createdAt,value
2022-09-17T00:03:35.736Z,11.3
2022-09-17T00:08:35.908Z,11.3
2022-09-17T00:13:36.031Z,11.3
2022-09-17T00:18:36.280Z,11.3
2022-09-17T00:23:36.439Z,11.3
2022-09-17T00:28:36.610Z,11.3
2022-09-17T00:33:35.560Z,11.4
2022-09-17T00:38:35.813Z,11.4
2022-09-17T00:43:36.054Z,11.5
2022-09-17T00:48:36.103Z,11.5
2022-09-17T00:53:36.182Z,11.5
2022-09-17T00:58:41.022Z,11.5
2022-09-17T01:03:36.042Z,11.5
2022-09-17T01:08:36.278Z,11.5
2022-09-17T01:13:36.398Z,11.5
2022-09-17T01:18:36.484Z,11.5
2022-09-17T01:23:36.639Z,11.5
2022-09-17T01:28:35.798Z,11.5
2022-09-17T01:33:36.006Z,11.4
2022-09-17T01:38:36.339Z,11.4
2022-09-17T01:43:36.390Z,11.3
2022-09-17T01:48:36.607Z,11.3
2022-09-17T01:53:36.118Z,11.3
2022-09-17T01:58:36.514Z,11.3
2022-09-17T02:03:35.986Z,11.3
2022-09-17T02:08:36.193Z,11.3
2022-09-17T02:13:36.302Z,11.2
2022-09-17T02:18:36.558Z,11.2
2022-09-17T02:23:35.928Z,11.1
2022-09-17T02:28:36.140Z,11.1
2022-09-17T02:33:36.438Z,11
2022-09-17T02:38:35.826Z,11
2022-09-17T02:43:36.097Z,10.9
2022-09-17T02:48:36.648Z,10.9
2022-09-17T02:53:36.227Z,10.8
2022-09-17T02:58:36.433Z,10.8
2022-09-17T03:03:36.966Z,10.8
2022-09-17T03:08:36.238Z,10.8
2022-09-17T03:13:35.901Z,10.7
2022-09-17T03:18:36.268Z,10.7
2022-09-17T03:23:36.522Z,10.7
2022-09-17T03:28:36.086Z,10.7
2022-09-17T03:33:36.407Z,10.6
2022-09-17T03:38:36.151Z,10.6
2022-09-17T03:43:35.848Z,10.6
2022-09-17T03:48:36.001Z,10.6
2022-09-17T03:53:36.067Z,10.7
2022-09-17T03:58:36.550Z,10.7
2022-09-17T04:03:35.849Z,10.8
2022-09-17T04:08:36.181Z,10.8
2022-09-17T04:13:36.883Z,10.8
2022-09-17T04:18:36.260Z,10.8
2022-09-17T04:23:36.533Z,10.9
2022-09-17T04:28:35.859Z,10.9
2022-09-17T04:33:36.333Z,10.8
2022-09-17T04:38:36.540Z,10.8
2022-09-17T04:43:35.820Z,10.9
2022-09-17T04:48:36.069Z,10.9
2022-09-17T04:53:36.355Z,10.9
2022-09-17T04:58:36.672Z,10.9
2022-09-17T05:03:35.748Z,10.9
2022-09-17T05:08:36.023Z,10.9
2022-09-17T05:13:36.426Z,10.9
2022-09-17T05:18:36.101Z,10.9
2022-09-17T05:23:36.871Z,10.8
2022-09-17T05:28:36.079Z,10.8
2022-09-17T05:33:36.491Z,10.8
2022-09-17T05:38:36.912Z,10.8
2022-09-17T05:43:36.102Z,10.8
2022-09-17T05:48:36.294Z,10.8
2022-09-17T05:53:36.574Z,10.7
2022-09-17T05:58:36.677Z,10.7
2022-09-17T06:03:35.790Z,10.7
2022-09-17T06:08:36.202Z,10.7
2022-09-17T06:13:36.423Z,10.8
2022-09-17T06:18:36.627Z,10.8
2022-09-17T06:23:35.883Z,10.8
2022-09-17T06:28:40.597Z,10.8
2022-09-17T06:33:36.099Z,11
2022-09-17T06:38:36.478Z,11
2022-09-17T06:43:36.784Z,11.2
2022-09-17T06:48:36.074Z,11.2
2022-09-17T06:53:36.479Z,11.3
2022-09-17T06:58:36.902Z,11.3
2022-09-17T07:03:36.213Z,11.3
2022-09-17T07:08:35.944Z,11.3
2022-09-17T07:13:36.303Z,11.4
2022-09-17T07:18:36.786Z,11.4
2022-09-17T07:23:36.682Z,11.3
2022-09-17T07:28:36.789Z,11.3
2022-09-17T07:33:36.105Z,11.2
2022-09-17T07:38:36.393Z,11.2
2022-09-17T07:43:36.741Z,11.3
2022-09-17T07:48:36.092Z,11.3
2022-09-17T07:53:36.356Z,11.2
2022-09-17T07:58:36.533Z,11.2
2022-09-17T08:03:36.821Z,11.4
2022-09-17T08:08:36.084Z,11.4
2022-09-17T08:13:36.372Z,11.7
2022-09-17T08:18:36.676Z,11.7
2022-09-17T08:23:36.047Z,12
2022-09-17T08:28:36.176Z,12
2022-09-17T08:33:36.400Z,12.4
2022-09-17T08:38:38.248Z,12.4
2022-09-17T08:43:36.809Z,12.7
2022-09-17T08:48:36.199Z,12.7
2022-09-17T08:53:36.869Z,13
2022-09-17T08:58:36.160Z,13
2022-09-17T09:03:36.619Z,13.3
2022-09-17T09:08:36.916Z,13.3
2022-09-17T09:13:36.466Z,13.8
2022-09-17T09:18:36.623Z,13.8
2022-09-17T09:23:36.085Z,14.2
2022-09-17T09:28:36.576Z,14.2
2022-09-17T09:33:36.808Z,14.3
2022-09-17T09:38:36.155Z,14.3
2022-09-17T09:43:59.539Z,14.2
2022-09-17T09:48:36.400Z,14.2
2022-09-17T09:53:36.876Z,13.8
2022-09-17T09:58:36.162Z,13.8
2022-09-17T10:03:36.502Z,13.4
2022-09-17T10:08:36.801Z,13.4
2022-09-17T10:13:36.301Z,13
2022-09-17T10:18:36.559Z,13
2022-09-17T10:23:36.600Z,13.7
2022-09-17T10:28:36.747Z,13.7
2022-09-17T10:33:36.309Z,14.3
2022-09-17T10:38:36.609Z,14.3
2022-09-17T10:43:36.958Z,14.8
2022-09-17T10:48:36.293Z,14.8
2022-09-17T10:53:36.674Z,14.8
2022-09-17T10:58:41.695Z,14.8
2022-09-17T11:03:36.857Z,14.7
2022-09-17T11:08:36.322Z,14.7
2022-09-17T11:13:36.627Z,14.7
2022-09-17T11:18:36.911Z,14.7
2022-09-17T11:23:36.108Z,14.5
2022-09-17T11:28:36.558Z,14.5
2022-09-17T11:33:36.752Z,14.2
2022-09-17T11:38:37.008Z,14.2
2022-09-17T11:43:36.504Z,13.9
2022-09-17T11:48:36.776Z,13.9
2022-09-17T11:53:37.023Z,13.9
2022-09-17T11:58:36.339Z,13.9
2022-09-17T12:03:36.449Z,13.9
2022-09-17T12:08:36.674Z,13.9
2022-09-17T12:13:36.932Z,13.9
2022-09-17T12:18:36.970Z,13.9
2022-09-17T12:23:36.099Z,14.1
2022-09-17T12:28:36.984Z,14.1
2022-09-17T12:33:36.177Z,14.2
2022-09-17T12:38:36.408Z,14.2
2022-09-17T12:43:36.576Z,14.4
2022-09-17T12:48:36.921Z,14.4
2022-09-17T12:53:37.008Z,14.7
2022-09-17T12:58:36.401Z,14.7
2022-09-17T13:03:36.588Z,15
2022-09-17T13:08:36.787Z,15
2022-09-17T13:13:36.221Z,15.1
2022-09-17T13:18:36.362Z,15.1
2022-09-17T13:23:36.540Z,15.2
2022-09-17T13:28:36.759Z,15.2
2022-09-17T13:33:36.924Z,15.5
2022-09-17T13:38:36.276Z,15.5
2022-09-17T13:43:36.500Z,15.8
2022-09-17T13:48:36.643Z,15.8
2022-09-17T13:53:36.880Z,16.1
2022-09-17T13:58:37.034Z,16.1
2022-09-17T14:03:36.140Z,16.1
2022-09-17T14:08:36.281Z,16.1
2022-09-17T14:13:36.823Z,16.1
2022-09-17T14:18:36.174Z,16.1
2022-09-17T14:23:36.273Z,16.1
2022-09-17T14:28:36.647Z,16.1
2022-09-17T14:33:36.759Z,15.8
2022-09-17T14:38:37.092Z,15.8
2022-09-17T14:43:36.340Z,15.3
2022-09-17T14:48:36.682Z,15.3
2022-09-17T14:53:36.723Z,14.7
2022-09-17T14:58:36.173Z,14.7
2022-09-17T15:03:36.750Z,14.1
2022-09-17T15:08:36.718Z,14.1
2022-09-17T15:13:36.304Z,13.8
2022-09-17T15:18:37.036Z,13.8
2022-09-17T15:23:36.353Z,13.6
2022-09-17T15:28:36.298Z,13.6
2022-09-17T15:33:36.181Z,13.4
2022-09-17T15:38:36.883Z,13.4
2022-09-17T15:43:36.128Z,13.3
2022-09-17T15:48:36.766Z,13.3
2022-09-17T15:53:37.400Z,13.2
2022-09-17T15:58:36.591Z,13.2
2022-09-17T16:03:36.373Z,13.2
2022-09-17T16:08:37.175Z,13.2
2022-09-17T16:13:36.398Z,13.1
2022-09-17T16:18:36.688Z,13.1
2022-09-17T16:23:37.080Z,13
2022-09-17T16:28:36.324Z,13
2022-09-17T16:33:36.662Z,12.8
2022-09-17T16:38:37.042Z,12.8
2022-09-17T16:43:37.328Z,12.7
2022-09-17T16:48:36.430Z,12.7
2022-09-17T16:53:36.864Z,12.6
2022-09-17T16:58:37.207Z,12.6
2022-09-17T17:03:36.358Z,12.5
2022-09-17T17:08:36.531Z,12.5
2022-09-17T17:13:36.707Z,12.4
2022-09-17T17:18:36.891Z,12.4
2022-09-17T17:23:37.167Z,12.2
2022-09-17T17:28:36.352Z,12.2
2022-09-17T17:33:36.636Z,12.1
2022-09-17T17:38:36.773Z,12.1
2022-09-17T17:43:36.985Z,11.8
2022-09-17T17:48:36.639Z,11.8
2022-09-17T17:53:36.759Z,11.5
2022-09-17T17:58:36.953Z,11.5
2022-09-17T18:03:37.117Z,11.3
2022-09-17T18:08:36.365Z,11.3
2022-09-17T18:13:36.819Z,11.2
2022-09-17T18:18:39.738Z,11.2
2022-09-17T18:23:36.491Z,11
2022-09-17T18:28:36.559Z,11
2022-09-17T18:33:36.701Z,10.9
2022-09-17T18:38:37.035Z,10.9
2022-09-17T18:43:36.215Z,10.8
2022-09-17T18:48:36.820Z,10.8
2022-09-17T18:53:37.044Z,10.7
2022-09-17T18:58:36.372Z,10.7
2022-09-17T19:03:36.683Z,10.7
2022-09-17T19:08:36.903Z,10.7
2022-09-17T19:13:36.905Z,10.7
2022-09-17T19:18:36.968Z,10.7
2022-09-17T19:23:36.354Z,10.6
2022-09-17T19:28:36.507Z,10.6
2022-09-17T19:33:36.676Z,10.7
2022-09-17T19:38:36.818Z,10.7
2022-09-17T19:43:36.969Z,10.7
2022-09-17T19:48:37.107Z,10.7
2022-09-17T19:53:36.565Z,10.7
2022-09-17T19:58:36.868Z,10.7
2022-09-17T20:03:36.972Z,10.8
2022-09-17T20:08:42.587Z,10.8
2022-09-17T20:13:37.330Z,11
2022-09-17T20:18:36.514Z,11
2022-09-17T20:23:36.736Z,11.1
2022-09-17T20:28:36.988Z,11.1
2022-09-17T20:33:37.027Z,11.2
2022-09-17T20:39:10.744Z,11.2
2022-09-17T20:43:36.434Z,11.2
2022-09-17T20:48:36.535Z,11.2
2022-09-17T20:53:36.681Z,11.2
2022-09-17T20:58:36.782Z,11.2
2022-09-17T21:03:37.026Z,11.1
2022-09-17T21:08:36.578Z,11.1
2022-09-17T21:13:37.334Z,11
2022-09-17T21:18:39.563Z,11
2022-09-17T21:23:37.095Z,10.9
2022-09-17T21:28:37.231Z,10.9
2022-09-17T21:33:36.767Z,10.8
2022-09-17T21:38:37.092Z,10.8
2022-09-17T21:43:36.720Z,10.7
2022-09-17T21:48:37.166Z,10.7
2022-09-17T21:53:36.376Z,10.7
2022-09-17T21:58:36.880Z,10.7
2022-09-17T22:03:37.283Z,10.6
2022-09-17T22:08:36.506Z,10.6
2022-09-17T22:13:36.862Z,10.5
2022-09-17T22:18:37.354Z,10.5
2022-09-17T22:23:36.702Z,10.4
2022-09-17T22:28:36.728Z,10.4
2022-09-17T22:33:37.107Z,10.4
2022-09-17T22:38:37.259Z,10.4
2022-09-17T22:43:36.440Z,10.3
2022-09-17T22:48:36.729Z,10.3
2022-09-17T22:53:37.117Z,10.2
2022-09-17T22:58:36.588Z,10.2
2022-09-17T23:03:36.833Z,10.1
2022-09-17T23:08:37.106Z,10.1
2022-09-17T23:13:36.394Z,10
2022-09-17T23:18:36.469Z,10
2022-09-17T23:23:36.513Z,9.9
2022-09-17T23:28:36.622Z,9.9
2022-09-17T23:33:36.682Z,9.9
2022-09-17T23:38:36.813Z,9.9
2022-09-17T23:43:36.902Z,9.9
2022-09-17T23:48:36.885Z,9.9
2022-09-17T23:53:36.527Z,9.9
2022-09-17T23:58:37.069Z,9.9
