createdAt,value
2019-05-23T00:01:57.021Z,86.51
2019-05-23T00:04:45.423Z,87.98
2019-05-23T00:07:18.205Z,88.08
2019-05-23T00:09:47.680Z,87.67
2019-05-23T00:12:34.302Z,87.36
2019-05-23T00:15:07.417Z,86.31
2019-05-23T00:17:35.875Z,85.40
2019-05-23T00:20:07.253Z,85.82
2019-05-23T00:22:36.067Z,86.33
2019-05-23T00:25:07.794Z,86.65
2019-05-23T00:27:36.271Z,86.65
2019-05-23T00:30:11.726Z,86.10
2019-05-23T00:32:48.114Z,86.79
2019-05-23T00:35:17.627Z,87.20
2019-05-23T00:37:47.031Z,86.70
2019-05-23T00:40:16.960Z,86.81
2019-05-23T00:42:45.702Z,86.23
2019-05-23T00:45:15.309Z,84.68
2019-05-23T00:47:44.750Z,83.54
2019-05-23T00:50:16.498Z,83.45
2019-05-23T00:52:45.279Z,83.02
2019-05-23T00:55:14.472Z,82.52
2019-05-23T00:57:44.976Z,84.29
2019-05-23T01:00:16.570Z,86.08
2019-05-23T01:02:46.490Z,87.74
2019-05-23T01:05:15.136Z,88.90
2019-05-23T01:07:45.194Z,90.05
2019-05-23T01:10:16.208Z,91.44
2019-05-23T01:12:45.733Z,92.00
2019-05-23T01:15:14.738Z,92.32
2019-05-23T01:17:43.522Z,91.82
2019-05-23T01:20:14.995Z,92.48
2019-05-23T01:22:46.386Z,94.21
2019-05-23T01:25:16.930Z,96.34
2019-05-23T01:27:45.511Z,92.39
2019-05-23T01:30:19.427Z,91.64
2019-05-23T01:32:49.556Z,91.27
2019-05-23T01:35:20.740Z,91.34
2019-05-23T01:37:49.603Z,90.68
2019-05-23T01:40:19.819Z,90.42
2019-05-23T01:42:49.412Z,90.37
2019-05-23T01:45:19.622Z,89.07
2019-05-23T01:47:49.252Z,88.09
2019-05-23T01:50:20.712Z,88.91
2019-05-23T01:52:49.395Z,88.60
2019-05-23T01:55:19.508Z,87.76
2019-05-23T01:57:49.153Z,87.42
2019-05-23T02:00:18.812Z,87.52
2019-05-23T02:02:48.507Z,87.59
2019-05-23T02:05:18.469Z,86.01
2019-05-23T02:07:47.798Z,85.77
2019-05-23T02:10:17.030Z,85.76
2019-05-23T02:12:46.235Z,85.76
2019-05-23T02:15:15.655Z,84.62
2019-05-23T02:17:45.344Z,83.99
2019-05-23T02:20:16.125Z,84.12
2019-05-23T02:22:45.103Z,85.63
2019-05-23T02:25:14.421Z,87.00
2019-05-23T02:27:42.810Z,88.42
2019-05-23T02:30:32.194Z,89.86
2019-05-23T02:32:45.555Z,90.58
2019-05-23T02:35:15.348Z,91.12
2019-05-23T02:37:51.596Z,92.04
2019-05-23T02:40:25.782Z,91.99
2019-05-23T02:43:05.486Z,92.49
2019-05-23T02:45:36.188Z,90.77
2019-05-23T02:48:07.064Z,89.15
2019-05-23T02:50:47.495Z,87.33
2019-05-23T02:53:18.247Z,86.66
2019-05-23T02:55:49.594Z,85.54
2019-05-23T02:58:39.251Z,85.08
2019-05-23T03:01:15.255Z,84.73
2019-05-23T03:03:46.264Z,84.35
2019-05-23T03:06:16.425Z,84.86
2019-05-23T03:08:46.150Z,85.04
2019-05-23T03:11:28.501Z,84.51
2019-05-23T03:13:59.596Z,85.03
2019-05-23T03:16:31.926Z,84.98
2019-05-23T03:19:28.913Z,84.66
2019-05-23T03:22:00.843Z,84.68
2019-05-23T03:24:29.551Z,84.38
2019-05-23T03:28:42.473Z,85.49
2019-05-23T03:31:28.530Z,83.95
2019-05-23T03:33:43.713Z,83.95
2019-05-23T03:36:12.849Z,83.57
2019-05-23T03:38:42.321Z,83.89
2019-05-23T03:41:11.085Z,84.42
2019-05-23T03:43:41.125Z,83.78
2019-05-23T03:46:11.244Z,84.48
2019-05-23T03:48:41.502Z,85.34
2019-05-23T03:51:10.330Z,86.08
2019-05-23T03:53:39.766Z,86.08
2019-05-23T03:56:09.904Z,84.64
2019-05-23T03:58:39.011Z,85.31
2019-05-23T04:01:09.365Z,86.02
2019-05-23T04:03:40.191Z,84.25
2019-05-23T04:06:09.602Z,83.49
2019-05-23T04:08:38.436Z,83.03
2019-05-23T04:11:07.145Z,81.72
2019-05-23T04:13:36.008Z,81.15
2019-05-23T04:16:04.547Z,81.94
2019-05-23T04:18:33.772Z,84.23
2019-05-23T04:21:02.192Z,85.39
2019-05-23T04:23:30.689Z,86.68
2019-05-23T04:25:59.909Z,87.49
2019-05-23T04:28:28.528Z,88.94
2019-05-23T04:30:57.750Z,89.06
2019-05-23T04:33:26.746Z,88.41
2019-05-23T04:35:56.285Z,88.35
2019-05-23T04:38:25.221Z,88.22
2019-05-23T04:40:53.772Z,89.12
2019-05-23T04:43:22.837Z,88.87
2019-05-23T04:45:51.942Z,89.19
2019-05-23T04:48:20.593Z,88.44
2019-05-23T04:50:48.990Z,89.12
2019-05-23T04:53:17.563Z,86.91
2019-05-23T04:55:47.275Z,84.49
2019-05-23T04:58:15.676Z,82.46
2019-05-23T05:00:44.653Z,83.28
2019-05-23T05:03:17.595Z,81.22
2019-05-23T05:05:44.372Z,81.83
2019-05-23T05:08:13.045Z,81.43
2019-05-23T05:10:42.913Z,81.66
2019-05-23T05:13:11.995Z,79.99
2019-05-23T05:15:40.639Z,81.26
2019-05-23T05:18:09.652Z,85.49
2019-05-23T05:20:38.300Z,85.49
2019-05-23T05:23:07.253Z,78.82
2019-05-23T05:25:36.038Z,78.97
2019-05-23T05:28:05.259Z,76.00
2019-05-23T05:30:34.040Z,76.00
2019-05-23T05:33:02.551Z,76.93
2019-05-23T05:35:32.791Z,76.93
2019-05-23T05:38:01.451Z,77.08
2019-05-23T05:40:30.761Z,76.28
2019-05-23T05:42:59.568Z,76.65
2019-05-23T05:45:28.196Z,75.77
2019-05-23T05:47:56.766Z,74.33
2019-05-23T05:50:26.053Z,74.39
2019-05-23T05:52:55.206Z,73.36
2019-05-23T05:55:23.674Z,73.93
2019-05-23T05:57:52.375Z,72.99
2019-05-23T06:00:25.969Z,72.74
2019-05-23T06:03:04.659Z,73.29
2019-05-23T06:05:35.781Z,73.37
2019-05-23T06:08:06.211Z,72.48
2019-05-23T06:10:35.750Z,72.34
2019-05-23T06:13:04.870Z,72.18
2019-05-23T06:15:34.871Z,71.63
2019-05-23T06:18:03.612Z,70.66
2019-05-23T06:20:32.342Z,71.62
2019-05-23T06:23:01.122Z,70.43
2019-05-23T06:25:29.659Z,69.58
2019-05-23T06:27:59.723Z,67.89
2019-05-23T06:30:32.647Z,68.71
2019-05-23T06:32:59.676Z,69.92
2019-05-23T06:35:29.017Z,68.07
2019-05-23T06:37:57.618Z,67.08
2019-05-23T06:40:26.357Z,67.17
2019-05-23T06:42:55.012Z,65.57
2019-05-23T06:45:23.965Z,65.91
2019-05-23T06:47:52.445Z,65.13
2019-05-23T06:50:21.078Z,64.57
2019-05-23T06:52:49.630Z,63.56
2019-05-23T06:55:18.238Z,62.71
2019-05-23T06:57:46.764Z,60.95
2019-05-23T07:00:17.435Z,60.80
2019-05-23T07:02:47.294Z,59.81
2019-05-23T07:05:17.818Z,60.37
2019-05-23T07:07:46.536Z,58.92
2019-05-23T07:10:15.305Z,59.02
2019-05-23T07:12:46.335Z,58.97
2019-05-23T07:15:14.924Z,59.89
2019-05-23T07:17:43.574Z,60.72
2019-05-23T07:20:12.714Z,59.56
2019-05-23T07:22:41.223Z,58.62
2019-05-23T07:25:10.742Z,58.64
2019-05-23T07:27:39.521Z,57.85
2019-05-23T07:30:13.867Z,57.81
2019-05-23T07:32:42.403Z,56.65
2019-05-23T07:35:10.985Z,57.59
2019-05-23T07:37:39.555Z,57.19
2019-05-23T07:40:08.143Z,57.05
2019-05-23T07:42:37.247Z,56.08
2019-05-23T07:45:08.945Z,55.56
2019-05-23T07:47:40.031Z,54.80
2019-05-23T07:50:08.043Z,54.35
2019-05-23T07:52:36.871Z,53.10
2019-05-23T07:55:13.639Z,52.72
2019-05-23T07:57:42.970Z,50.60
2019-05-23T08:00:13.379Z,50.09
2019-05-23T08:02:43.800Z,49.77
2019-05-23T08:05:13.881Z,48.34
2019-05-23T08:07:42.834Z,47.55
2019-05-23T08:10:11.587Z,46.90
2019-05-23T08:12:40.850Z,47.08
2019-05-23T08:15:11.064Z,46.21
2019-05-23T08:17:39.568Z,47.35
2019-05-23T08:20:09.649Z,46.75
2019-05-23T08:22:38.161Z,46.45
2019-05-23T08:25:06.929Z,45.56
2019-05-23T08:27:35.445Z,43.65
2019-05-23T08:30:06.763Z,43.17
2019-05-23T08:32:35.715Z,42.61
2019-05-23T08:35:05.858Z,41.48
2019-05-23T08:37:35.383Z,40.95
2019-05-23T08:40:05.919Z,41.32
2019-05-23T08:42:34.902Z,41.56
2019-05-23T08:45:05.051Z,39.49
2019-05-23T08:47:33.439Z,39.34
2019-05-23T08:50:02.255Z,37.67
2019-05-23T08:52:30.953Z,37.58
2019-05-23T08:55:02.452Z,38.79
2019-05-23T08:57:31.334Z,36.75
2019-05-23T09:00:00.169Z,36.55
2019-05-23T09:02:29.535Z,36.44
2019-05-23T09:05:05.278Z,36.10
2019-05-23T09:07:28.870Z,37.19
2019-05-23T09:09:57.514Z,38.49
2019-05-23T09:12:26.274Z,38.08
2019-05-23T09:14:54.742Z,39.15
2019-05-23T09:17:23.214Z,39.94
2019-05-23T09:19:51.938Z,40.65
2019-05-23T09:22:20.782Z,40.18
2019-05-23T09:24:49.724Z,40.08
2019-05-23T09:27:18.155Z,40.64
2019-05-23T09:29:46.939Z,39.27
2019-05-23T09:32:15.636Z,37.76
2019-05-23T09:34:44.067Z,38.71
2019-05-23T09:37:13.498Z,38.14
2019-05-23T09:39:42.149Z,36.31
2019-05-23T09:42:12.197Z,36.79
2019-05-23T09:44:40.930Z,34.14
2019-05-23T09:47:09.360Z,33.95
2019-05-23T09:49:37.749Z,34.54
2019-05-23T09:52:08.111Z,32.90
2019-05-23T09:54:37.184Z,33.01
2019-05-23T09:57:07.403Z,33.44
2019-05-23T09:59:35.809Z,33.04
2019-05-23T10:02:04.414Z,31.52
2019-05-23T10:04:33.721Z,31.50
2019-05-23T10:07:02.083Z,31.03
2019-05-23T10:09:30.553Z,32.83
2019-05-23T10:11:59.276Z,33.24
2019-05-23T10:14:29.752Z,33.05
2019-05-23T10:16:58.207Z,33.38
2019-05-23T10:19:26.725Z,33.43
2019-05-23T10:21:55.402Z,31.99
2019-05-23T10:24:23.874Z,31.21
2019-05-23T10:26:52.458Z,28.93
2019-05-23T10:29:20.869Z,27.87
2019-05-23T10:31:49.278Z,28.37
2019-05-23T10:34:17.707Z,27.26
2019-05-23T10:36:46.372Z,28.04
2019-05-23T10:39:16.828Z,28.14
2019-05-23T10:41:45.230Z,28.47
2019-05-23T10:44:13.785Z,29.28
2019-05-23T10:46:42.366Z,29.50
2019-05-23T10:49:11.061Z,29.47
2019-05-23T10:51:39.539Z,27.62
2019-05-23T10:54:08.474Z,28.79
2019-05-23T10:56:37.389Z,28.60
2019-05-23T10:59:06.148Z,28.73
2019-05-23T11:01:34.865Z,27.65
2019-05-23T11:04:04.152Z,29.13
2019-05-23T11:06:33.484Z,28.74
2019-05-23T11:09:03.391Z,28.92
2019-05-23T11:11:32.066Z,28.40
2019-05-23T11:14:00.985Z,28.11
2019-05-23T11:16:29.664Z,28.50
2019-05-23T11:18:58.446Z,28.83
2019-05-23T11:21:27.517Z,28.75
2019-05-23T11:23:56.411Z,28.80
2019-05-23T11:26:24.979Z,28.96
2019-05-23T11:28:53.832Z,29.58
2019-05-23T11:31:22.505Z,29.00
2019-05-23T11:33:51.195Z,30.50
2019-05-23T11:36:34.858Z,30.58
2019-05-23T11:38:50.604Z,29.59
2019-05-23T11:41:19.749Z,29.87
2019-05-23T11:43:48.312Z,28.58
2019-05-23T11:46:18.952Z,28.58
2019-05-23T11:48:47.635Z,29.26
2019-05-23T11:51:17.755Z,29.48
2019-05-23T11:54:05.453Z,29.65
2019-05-23T11:56:16.948Z,29.93
2019-05-23T11:58:45.821Z,29.20
2019-05-23T12:01:20.955Z,29.55
2019-05-23T12:03:48.494Z,29.12
2019-05-23T12:06:17.357Z,28.63
2019-05-23T12:08:45.937Z,28.94
2019-05-23T12:11:14.824Z,27.57
2019-05-23T12:13:43.257Z,27.38
2019-05-23T12:16:11.936Z,26.27
2019-05-23T12:18:40.691Z,26.68
2019-05-23T12:21:09.365Z,27.39
2019-05-23T12:23:38.109Z,26.98
2019-05-23T12:26:06.640Z,27.72
2019-05-23T12:28:36.210Z,27.70
2019-05-23T12:31:05.566Z,27.52
2019-05-23T12:33:33.989Z,27.59
2019-05-23T12:36:02.378Z,28.41
2019-05-23T12:38:30.926Z,28.07
2019-05-23T12:40:59.354Z,29.82
2019-05-23T12:43:28.007Z,31.66
2019-05-23T12:45:56.567Z,32.81
2019-05-23T12:48:26.691Z,31.92
2019-05-23T12:51:02.989Z,31.95
2019-05-23T12:53:33.063Z,31.69
2019-05-23T12:56:01.837Z,30.02
2019-05-23T12:58:32.139Z,30.36
2019-05-23T13:01:02.217Z,29.62
2019-05-23T13:03:31.225Z,29.55
2019-05-23T13:05:59.988Z,30.16
2019-05-23T13:08:29.813Z,31.50
2019-05-23T13:10:58.276Z,31.09
2019-05-23T13:13:27.508Z,30.18
2019-05-23T13:15:56.020Z,29.31
2019-05-23T13:18:24.611Z,29.87
2019-05-23T13:20:53.164Z,29.10
2019-05-23T13:23:22.078Z,28.26
2019-05-23T13:25:50.588Z,27.71
2019-05-23T13:28:19.371Z,27.57
2019-05-23T13:30:47.898Z,28.98
2019-05-23T13:33:17.375Z,29.36
2019-05-23T13:35:45.943Z,30.06
2019-05-23T13:38:14.710Z,28.71
2019-05-23T13:40:43.208Z,29.89
2019-05-23T13:43:11.846Z,29.11
2019-05-23T13:45:40.794Z,29.29
2019-05-23T13:48:09.293Z,28.20
2019-05-23T13:50:38.030Z,29.88
2019-05-23T13:53:07.548Z,28.47
2019-05-23T13:55:37.949Z,28.13
2019-05-23T13:58:06.552Z,29.41
2019-05-23T14:00:35.613Z,30.00
2019-05-23T14:03:05.387Z,30.66
2019-05-23T14:05:34.364Z,31.10
2019-05-23T14:08:12.299Z,30.71
2019-05-23T14:10:33.521Z,30.14
2019-05-23T14:13:01.913Z,30.42
2019-05-23T14:15:32.070Z,30.10
2019-05-23T14:18:00.811Z,29.30
2019-05-23T14:20:29.543Z,29.78
2019-05-23T14:23:02.531Z,30.38
2019-05-23T14:25:31.155Z,31.27
2019-05-23T14:28:04.087Z,31.74
2019-05-23T14:30:46.418Z,31.98
2019-05-23T14:33:19.713Z,31.28
2019-05-23T14:35:49.839Z,31.67
2019-05-23T14:38:30.348Z,31.52
2019-05-23T14:40:49.060Z,31.34
2019-05-23T14:43:34.408Z,31.10
2019-05-23T14:46:06.120Z,30.56
2019-05-23T14:48:52.439Z,30.72
2019-05-23T14:51:37.908Z,31.20
2019-05-23T14:54:08.008Z,30.85
2019-05-23T14:56:37.824Z,31.17
2019-05-23T14:59:06.602Z,31.22
2019-05-23T15:01:36.167Z,32.36
2019-05-23T15:04:05.983Z,31.36
2019-05-23T15:06:34.707Z,31.57
2019-05-23T15:09:03.950Z,30.98
2019-05-23T15:11:32.449Z,31.22
2019-05-23T15:14:00.845Z,30.54
2019-05-23T15:21:54.420Z,32.03
2019-05-23T15:24:22.970Z,33.04
2019-05-23T15:26:52.211Z,33.17
2019-05-23T15:29:20.751Z,32.51
2019-05-23T15:32:01.666Z,33.45
2019-05-23T15:34:19.803Z,33.44
2019-05-23T15:36:48.580Z,32.03
2019-05-23T15:39:18.323Z,32.13
2019-05-23T15:41:46.713Z,32.25
2019-05-23T15:44:25.414Z,32.29
2019-05-23T15:46:45.657Z,32.02
2019-05-23T15:49:14.616Z,31.34
2019-05-23T15:51:53.786Z,32.12
2019-05-23T15:54:22.280Z,31.74
2019-05-23T15:56:55.199Z,31.87
2019-05-23T15:59:28.569Z,32.48
2019-05-23T16:02:13.846Z,32.56
2019-05-23T16:04:42.578Z,32.14
2019-05-23T16:07:11.781Z,32.11
2019-05-23T16:09:40.551Z,32.87
2019-05-23T16:12:09.450Z,32.43
2019-05-23T16:14:38.447Z,33.04
2019-05-23T16:17:07.608Z,33.80
2019-05-23T16:19:36.396Z,33.61
2019-05-23T16:22:05.139Z,34.32
2019-05-23T16:24:33.521Z,34.58
2019-05-23T16:27:02.601Z,35.22
2019-05-23T16:29:32.636Z,34.81
2019-05-23T16:32:01.201Z,34.43
2019-05-23T16:34:30.270Z,34.00
2019-05-23T16:37:02.070Z,34.00
2019-05-23T16:39:46.023Z,34.76
2019-05-23T16:42:01.740Z,35.17
2019-05-23T16:44:30.218Z,35.76
2019-05-23T16:46:59.089Z,35.99
2019-05-23T16:49:29.878Z,35.94
2019-05-23T16:51:58.437Z,35.63
2019-05-23T16:54:28.880Z,35.64
2019-05-23T16:57:04.714Z,35.36
2019-05-23T16:59:35.297Z,36.24
2019-05-23T17:02:06.772Z,36.44
2019-05-23T17:04:37.095Z,37.03
2019-05-23T17:07:21.430Z,36.14
2019-05-23T17:10:07.672Z,36.46
2019-05-23T17:12:32.618Z,37.25
2019-05-23T17:15:05.793Z,36.58
2019-05-23T17:18:02.446Z,36.90
2019-05-23T17:20:39.660Z,38.21
2019-05-23T17:23:12.782Z,38.45
2019-05-23T17:25:45.709Z,38.04
2019-05-23T17:28:19.297Z,39.17
2019-05-23T17:30:49.533Z,38.14
2019-05-23T17:33:18.959Z,37.14
2019-05-23T17:35:47.599Z,37.94
2019-05-23T17:38:16.205Z,38.41
2019-05-23T17:40:44.675Z,38.33
2019-05-23T17:43:13.337Z,38.38
2019-05-23T17:45:41.750Z,39.18
2019-05-23T17:48:10.414Z,39.56
2019-05-23T17:50:39.579Z,40.32
2019-05-23T17:53:08.163Z,40.51
2019-05-23T17:55:36.718Z,40.16
2019-05-23T17:58:05.378Z,40.21
2019-05-23T18:00:44.330Z,40.36
2019-05-23T18:03:13.197Z,40.34
2019-05-23T18:05:41.958Z,40.72
2019-05-23T18:08:10.895Z,40.81
2019-05-23T18:10:44.988Z,41.02
2019-05-23T18:13:10.908Z,41.67
2019-05-23T18:15:39.950Z,41.61
2019-05-23T18:18:09.383Z,40.59
2019-05-23T18:20:39.492Z,41.43
2019-05-23T18:23:09.041Z,42.10
2019-05-23T18:25:37.438Z,41.97
2019-05-23T18:28:06.573Z,42.10
2019-05-23T18:30:52.236Z,42.96
2019-05-23T18:33:21.560Z,42.21
2019-05-23T18:35:51.808Z,43.49
2019-05-23T18:38:20.995Z,42.49
2019-05-23T18:41:02.274Z,44.07
2019-05-23T18:43:20.118Z,44.14
2019-05-23T18:45:50.428Z,46.08
2019-05-23T18:48:19.228Z,47.09
2019-05-23T18:50:47.761Z,48.32
2019-05-23T18:53:16.288Z,51.42
2019-05-23T18:55:45.595Z,53.84
2019-05-23T18:58:18.249Z,56.09
2019-05-23T19:00:57.780Z,57.14
2019-05-23T19:03:27.169Z,58.74
2019-05-23T19:05:56.403Z,59.63
2019-05-23T19:08:25.204Z,60.72
2019-05-23T19:10:53.786Z,61.50
2019-05-23T19:13:26.055Z,62.47
2019-05-23T19:15:53.128Z,63.48
2019-05-23T19:18:23.678Z,63.93
2019-05-23T19:20:54.830Z,64.05
2019-05-23T19:23:23.484Z,64.35
2019-05-23T19:25:52.250Z,64.76
2019-05-23T19:28:21.402Z,65.47
2019-05-23T19:30:50.213Z,66.15
2019-05-23T19:33:19.267Z,66.60
2019-05-23T19:35:48.298Z,66.76
2019-05-23T19:38:17.010Z,67.24
2019-05-23T19:40:45.738Z,67.51
2019-05-23T19:43:15.733Z,67.67
2019-05-23T19:45:44.580Z,68.35
2019-05-23T19:48:13.302Z,68.37
2019-05-23T19:50:43.659Z,68.37
2019-05-23T19:53:12.280Z,68.31
2019-05-23T19:55:40.983Z,68.10
2019-05-23T19:58:09.675Z,68.41
2019-05-23T20:03:35.725Z,69.31
2019-05-23T20:06:06.009Z,69.60
2019-05-23T20:08:34.473Z,69.38
2019-05-23T20:11:03.572Z,68.98
2019-05-23T20:13:32.406Z,69.40
2019-05-23T20:16:00.969Z,69.27
2019-05-23T20:18:30.014Z,69.57
2019-05-23T20:20:58.628Z,69.75
2019-05-23T20:23:27.166Z,70.05
2019-05-23T20:25:55.932Z,70.35
2019-05-23T20:28:24.632Z,70.37
2019-05-23T20:30:53.968Z,70.51
2019-05-23T20:33:22.811Z,71.18
2019-05-23T20:35:51.365Z,70.64
2019-05-23T20:38:20.278Z,70.94
2019-05-23T20:40:49.076Z,71.43
2019-05-23T20:43:17.568Z,71.36
2019-05-23T20:45:46.144Z,71.60
2019-05-23T20:48:14.684Z,71.34
2019-05-23T20:50:43.354Z,71.62
2019-05-23T20:53:11.754Z,71.70
2019-05-23T20:55:40.344Z,71.14
2019-05-23T20:58:09.454Z,71.18
2019-05-23T21:00:48.912Z,71.59
2019-05-23T21:03:17.614Z,71.72
2019-05-23T21:05:46.224Z,71.87
2019-05-23T21:08:15.050Z,73.15
2019-05-23T21:10:46.432Z,74.13
2019-05-23T21:13:15.083Z,75.04
2019-05-23T21:15:43.942Z,75.37
2019-05-23T21:18:12.872Z,75.92
2019-05-23T21:20:41.465Z,76.48
2019-05-23T21:23:10.271Z,76.47
2019-05-23T21:25:40.510Z,76.88
2019-05-23T21:28:09.454Z,77.44
2019-05-23T21:30:37.897Z,78.09
2019-05-23T21:33:06.494Z,78.24
2019-05-23T21:35:35.054Z,78.86
2019-05-23T21:38:03.606Z,79.73
2019-05-23T21:40:38.101Z,80.11
2019-05-23T21:43:06.599Z,80.53
2019-05-23T21:45:35.204Z,80.51
2019-05-23T21:48:04.186Z,80.68
2019-05-23T21:50:33.022Z,81.22
2019-05-23T21:53:01.930Z,81.87
2019-05-23T21:55:44.056Z,82.38
2019-05-23T21:58:14.076Z,83.21
2019-05-23T22:01:02.411Z,83.57
2019-05-23T22:03:32.502Z,83.62
2019-05-23T22:06:02.021Z,83.79
2019-05-23T22:08:30.618Z,84.07
2019-05-23T22:10:59.318Z,84.15
2019-05-23T22:13:27.796Z,84.07
2019-05-23T22:15:59.247Z,84.29
2019-05-23T22:18:27.752Z,84.54
2019-05-23T22:20:56.390Z,84.58
2019-05-23T22:23:24.802Z,85.01
2019-05-23T22:25:53.445Z,85.54
2019-05-23T22:28:22.029Z,85.62
2019-05-23T22:30:50.818Z,85.90
2019-05-23T22:33:21.326Z,86.42
2019-05-23T22:35:50.050Z,86.47
2019-05-23T22:38:18.618Z,86.58
2019-05-23T22:40:47.079Z,86.39
2019-05-23T22:43:21.023Z,86.73
2019-05-23T22:45:46.483Z,87.42
2019-05-23T22:48:14.967Z,88.08
2019-05-23T22:50:43.372Z,88.16
2019-05-23T22:53:11.946Z,87.96
2019-05-23T22:55:40.334Z,88.12
2019-05-23T22:58:09.153Z,88.25
2019-05-23T23:00:42.039Z,88.25
2019-05-23T23:03:10.432Z,87.85
2019-05-23T23:05:39.358Z,87.67
2019-05-23T23:08:08.799Z,88.10
2019-05-23T23:10:37.265Z,87.97
2019-05-23T23:13:05.978Z,88.34
2019-05-23T23:15:34.624Z,87.69
2019-05-23T23:18:03.138Z,87.66
2019-05-23T23:20:31.941Z,88.54
2019-05-23T23:23:00.342Z,89.16
2019-05-23T23:25:28.863Z,90.32
2019-05-23T23:27:57.326Z,90.28
2019-05-23T23:30:36.080Z,89.65
2019-05-23T23:33:04.640Z,90.04
2019-05-23T23:35:33.838Z,90.38
2019-05-23T23:38:02.494Z,89.92
2019-05-23T23:40:31.057Z,90.13
2019-05-23T23:42:59.568Z,90.59
2019-05-23T23:45:45.915Z,90.51
2019-05-23T23:48:31.926Z,91.07
2019-05-23T23:51:18.638Z,90.81
2019-05-23T23:54:04.970Z,90.75
2019-05-23T23:56:51.628Z,92.25
2019-05-23T23:59:19.330Z,92.21
