createdAt,value
2022-08-22T00:02:09.893Z,12.84
2022-08-22T00:02:42.671Z,16.86
2022-08-22T00:02:45.054Z,18.71
2022-08-22T00:02:49.633Z,14.77
2022-08-22T00:03:02.385Z,16.21
2022-08-22T00:04:44.495Z,12.74
2022-08-22T00:07:19.090Z,12.47
2022-08-22T00:09:45.489Z,11.83
2022-08-22T00:12:22.284Z,12.10
2022-08-22T00:15:42.531Z,12.12
2022-08-22T00:18:20.642Z,12.41
2022-08-22T00:21:05.677Z,12.38
2022-08-22T00:23:42.740Z,12.03
2022-08-22T00:26:45.292Z,11.25
2022-08-22T00:29:16.450Z,11.63
2022-08-22T00:31:49.480Z,11.40
2022-08-22T00:34:30.772Z,12.00
2022-08-22T00:37:04.985Z,12.34
2022-08-22T00:39:45.079Z,12.49
2022-08-22T00:42:32.724Z,12.40
2022-08-22T00:45:17.320Z,12.46
2022-08-22T00:47:55.115Z,12.51
2022-08-22T00:50:39.063Z,12.50
2022-08-22T00:53:24.859Z,12.54
2022-08-22T00:55:56.648Z,12.49
2022-08-22T00:58:39.141Z,12.54
2022-08-22T01:01:08.122Z,12.36
2022-08-22T01:03:48.650Z,12.22
2022-08-22T01:06:20.330Z,12.15
2022-08-22T01:08:57.513Z,12.09
2022-08-22T01:11:51.826Z,12.13
2022-08-22T01:14:34.569Z,12.22
2022-08-22T01:17:16.897Z,12.25
2022-08-22T01:20:01.286Z,12.18
2022-08-22T01:22:52.582Z,12.13
2022-08-22T01:25:42.762Z,12.24
2022-08-22T01:28:40.182Z,12.30
2022-08-22T01:31:23.379Z,12.29
2022-08-22T01:34:17.902Z,12.34
2022-08-22T01:36:50.296Z,12.39
2022-08-22T01:39:35.630Z,12.46
2022-08-22T01:42:20.195Z,12.34
2022-08-22T01:44:59.346Z,12.25
2022-08-22T01:47:37.386Z,12.41
2022-08-22T01:50:30.913Z,12.44
2022-08-22T01:53:29.461Z,12.37
2022-08-22T01:56:17.434Z,12.19
2022-08-22T01:59:01.783Z,12.11
2022-08-22T02:01:40.319Z,12.05
2022-08-22T02:04:10.230Z,11.21
2022-08-22T02:06:52.944Z,10.82
2022-08-22T02:09:41.659Z,11.04
2022-08-22T02:12:21.400Z,10.84
2022-08-22T02:15:18.935Z,11.50
2022-08-22T02:18:04.658Z,11.73
2022-08-22T02:20:55.995Z,11.80
2022-08-22T02:23:33.426Z,11.79
2022-08-22T02:26:02.798Z,11.86
2022-08-22T02:28:40.524Z,11.82
2022-08-22T02:31:40.358Z,11.68
2022-08-22T02:34:34.147Z,11.67
2022-08-22T02:37:34.947Z,11.81
2022-08-22T02:40:14.665Z,11.56
2022-08-22T02:42:51.742Z,11.62
2022-08-22T02:45:31.013Z,11.94
2022-08-22T02:48:06.716Z,11.95
2022-08-22T02:50:40.275Z,11.80
2022-08-22T02:53:32.515Z,11.69
2022-08-22T02:56:15.599Z,11.41
2022-08-22T02:58:57.298Z,11.60
2022-08-22T03:01:33.231Z,11.75
2022-08-22T03:04:24.704Z,11.76
2022-08-22T03:07:18.246Z,11.76
2022-08-22T03:09:56.979Z,11.79
2022-08-22T03:12:33.503Z,11.76
2022-08-22T03:15:10.243Z,11.60
2022-08-22T03:17:47.104Z,11.48
2022-08-22T03:20:16.097Z,11.30
2022-08-22T03:22:45.068Z,10.80
2022-08-22T03:25:22.742Z,10.81
2022-08-22T03:28:02.295Z,10.47
2022-08-22T03:30:41.569Z,10.48
2022-08-22T03:33:29.029Z,10.84
2022-08-22T03:36:01.716Z,11.13
2022-08-22T03:38:34.210Z,10.85
2022-08-22T03:41:12.620Z,10.78
2022-08-22T03:44:20.716Z,11.22
2022-08-22T03:47:05.812Z,11.42
2022-08-22T03:49:32.301Z,11.40
2022-08-22T03:52:31.627Z,11.37
2022-08-22T03:55:22.337Z,11.47
2022-08-22T03:58:28.035Z,11.42
2022-08-22T04:00:56.607Z,11.39
2022-08-22T04:03:35.893Z,11.37
2022-08-22T04:06:02.324Z,11.42
2022-08-22T04:08:50.132Z,11.43
2022-08-22T04:11:44.768Z,10.99
2022-08-22T04:14:24.980Z,10.78
2022-08-22T04:16:54.678Z,10.27
2022-08-22T04:19:52.091Z,9.92
2022-08-22T04:22:29.038Z,10.08
2022-08-22T04:24:59.278Z,10.28
2022-08-22T04:27:48.032Z,10.10
2022-08-22T04:30:31.424Z,10.13
2022-08-22T04:33:16.821Z,10.52
2022-08-22T04:35:57.787Z,10.94
2022-08-22T04:38:30.954Z,11.05
2022-08-22T04:41:02.608Z,10.87
2022-08-22T04:43:37.539Z,11.33
2022-08-22T04:46:13.892Z,11.47
2022-08-22T04:48:41.624Z,11.49
2022-08-22T04:51:17.569Z,11.41
2022-08-22T04:54:05.533Z,11.36
2022-08-22T04:57:09.286Z,11.57
2022-08-22T04:59:36.095Z,11.48
2022-08-22T05:02:06.630Z,11.86
2022-08-22T05:04:41.255Z,11.96
2022-08-22T05:07:12.300Z,12.09
2022-08-22T05:09:45.112Z,12.11
2022-08-22T05:12:14.726Z,12.30
2022-08-22T05:14:54.464Z,12.60
2022-08-22T05:17:25.100Z,12.88
2022-08-22T05:19:56.417Z,13.08
2022-08-22T05:22:26.907Z,13.36
2022-08-22T05:24:58.751Z,13.54
2022-08-22T05:27:28.726Z,13.82
2022-08-22T05:30:08.900Z,14.08
2022-08-22T05:32:49.885Z,14.46
2022-08-22T05:35:18.533Z,14.33
2022-08-22T05:37:51.290Z,15.03
2022-08-22T05:40:20.566Z,15.74
2022-08-22T05:42:47.229Z,16.49
2022-08-22T05:45:14.197Z,17.57
2022-08-22T05:47:44.303Z,17.38
2022-08-22T05:50:18.706Z,16.90
2022-08-22T05:53:23.060Z,17.14
2022-08-22T05:56:08.303Z,17.13
2022-08-22T05:58:43.675Z,17.25
2022-08-22T06:01:28.995Z,17.26
2022-08-22T06:04:13.862Z,18.36
2022-08-22T06:06:49.881Z,17.84
2022-08-22T06:09:48.521Z,17.39
2022-08-22T06:12:22.233Z,17.36
2022-08-22T06:15:12.534Z,17.14
2022-08-22T06:17:51.094Z,16.86
2022-08-22T06:20:32.162Z,17.11
2022-08-22T06:23:00.998Z,17.53
2022-08-22T06:25:30.919Z,17.53
2022-08-22T06:27:59.703Z,17.68
2022-08-22T06:30:28.313Z,17.61
2022-08-22T06:33:00.931Z,17.75
2022-08-22T06:35:53.931Z,17.90
2022-08-22T06:38:22.166Z,17.97
2022-08-22T06:40:49.951Z,17.74
2022-08-22T06:43:16.978Z,17.97
2022-08-22T06:45:43.585Z,18.15
2022-08-22T06:48:10.010Z,17.71
2022-08-22T06:50:39.511Z,17.99
2022-08-22T06:53:13.955Z,18.09
2022-08-22T06:55:43.855Z,18.19
2022-08-22T06:58:30.926Z,17.87
2022-08-22T07:01:12.422Z,17.81
2022-08-22T07:03:48.691Z,18.05
2022-08-22T07:06:27.782Z,18.55
2022-08-22T07:08:55.713Z,19.03
2022-08-22T07:11:32.506Z,19.19
2022-08-22T07:14:08.064Z,19.06
2022-08-22T07:16:52.027Z,19.19
2022-08-22T07:19:24.894Z,19.30
2022-08-22T07:21:51.887Z,19.09
2022-08-22T07:24:22.128Z,18.77
2022-08-22T07:27:06.171Z,18.79
2022-08-22T07:30:06.710Z,18.85
2022-08-22T07:33:17.689Z,18.91
2022-08-22T07:35:53.546Z,19.10
2022-08-22T07:38:28.091Z,19.06
2022-08-22T07:41:14.389Z,18.81
2022-08-22T07:43:51.513Z,18.87
2022-08-22T07:46:46.200Z,19.09
2022-08-22T07:49:22.946Z,19.67
2022-08-22T07:51:55.602Z,19.96
2022-08-22T07:54:41.953Z,19.96
2022-08-22T07:57:13.234Z,20.31
2022-08-22T07:59:46.827Z,20.46
2022-08-22T08:02:13.251Z,20.32
2022-08-22T08:04:40.865Z,20.76
2022-08-22T08:07:09.351Z,20.27
2022-08-22T08:09:40.752Z,20.77
2022-08-22T08:12:09.927Z,20.88
2022-08-22T08:14:39.955Z,20.59
2022-08-22T08:17:28.886Z,20.14
2022-08-22T08:20:00.349Z,20.43
2022-08-22T08:22:27.621Z,21.08
2022-08-22T08:24:56.688Z,21.38
2022-08-22T08:27:44.352Z,21.71
2022-08-22T08:30:21.209Z,22.04
2022-08-22T08:32:57.512Z,21.19
2022-08-22T08:36:02.470Z,21.73
2022-08-22T08:38:36.443Z,21.67
2022-08-22T08:41:30.170Z,21.19
2022-08-22T08:44:31.105Z,21.18
2022-08-22T08:47:11.983Z,21.55
2022-08-22T08:50:10.523Z,21.27
2022-08-22T08:52:53.071Z,21.08
2022-08-22T08:55:25.756Z,20.98
2022-08-22T08:58:12.273Z,22.08
2022-08-22T09:00:42.058Z,22.09
2022-08-22T09:03:15.502Z,22.13
2022-08-22T09:05:47.294Z,22.19
2022-08-22T09:08:35.387Z,22.55
2022-08-22T09:14:44.552Z,21.66
2022-08-22T09:17:31.198Z,22.04
2022-08-22T09:20:21.724Z,21.82
2022-08-22T09:23:10.827Z,22.20
2022-08-22T09:25:43.053Z,21.77
2022-08-22T09:28:24.123Z,22.50
2022-08-22T09:31:22.359Z,23.33
2022-08-22T09:34:18.571Z,23.16
2022-08-22T09:37:14.341Z,23.31
2022-08-22T09:39:52.923Z,23.04
2022-08-22T09:42:45.043Z,22.82
2022-08-22T09:45:42.888Z,22.74
2022-08-22T09:48:15.592Z,22.54
2022-08-22T09:51:08.315Z,22.54
2022-08-22T09:53:53.080Z,22.26
2022-08-22T09:56:27.501Z,21.88
2022-08-22T09:58:55.483Z,21.98
2022-08-22T10:01:35.357Z,22.48
2022-08-22T10:04:40.556Z,22.57
2022-08-22T10:07:33.700Z,22.70
2022-08-22T10:10:21.521Z,22.53
2022-08-22T10:13:18.695Z,22.68
2022-08-22T10:16:03.188Z,22.84
2022-08-22T10:18:35.459Z,22.93
2022-08-22T10:21:14.603Z,22.42
2022-08-22T10:23:45.962Z,22.36
2022-08-22T10:26:22.931Z,22.30
2022-08-22T10:29:05.770Z,22.34
2022-08-22T10:31:59.874Z,22.64
2022-08-22T10:34:47.894Z,23.02
2022-08-22T10:37:53.443Z,22.89
2022-08-22T10:40:27.012Z,22.92
2022-08-22T10:43:08.472Z,22.79
2022-08-22T10:45:38.874Z,22.57
2022-08-22T10:48:08.903Z,22.05
2022-08-22T10:50:52.241Z,22.19
2022-08-22T10:53:30.172Z,22.52
2022-08-22T10:56:04.660Z,22.79
2022-08-22T10:58:34.588Z,22.29
2022-08-22T11:01:38.503Z,22.41
2022-08-22T11:04:04.290Z,22.48
2022-08-22T11:06:54.178Z,22.49
2022-08-22T11:09:43.121Z,22.27
2022-08-22T11:12:26.699Z,22.25
2022-08-22T11:15:28.458Z,22.24
2022-08-22T11:18:28.037Z,22.43
2022-08-22T11:21:00.358Z,22.34
2022-08-22T11:23:38.964Z,22.16
2022-08-22T11:26:15.881Z,22.51
2022-08-22T11:29:19.185Z,22.89
2022-08-22T11:32:06.228Z,22.69
2022-08-22T11:34:34.308Z,22.88
2022-08-22T11:37:42.792Z,23.65
2022-08-22T11:40:21.614Z,23.41
2022-08-22T11:42:51.224Z,23.59
2022-08-22T11:45:21.693Z,23.82
2022-08-22T11:48:06.350Z,23.90
2022-08-22T11:50:55.736Z,24.37
2022-08-22T11:54:10.443Z,24.30
2022-08-22T11:56:47.436Z,24.38
2022-08-22T11:59:29.400Z,24.66
2022-08-22T12:02:04.244Z,24.65
2022-08-22T12:04:33.115Z,24.73
2022-08-22T12:07:27.692Z,25.01
2022-08-22T12:10:03.873Z,24.85
2022-08-22T12:12:42.594Z,25.02
2022-08-22T12:15:21.530Z,25.27
2022-08-22T12:18:19.900Z,25.12
2022-08-22T12:21:12.479Z,24.48
2022-08-22T12:23:57.406Z,24.96
2022-08-22T12:26:58.710Z,24.94
2022-08-22T12:30:02.198Z,24.60
2022-08-22T12:32:57.049Z,24.44
2022-08-22T12:36:01.088Z,24.63
2022-08-22T12:39:07.771Z,24.01
2022-08-22T12:41:37.549Z,24.14
2022-08-22T12:44:25.460Z,24.07
2022-08-22T12:47:10.054Z,24.59
2022-08-22T12:50:00.444Z,24.57
2022-08-22T12:52:37.162Z,24.45
2022-08-22T12:55:21.474Z,24.97
2022-08-22T12:58:01.933Z,25.16
2022-08-22T13:00:35.929Z,25.30
2022-08-22T13:03:11.346Z,25.86
2022-08-22T13:05:40.645Z,26.49
2022-08-22T13:08:17.506Z,26.38
2022-08-22T13:10:52.512Z,26.71
2022-08-22T13:13:43.971Z,26.84
2022-08-22T13:16:25.154Z,26.00
2022-08-22T13:19:07.743Z,26.69
2022-08-22T13:21:38.764Z,25.48
2022-08-22T13:24:10.626Z,24.99
2022-08-22T13:26:49.162Z,25.21
2022-08-22T13:29:39.432Z,25.26
2022-08-22T13:32:16.991Z,25.72
2022-08-22T13:34:46.602Z,25.92
2022-08-22T13:37:24.343Z,25.84
2022-08-22T13:39:54.292Z,26.37
2022-08-22T13:42:30.374Z,24.97
2022-08-22T13:45:02.495Z,25.47
2022-08-22T13:47:31.772Z,25.93
2022-08-22T13:50:19.116Z,25.53
2022-08-22T13:53:22.286Z,26.33
2022-08-22T13:55:57.084Z,25.15
2022-08-22T13:58:34.189Z,23.80
2022-08-22T14:01:50.516Z,23.02
2022-08-22T14:04:34.607Z,23.26
2022-08-22T14:07:02.276Z,22.67
2022-08-22T14:09:54.329Z,22.77
2022-08-22T14:13:05.754Z,22.94
2022-08-22T14:15:45.335Z,22.77
2022-08-22T14:18:16.927Z,23.09
2022-08-22T14:20:46.642Z,22.97
2022-08-22T14:23:25.725Z,23.08
2022-08-22T14:25:53.924Z,23.10
2022-08-22T14:28:27.459Z,23.71
2022-08-22T14:31:02.587Z,24.40
2022-08-22T14:33:40.087Z,23.89
2022-08-22T14:36:21.255Z,23.77
2022-08-22T14:38:56.127Z,23.99
2022-08-22T14:41:55.690Z,24.15
2022-08-22T14:44:25.739Z,24.60
2022-08-22T14:46:56.799Z,23.75
2022-08-22T14:49:50.591Z,23.34
2022-08-22T14:52:37.383Z,23.24
2022-08-22T14:55:36.839Z,23.05
2022-08-22T14:58:15.204Z,23.01
2022-08-22T15:00:47.222Z,22.68
2022-08-22T15:03:29.595Z,22.86
2022-08-22T15:06:06.644Z,22.88
2022-08-22T15:08:39.587Z,22.90
2022-08-22T15:11:27.280Z,23.14
2022-08-22T15:14:05.407Z,23.42
2022-08-22T15:16:31.720Z,22.95
2022-08-22T15:18:58.560Z,23.09
2022-08-22T15:21:31.886Z,22.99
2022-08-22T15:24:03.316Z,23.34
2022-08-22T15:26:52.785Z,23.15
2022-08-22T15:29:31.490Z,24.27
2022-08-22T15:32:01.319Z,24.38
2022-08-22T15:34:37.806Z,23.61
2022-08-22T15:37:19.984Z,24.15
2022-08-22T15:40:12.001Z,24.03
2022-08-22T15:42:46.536Z,24.03
2022-08-22T15:45:36.027Z,24.02
2022-08-22T15:48:05.380Z,23.76
2022-08-22T15:50:40.587Z,23.92
2022-08-22T15:53:16.532Z,23.25
2022-08-22T15:56:05.110Z,23.04
2022-08-22T15:58:32.423Z,23.01
2022-08-22T16:01:20.091Z,23.05
2022-08-22T16:04:00.389Z,23.29
2022-08-22T16:06:38.967Z,23.22
2022-08-22T16:09:30.124Z,23.33
2022-08-22T16:11:57.606Z,22.99
2022-08-22T16:14:46.102Z,22.69
2022-08-22T16:17:27.833Z,22.77
2022-08-22T16:20:24.381Z,22.50
2022-08-22T16:22:56.832Z,22.22
2022-08-22T16:25:45.060Z,22.11
2022-08-22T16:28:54.413Z,22.08
2022-08-22T16:31:20.142Z,22.31
2022-08-22T16:33:46.994Z,22.24
2022-08-22T16:36:41.837Z,22.33
2022-08-22T16:39:21.008Z,22.51
2022-08-22T16:41:56.281Z,22.75
2022-08-22T16:44:28.607Z,22.49
2022-08-22T16:47:09.062Z,22.54
2022-08-22T16:49:41.428Z,22.62
2022-08-22T16:52:26.219Z,23.00
2022-08-22T16:54:59.514Z,22.76
2022-08-22T16:58:05.657Z,22.83
2022-08-22T17:00:38.727Z,22.50
2022-08-22T17:03:23.682Z,22.16
2022-08-22T17:06:04.623Z,22.08
2022-08-22T17:08:41.681Z,22.02
2022-08-22T17:11:20.896Z,21.69
2022-08-22T17:14:24.041Z,21.63
2022-08-22T17:17:09.086Z,21.68
2022-08-22T17:19:50.803Z,21.62
2022-08-22T17:22:42.308Z,21.57
2022-08-22T17:25:14.696Z,21.40
2022-08-22T17:27:44.340Z,21.43
2022-08-22T17:30:11.075Z,21.30
2022-08-22T17:32:59.769Z,21.27
2022-08-22T17:35:55.184Z,21.37
2022-08-22T17:38:40.815Z,21.28
2022-08-22T17:41:38.401Z,21.24
2022-08-22T17:44:20.362Z,21.22
2022-08-22T17:46:51.339Z,21.07
2022-08-22T17:49:42.323Z,21.07
2022-08-22T17:52:30.111Z,21.06
2022-08-22T17:55:12.884Z,20.82
2022-08-22T17:57:47.687Z,20.93
2022-08-22T18:00:30.750Z,20.59
2022-08-22T18:03:09.505Z,20.40
2022-08-22T18:05:48.126Z,20.57
2022-08-22T18:11:21.023Z,20.46
2022-08-22T18:13:49.409Z,20.25
2022-08-22T18:16:29.386Z,20.27
2022-08-22T18:19:12.165Z,19.77
2022-08-22T18:21:48.667Z,19.95
2022-08-22T18:24:32.999Z,19.58
2022-08-22T18:27:34.416Z,19.48
2022-08-22T18:30:08.049Z,19.32
2022-08-22T18:32:40.280Z,19.46
2022-08-22T18:35:14.947Z,19.69
2022-08-22T18:37:43.353Z,19.70
2022-08-22T18:40:33.734Z,19.80
2022-08-22T18:43:13.207Z,19.45
2022-08-22T18:45:45.768Z,19.57
2022-08-22T18:48:19.421Z,19.46
2022-08-22T18:50:46.818Z,18.98
2022-08-22T18:53:36.889Z,18.47
2022-08-22T18:56:19.180Z,18.50
2022-08-22T18:59:07.159Z,18.37
2022-08-22T19:02:20.545Z,18.52
2022-08-22T19:05:15.907Z,18.74
2022-08-22T19:07:55.612Z,18.81
2022-08-22T19:10:34.238Z,18.75
2022-08-22T19:13:17.711Z,18.57
2022-08-22T19:16:22.612Z,18.45
2022-08-22T19:19:00.023Z,18.85
2022-08-22T19:21:52.879Z,19.10
2022-08-22T19:24:19.259Z,19.13
2022-08-22T19:27:10.651Z,18.86
2022-08-22T19:29:37.034Z,18.47
2022-08-22T19:32:06.630Z,18.77
2022-08-22T19:34:47.824Z,18.43
2022-08-22T19:37:33.201Z,18.73
2022-08-22T19:40:05.713Z,18.68
2022-08-22T19:42:35.929Z,18.45
2022-08-22T19:45:26.491Z,18.50
2022-08-22T19:47:57.552Z,18.60
2022-08-22T19:50:27.486Z,18.61
2022-08-22T19:53:07.183Z,18.56
2022-08-22T19:55:39.526Z,18.40
2022-08-22T19:58:16.567Z,18.10
2022-08-22T20:00:53.974Z,18.21
2022-08-22T20:03:32.250Z,18.27
2022-08-22T20:06:05.937Z,18.20
2022-08-22T20:09:17.003Z,18.12
2022-08-22T20:12:15.132Z,18.38
2022-08-22T20:14:43.904Z,18.26
2022-08-22T20:17:12.699Z,18.26
2022-08-22T20:20:16.496Z,18.04
2022-08-22T20:22:39.355Z,17.83
2022-08-22T20:25:43.033Z,17.77
2022-08-22T20:28:30.725Z,17.77
2022-08-22T20:31:01.222Z,17.82
2022-08-22T20:33:33.273Z,17.47
2022-08-22T20:36:05.073Z,17.83
2022-08-22T20:38:35.623Z,17.21
2022-08-22T20:41:11.439Z,16.97
2022-08-22T20:43:40.672Z,17.53
2022-08-22T20:46:25.130Z,17.82
2022-08-22T20:48:54.663Z,17.78
2022-08-22T20:51:25.329Z,17.74
2022-08-22T20:53:57.656Z,17.80
2022-08-22T20:56:55.255Z,18.02
2022-08-22T20:59:35.799Z,17.84
2022-08-22T21:02:15.101Z,18.00
2022-08-22T21:05:13.739Z,17.94
2022-08-22T21:07:43.453Z,17.25
2022-08-22T21:10:39.706Z,17.67
2022-08-22T21:13:13.888Z,17.85
2022-08-22T21:15:44.538Z,17.76
2022-08-22T21:18:13.355Z,17.46
2022-08-22T21:20:40.344Z,17.26
2022-08-22T21:23:12.217Z,17.27
2022-08-22T21:26:03.944Z,17.21
2022-08-22T21:28:59.244Z,17.13
2022-08-22T21:31:29.226Z,17.39
2022-08-22T21:33:56.727Z,17.39
2022-08-22T21:36:27.334Z,17.43
2022-08-22T21:39:07.014Z,17.53
2022-08-22T21:41:51.583Z,17.52
2022-08-22T21:44:36.356Z,17.56
2022-08-22T21:47:19.350Z,17.64
2022-08-22T21:50:31.756Z,17.73
2022-08-22T21:53:13.142Z,17.83
2022-08-22T21:55:43.603Z,17.74
2022-08-22T21:58:36.046Z,17.74
2022-08-22T22:01:31.039Z,17.73
2022-08-22T22:03:59.059Z,17.64
2022-08-22T22:06:26.330Z,17.66
2022-08-22T22:08:52.841Z,17.31
2022-08-22T22:11:19.625Z,17.34
2022-08-22T22:13:46.202Z,17.40
2022-08-22T22:16:13.538Z,17.40
2022-08-22T22:18:40.602Z,17.38
2022-08-22T22:21:07.957Z,17.30
2022-08-22T22:23:34.548Z,17.42
2022-08-22T22:26:03.238Z,17.32
2022-08-22T22:28:32.181Z,17.26
2022-08-22T22:30:58.794Z,17.20
2022-08-22T22:33:28.291Z,17.18
2022-08-22T22:35:56.491Z,17.19
2022-08-22T22:38:24.405Z,17.29
2022-08-22T22:40:51.952Z,17.23
2022-08-22T22:43:18.715Z,17.37
2022-08-22T22:45:45.206Z,17.40
2022-08-22T22:48:11.802Z,17.44
2022-08-22T22:50:51.566Z,17.43
2022-08-22T22:53:19.826Z,17.47
2022-08-22T22:56:00.091Z,17.53
2022-08-22T22:58:27.877Z,17.44
2022-08-22T23:00:54.851Z,17.54
2022-08-22T23:03:21.424Z,17.55
2022-08-22T23:05:48.055Z,17.62
2022-08-22T23:08:14.552Z,17.66
2022-08-22T23:10:41.060Z,17.75
2022-08-22T23:13:07.704Z,17.74
2022-08-22T23:15:34.253Z,17.77
2022-08-22T23:18:00.990Z,17.73
2022-08-22T23:20:27.869Z,17.84
2022-08-22T23:22:54.379Z,17.80
2022-08-22T23:25:20.915Z,17.80
2022-08-22T23:27:49.584Z,17.69
2022-08-22T23:30:19.241Z,17.71
2022-08-22T23:32:45.748Z,17.75
2022-08-22T23:35:12.243Z,17.79
2022-08-22T23:37:38.750Z,17.77
2022-08-22T23:40:07.891Z,17.78
2022-08-22T23:42:34.494Z,17.72
2022-08-22T23:45:01.040Z,17.68
2022-08-22T23:47:27.537Z,17.55
2022-08-22T23:49:54.058Z,17.49
2022-08-22T23:52:20.854Z,17.48
2022-08-22T23:54:47.718Z,17.58
2022-08-22T23:57:20.828Z,17.55
2022-08-22T23:59:57.684Z,17.65
