createdAt,value
2023-05-12T05:10:33.113Z,5.53
2023-05-12T05:47:53.859Z,5.07
2023-05-12T06:01:04.490Z,6.30
2023-05-12T06:06:13.267Z,6.18
2023-05-12T06:08:40.214Z,5.72
2023-05-12T06:11:07.330Z,6.90
2023-05-12T06:13:34.193Z,7.05
2023-05-12T06:16:01.021Z,6.63
2023-05-12T06:18:28.154Z,6.00
2023-05-12T06:20:55.046Z,5.53
2023-05-12T06:23:22.150Z,6.10
2023-05-12T06:25:51.103Z,5.80
2023-05-12T06:28:17.808Z,5.32
2023-05-12T06:30:44.625Z,6.00
2023-05-12T06:33:11.499Z,6.13
2023-05-12T06:35:38.290Z,4.93
2023-05-12T06:38:05.023Z,6.25
2023-05-12T06:40:32.421Z,4.82
2023-05-12T06:42:59.163Z,4.70
2023-05-12T06:45:26.002Z,7.72
2023-05-12T06:47:52.908Z,5.93
2023-05-12T06:50:19.736Z,6.88
2023-05-12T06:52:47.035Z,5.68
2023-05-12T06:55:13.886Z,3.80
2023-05-12T06:57:41.557Z,4.70
2023-05-12T07:00:09.903Z,4.43
2023-05-12T07:02:36.795Z,4.72
2023-05-12T07:05:03.788Z,5.40
2023-05-12T07:07:30.546Z,4.28
2023-05-12T07:09:57.284Z,4.90
2023-05-12T07:12:24.102Z,4.00
2023-05-12T07:14:51.885Z,4.47
2023-05-12T07:17:18.576Z,4.65
2023-05-12T07:19:45.315Z,4.40
2023-05-12T07:22:15.013Z,4.07
2023-05-12T07:24:42.004Z,4.10
2023-05-12T07:27:09.119Z,3.00
2023-05-12T07:29:35.971Z,2.53
2023-05-12T07:32:02.776Z,2.22
2023-05-12T07:34:29.595Z,1.92
2023-05-12T07:36:56.446Z,1.75
2023-05-12T07:39:24.014Z,2.22
2023-05-12T07:41:52.272Z,2.78
2023-05-12T07:44:19.301Z,1.75
2023-05-12T07:46:46.302Z,2.05
2023-05-12T07:49:13.089Z,2.17
2023-05-12T07:51:40.120Z,1.80
2023-05-12T07:54:07.540Z,2.03
2023-05-12T07:56:34.414Z,2.30
2023-05-12T07:59:01.382Z,1.98
2023-05-12T08:01:28.245Z,1.85
2023-05-12T08:03:55.122Z,2.53
2023-05-12T08:06:22.014Z,2.63
2023-05-12T08:08:48.829Z,2.53
2023-05-12T08:11:15.658Z,2.08
2023-05-12T08:13:42.427Z,3.40
2023-05-12T08:16:09.215Z,3.03
2023-05-12T08:18:36.052Z,2.55
2023-05-12T08:21:02.844Z,2.10
2023-05-12T08:23:29.643Z,2.40
2023-05-12T08:25:56.588Z,2.42
2023-05-12T08:28:23.404Z,2.63
2023-05-12T08:30:50.133Z,3.40
2023-05-12T08:33:17.054Z,3.55
2023-05-12T08:35:43.831Z,3.53
2023-05-12T08:38:10.655Z,3.25
2023-05-12T08:41:16.844Z,2.83
2023-05-12T08:44:02.693Z,2.30
2023-05-12T08:46:31.758Z,2.60
2023-05-12T08:49:01.703Z,2.40
2023-05-12T08:51:31.825Z,2.65
2023-05-12T08:53:59.129Z,2.70
2023-05-12T08:59:14.398Z,2.33
2023-05-12T09:01:43.131Z,2.28
2023-05-12T09:04:10.012Z,2.17
2023-05-12T09:06:37.440Z,2.67
2023-05-12T09:09:04.274Z,2.20
2023-05-12T09:11:31.112Z,2.60
2023-05-12T09:14:05.111Z,2.38
2023-05-12T09:16:50.875Z,2.33
2023-05-12T09:19:21.711Z,1.92
2023-05-12T09:21:48.774Z,2.00
2023-05-12T09:24:15.666Z,1.80
2023-05-12T09:26:50.643Z,1.85
2023-05-12T09:29:27.705Z,1.75
2023-05-12T09:31:59.103Z,1.60
2023-05-12T09:34:37.083Z,2.08
2023-05-12T09:37:05.701Z,2.20
2023-05-12T09:39:33.017Z,1.77
2023-05-12T09:42:00.156Z,1.58
2023-05-12T09:44:29.522Z,1.50
2023-05-12T09:46:56.268Z,1.40
2023-05-12T09:49:28.105Z,1.73
2023-05-12T09:51:59.155Z,1.80
2023-05-12T09:54:27.667Z,1.70
2023-05-12T09:56:59.856Z,1.95
2023-05-12T09:59:39.349Z,1.70
2023-05-12T10:02:09.684Z,2.55
2023-05-12T10:04:50.663Z,1.60
2023-05-12T10:07:22.684Z,1.90
2023-05-12T10:09:50.072Z,1.63
2023-05-12T10:12:17.296Z,1.60
2023-05-12T10:14:44.431Z,1.85
2023-05-12T10:17:12.859Z,2.65
2023-05-12T10:19:42.091Z,2.22
2023-05-12T10:22:11.558Z,2.20
2023-05-12T10:24:39.589Z,1.70
2023-05-12T10:27:07.516Z,1.95
2023-05-12T10:29:35.669Z,1.63
2023-05-12T10:32:02.474Z,1.42
2023-05-12T10:34:37.351Z,1.92
2023-05-12T10:37:11.173Z,1.50
2023-05-12T10:39:47.462Z,1.63
2023-05-12T10:42:17.936Z,1.70
2023-05-12T10:44:56.580Z,2.38
2023-05-12T10:47:37.273Z,3.47
2023-05-12T10:50:04.298Z,1.88
2023-05-12T10:52:31.056Z,2.00
2023-05-12T10:55:02.685Z,1.77
2023-05-12T10:57:31.033Z,2.72
2023-05-12T11:00:00.851Z,1.73
2023-05-12T11:02:32.531Z,1.85
2023-05-12T11:05:04.687Z,1.45
2023-05-12T11:07:35.332Z,2.35
2023-05-12T11:10:05.548Z,1.90
2023-05-12T11:12:36.276Z,1.60
2023-05-12T11:15:04.702Z,2.47
2023-05-12T11:17:32.341Z,1.73
2023-05-12T11:20:01.389Z,1.88
2023-05-12T11:22:28.822Z,2.55
2023-05-12T11:24:55.761Z,2.13
2023-05-12T11:27:23.701Z,2.33
2023-05-12T11:30:02.933Z,3.00
2023-05-12T11:32:30.313Z,2.10
2023-05-12T11:35:19.614Z,3.00
2023-05-12T11:37:46.910Z,1.90
2023-05-12T11:40:18.316Z,2.08
2023-05-12T11:42:56.398Z,2.22
2023-05-12T11:45:30.953Z,3.17
2023-05-12T11:48:11.731Z,5.10
2023-05-12T11:50:40.801Z,5.47
2023-05-12T11:53:17.482Z,4.28
2023-05-12T11:56:02.523Z,2.50
2023-05-12T11:58:30.854Z,1.80
2023-05-12T12:01:08.823Z,1.90
2023-05-12T12:03:49.435Z,1.90
2023-05-12T12:06:16.600Z,4.05
2023-05-12T12:09:02.429Z,1.80
2023-05-12T12:11:30.883Z,2.40
2023-05-12T12:13:57.818Z,1.73
2023-05-12T12:16:29.573Z,1.75
2023-05-12T12:18:57.408Z,2.28
2023-05-12T12:21:25.676Z,2.47
2023-05-12T12:23:52.810Z,1.90
2023-05-12T12:26:21.672Z,1.88
2023-05-12T12:28:48.806Z,1.52
2023-05-12T12:31:17.708Z,1.15
2023-05-12T12:33:44.451Z,1.48
2023-05-12T12:36:11.246Z,1.35
2023-05-12T12:38:38.181Z,1.80
2023-05-12T12:41:06.447Z,1.60
2023-05-12T12:43:33.382Z,1.67
2023-05-12T12:46:00.589Z,1.52
2023-05-12T12:48:28.616Z,1.58
2023-05-12T12:50:56.136Z,1.20
2023-05-12T12:53:23.020Z,1.38
2023-05-12T12:55:49.863Z,1.30
2023-05-12T12:58:16.709Z,1.60
2023-05-12T13:00:43.606Z,1.17
2023-05-12T13:03:10.589Z,1.30
2023-05-12T13:05:37.784Z,1.00
2023-05-12T13:08:04.933Z,1.33
2023-05-12T13:10:31.717Z,1.20
2023-05-12T13:12:58.430Z,1.25
2023-05-12T13:15:25.639Z,1.50
2023-05-12T13:17:52.754Z,1.42
2023-05-12T13:20:19.843Z,1.20
2023-05-12T13:22:46.898Z,1.30
2023-05-12T13:25:13.667Z,1.40
2023-05-12T13:27:40.414Z,1.00
2023-05-12T13:30:08.125Z,1.30
2023-05-12T13:32:35.417Z,1.15
2023-05-12T13:35:02.437Z,2.35
2023-05-12T13:37:29.226Z,1.60
2023-05-12T13:39:56.124Z,1.10
2023-05-12T13:42:23.012Z,1.50
2023-05-12T13:44:50.407Z,1.38
2023-05-12T13:47:17.354Z,1.52
2023-05-12T13:49:44.195Z,1.10
2023-05-12T13:52:11.262Z,1.33
2023-05-12T13:54:38.000Z,1.55
2023-05-12T13:57:06.248Z,1.20
2023-05-12T13:59:33.212Z,1.58
2023-05-12T14:02:00.448Z,1.20
2023-05-12T14:04:27.442Z,1.45
2023-05-12T14:06:54.768Z,1.33
2023-05-12T14:09:21.836Z,1.42
2023-05-12T14:11:48.720Z,1.20
2023-05-12T14:14:15.604Z,1.27
2023-05-12T14:16:42.407Z,1.30
2023-05-12T14:19:09.287Z,1.30
2023-05-12T14:21:36.322Z,1.08
2023-05-12T14:24:03.480Z,1.40
2023-05-12T14:26:30.213Z,1.15
2023-05-12T14:28:57.258Z,1.40
2023-05-12T14:31:24.098Z,1.10
2023-05-12T14:33:52.393Z,1.10
2023-05-12T14:36:19.684Z,1.17
2023-05-12T14:38:46.503Z,1.10
2023-05-12T14:41:13.287Z,1.10
2023-05-12T14:43:44.360Z,1.02
2023-05-12T14:46:11.111Z,1.30
2023-05-12T14:48:37.910Z,1.20
2023-05-12T14:51:04.897Z,1.02
2023-05-12T14:53:31.742Z,1.00
2023-05-12T14:55:58.670Z,1.15
2023-05-12T14:58:25.530Z,1.20
2023-05-12T15:00:52.784Z,1.30
2023-05-12T15:03:21.331Z,1.20
2023-05-12T15:06:04.875Z,1.08
2023-05-12T15:08:33.564Z,1.00
2023-05-12T15:11:00.336Z,1.10
2023-05-12T15:13:27.068Z,1.10
2023-05-12T15:15:55.352Z,1.40
2023-05-12T15:18:23.624Z,1.27
2023-05-12T15:20:50.437Z,1.38
2023-05-12T15:23:17.182Z,1.25
2023-05-12T15:25:43.938Z,1.25
2023-05-12T15:28:10.679Z,1.52
2023-05-12T15:30:37.414Z,1.45
2023-05-12T15:33:04.500Z,1.50
2023-05-12T15:35:31.270Z,1.40
2023-05-12T15:37:58.023Z,1.38
2023-05-12T15:40:25.037Z,1.67
2023-05-12T15:42:51.862Z,1.20
2023-05-12T15:45:19.041Z,1.30
2023-05-12T15:47:45.976Z,1.30
2023-05-12T15:50:12.745Z,1.20
2023-05-12T15:52:39.405Z,1.40
2023-05-12T15:55:06.335Z,1.23
2023-05-12T15:57:33.066Z,1.10
2023-05-12T16:00:00.258Z,1.30
2023-05-12T16:02:27.184Z,1.10
2023-05-12T16:04:54.094Z,1.48
2023-05-12T16:07:21.041Z,1.77
2023-05-12T16:09:47.824Z,1.30
2023-05-12T16:12:15.419Z,1.70
2023-05-12T16:14:42.240Z,1.63
2023-05-12T16:17:09.460Z,1.23
2023-05-12T16:19:36.176Z,1.50
2023-05-12T16:22:02.875Z,1.35
2023-05-12T16:24:29.636Z,1.55
2023-05-12T16:26:57.339Z,1.40
2023-05-12T16:29:24.056Z,1.42
2023-05-12T16:31:50.893Z,1.35
2023-05-12T16:34:19.392Z,1.55
2023-05-12T16:36:46.373Z,1.45
2023-05-12T16:39:13.195Z,1.50
2023-05-12T16:41:40.004Z,1.50
2023-05-12T16:44:06.781Z,1.42
2023-05-12T16:46:33.607Z,1.23
2023-05-12T16:49:00.333Z,1.23
2023-05-12T16:51:30.660Z,1.27
2023-05-12T16:53:57.919Z,1.40
2023-05-12T16:56:25.972Z,1.17
2023-05-12T16:58:52.675Z,1.30
2023-05-12T17:01:19.378Z,1.50
2023-05-12T17:03:46.295Z,1.42
2023-05-12T17:06:13.304Z,1.52
2023-05-12T17:08:40.102Z,1.35
2023-05-12T17:11:06.935Z,1.30
2023-05-12T17:13:36.581Z,1.02
2023-05-12T17:16:04.374Z,1.60
2023-05-12T17:18:31.714Z,1.20
2023-05-12T17:20:59.034Z,1.80
2023-05-12T17:23:26.935Z,1.30
2023-05-12T17:25:53.844Z,1.50
2023-05-12T17:28:21.314Z,1.48
2023-05-12T17:30:48.555Z,1.83
2023-05-12T17:33:15.744Z,1.70
2023-05-12T17:35:42.785Z,1.67
2023-05-12T17:38:09.573Z,1.58
2023-05-12T17:40:36.321Z,1.38
2023-05-12T17:43:04.422Z,1.45
2023-05-12T17:45:31.229Z,1.42
2023-05-12T17:47:58.298Z,1.30
2023-05-12T17:50:25.149Z,1.70
2023-05-12T17:52:53.624Z,1.58
2023-05-12T17:55:20.582Z,1.75
2023-05-12T17:57:49.405Z,1.90
2023-05-12T18:00:16.997Z,2.20
2023-05-12T18:02:44.598Z,2.17
2023-05-12T18:05:11.526Z,2.30
2023-05-12T18:07:38.331Z,2.03
2023-05-12T18:10:09.482Z,1.80
2023-05-12T18:12:37.839Z,2.10
2023-05-12T18:15:06.392Z,2.05
2023-05-12T18:17:33.364Z,1.52
2023-05-12T18:20:00.475Z,2.10
2023-05-12T18:22:27.325Z,2.15
2023-05-12T18:24:54.058Z,1.83
2023-05-12T18:27:20.774Z,2.25
2023-05-12T18:29:47.590Z,1.90
2023-05-12T18:32:14.294Z,2.33
2023-05-12T18:34:44.163Z,2.03
2023-05-12T18:37:14.463Z,2.10
2023-05-12T18:39:43.005Z,1.98
2023-05-12T18:42:11.088Z,1.80
2023-05-12T18:44:40.667Z,2.08
2023-05-12T18:47:10.867Z,2.55
2023-05-12T18:49:37.690Z,2.50
2023-05-12T18:52:05.030Z,2.30
2023-05-12T18:54:31.765Z,2.47
2023-05-12T18:56:58.556Z,1.98
2023-05-12T18:59:25.253Z,2.15
2023-05-12T19:01:52.080Z,2.17
2023-05-12T19:04:19.753Z,2.10
2023-05-12T19:06:46.799Z,2.25
2023-05-12T19:09:13.790Z,2.00
2023-05-12T19:11:40.574Z,2.03
2023-05-12T19:14:07.237Z,1.80
2023-05-12T19:16:35.224Z,1.92
2023-05-12T19:19:02.463Z,1.77
2023-05-12T19:21:29.217Z,1.58
2023-05-12T19:23:56.632Z,1.73
2023-05-12T19:26:23.419Z,2.22
2023-05-12T19:28:51.484Z,1.77
2023-05-12T19:31:18.249Z,2.42
2023-05-12T19:33:45.233Z,1.75
2023-05-12T19:36:11.955Z,2.20
2023-05-12T19:38:40.131Z,2.30
2023-05-12T19:41:06.839Z,2.28
2023-05-12T19:43:33.527Z,2.22
2023-05-12T19:46:00.346Z,2.40
2023-05-12T19:48:27.147Z,2.05
2023-05-12T19:50:54.579Z,1.92
2023-05-12T19:53:21.599Z,1.85
2023-05-12T19:55:48.313Z,1.98
2023-05-12T19:58:15.105Z,2.00
2023-05-12T20:00:41.916Z,2.67
2023-05-12T20:03:09.112Z,2.53
2023-05-12T20:05:38.733Z,2.40
2023-05-12T20:08:06.137Z,2.72
2023-05-12T20:10:32.947Z,2.33
2023-05-12T20:13:01.313Z,2.08
2023-05-12T20:15:29.511Z,1.95
2023-05-12T20:17:56.386Z,1.75
2023-05-12T20:20:23.926Z,1.70
2023-05-12T20:22:50.852Z,1.70
2023-05-12T20:25:18.031Z,1.50
2023-05-12T20:27:45.303Z,2.10
2023-05-12T20:30:12.846Z,1.80
2023-05-12T20:32:39.785Z,1.30
2023-05-12T20:35:07.010Z,1.60
2023-05-12T20:37:33.826Z,1.90
2023-05-12T20:40:00.735Z,1.60
2023-05-12T20:42:27.518Z,1.90
2023-05-12T20:44:54.425Z,1.95
2023-05-12T20:47:21.273Z,1.90
2023-05-12T20:49:48.318Z,2.05
2023-05-12T20:52:15.049Z,2.05
2023-05-12T20:54:41.818Z,1.85
2023-05-12T20:57:10.413Z,1.75
2023-05-12T20:59:37.312Z,1.92
2023-05-12T21:02:04.210Z,2.08
2023-05-12T21:04:31.092Z,2.20
2023-05-12T21:06:57.865Z,2.30
2023-05-12T21:09:24.706Z,2.60
2023-05-12T21:11:51.448Z,2.03
2023-05-12T21:14:18.142Z,2.45
2023-05-12T21:16:45.201Z,2.65
2023-05-12T21:19:12.200Z,2.35
2023-05-12T21:21:39.014Z,2.70
2023-05-12T21:24:06.141Z,2.53
2023-05-12T21:26:33.572Z,2.47
2023-05-12T21:29:03.075Z,2.50
2023-05-12T21:31:30.592Z,2.63
2023-05-12T21:33:57.393Z,2.03
2023-05-12T21:36:24.236Z,2.20
2023-05-12T21:38:50.953Z,2.33
2023-05-12T21:41:17.917Z,2.60
2023-05-12T21:43:44.664Z,2.20
2023-05-12T21:46:11.521Z,1.92
2023-05-12T21:48:38.336Z,2.35
2023-05-12T21:51:05.356Z,2.17
2023-05-12T21:53:32.200Z,2.53
2023-05-12T21:55:59.660Z,2.47
2023-05-12T21:58:26.396Z,2.15
2023-05-12T22:00:53.422Z,2.70
2023-05-12T22:03:22.349Z,2.67
2023-05-12T22:05:49.130Z,2.20
2023-05-12T22:08:16.517Z,2.88
2023-05-12T22:10:43.541Z,2.90
2023-05-12T22:13:10.632Z,3.63
2023-05-12T22:15:37.565Z,2.60
2023-05-12T22:18:04.356Z,2.70
2023-05-12T22:20:31.224Z,2.97
2023-05-12T22:22:58.085Z,3.00
2023-05-12T22:25:24.825Z,2.97
2023-05-12T22:27:51.605Z,3.35
2023-05-12T22:30:19.111Z,3.65
2023-05-12T22:32:46.354Z,3.58
2023-05-12T22:35:13.259Z,3.10
2023-05-12T22:37:40.256Z,3.35
2023-05-12T22:40:07.773Z,3.47
2023-05-12T22:42:34.559Z,3.28
2023-05-12T22:45:05.070Z,2.88
2023-05-12T22:47:32.778Z,3.03
2023-05-12T22:50:00.281Z,4.07
2023-05-12T22:52:27.748Z,4.00
2023-05-12T22:54:55.084Z,3.13
2023-05-12T22:57:22.863Z,3.15
2023-05-12T22:59:50.175Z,3.35
2023-05-12T23:02:17.401Z,3.25
2023-05-12T23:04:44.842Z,2.95
2023-05-12T23:07:11.741Z,2.50
2023-05-12T23:09:38.600Z,3.00
2023-05-12T23:12:06.437Z,2.80
2023-05-12T23:14:33.273Z,2.75
2023-05-12T23:17:00.052Z,2.70
2023-05-12T23:19:26.804Z,2.53
2023-05-12T23:21:53.658Z,2.78
2023-05-12T23:24:20.540Z,2.28
2023-05-12T23:26:47.302Z,3.03
2023-05-12T23:29:14.294Z,2.20
2023-05-12T23:31:41.218Z,2.33
2023-05-12T23:34:08.021Z,2.90
2023-05-12T23:36:34.897Z,3.00
2023-05-12T23:39:01.735Z,2.70
2023-05-12T23:41:31.797Z,2.80
2023-05-12T23:43:58.904Z,2.53
2023-05-12T23:46:26.360Z,2.25
2023-05-12T23:48:55.829Z,2.55
2023-05-12T23:51:23.729Z,2.22
2023-05-12T23:53:50.990Z,3.17
2023-05-12T23:56:17.924Z,1.95
2023-05-12T23:58:44.798Z,2.28
