createdAt,value
2017-01-24T00:00:12.659Z,0
2017-01-24T00:01:12.259Z,0
2017-01-24T00:02:11.719Z,0
2017-01-24T00:03:12.863Z,0
2017-01-24T00:04:12.485Z,0
2017-01-24T00:05:13.702Z,0
2017-01-24T00:06:12.323Z,0
2017-01-24T00:07:12.952Z,0
2017-01-24T00:08:12.227Z,0
2017-01-24T00:09:12.594Z,0
2017-01-24T00:10:12.281Z,0
2017-01-24T00:11:12.664Z,0
2017-01-24T00:12:12.857Z,0
2017-01-24T00:13:12.804Z,0
2017-01-24T00:14:11.985Z,0
2017-01-24T00:15:12.587Z,0
2017-01-24T00:16:13.360Z,0
2017-01-24T00:17:12.647Z,0
2017-01-24T00:18:13.306Z,0
2017-01-24T00:19:13.192Z,0
2017-01-24T00:20:12.573Z,0
2017-01-24T00:21:12.590Z,0
2017-01-24T00:22:13.220Z,0
2017-01-24T00:23:13.099Z,0
2017-01-24T00:24:12.917Z,0
2017-01-24T00:25:13.609Z,0
2017-01-24T00:26:12.879Z,0
2017-01-24T00:27:12.691Z,0
2017-01-24T00:28:13.951Z,0
2017-01-24T00:29:12.633Z,0
2017-01-24T00:30:13.703Z,0
2017-01-24T00:31:12.606Z,0
2017-01-24T00:32:12.233Z,0
2017-01-24T00:33:14.041Z,0
2017-01-24T00:34:13.484Z,0
2017-01-24T00:35:12.376Z,0
2017-01-24T00:36:12.404Z,0
2017-01-24T00:37:13.341Z,0
2017-01-24T00:38:12.573Z,0
2017-01-24T00:39:13.644Z,0
2017-01-24T00:40:13.260Z,0
2017-01-24T00:41:12.920Z,0
2017-01-24T00:42:13.327Z,0
2017-01-24T00:43:13.103Z,0
2017-01-24T00:44:13.639Z,0
2017-01-24T00:45:13.572Z,0
2017-01-24T00:46:12.544Z,0
2017-01-24T00:47:12.303Z,0
2017-01-24T00:48:12.739Z,0
2017-01-24T00:49:12.926Z,0
2017-01-24T00:50:13.458Z,0
2017-01-24T00:51:13.362Z,0
2017-01-24T00:52:13.423Z,0
2017-01-24T00:53:13.879Z,0
2017-01-24T00:54:12.785Z,0
2017-01-24T00:55:12.503Z,0
2017-01-24T00:56:13.777Z,0
2017-01-24T00:57:13.540Z,0
2017-01-24T00:58:12.933Z,0
2017-01-24T00:59:13.720Z,0
2017-01-24T01:00:12.476Z,0
2017-01-24T01:01:12.988Z,0
2017-01-24T01:02:14.539Z,0
2017-01-24T01:03:12.829Z,0
2017-01-24T01:04:13.337Z,0
2017-01-24T01:05:12.829Z,0
2017-01-24T01:06:13.778Z,0
2017-01-24T01:07:14.310Z,0
2017-01-24T01:08:12.725Z,0
2017-01-24T01:09:14.573Z,0
2017-01-24T01:10:14.603Z,0
2017-01-24T01:11:14.005Z,0
2017-01-24T01:12:13.673Z,0
2017-01-24T01:13:13.783Z,0
2017-01-24T01:14:13.801Z,0
2017-01-24T01:15:13.349Z,0
2017-01-24T01:16:13.696Z,0
2017-01-24T01:17:13.519Z,0
2017-01-24T01:18:13.530Z,0
2017-01-24T01:19:12.810Z,0
2017-01-24T01:20:14.443Z,0
2017-01-24T01:21:13.679Z,0
2017-01-24T01:22:14.517Z,0
2017-01-24T01:23:13.502Z,0
2017-01-24T01:24:14.136Z,0
2017-01-24T01:25:14.223Z,0
2017-01-24T01:26:14.665Z,0
2017-01-24T01:27:13.595Z,0
2017-01-24T01:28:13.845Z,0
2017-01-24T01:29:14.472Z,0
2017-01-24T01:30:12.854Z,0
2017-01-24T01:31:12.943Z,0
2017-01-24T01:32:13.682Z,0
2017-01-24T01:33:13.945Z,0
2017-01-24T01:34:14.132Z,0
2017-01-24T01:35:13.651Z,0
2017-01-24T01:36:13.040Z,0
2017-01-24T01:37:14.814Z,0
2017-01-24T01:38:14.224Z,0
2017-01-24T01:39:13.597Z,0
2017-01-24T01:40:13.993Z,0
2017-01-24T01:41:13.513Z,0
2017-01-24T01:42:14.364Z,0
2017-01-24T01:43:13.734Z,0
2017-01-24T01:44:14.551Z,0
2017-01-24T01:45:14.390Z,0
2017-01-24T01:46:13.801Z,0
2017-01-24T01:47:14.405Z,0
2017-01-24T01:48:13.984Z,0
2017-01-24T01:49:14.977Z,0
2017-01-24T01:50:13.723Z,0
2017-01-24T01:51:14.595Z,0
2017-01-24T01:52:13.250Z,0
2017-01-24T01:53:13.651Z,0
2017-01-24T01:54:13.887Z,0
2017-01-24T01:55:13.794Z,0
2017-01-24T01:56:14.146Z,0
2017-01-24T01:57:14.170Z,0
2017-01-24T01:58:13.933Z,0
2017-01-24T01:59:13.589Z,0
2017-01-24T02:00:13.876Z,0
2017-01-24T02:01:13.841Z,0
2017-01-24T02:02:14.136Z,0
2017-01-24T02:03:14.243Z,0
2017-01-24T02:04:14.576Z,0
2017-01-24T02:05:13.777Z,0
2017-01-24T02:06:14.500Z,0
2017-01-24T02:07:15.366Z,0
2017-01-24T02:08:14.013Z,0
2017-01-24T02:09:14.324Z,0
2017-01-24T02:10:14.145Z,0
2017-01-24T02:11:14.058Z,0
2017-01-24T02:12:15.050Z,0
2017-01-24T02:13:14.940Z,0
2017-01-24T02:14:14.151Z,0
2017-01-24T02:15:14.022Z,0
2017-01-24T02:16:13.824Z,0
2017-01-24T02:17:14.188Z,0
2017-01-24T02:18:14.290Z,0
2017-01-24T02:19:14.785Z,0
2017-01-24T02:20:14.080Z,0
2017-01-24T02:21:14.343Z,0
2017-01-24T02:22:13.922Z,0
2017-01-24T02:23:14.025Z,0
2017-01-24T02:24:14.674Z,0
2017-01-24T02:25:14.696Z,0
2017-01-24T02:26:13.979Z,0
2017-01-24T02:27:14.949Z,0
2017-01-24T02:28:14.450Z,0
2017-01-24T02:29:14.558Z,0
2017-01-24T02:30:14.195Z,0
2017-01-24T02:31:13.943Z,0
2017-01-24T02:32:13.753Z,0
2017-01-24T02:33:14.725Z,0
2017-01-24T02:34:14.870Z,0
2017-01-24T02:35:14.837Z,0
2017-01-24T02:36:15.226Z,0
2017-01-24T02:37:13.965Z,0
2017-01-24T02:38:14.097Z,0
2017-01-24T02:39:14.791Z,0
2017-01-24T02:40:14.905Z,0
2017-01-24T02:41:13.815Z,0
2017-01-24T02:42:15.293Z,0
2017-01-24T02:43:14.169Z,0
2017-01-24T02:44:14.242Z,0
2017-01-24T02:45:14.203Z,0
2017-01-24T02:46:15.009Z,0
2017-01-24T02:47:14.263Z,0
2017-01-24T02:48:14.549Z,0
2017-01-24T02:49:14.942Z,0
2017-01-24T02:50:13.877Z,0
2017-01-24T02:51:14.721Z,0
2017-01-24T02:52:13.712Z,0
2017-01-24T02:53:14.263Z,0
2017-01-24T02:54:14.149Z,0
2017-01-24T02:55:15.250Z,0
2017-01-24T02:56:14.474Z,0
2017-01-24T02:57:14.632Z,0
2017-01-24T02:58:14.420Z,0
2017-01-24T02:59:14.311Z,0
2017-01-24T03:00:15.181Z,0
2017-01-24T03:01:15.501Z,0
2017-01-24T03:02:14.355Z,0
2017-01-24T03:03:14.757Z,0
2017-01-24T03:04:14.213Z,0
2017-01-24T03:05:13.600Z,0
2017-01-24T03:06:14.816Z,0
2017-01-24T03:07:14.278Z,0
2017-01-24T03:08:15.324Z,0
2017-01-24T03:09:15.123Z,0
2017-01-24T03:10:14.248Z,0
2017-01-24T03:11:14.648Z,0
2017-01-24T03:12:15.428Z,0
2017-01-24T03:13:14.684Z,0
2017-01-24T03:14:14.619Z,0
2017-01-24T03:15:15.132Z,0
2017-01-24T03:16:14.186Z,0
2017-01-24T03:17:13.960Z,0
2017-01-24T03:18:14.365Z,0
2017-01-24T03:19:14.360Z,0
2017-01-24T03:20:15.492Z,0
2017-01-24T03:21:14.052Z,0
2017-01-24T03:22:15.568Z,0
2017-01-24T03:23:14.890Z,0
2017-01-24T03:24:14.124Z,0
2017-01-24T03:25:15.392Z,0
2017-01-24T03:26:15.101Z,0
2017-01-24T03:27:14.806Z,0
2017-01-24T03:28:15.035Z,0
2017-01-24T03:29:14.704Z,0
2017-01-24T03:30:14.876Z,0
2017-01-24T03:31:14.491Z,0
2017-01-24T03:32:13.854Z,0
2017-01-24T03:33:15.844Z,0
2017-01-24T03:34:14.247Z,0
2017-01-24T03:35:15.388Z,0
2017-01-24T03:36:15.535Z,0
2017-01-24T03:37:16.548Z,0
2017-01-24T03:38:14.460Z,0
2017-01-24T03:39:15.300Z,0
2017-01-24T03:40:16.218Z,0
2017-01-24T03:41:16.507Z,0
2017-01-24T03:42:15.084Z,0
2017-01-24T03:43:15.325Z,0
2017-01-24T03:44:15.307Z,0
2017-01-24T03:45:14.847Z,0
2017-01-24T03:46:14.852Z,0
2017-01-24T03:47:15.209Z,0
2017-01-24T03:48:14.432Z,0
2017-01-24T03:49:15.506Z,0
2017-01-24T03:50:14.677Z,0
2017-01-24T03:51:16.779Z,0
2017-01-24T03:52:15.849Z,0
2017-01-24T03:53:15.827Z,0
2017-01-24T03:54:14.771Z,0
2017-01-24T03:55:15.256Z,0
2017-01-24T03:56:14.494Z,0
2017-01-24T03:57:14.602Z,0
2017-01-24T03:58:14.820Z,0
2017-01-24T03:59:16.160Z,0
2017-01-24T04:00:14.699Z,0
2017-01-24T04:01:15.010Z,0
2017-01-24T04:02:16.117Z,0
2017-01-24T04:03:14.796Z,0
2017-01-24T04:04:15.579Z,0
2017-01-24T04:05:16.212Z,0
2017-01-24T04:06:16.127Z,0
2017-01-24T04:07:16.089Z,0
2017-01-24T04:08:15.651Z,0
2017-01-24T04:09:16.013Z,0
2017-01-24T04:10:15.872Z,0
2017-01-24T04:11:16.020Z,0
2017-01-24T04:12:15.685Z,0
2017-01-24T04:13:16.168Z,0
2017-01-24T04:14:16.398Z,0
2017-01-24T04:15:15.771Z,0
2017-01-24T04:16:15.140Z,0
2017-01-24T04:17:16.010Z,0
2017-01-24T04:18:15.606Z,0
2017-01-24T04:19:15.883Z,0
2017-01-24T04:20:15.546Z,0
2017-01-24T04:21:16.538Z,0
2017-01-24T04:22:15.962Z,0
2017-01-24T04:23:16.012Z,0
2017-01-24T04:24:15.354Z,0
2017-01-24T04:25:15.723Z,0
2017-01-24T04:26:15.227Z,0
2017-01-24T04:27:15.255Z,0
2017-01-24T04:28:15.678Z,0
2017-01-24T04:29:15.404Z,0
2017-01-24T04:30:15.730Z,0
2017-01-24T04:31:16.409Z,0
2017-01-24T04:32:14.968Z,0
2017-01-24T04:33:15.817Z,0
2017-01-24T04:34:15.781Z,0
2017-01-24T04:35:15.902Z,0
2017-01-24T04:36:15.925Z,0
2017-01-24T04:37:16.155Z,0
2017-01-24T04:38:16.980Z,0
2017-01-24T04:39:16.461Z,0
2017-01-24T04:40:15.959Z,0
2017-01-24T04:41:15.373Z,0
2017-01-24T04:42:16.053Z,0
2017-01-24T04:43:15.303Z,0
2017-01-24T04:44:16.514Z,0
2017-01-24T04:45:15.660Z,0
2017-01-24T04:46:14.882Z,0
2017-01-24T04:47:15.901Z,0
2017-01-24T04:48:16.206Z,0
2017-01-24T04:49:14.891Z,0
2017-01-24T04:50:16.175Z,0
2017-01-24T04:51:15.758Z,0
2017-01-24T04:52:15.476Z,0
2017-01-24T04:53:15.112Z,0
2017-01-24T04:54:14.947Z,0
2017-01-24T04:55:16.345Z,0
2017-01-24T04:56:15.107Z,0
2017-01-24T04:57:16.311Z,0
2017-01-24T04:58:16.644Z,0
2017-01-24T04:59:15.901Z,0
2017-01-24T05:00:16.100Z,0
2017-01-24T05:01:16.374Z,0
2017-01-24T05:02:15.976Z,0
2017-01-24T05:03:16.684Z,0
2017-01-24T05:04:15.242Z,0
2017-01-24T05:05:15.604Z,0
2017-01-24T05:06:15.594Z,0
2017-01-24T05:07:15.989Z,0
2017-01-24T05:08:16.421Z,0
2017-01-24T05:09:15.159Z,0
2017-01-24T05:10:17.439Z,0
2017-01-24T05:11:15.918Z,0
2017-01-24T05:12:17.308Z,0
2017-01-24T05:13:17.022Z,0
2017-01-24T05:14:16.258Z,0
2017-01-24T05:15:17.426Z,0
2017-01-24T05:16:15.889Z,0
2017-01-24T05:17:17.018Z,0
2017-01-24T05:18:15.756Z,0
2017-01-24T05:19:15.935Z,0
2017-01-24T05:20:17.175Z,0
2017-01-24T05:21:15.918Z,0
2017-01-24T05:22:16.520Z,0
2017-01-24T05:23:16.704Z,0
2017-01-24T05:24:15.925Z,0
2017-01-24T05:25:16.735Z,0
2017-01-24T05:26:17.247Z,0
2017-01-24T05:27:16.621Z,0
2017-01-24T05:28:16.888Z,0
2017-01-24T05:29:17.031Z,0
2017-01-24T05:30:17.372Z,0
2017-01-24T05:31:17.163Z,0
2017-01-24T05:32:16.827Z,0
2017-01-24T05:33:16.965Z,0
2017-01-24T05:34:16.106Z,0
2017-01-24T05:35:16.711Z,0
2017-01-24T05:36:17.111Z,0
2017-01-24T05:37:16.468Z,0
2017-01-24T05:38:16.249Z,0
2017-01-24T05:39:16.544Z,0
2017-01-24T05:40:17.097Z,0
2017-01-24T05:41:18.019Z,0
2017-01-24T05:42:16.707Z,0
2017-01-24T05:43:17.300Z,0
2017-01-24T05:44:16.693Z,0
2017-01-24T05:45:16.749Z,0
2017-01-24T05:46:16.803Z,0
2017-01-24T05:47:17.549Z,0
2017-01-24T05:48:16.857Z,0
2017-01-24T05:49:16.493Z,0
2017-01-24T05:50:16.498Z,0
2017-01-24T05:51:16.993Z,0
2017-01-24T05:52:17.399Z,0
2017-01-24T05:53:16.605Z,0
2017-01-24T05:54:17.091Z,0
2017-01-24T05:55:17.128Z,0
2017-01-24T05:56:16.828Z,0
2017-01-24T05:57:16.536Z,0
2017-01-24T05:58:16.834Z,0
2017-01-24T05:59:16.844Z,0
2017-01-24T06:00:17.320Z,0
2017-01-24T06:01:17.216Z,0
2017-01-24T06:02:16.863Z,0
2017-01-24T06:03:16.473Z,0
2017-01-24T06:04:17.071Z,0
2017-01-24T06:05:17.662Z,0
2017-01-24T06:06:18.062Z,0
2017-01-24T06:07:17.937Z,0
2017-01-24T06:08:17.021Z,0
2017-01-24T06:09:17.026Z,0
2017-01-24T06:10:16.673Z,0
2017-01-24T06:11:16.737Z,0
2017-01-24T06:12:17.607Z,0
2017-01-24T06:13:18.208Z,0
2017-01-24T06:14:17.517Z,0
2017-01-24T06:15:17.898Z,0
2017-01-24T06:16:17.030Z,0
2017-01-24T06:17:18.133Z,0
2017-01-24T06:18:16.477Z,0
2017-01-24T06:19:16.536Z,0
2017-01-24T06:20:16.829Z,0
2017-01-24T06:21:17.541Z,0
2017-01-24T06:22:16.772Z,0
2017-01-24T06:23:16.968Z,0
2017-01-24T06:24:17.543Z,0
2017-01-24T06:25:17.118Z,0
2017-01-24T06:26:16.799Z,0
2017-01-24T06:27:16.438Z,0
2017-01-24T06:28:16.401Z,0
2017-01-24T06:29:17.272Z,0
2017-01-24T06:30:17.279Z,0
2017-01-24T06:31:17.409Z,0
2017-01-24T06:32:16.846Z,0
2017-01-24T06:33:16.772Z,0
2017-01-24T06:34:17.589Z,0
2017-01-24T06:35:17.199Z,0
2017-01-24T06:36:17.233Z,4
2017-01-24T06:37:16.808Z,0
2017-01-24T06:38:16.339Z,0
2017-01-24T06:39:17.568Z,4
2017-01-24T06:40:17.443Z,0
2017-01-24T06:41:17.168Z,4
2017-01-24T06:42:17.367Z,4
2017-01-24T06:43:18.793Z,4
2017-01-24T06:44:17.289Z,8
2017-01-24T06:45:17.236Z,4
2017-01-24T06:46:17.327Z,8
2017-01-24T06:47:17.131Z,12
2017-01-24T06:48:17.494Z,8
2017-01-24T06:49:18.779Z,12
2017-01-24T06:50:16.875Z,12
2017-01-24T06:51:17.581Z,16
2017-01-24T06:52:16.522Z,20
2017-01-24T06:53:17.340Z,20
2017-01-24T06:54:16.966Z,28
2017-01-24T06:55:17.473Z,28
2017-01-24T06:56:17.718Z,32
2017-01-24T06:57:16.651Z,40
2017-01-24T06:58:17.287Z,48
2017-01-24T06:59:16.718Z,56
2017-01-24T07:00:17.843Z,68
2017-01-24T07:01:16.859Z,76
2017-01-24T07:02:16.396Z,80
2017-01-24T07:03:16.467Z,88
2017-01-24T07:04:16.940Z,108
2017-01-24T07:05:17.600Z,124
2017-01-24T07:06:16.972Z,144
2017-01-24T07:07:17.985Z,156
2017-01-24T07:08:17.138Z,172
2017-01-24T07:09:17.845Z,188
2017-01-24T07:10:17.315Z,208
2017-01-24T07:11:16.921Z,228
2017-01-24T07:12:16.844Z,248
2017-01-24T07:13:16.979Z,272
2017-01-24T07:14:18.259Z,292
2017-01-24T07:15:17.789Z,296
2017-01-24T07:16:16.533Z,300
2017-01-24T07:17:16.869Z,316
2017-01-24T07:18:16.501Z,348
2017-01-24T07:19:17.897Z,376
2017-01-24T07:20:18.446Z,396
2017-01-24T07:21:16.739Z,416
2017-01-24T07:22:16.972Z,448
2017-01-24T07:23:17.100Z,484
2017-01-24T07:24:16.776Z,516
2017-01-24T07:25:17.158Z,540
2017-01-24T07:26:17.817Z,576
2017-01-24T07:27:18.554Z,608
2017-01-24T07:28:17.176Z,644
2017-01-24T07:29:18.072Z,684
2017-01-24T07:30:17.841Z,716
2017-01-24T07:31:16.645Z,752
2017-01-24T07:32:17.686Z,788
2017-01-24T07:33:17.286Z,816
2017-01-24T07:34:17.748Z,836
2017-01-24T07:35:18.616Z,856
2017-01-24T07:36:17.089Z,892
2017-01-24T07:37:17.444Z,936
2017-01-24T07:38:17.981Z,988
2017-01-24T07:39:18.050Z,1044
2017-01-24T07:40:16.846Z,1108
2017-01-24T07:41:17.473Z,1184
2017-01-24T07:42:18.664Z,1252
2017-01-24T07:43:18.964Z,1308
2017-01-24T07:44:16.773Z,1368
2017-01-24T07:45:17.986Z,1424
2017-01-24T07:46:17.368Z,1472
2017-01-24T07:47:17.505Z,1512
2017-01-24T07:48:16.865Z,1568
2017-01-24T07:49:17.660Z,1632
2017-01-24T07:50:18.455Z,1700
2017-01-24T07:51:18.428Z,1756
2017-01-24T07:52:17.097Z,1824
2017-01-24T07:53:18.047Z,1876
2017-01-24T07:54:17.338Z,1900
2017-01-24T07:55:17.854Z,1900
2017-01-24T07:56:17.522Z,1872
2017-01-24T07:57:17.624Z,1860
2017-01-24T07:58:17.065Z,1876
2017-01-24T07:59:18.822Z,1904
2017-01-24T08:00:17.042Z,1956
2017-01-24T08:01:17.945Z,2008
2017-01-24T08:02:17.811Z,2060
2017-01-24T08:03:17.754Z,2092
2017-01-24T08:04:18.599Z,2096
2017-01-24T08:05:18.633Z,2108
2017-01-24T08:06:18.087Z,2136
2017-01-24T08:07:18.690Z,2184
2017-01-24T08:08:17.063Z,2236
2017-01-24T08:09:17.714Z,2296
2017-01-24T08:10:18.593Z,2372
2017-01-24T08:11:18.750Z,2424
2017-01-24T08:12:18.970Z,2416
2017-01-24T08:13:18.279Z,2432
2017-01-24T08:14:18.428Z,2440
2017-01-24T08:15:17.402Z,2440
2017-01-24T08:16:17.504Z,2440
2017-01-24T08:17:17.638Z,2452
2017-01-24T08:18:18.641Z,2496
2017-01-24T08:19:18.625Z,2564
2017-01-24T08:20:17.613Z,2616
2017-01-24T08:21:17.974Z,2664
2017-01-24T08:22:17.006Z,2736
2017-01-24T08:23:18.067Z,2816
2017-01-24T08:24:17.732Z,2852
2017-01-24T08:25:18.087Z,2944
2017-01-24T08:26:17.104Z,2988
2017-01-24T08:27:18.342Z,2992
2017-01-24T08:28:18.630Z,2944
2017-01-24T08:29:19.034Z,2916
2017-01-24T08:30:18.338Z,2928
2017-01-24T08:31:18.377Z,2948
2017-01-24T08:32:17.277Z,2976
2017-01-24T08:33:19.048Z,2992
2017-01-24T08:34:18.914Z,2956
2017-01-24T08:35:18.826Z,2876
2017-01-24T08:36:18.167Z,2812
2017-01-24T08:37:18.344Z,2812
2017-01-24T08:38:18.490Z,2848
2017-01-24T08:39:18.414Z,2824
2017-01-24T08:40:17.815Z,2760
2017-01-24T08:41:17.796Z,2728
2017-01-24T08:42:18.991Z,2740
2017-01-24T08:43:18.720Z,2756
2017-01-24T08:44:18.428Z,2744
2017-01-24T08:45:18.279Z,2692
2017-01-24T08:46:17.864Z,2620
2017-01-24T08:47:17.676Z,2572
2017-01-24T08:48:17.801Z,2464
2017-01-24T08:49:19.071Z,2296
2017-01-24T08:50:18.376Z,2244
2017-01-24T08:51:18.782Z,2248
2017-01-24T08:52:18.674Z,2224
2017-01-24T08:53:17.597Z,2192
2017-01-24T08:54:17.666Z,2196
2017-01-24T08:55:18.523Z,2248
2017-01-24T08:56:18.296Z,2320
2017-01-24T08:57:18.611Z,2368
2017-01-24T08:58:19.527Z,2420
2017-01-24T08:59:17.971Z,2544
2017-01-24T09:00:18.864Z,2692
2017-01-24T09:01:18.865Z,2668
2017-01-24T09:02:18.933Z,2592
2017-01-24T09:03:17.948Z,2696
2017-01-24T09:04:18.460Z,2952
2017-01-24T09:05:18.061Z,3128
2017-01-24T09:06:19.202Z,3196
2017-01-24T09:07:18.716Z,3184
2017-01-24T09:08:19.149Z,3192
2017-01-24T09:09:18.426Z,3172
2017-01-24T09:10:18.623Z,3216
2017-01-24T09:11:19.607Z,3312
2017-01-24T09:12:18.111Z,3360
2017-01-24T09:13:18.654Z,3408
2017-01-24T09:14:17.984Z,3512
2017-01-24T09:15:17.950Z,3648
2017-01-24T09:16:19.693Z,3728
2017-01-24T09:17:17.853Z,3748
2017-01-24T09:18:18.891Z,3788
2017-01-24T09:19:18.659Z,3868
2017-01-24T09:20:18.329Z,3952
2017-01-24T09:21:17.940Z,3952
2017-01-24T09:22:18.103Z,3920
2017-01-24T09:23:17.435Z,3912
2017-01-24T09:24:18.508Z,3876
2017-01-24T09:25:19.774Z,3804
2017-01-24T09:26:18.793Z,3776
2017-01-24T09:27:19.632Z,3792
2017-01-24T09:28:19.071Z,3812
2017-01-24T09:29:18.826Z,3800
2017-01-24T09:30:19.448Z,3840
2017-01-24T09:31:19.596Z,3884
2017-01-24T09:32:18.805Z,3760
2017-01-24T09:33:18.651Z,3660
2017-01-24T09:34:18.169Z,3684
2017-01-24T09:35:18.932Z,3728
2017-01-24T09:36:18.774Z,3792
2017-01-24T09:37:19.182Z,3832
2017-01-24T09:38:19.076Z,3804
2017-01-24T09:39:18.378Z,3708
2017-01-24T09:40:18.661Z,3688
2017-01-24T09:41:19.323Z,3744
2017-01-24T09:42:18.859Z,3760
2017-01-24T09:43:18.137Z,3780
2017-01-24T09:44:19.228Z,3852
2017-01-24T09:45:19.578Z,3896
2017-01-24T09:46:19.261Z,3896
2017-01-24T09:47:18.749Z,3912
2017-01-24T09:48:18.679Z,3988
2017-01-24T09:49:19.926Z,4060
2017-01-24T09:50:18.462Z,4060
2017-01-24T09:51:19.438Z,4004
2017-01-24T09:52:19.225Z,3972
2017-01-24T09:53:19.479Z,3948
2017-01-24T09:54:18.946Z,3920
2017-01-24T09:55:18.742Z,3900
2017-01-24T09:56:19.589Z,4004
2017-01-24T09:57:19.880Z,4168
2017-01-24T09:58:18.726Z,4244
2017-01-24T09:59:18.765Z,4232
2017-01-24T10:00:18.936Z,4260
2017-01-24T10:01:18.976Z,4372
2017-01-24T10:02:20.349Z,4496
2017-01-24T10:03:19.185Z,4564
2017-01-24T10:04:18.716Z,4548
2017-01-24T10:05:19.812Z,4476
2017-01-24T10:06:18.971Z,4500
2017-01-24T10:07:19.643Z,4744
2017-01-24T10:08:19.706Z,4968
2017-01-24T10:09:18.586Z,5076
2017-01-24T10:10:18.622Z,5060
2017-01-24T10:11:19.542Z,4824
2017-01-24T10:12:19.441Z,4416
2017-01-24T10:13:20.025Z,4516
2017-01-24T10:14:18.549Z,5132
2017-01-24T10:15:18.516Z,5544
2017-01-24T10:16:19.514Z,5620
2017-01-24T10:17:19.488Z,5592
2017-01-24T10:18:19.180Z,5560
2017-01-24T10:19:19.360Z,5536
2017-01-24T10:20:19.304Z,5520
2017-01-24T10:21:19.128Z,5580
2017-01-24T10:22:19.247Z,5720
2017-01-24T10:23:19.271Z,5736
2017-01-24T10:24:19.214Z,5624
2017-01-24T10:25:18.696Z,5448
2017-01-24T10:26:19.438Z,5280
2017-01-24T10:27:19.194Z,5240
2017-01-24T10:28:20.067Z,5408
2017-01-24T10:29:19.254Z,5656
2017-01-24T10:30:19.212Z,5724
2017-01-24T10:31:20.015Z,5576
2017-01-24T10:32:19.272Z,5424
2017-01-24T10:33:20.461Z,5464
2017-01-24T10:34:19.378Z,5632
2017-01-24T10:35:19.150Z,5688
2017-01-24T10:36:20.688Z,5588
2017-01-24T10:37:19.495Z,5544
2017-01-24T10:38:19.247Z,5636
2017-01-24T10:39:19.830Z,5700
2017-01-24T10:40:19.131Z,5704
2017-01-24T10:41:19.663Z,5764
2017-01-24T10:42:20.005Z,5884
2017-01-24T10:43:19.687Z,5932
2017-01-24T10:44:19.107Z,5856
2017-01-24T10:45:19.321Z,5712
2017-01-24T10:46:21.216Z,5692
2017-01-24T10:47:20.534Z,5764
2017-01-24T10:48:18.921Z,5832
2017-01-24T10:49:19.828Z,5920
2017-01-24T10:50:18.916Z,5888
2017-01-24T10:51:19.457Z,5796
2017-01-24T10:52:18.957Z,5776
2017-01-24T10:53:18.966Z,5800
2017-01-24T10:54:20.010Z,5832
2017-01-24T10:55:19.845Z,5856
2017-01-24T10:56:21.211Z,5872
2017-01-24T10:57:19.723Z,5900
2017-01-24T10:58:19.439Z,5972
2017-01-24T10:59:20.194Z,6028
2017-01-24T11:00:20.215Z,5960
2017-01-24T11:01:20.205Z,5824
2017-01-24T11:02:19.365Z,5780
2017-01-24T11:03:20.140Z,5868
2017-01-24T11:04:20.568Z,5972
2017-01-24T11:05:19.439Z,5948
2017-01-24T11:06:19.586Z,5804
2017-01-24T11:07:20.555Z,5676
2017-01-24T11:08:20.326Z,5796
2017-01-24T11:09:20.269Z,5984
2017-01-24T11:10:20.378Z,6064
2017-01-24T11:11:20.351Z,6064
2017-01-24T11:12:20.518Z,5884
2017-01-24T11:13:20.442Z,5880
2017-01-24T11:14:19.495Z,5872
2017-01-24T11:15:19.903Z,5948
2017-01-24T11:16:20.667Z,6020
2017-01-24T11:17:19.868Z,6104
2017-01-24T11:18:19.493Z,6260
2017-01-24T11:19:19.788Z,6392
2017-01-24T11:20:20.104Z,6428
2017-01-24T11:21:19.414Z,6476
2017-01-24T11:22:19.969Z,6588
2017-01-24T11:23:21.538Z,6628
2017-01-24T11:24:20.074Z,6556
2017-01-24T11:25:19.931Z,6464
2017-01-24T11:26:20.417Z,6404
2017-01-24T11:27:21.040Z,6356
2017-01-24T11:28:20.045Z,6396
2017-01-24T11:29:19.728Z,6572
2017-01-24T11:30:20.429Z,6872
2017-01-24T11:31:20.418Z,7144
2017-01-24T11:32:19.560Z,7260
2017-01-24T11:33:19.998Z,7252
2017-01-24T11:34:20.439Z,7232
2017-01-24T11:35:20.123Z,7284
2017-01-24T11:36:20.023Z,7396
2017-01-24T11:37:19.511Z,7500
2017-01-24T11:38:19.530Z,7616
2017-01-24T11:39:21.160Z,7716
2017-01-24T11:40:20.343Z,7780
2017-01-24T11:41:20.823Z,7812
2017-01-24T11:42:19.880Z,7776
2017-01-24T11:43:20.987Z,7684
2017-01-24T11:44:19.588Z,7608
2017-01-24T11:45:19.850Z,7620
2017-01-24T11:46:20.313Z,7712
2017-01-24T11:47:21.499Z,7832
2017-01-24T11:48:19.803Z,7924
2017-01-24T11:49:19.700Z,7936
2017-01-24T11:50:20.926Z,7892
2017-01-24T11:51:20.293Z,7888
2017-01-24T11:52:20.705Z,8008
2017-01-24T11:53:19.752Z,8172
2017-01-24T11:54:20.768Z,8272
2017-01-24T11:55:19.912Z,8240
2017-01-24T11:56:20.543Z,8088
2017-01-24T11:57:20.672Z,7904
2017-01-24T11:58:20.100Z,7832
2017-01-24T11:59:19.864Z,7904
2017-01-24T12:00:20.029Z,8008
2017-01-24T12:01:19.889Z,8048
2017-01-24T12:02:20.429Z,7972
2017-01-24T12:03:20.421Z,7824
2017-01-24T12:04:20.064Z,7628
2017-01-24T12:05:21.048Z,7472
2017-01-24T12:06:19.900Z,7336
2017-01-24T12:07:19.766Z,7156
2017-01-24T12:08:20.348Z,6988
2017-01-24T12:09:21.100Z,7044
2017-01-24T12:10:20.858Z,7228
2017-01-24T12:11:20.308Z,7348
2017-01-24T12:12:20.717Z,7372
2017-01-24T12:13:21.481Z,7316
2017-01-24T12:14:20.744Z,7236
2017-01-24T12:15:21.532Z,7328
2017-01-24T12:16:21.000Z,7572
2017-01-24T12:17:21.602Z,7716
2017-01-24T12:18:20.204Z,7672
2017-01-24T12:19:20.242Z,7548
2017-01-24T12:20:19.992Z,7344
2017-01-24T12:21:20.495Z,7200
2017-01-24T12:22:20.662Z,7400
2017-01-24T12:23:20.128Z,7900
2017-01-24T12:24:21.923Z,8396
2017-01-24T12:25:20.498Z,8676
2017-01-24T12:26:20.962Z,8736
2017-01-24T12:27:20.722Z,8552
2017-01-24T12:28:20.727Z,8136
2017-01-24T12:29:20.949Z,7596
2017-01-24T12:30:19.750Z,7312
2017-01-24T12:31:20.991Z,7464
2017-01-24T12:32:21.141Z,7916
2017-01-24T12:33:20.939Z,8428
2017-01-24T12:34:20.992Z,8748
2017-01-24T12:35:20.912Z,8860
2017-01-24T12:36:21.058Z,8860
2017-01-24T12:37:21.482Z,8744
2017-01-24T12:38:21.319Z,8624
2017-01-24T12:39:20.676Z,8580
2017-01-24T12:40:20.798Z,8604
2017-01-24T12:41:21.691Z,8584
2017-01-24T12:42:20.104Z,8532
2017-01-24T12:43:22.390Z,8504
2017-01-24T12:44:21.579Z,8512
2017-01-24T12:45:21.155Z,8516
2017-01-24T12:46:21.868Z,8412
2017-01-24T12:47:20.783Z,8200
2017-01-24T12:48:22.467Z,8036
2017-01-24T12:49:21.691Z,7936
2017-01-24T12:50:21.348Z,7800
2017-01-24T12:51:21.472Z,7660
2017-01-24T12:52:21.291Z,7572
2017-01-24T12:53:21.693Z,7528
2017-01-24T12:54:20.766Z,7476
2017-01-24T12:55:20.420Z,7384
2017-01-24T12:56:20.869Z,7296
2017-01-24T12:57:20.667Z,7272
2017-01-24T12:58:20.732Z,7332
2017-01-24T12:59:20.789Z,7496
2017-01-24T13:00:21.711Z,7664
2017-01-24T13:01:20.807Z,7752
2017-01-24T13:02:20.792Z,7764
2017-01-24T13:03:20.804Z,7788
2017-01-24T13:04:20.726Z,7740
2017-01-24T13:05:21.581Z,7676
2017-01-24T13:06:21.042Z,7596
2017-01-24T13:07:21.138Z,7388
2017-01-24T13:08:21.248Z,7104
2017-01-24T13:09:21.703Z,6888
2017-01-24T13:10:20.828Z,6832
2017-01-24T13:11:21.554Z,6856
2017-01-24T13:12:21.866Z,6744
2017-01-24T13:13:22.457Z,7024
2017-01-24T13:14:21.265Z,7096
2017-01-24T13:15:22.464Z,7156
2017-01-24T13:16:22.002Z,7160
2017-01-24T13:17:21.215Z,7072
2017-01-24T13:18:21.128Z,6996
2017-01-24T13:19:21.874Z,6988
2017-01-24T13:20:22.214Z,7040
2017-01-24T13:21:21.592Z,7104
2017-01-24T13:22:21.518Z,7116
2017-01-24T13:23:20.985Z,7104
2017-01-24T13:24:22.124Z,7096
2017-01-24T13:25:22.165Z,7060
2017-01-24T13:26:22.069Z,6952
2017-01-24T13:27:21.599Z,6868
2017-01-24T13:28:21.073Z,6884
2017-01-24T13:29:22.045Z,6932
2017-01-24T13:30:21.489Z,6968
2017-01-24T13:31:21.466Z,6920
2017-01-24T13:32:21.861Z,6856
2017-01-24T13:33:22.648Z,6824
2017-01-24T13:34:21.257Z,6760
2017-01-24T13:35:21.840Z,6636
2017-01-24T13:36:21.544Z,6560
2017-01-24T13:37:21.263Z,6584
2017-01-24T13:38:22.205Z,6640
2017-01-24T13:39:21.944Z,6620
2017-01-24T13:40:22.175Z,6544
2017-01-24T13:41:21.763Z,6492
2017-01-24T13:42:22.300Z,6424
2017-01-24T13:43:22.273Z,6324
2017-01-24T13:44:21.841Z,6212
2017-01-24T13:45:21.845Z,6104
2017-01-24T13:46:21.608Z,6012
2017-01-24T13:47:21.503Z,5868
2017-01-24T13:48:22.604Z,5696
2017-01-24T13:49:21.722Z,5600
2017-01-24T13:50:20.969Z,5612
2017-01-24T13:51:21.826Z,5612
2017-01-24T13:52:22.038Z,5532
2017-01-24T13:53:22.226Z,5484
2017-01-24T13:54:21.531Z,5484
2017-01-24T13:55:21.902Z,5520
2017-01-24T13:56:22.549Z,5536
2017-01-24T13:57:21.741Z,5460
2017-01-24T13:58:22.377Z,5348
2017-01-24T13:59:22.294Z,5232
2017-01-24T14:00:21.226Z,5144
2017-01-24T14:01:21.300Z,5104