createdAt,value
2018-12-25T00:01:00.391Z,100.00
2018-12-25T00:03:30.746Z,100.00
2018-12-25T00:06:01.117Z,100.00
2018-12-25T00:08:31.361Z,100.00
2018-12-25T00:11:01.645Z,100.00
2018-12-25T00:13:31.963Z,100.00
2018-12-25T00:16:02.210Z,100.00
2018-12-25T00:18:32.540Z,100.00
2018-12-25T00:21:02.726Z,100.00
2018-12-25T00:23:33.113Z,100.00
2018-12-25T00:26:03.350Z,100.00
2018-12-25T00:28:33.779Z,100.00
2018-12-25T00:31:04.075Z,100.00
2018-12-25T00:33:34.641Z,100.00
2018-12-25T00:36:04.928Z,100.00
2018-12-25T00:38:35.307Z,100.00
2018-12-25T00:41:05.672Z,100.00
2018-12-25T00:43:36.055Z,100.00
2018-12-25T00:46:06.466Z,100.00
2018-12-25T00:48:36.931Z,100.00
2018-12-25T00:51:07.349Z,100.00
2018-12-25T00:53:37.783Z,100.00
2018-12-25T00:56:08.099Z,100.00
2018-12-25T00:58:38.486Z,100.00
2018-12-25T01:01:08.936Z,100.00
2018-12-25T01:03:39.251Z,100.00
2018-12-25T01:06:09.625Z,100.00
2018-12-25T01:08:39.938Z,100.00
2018-12-25T01:11:10.248Z,100.00
2018-12-25T01:13:41.629Z,100.00
2018-12-25T01:16:11.876Z,100.00
2018-12-25T01:18:42.201Z,100.00
2018-12-25T01:21:12.577Z,100.00
2018-12-25T01:23:42.927Z,100.00
2018-12-25T01:26:14.012Z,100.00
2018-12-25T01:28:44.477Z,100.00
2018-12-25T01:31:14.820Z,100.00
2018-12-25T01:33:45.295Z,100.00
2018-12-25T01:36:15.761Z,100.00
2018-12-25T01:38:46.131Z,100.00
2018-12-25T01:41:16.523Z,100.00
2018-12-25T01:43:46.860Z,100.00
2018-12-25T01:46:17.184Z,100.00
2018-12-25T01:48:47.488Z,100.00
2018-12-25T01:51:17.842Z,100.00
2018-12-25T01:53:48.338Z,100.00
2018-12-25T01:56:18.736Z,100.00
2018-12-25T01:58:49.055Z,100.00
2018-12-25T02:01:19.459Z,100.00
2018-12-25T02:03:49.870Z,100.00
2018-12-25T02:06:20.195Z,100.00
2018-12-25T02:08:50.529Z,100.00
2018-12-25T02:11:20.806Z,100.00
2018-12-25T02:13:51.158Z,100.00
2018-12-25T02:16:21.604Z,100.00
2018-12-25T02:18:51.866Z,100.00
2018-12-25T02:21:22.154Z,100.00
2018-12-25T02:23:52.439Z,100.00
2018-12-25T02:26:22.713Z,100.00
2018-12-25T02:28:53.033Z,100.00
2018-12-25T02:31:23.332Z,100.00
2018-12-25T02:33:53.600Z,100.00
2018-12-25T02:36:23.956Z,100.00
2018-12-25T02:38:54.328Z,100.00
2018-12-25T02:41:24.654Z,100.00
2018-12-25T02:43:54.833Z,100.00
2018-12-25T02:46:25.100Z,100.00
2018-12-25T02:48:55.400Z,100.00
2018-12-25T02:51:25.730Z,100.00
2018-12-25T02:53:56.234Z,100.00
2018-12-25T02:56:26.437Z,100.00
2018-12-25T02:58:56.675Z,100.00
2018-12-25T03:01:27.336Z,100.00
2018-12-25T03:03:57.785Z,100.00
2018-12-25T03:06:28.164Z,100.00
2018-12-25T03:08:58.503Z,100.00
2018-12-25T03:11:28.867Z,100.00
2018-12-25T03:13:59.220Z,100.00
2018-12-25T03:16:29.568Z,100.00
2018-12-25T03:18:59.992Z,100.00
2018-12-25T03:21:30.298Z,100.00
2018-12-25T03:24:00.644Z,100.00
2018-12-25T03:26:30.939Z,100.00
2018-12-25T03:29:01.194Z,100.00
2018-12-25T03:31:31.414Z,100.00
2018-12-25T03:34:01.588Z,100.00
2018-12-25T03:36:31.863Z,100.00
2018-12-25T03:39:02.117Z,100.00
2018-12-25T03:41:32.441Z,100.00
2018-12-25T03:44:02.795Z,100.00
2018-12-25T03:46:33.070Z,100.00
2018-12-25T03:49:03.462Z,100.00
2018-12-25T03:51:33.685Z,100.00
2018-12-25T03:54:04.050Z,100.00
2018-12-25T03:56:34.391Z,100.00
2018-12-25T03:59:04.738Z,100.00
2018-12-25T04:01:34.983Z,100.00
2018-12-25T04:04:05.344Z,100.00
2018-12-25T04:06:35.657Z,100.00
2018-12-25T04:09:07.998Z,100.00
2018-12-25T04:11:38.364Z,100.00
2018-12-25T04:14:09.614Z,100.00
2018-12-25T04:16:39.944Z,100.00
2018-12-25T04:19:10.388Z,100.00
2018-12-25T04:21:40.729Z,100.00
2018-12-25T04:24:11.048Z,100.00
2018-12-25T04:26:41.324Z,100.00
2018-12-25T04:29:11.636Z,100.00
2018-12-25T04:32:01.103Z,100.00
2018-12-25T04:34:43.117Z,100.00
2018-12-25T04:37:25.097Z,100.00
2018-12-25T04:40:14.500Z,100.00
2018-12-25T04:43:03.960Z,100.00
2018-12-25T04:45:46.540Z,100.00
2018-12-25T04:48:36.094Z,100.00
2018-12-25T04:51:06.435Z,100.00
2018-12-25T04:53:56.023Z,100.00
2018-12-25T04:56:38.370Z,100.00
2018-12-25T04:59:27.927Z,100.00
2018-12-25T05:02:10.166Z,100.00
2018-12-25T05:04:40.534Z,100.00
2018-12-25T05:07:30.098Z,100.00
2018-12-25T05:10:19.511Z,100.00
2018-12-25T05:13:01.917Z,100.00
2018-12-25T05:15:32.257Z,100.00
2018-12-25T05:18:21.737Z,100.00
2018-12-25T05:21:11.194Z,100.00
2018-12-25T05:24:00.703Z,100.00
2018-12-25T05:26:42.889Z,100.00
2018-12-25T05:29:32.342Z,100.00
2018-12-25T05:32:14.676Z,100.00
2018-12-25T05:35:04.225Z,100.00
2018-12-25T05:37:46.272Z,100.00
2018-12-25T05:40:35.820Z,100.00
2018-12-25T05:43:18.348Z,100.00
2018-12-25T05:46:26.949Z,100.00
2018-12-25T05:49:08.743Z,100.00
2018-12-25T05:51:58.242Z,100.00
2018-12-25T05:54:40.306Z,100.00
2018-12-25T05:57:10.761Z,100.00
2018-12-25T06:00:00.347Z,100.00
2018-12-25T06:02:42.688Z,100.00
2018-12-25T06:05:32.217Z,100.00
2018-12-25T06:08:14.310Z,100.00
2018-12-25T06:11:03.903Z,100.00
2018-12-25T06:13:45.910Z,100.00
2018-12-25T06:16:16.358Z,100.00
2018-12-25T06:19:05.874Z,100.00
2018-12-25T06:21:55.428Z,100.00
2018-12-25T06:24:46.033Z,100.00
2018-12-25T06:27:16.264Z,100.00
2018-12-25T06:30:06.080Z,100.00
2018-12-25T06:32:55.513Z,100.00
2018-12-25T06:35:37.463Z,100.00
2018-12-25T06:38:26.984Z,100.00
2018-12-25T06:40:57.484Z,100.00
2018-12-25T06:46:47.933Z,100.00
2018-12-25T06:49:37.327Z,100.00
2018-12-25T06:52:19.559Z,100.00
2018-12-25T06:55:09.208Z,100.00
2018-12-25T06:57:51.561Z,100.00
2018-12-25T07:00:41.166Z,100.00
2018-12-25T07:03:22.897Z,100.00
2018-12-25T07:06:12.408Z,100.00
2018-12-25T07:09:01.999Z,100.00
2018-12-25T07:11:51.541Z,100.00
2018-12-25T07:14:33.554Z,100.00
2018-12-25T07:17:22.979Z,100.00
2018-12-25T07:20:05.523Z,100.00
2018-12-25T07:25:51.369Z,100.00
2018-12-25T07:28:21.692Z,100.00
2018-12-25T07:30:51.886Z,100.00
2018-12-25T07:33:22.159Z,100.00
2018-12-25T07:35:52.363Z,100.00
2018-12-25T07:38:22.585Z,100.00
2018-12-25T07:40:52.920Z,100.00
2018-12-25T07:43:23.356Z,100.00
2018-12-25T07:46:12.833Z,100.00
2018-12-25T07:49:02.383Z,100.00
2018-12-25T07:51:44.488Z,100.00
2018-12-25T07:54:33.836Z,100.00
2018-12-25T07:57:16.273Z,100.00
2018-12-25T08:00:06.236Z,100.00
2018-12-25T08:02:36.631Z,100.00
2018-12-25T08:05:26.118Z,100.00
2018-12-25T08:08:08.263Z,100.00
2018-12-25T08:10:57.878Z,100.00
2018-12-25T08:13:28.384Z,100.00
2018-12-25T08:15:58.905Z,100.00
2018-12-25T08:18:29.483Z,100.00
2018-12-25T08:21:19.055Z,100.00
2018-12-25T08:24:08.506Z,100.00
2018-12-25T08:26:50.941Z,100.00
2018-12-25T08:29:40.435Z,100.00
2018-12-25T08:32:22.922Z,100.00
2018-12-25T08:35:12.566Z,100.00
2018-12-25T08:37:55.170Z,100.00
2018-12-25T08:40:44.537Z,100.00
2018-12-25T08:43:26.786Z,100.00
2018-12-25T08:46:16.352Z,100.00
2018-12-25T08:49:05.882Z,100.00
2018-12-25T08:51:48.498Z,100.00
2018-12-25T08:54:37.958Z,100.00
2018-12-25T08:57:20.301Z,100.00
2018-12-25T09:00:12.100Z,100.00
2018-12-25T09:02:54.495Z,100.00
2018-12-25T09:05:43.953Z,100.00
2018-12-25T09:08:34.546Z,100.00
2018-12-25T09:11:17.100Z,100.00
2018-12-25T09:14:06.597Z,100.00
2018-12-25T09:16:48.793Z,100.00
2018-12-25T09:19:38.258Z,100.00
2018-12-25T09:22:24.509Z,100.00
2018-12-25T09:25:07.153Z,100.00
2018-12-25T09:27:56.634Z,100.00
2018-12-25T09:30:38.460Z,100.00
2018-12-25T09:33:27.870Z,100.00
2018-12-25T09:36:10.395Z,100.00
2018-12-25T09:38:59.869Z,100.00
2018-12-25T09:41:41.856Z,100.00
2018-12-25T09:44:31.339Z,100.00
2018-12-25T09:47:13.286Z,100.00
2018-12-25T09:50:02.749Z,100.00
2018-12-25T09:52:46.908Z,100.00
2018-12-25T09:55:29.276Z,100.00
2018-12-25T09:58:18.774Z,100.00
2018-12-25T10:01:00.833Z,100.00
2018-12-25T10:03:50.248Z,100.00
2018-12-25T10:06:39.705Z,100.00
2018-12-25T10:09:29.237Z,100.00
2018-12-25T10:12:11.773Z,100.00
2018-12-25T10:15:01.142Z,100.00
2018-12-25T10:17:42.826Z,100.00
2018-12-25T10:20:32.220Z,100.00
2018-12-25T10:23:14.319Z,100.00
2018-12-25T10:26:03.777Z,100.00
2018-12-25T10:28:46.058Z,100.00
2018-12-25T10:31:35.432Z,100.00
2018-12-25T10:34:17.992Z,100.00
2018-12-25T10:37:00.423Z,100.00
2018-12-25T10:39:30.853Z,100.00
2018-12-25T10:42:01.130Z,100.00
2018-12-25T10:44:50.727Z,100.00
2018-12-25T10:47:32.991Z,100.00
2018-12-25T10:50:22.501Z,100.00
2018-12-25T10:53:04.599Z,100.00
2018-12-25T10:55:54.875Z,100.00
2018-12-25T10:58:36.737Z,100.00
2018-12-25T11:01:29.296Z,100.00
2018-12-25T11:04:18.772Z,100.00
2018-12-25T11:07:08.459Z,100.00
2018-12-25T11:09:50.943Z,99.89
2018-12-25T11:12:40.463Z,99.01
2018-12-25T11:15:22.728Z,99.21
2018-12-25T11:18:12.131Z,99.24
2018-12-25T11:20:54.802Z,98.69
2018-12-25T11:23:44.345Z,99.04
2018-12-25T11:26:27.043Z,99.71
2018-12-25T11:29:16.485Z,99.19
2018-12-25T11:31:58.572Z,97.87
2018-12-25T11:34:47.902Z,97.53
2018-12-25T11:37:30.278Z,98.21
2018-12-25T11:40:19.673Z,98.20
2018-12-25T11:43:02.000Z,97.60
2018-12-25T11:45:51.478Z,97.83
2018-12-25T11:48:34.183Z,96.18
2018-12-25T11:51:26.653Z,94.74
2018-12-25T11:54:01.031Z,100.00
2018-12-25T11:56:34.041Z,94.14
2018-12-25T11:59:06.359Z,93.70
2018-12-25T12:01:40.273Z,95.38
2018-12-25T12:04:15.213Z,94.72
2018-12-25T12:06:48.002Z,94.65
2018-12-25T12:09:28.586Z,93.71
2018-12-25T12:12:02.359Z,95.69
2018-12-25T12:14:32.788Z,95.63
2018-12-25T12:17:06.330Z,95.12
2018-12-25T12:19:41.029Z,94.21
2018-12-25T12:22:11.755Z,94.63
2018-12-25T12:24:45.240Z,93.53
2018-12-25T12:27:16.496Z,93.29
2018-12-25T12:29:50.032Z,93.60
2018-12-25T12:32:20.655Z,93.62
2018-12-25T12:35:03.435Z,96.38
2018-12-25T12:37:36.270Z,96.78
2018-12-25T12:40:09.083Z,96.00
2018-12-25T12:42:39.878Z,96.37
2018-12-25T12:45:13.776Z,95.91
2018-12-25T12:47:44.637Z,95.77
2018-12-25T12:50:16.129Z,96.23
2018-12-25T12:52:47.210Z,96.34
2018-12-25T12:55:18.170Z,99.32
2018-12-25T12:57:49.114Z,97.01
2018-12-25T13:00:20.313Z,97.09
2018-12-25T13:02:51.302Z,98.72
2018-12-25T13:05:23.657Z,98.88
2018-12-25T13:07:54.354Z,98.20
2018-12-25T13:10:28.093Z,96.80
2018-12-25T13:12:57.912Z,95.82
2018-12-25T13:15:30.592Z,95.82
2018-12-25T13:18:01.553Z,94.67
2018-12-25T13:20:32.493Z,94.99
2018-12-25T13:23:03.394Z,94.93
2018-12-25T13:25:34.204Z,95.58
2018-12-25T13:28:05.277Z,95.54
2018-12-25T13:30:38.771Z,96.42
2018-12-25T13:33:12.405Z,96.51
2018-12-25T13:35:43.591Z,96.52
2018-12-25T13:38:14.121Z,97.10
2018-12-25T13:40:44.831Z,97.90
2018-12-25T13:43:17.090Z,97.27
2018-12-25T13:45:49.726Z,97.56
2018-12-25T13:48:21.388Z,96.88
2018-12-25T13:50:53.869Z,96.71
2018-12-25T13:53:26.426Z,96.49
2018-12-25T13:55:57.406Z,96.36
2018-12-25T13:58:30.528Z,96.89
2018-12-25T14:01:01.317Z,96.59
2018-12-25T14:03:36.789Z,95.98
2018-12-25T14:06:07.473Z,96.29
2018-12-25T14:08:38.754Z,96.34
2018-12-25T14:11:09.371Z,96.27
2018-12-25T14:13:41.829Z,96.90
2018-12-25T14:16:12.730Z,96.14
2018-12-25T14:18:43.361Z,96.85
2018-12-25T14:21:13.920Z,96.86
2018-12-25T14:23:45.976Z,97.11
2018-12-25T14:26:16.796Z,97.67
2018-12-25T14:28:47.331Z,97.25
2018-12-25T14:31:18.517Z,97.68
2018-12-25T14:33:49.181Z,97.64
2018-12-25T14:36:19.970Z,98.62
2018-12-25T14:39:01.034Z,98.82
2018-12-25T14:41:22.998Z,99.34
2018-12-25T14:43:56.168Z,99.64
2018-12-25T14:46:28.029Z,99.71
2018-12-25T14:49:01.596Z,100.00
2018-12-25T14:51:33.269Z,100.00
2018-12-25T14:54:09.883Z,100.00
2018-12-25T14:56:42.715Z,100.00
2018-12-25T14:59:13.695Z,100.00
2018-12-25T15:01:44.597Z,100.00
2018-12-25T15:04:15.373Z,100.00
2018-12-25T15:06:46.077Z,100.00
2018-12-25T15:09:16.992Z,100.00
2018-12-25T15:11:47.677Z,100.00
2018-12-25T15:14:18.720Z,100.00
2018-12-25T15:16:51.554Z,100.00
2018-12-25T15:19:24.831Z,100.00
2018-12-25T15:21:55.467Z,100.00
2018-12-25T15:24:26.941Z,100.00
2018-12-25T15:27:04.559Z,100.00
2018-12-25T15:29:44.211Z,100.00
2018-12-25T15:32:15.287Z,100.00
2018-12-25T15:34:46.736Z,100.00
2018-12-25T15:37:17.510Z,100.00
2018-12-25T15:39:48.860Z,100.00
2018-12-25T15:42:22.783Z,100.00
2018-12-25T15:44:54.743Z,100.00
2018-12-25T15:47:25.777Z,100.00
2018-12-25T15:50:06.477Z,100.00
2018-12-25T15:52:40.809Z,100.00
2018-12-25T15:55:13.859Z,100.00
2018-12-25T15:57:47.619Z,100.00
2018-12-25T16:00:20.757Z,100.00
2018-12-25T16:02:52.207Z,100.00
2018-12-25T16:05:25.945Z,100.00
2018-12-25T16:07:56.968Z,100.00
2018-12-25T16:10:30.173Z,100.00
2018-12-25T16:13:05.906Z,100.00
2018-12-25T16:15:39.223Z,100.00
2018-12-25T16:18:21.313Z,100.00
2018-12-25T16:20:52.826Z,100.00
2018-12-25T16:23:25.944Z,100.00
2018-12-25T16:25:56.859Z,100.00
2018-12-25T16:28:27.392Z,100.00
2018-12-25T16:31:00.254Z,100.00
2018-12-25T16:33:31.916Z,100.00
2018-12-25T16:36:09.766Z,100.00
2018-12-25T16:38:40.193Z,100.00
2018-12-25T16:41:12.595Z,100.00
2018-12-25T16:43:43.321Z,96.12
2018-12-25T16:46:18.388Z,95.89
2018-12-25T16:48:49.326Z,100.00
2018-12-25T16:51:20.249Z,100.00
2018-12-25T16:53:53.713Z,100.00
2018-12-25T16:56:26.639Z,100.00
2018-12-25T16:58:58.239Z,100.00
2018-12-25T17:01:30.012Z,100.00
2018-12-25T17:04:04.499Z,100.00
2018-12-25T17:06:37.209Z,100.00
2018-12-25T17:09:08.777Z,100.00
2018-12-25T17:11:41.565Z,100.00
2018-12-25T17:14:12.594Z,100.00
2018-12-25T17:16:43.559Z,100.00
2018-12-25T17:19:14.846Z,100.00
2018-12-25T17:21:46.731Z,100.00
2018-12-25T17:24:18.499Z,100.00
2018-12-25T17:26:52.565Z,100.00
2018-12-25T17:29:42.080Z,100.00
2018-12-25T17:32:24.639Z,100.00
2018-12-25T17:35:14.106Z,100.00
2018-12-25T17:37:56.587Z,100.00
2018-12-25T17:40:46.013Z,100.00
2018-12-25T17:43:28.524Z,100.00
2018-12-25T17:46:17.907Z,100.00
2018-12-25T17:49:00.186Z,100.00
2018-12-25T17:51:49.590Z,100.00
2018-12-25T17:54:32.407Z,100.00
2018-12-25T17:57:21.829Z,100.00
2018-12-25T18:00:04.389Z,100.00
2018-12-25T18:02:53.808Z,100.00
2018-12-25T18:05:35.720Z,100.00
2018-12-25T18:08:25.185Z,100.00
2018-12-25T18:11:07.412Z,100.00
2018-12-25T18:13:56.791Z,100.00
2018-12-25T18:16:39.370Z,100.00
2018-12-25T18:19:28.942Z,100.00
2018-12-25T18:22:11.431Z,100.00
2018-12-25T18:25:00.822Z,100.00
2018-12-25T18:27:43.290Z,100.00
2018-12-25T18:30:32.652Z,100.00
2018-12-25T18:33:14.667Z,100.00
2018-12-25T18:35:56.481Z,100.00
2018-12-25T18:38:45.878Z,100.00
2018-12-25T18:41:28.333Z,100.00
2018-12-25T18:44:17.747Z,100.00
2018-12-25T18:46:59.984Z,100.00
2018-12-25T18:49:49.332Z,100.00
2018-12-25T18:52:31.663Z,100.00
2018-12-25T18:55:21.111Z,100.00
2018-12-25T18:58:03.612Z,100.00
2018-12-25T19:00:53.052Z,100.00
2018-12-25T19:03:42.175Z,100.00
2018-12-25T19:06:12.404Z,100.00
2018-12-25T19:08:42.604Z,100.00
2018-12-25T19:11:14.190Z,100.00
2018-12-25T19:13:44.655Z,100.00
2018-12-25T19:16:15.040Z,100.00
2018-12-25T19:18:45.188Z,100.00
2018-12-25T19:21:15.397Z,100.00
2018-12-25T19:24:01.820Z,100.00
2018-12-25T19:26:32.147Z,100.00
2018-12-25T19:29:02.363Z,100.00
2018-12-25T19:31:32.573Z,100.00
2018-12-25T19:34:02.749Z,100.00
2018-12-25T19:36:33.121Z,100.00
2018-12-25T19:39:22.549Z,100.00
2018-12-25T19:42:11.995Z,100.00
2018-12-25T19:44:54.215Z,100.00
2018-12-25T19:47:43.645Z,100.00
2018-12-25T19:50:25.879Z,100.00
2018-12-25T19:53:15.467Z,100.00
2018-12-25T19:55:57.980Z,100.00
2018-12-25T19:58:28.290Z,100.00
2018-12-25T20:00:58.558Z,100.00
2018-12-25T20:04:10.087Z,100.00
2018-12-25T20:07:41.178Z,100.00
2018-12-25T20:11:14.731Z,100.00
2018-12-25T20:14:33.849Z,100.00
2018-12-25T20:18:07.309Z,100.00
2018-12-25T20:21:26.580Z,100.00
2018-12-25T20:24:57.170Z,100.00
2018-12-25T20:28:17.513Z,100.00
2018-12-25T20:31:49.681Z,100.00
2018-12-25T20:35:01.080Z,100.00
2018-12-25T20:38:04.535Z,100.00
2018-12-25T20:41:38.015Z,100.00
2018-12-25T20:45:05.707Z,100.00
2018-12-25T20:48:25.452Z,100.00
2018-12-25T20:51:32.396Z,100.00
2018-12-25T20:55:01.370Z,100.00
2018-12-25T21:01:34.896Z,100.00
2018-12-25T21:04:36.200Z,100.00
2018-12-25T21:08:03.876Z,100.00
2018-12-25T21:11:05.109Z,100.00
2018-12-25T21:14:32.769Z,100.00
2018-12-25T21:17:39.976Z,100.00
2018-12-25T21:21:07.689Z,100.00
2018-12-25T21:24:09.185Z,100.00
2018-12-25T21:27:36.844Z,100.00
2018-12-25T21:30:19.561Z,100.00
2018-12-25T21:33:09.072Z,100.00
2018-12-25T21:35:51.251Z,100.00
2018-12-25T21:38:40.756Z,100.00
2018-12-25T21:41:23.204Z,100.00
2018-12-25T21:47:21.121Z,100.00
2018-12-25T21:50:21.269Z,100.00
2018-12-25T21:53:11.234Z,100.00
2018-12-25T21:55:53.462Z,100.00
2018-12-25T21:58:42.926Z,100.00
2018-12-25T22:01:25.673Z,100.00
2018-12-25T22:07:23.601Z,100.00
2018-12-25T22:09:53.797Z,100.00
2018-12-25T22:12:24.053Z,100.00
2018-12-25T22:14:54.403Z,100.00
2018-12-25T22:17:24.709Z,100.00
2018-12-25T22:19:55.172Z,100.00
2018-12-25T22:22:25.655Z,100.00
2018-12-25T22:24:55.956Z,100.00
2018-12-25T22:27:26.134Z,100.00
2018-12-25T22:29:57.485Z,100.00
2018-12-25T22:32:28.084Z,100.00
2018-12-25T22:34:58.298Z,100.00
2018-12-25T22:37:28.632Z,100.00
2018-12-25T22:39:58.960Z,100.00
2018-12-25T22:42:29.349Z,100.00
2018-12-25T22:44:59.921Z,100.00
2018-12-25T22:47:30.296Z,100.00
2018-12-25T22:50:00.640Z,100.00
2018-12-25T22:52:31.105Z,100.00
2018-12-25T22:55:01.501Z,100.00
2018-12-25T22:57:32.087Z,100.00
2018-12-25T23:00:02.767Z,100.00
2018-12-25T23:02:33.230Z,100.00
2018-12-25T23:05:03.817Z,100.00
2018-12-25T23:07:34.175Z,100.00
2018-12-25T23:10:05.216Z,100.00
2018-12-25T23:12:35.526Z,100.00
2018-12-25T23:15:07.358Z,100.00
2018-12-25T23:17:37.791Z,100.00
2018-12-25T23:20:08.253Z,100.00
2018-12-25T23:22:38.616Z,100.00
2018-12-25T23:25:09.009Z,100.00
2018-12-25T23:27:39.358Z,100.00
2018-12-25T23:30:09.709Z,100.00
2018-12-25T23:32:39.882Z,100.00
2018-12-25T23:35:10.331Z,100.00
2018-12-25T23:37:40.802Z,100.00
2018-12-25T23:40:11.294Z,100.00
2018-12-25T23:42:41.550Z,100.00
2018-12-25T23:45:11.985Z,100.00
2018-12-25T23:47:42.421Z,100.00
2018-12-25T23:50:12.896Z,100.00
2018-12-25T23:52:43.466Z,100.00
2018-12-25T23:55:13.853Z,100.00
2018-12-25T23:57:44.111Z,100.00
