createdAt,value
2024-03-16T00:01:27.712Z,11.60
2024-03-16T00:05:28.435Z,11.60
2024-03-16T00:08:55.763Z,11.90
2024-03-16T00:12:33.024Z,11.90
2024-03-16T00:15:59.049Z,11.70
2024-03-16T00:19:36.077Z,12.00
2024-03-16T00:23:22.781Z,12.20
2024-03-16T00:26:59.729Z,12.30
2024-03-16T00:30:34.814Z,12.10
2024-03-16T00:34:14.320Z,12.40
2024-03-16T00:48:11.055Z,11.50
2024-03-16T00:51:00.664Z,11.50
2024-03-16T00:54:42.724Z,12.30
2024-03-16T00:58:16.033Z,12.30
2024-03-16T01:02:15.836Z,12.60
2024-03-16T01:05:31.492Z,12.90
2024-03-16T01:09:07.643Z,13.30
2024-03-16T01:13:04.101Z,13.40
2024-03-16T01:16:42.605Z,13.40
2024-03-16T01:20:15.312Z,13.40
2024-03-16T01:23:44.704Z,13.40
2024-03-16T01:37:46.698Z,13.80
2024-03-16T01:40:44.602Z,14.40
2024-03-16T01:44:29.291Z,14.80
2024-03-16T01:48:11.857Z,15.00
2024-03-16T01:51:31.561Z,14.00
2024-03-16T01:55:19.099Z,14.60
2024-03-16T01:58:44.622Z,15.60
2024-03-16T02:02:40.043Z,14.60
2024-03-16T02:06:09.303Z,14.50
2024-03-16T02:20:17.354Z,12.80
2024-03-16T02:23:12.292Z,13.10
2024-03-16T02:27:07.657Z,13.00
2024-03-16T02:30:43.157Z,12.50
2024-03-16T02:44:26.444Z,11.90
2024-03-16T02:47:21.945Z,11.70
2024-03-16T02:51:01.703Z,11.50
2024-03-16T02:54:34.642Z,11.10
2024-03-16T02:58:22.422Z,10.90
2024-03-16T03:12:13.497Z,10.90
2024-03-16T03:15:07.761Z,12.30
2024-03-16T03:18:42.963Z,11.40
2024-03-16T03:22:26.757Z,11.10
2024-03-16T03:26:02.716Z,11.80
2024-03-16T03:29:45.850Z,11.70
2024-03-16T03:33:32.458Z,12.50
2024-03-16T03:36:49.978Z,11.70
2024-03-16T03:40:27.300Z,12.50
2024-03-16T03:54:50.837Z,18.70
2024-03-16T03:57:41.153Z,16.50
2024-03-16T04:12:07.308Z,12.00
2024-03-16T04:15:00.276Z,12.50
2024-03-16T04:18:47.764Z,12.30
2024-03-16T04:32:57.811Z,13.00
2024-03-16T04:35:51.708Z,13.40
2024-03-16T04:39:26.894Z,13.20
2024-03-16T04:53:29.241Z,13.30
2024-03-16T04:56:18.934Z,12.10
2024-03-16T05:00:05.836Z,12.40
2024-03-16T05:03:46.384Z,12.80
2024-03-16T05:07:12.085Z,13.10
2024-03-16T05:10:52.946Z,14.40
2024-03-16T05:14:47.896Z,14.10
2024-03-16T05:18:05.169Z,13.20
2024-03-16T05:21:49.481Z,13.60
2024-03-16T05:25:20.718Z,13.10
2024-03-16T05:28:59.155Z,12.90
2024-03-16T05:32:36.338Z,12.70
2024-03-16T05:36:14.259Z,14.00
2024-03-16T05:40:04.230Z,13.00
2024-03-16T05:43:33.467Z,13.30
2024-03-16T05:47:22.168Z,14.40
2024-03-16T05:50:55.125Z,14.20
2024-03-16T05:54:32.421Z,14.40
2024-03-16T05:58:17.817Z,13.90
2024-03-16T06:01:46.250Z,11.90
2024-03-16T06:05:15.884Z,12.70
2024-03-16T06:08:53.144Z,12.10
2024-03-16T06:12:32.512Z,11.50
2024-03-16T06:26:52.485Z,9.70
2024-03-16T06:29:33.922Z,9.80
2024-03-16T06:33:22.663Z,9.80
2024-03-16T06:36:54.129Z,9.50
2024-03-16T06:40:31.436Z,8.90
2024-03-16T06:44:04.799Z,8.20
2024-03-16T06:47:42.727Z,8.30
2024-03-16T06:51:20.033Z,8.00
2024-03-16T06:54:58.216Z,8.50
2024-03-16T06:58:35.721Z,8.50
2024-03-16T07:02:13.484Z,8.40
2024-03-16T07:05:55.518Z,9.70
2024-03-16T07:09:29.313Z,9.00
2024-03-16T07:13:07.265Z,8.00
2024-03-16T07:16:44.160Z,8.20
2024-03-16T07:20:21.824Z,9.70
2024-03-16T07:23:57.629Z,8.60
2024-03-16T07:27:38.794Z,8.20
2024-03-16T07:31:16.812Z,9.20
2024-03-16T07:35:07.935Z,8.10
2024-03-16T07:38:36.032Z,7.80
2024-03-16T07:42:24.022Z,7.40
2024-03-16T07:45:59.454Z,6.80
2024-03-16T07:49:24.858Z,9.20
2024-03-16T07:53:04.655Z,8.10
2024-03-16T07:56:42.581Z,6.00
2024-03-16T08:00:18.212Z,6.20
2024-03-16T08:03:55.760Z,6.00
2024-03-16T08:07:34.309Z,6.60
2024-03-16T08:11:15.671Z,6.10
2024-03-16T08:14:48.971Z,5.00
2024-03-16T08:18:36.700Z,5.60
2024-03-16T08:22:12.980Z,4.90
2024-03-16T08:25:42.692Z,5.20
2024-03-16T08:29:19.865Z,5.00
2024-03-16T08:32:57.643Z,3.40
2024-03-16T08:36:35.143Z,3.90
2024-03-16T08:40:14.107Z,3.00
2024-03-16T08:43:50.772Z,2.30
2024-03-16T08:47:28.346Z,3.70
2024-03-16T08:51:06.125Z,3.10
2024-03-16T08:54:42.092Z,2.80
2024-03-16T08:58:26.185Z,2.60
2024-03-16T09:02:00.956Z,2.80
2024-03-16T09:05:38.509Z,1.60
2024-03-16T09:09:17.694Z,2.40
2024-03-16T09:12:53.943Z,1.80
2024-03-16T09:16:31.684Z,2.30
2024-03-16T09:20:11.517Z,2.80
2024-03-16T09:23:47.064Z,3.80
2024-03-16T09:27:24.757Z,2.00
2024-03-16T09:31:06.018Z,2.50
2024-03-16T09:34:40.209Z,1.80
2024-03-16T09:38:18.128Z,1.50
2024-03-16T09:41:57.163Z,2.30
2024-03-16T09:45:33.729Z,1.80
2024-03-16T09:49:11.912Z,1.90
2024-03-16T09:52:50.585Z,2.30
2024-03-16T09:56:27.218Z,8.80
2024-03-16T10:00:15.248Z,2.00
2024-03-16T10:03:43.344Z,2.40
2024-03-16T10:07:19.732Z,5.30
2024-03-16T10:11:19.321Z,2.20
2024-03-16T10:14:35.213Z,2.90
2024-03-16T10:18:16.445Z,2.10
2024-03-16T10:21:54.576Z,1.60
2024-03-16T10:25:28.656Z,2.60
2024-03-16T10:29:11.181Z,2.70
2024-03-16T10:32:45.511Z,2.50
2024-03-16T10:36:21.982Z,2.50
2024-03-16T10:40:01.364Z,2.20
2024-03-16T10:43:37.769Z,2.00
2024-03-16T10:47:15.339Z,2.80
2024-03-16T10:51:17.887Z,3.40
2024-03-16T10:54:30.559Z,2.40
2024-03-16T10:58:29.397Z,3.40
2024-03-16T11:01:48.187Z,3.20
2024-03-16T11:05:37.011Z,3.70
2024-03-16T11:08:59.766Z,3.70
2024-03-16T11:12:39.085Z,4.20
2024-03-16T11:16:31.239Z,3.00
2024-03-16T11:20:37.232Z,2.70
2024-03-16T11:23:35.835Z,4.00
2024-03-16T11:27:14.041Z,3.90
2024-03-16T11:30:54.261Z,3.40
2024-03-16T11:34:29.083Z,2.00
2024-03-16T11:38:13.470Z,3.50
2024-03-16T11:41:49.203Z,3.00
2024-03-16T11:45:21.840Z,2.80
2024-03-16T11:49:03.900Z,2.70
2024-03-16T11:52:37.131Z,2.10
2024-03-16T11:56:13.175Z,1.80
2024-03-16T11:59:54.098Z,2.00
2024-03-16T12:03:31.980Z,1.40
2024-03-16T12:07:10.886Z,2.60
2024-03-16T12:10:48.165Z,3.60
2024-03-16T12:14:35.284Z,2.80
2024-03-16T12:18:07.837Z,2.90
2024-03-16T12:21:49.306Z,4.20
2024-03-16T12:25:18.194Z,5.10
2024-03-16T12:29:10.870Z,2.80
2024-03-16T12:32:52.542Z,3.30
2024-03-16T12:36:11.539Z,1.80
2024-03-16T12:39:49.020Z,1.50
2024-03-16T12:43:26.750Z,1.80
2024-03-16T12:47:04.502Z,2.30
2024-03-16T12:50:42.068Z,2.70
2024-03-16T12:54:19.937Z,2.30
2024-03-16T12:57:57.886Z,5.00
2024-03-16T13:01:35.208Z,2.20
2024-03-16T13:05:14.647Z,31.90
2024-03-16T13:08:50.656Z,43.30
2024-03-16T13:12:28.658Z,47.90
2024-03-16T13:16:11.408Z,5.30
2024-03-16T13:19:44.022Z,3.50
2024-03-16T13:23:19.679Z,4.20
2024-03-16T13:27:03.287Z,3.00
2024-03-16T13:30:38.331Z,4.70
2024-03-16T13:34:16.061Z,4.60
2024-03-16T13:37:53.840Z,3.30
2024-03-16T13:41:31.560Z,2.50
2024-03-16T13:45:09.299Z,2.00
2024-03-16T13:49:01.466Z,5.90
2024-03-16T13:52:22.639Z,4.60
2024-03-16T13:56:02.199Z,2.90
2024-03-16T13:59:44.221Z,3.80
2024-03-16T14:03:20.870Z,2.10
2024-03-16T14:06:58.544Z,3.20
2024-03-16T14:10:38.458Z,3.20
2024-03-16T14:14:14.655Z,3.40
2024-03-16T14:17:51.708Z,3.50
2024-03-16T14:21:30.088Z,4.30
2024-03-16T14:25:08.639Z,4.40
2024-03-16T14:28:46.568Z,7.80
2024-03-16T14:32:22.414Z,5.50
2024-03-16T14:36:00.296Z,16.20
2024-03-16T14:39:37.925Z,6.80
2024-03-16T14:43:19.940Z,13.50
2024-03-16T14:46:53.449Z,4.50
2024-03-16T14:50:33.090Z,7.10
2024-03-16T14:54:08.995Z,6.60
2024-03-16T14:57:46.801Z,5.00
2024-03-16T15:01:24.265Z,4.00
2024-03-16T15:05:07.236Z,3.30
2024-03-16T15:08:39.707Z,3.10
2024-03-16T15:12:17.559Z,3.10
2024-03-16T15:15:55.190Z,3.10
2024-03-16T15:19:33.038Z,2.80
2024-03-16T15:23:10.660Z,2.40
2024-03-16T15:26:57.455Z,1.70
2024-03-16T15:30:26.154Z,1.80
2024-03-16T15:34:03.976Z,2.50
2024-03-16T15:37:42.157Z,3.40
2024-03-16T15:41:19.902Z,3.60
2024-03-16T15:44:58.722Z,2.90
2024-03-16T15:48:34.820Z,3.70
2024-03-16T15:52:16.945Z,4.20
2024-03-16T15:55:51.776Z,4.40
2024-03-16T15:59:27.658Z,3.40
2024-03-16T16:03:05.670Z,21.50
2024-03-16T16:06:43.214Z,10.80
2024-03-16T16:10:21.198Z,7.90
2024-03-16T16:13:58.671Z,22.60
2024-03-16T16:17:36.541Z,19.30
2024-03-16T16:21:14.217Z,37.00
2024-03-16T16:24:53.080Z,33.20
2024-03-16T16:28:29.612Z,18.40
2024-03-16T16:32:08.904Z,7.50
2024-03-16T16:35:47.020Z,7.40
2024-03-16T16:39:21.302Z,13.90
2024-03-16T16:43:02.164Z,10.80
2024-03-16T16:46:39.880Z,4.40
2024-03-16T16:50:17.613Z,8.20
2024-03-16T16:53:55.346Z,9.00
2024-03-16T16:57:34.284Z,6.90
2024-03-16T17:01:10.741Z,3.20
2024-03-16T17:04:49.787Z,2.10
2024-03-16T17:08:26.513Z,2.70
2024-03-16T17:12:04.732Z,3.20
2024-03-16T17:15:42.135Z,2.60
2024-03-16T17:19:20.603Z,2.00
2024-03-16T17:22:57.978Z,1.70
2024-03-16T17:26:35.253Z,2.40
2024-03-16T17:30:13.267Z,2.40
2024-03-16T17:33:50.266Z,5.60
2024-03-16T17:37:28.179Z,7.50
2024-03-16T17:41:05.519Z,5.40
2024-03-16T17:44:43.497Z,4.00
2024-03-16T17:48:19.028Z,5.70
2024-03-16T17:52:00.064Z,5.50
2024-03-16T17:55:37.728Z,5.60
2024-03-16T17:59:20.284Z,6.30
2024-03-16T18:03:12.598Z,8.00
2024-03-16T18:06:30.996Z,6.30
2024-03-16T18:10:08.524Z,5.60
2024-03-16T18:13:46.436Z,4.60
2024-03-16T18:17:24.292Z,5.90
2024-03-16T18:21:01.889Z,8.90
2024-03-16T18:24:58.724Z,11.00
2024-03-16T18:28:17.146Z,10.20
2024-03-16T18:31:54.621Z,9.00
2024-03-16T18:35:33.860Z,8.20
2024-03-16T18:39:15.221Z,5.40
2024-03-16T18:42:48.379Z,5.70
2024-03-16T18:46:25.636Z,6.70
2024-03-16T18:50:03.982Z,6.60
2024-03-16T18:53:41.127Z,7.20
2024-03-16T18:57:20.036Z,7.50
2024-03-16T19:00:59.334Z,6.70
2024-03-16T19:04:34.775Z,7.50
2024-03-16T19:08:12.044Z,7.20
2024-03-16T19:11:49.971Z,7.00
2024-03-16T19:15:30.583Z,7.00
2024-03-16T19:19:05.987Z,7.70
2024-03-16T19:22:41.269Z,10.20
2024-03-16T19:26:22.364Z,8.20
2024-03-16T19:29:59.868Z,8.50
2024-03-16T19:33:37.745Z,11.80
2024-03-16T19:37:18.878Z,10.50
2024-03-16T19:40:53.007Z,11.00
2024-03-16T19:44:28.981Z,9.80
2024-03-16T19:48:10.789Z,9.50
2024-03-16T19:51:47.574Z,10.40
2024-03-16T19:55:27.863Z,9.30
2024-03-16T19:59:03.048Z,9.50
2024-03-16T20:02:41.083Z,9.80
2024-03-16T20:06:18.503Z,8.80
2024-03-16T20:09:57.762Z,8.80
2024-03-16T20:13:38.573Z,9.40
2024-03-16T20:17:16.694Z,7.30
2024-03-16T20:20:57.077Z,6.60
2024-03-16T20:24:34.766Z,5.80
2024-03-16T20:28:09.658Z,5.60
2024-03-16T20:31:48.373Z,5.20
2024-03-16T20:35:25.556Z,4.90
2024-03-16T20:39:02.808Z,6.00
2024-03-16T20:42:42.549Z,6.10
2024-03-16T20:46:18.144Z,5.00
2024-03-16T20:49:53.997Z,4.70
2024-03-16T20:53:34.957Z,5.00
2024-03-16T20:57:16.080Z,5.50
2024-03-16T21:01:16.004Z,5.50
2024-03-16T21:04:31.673Z,5.80
2024-03-16T21:08:11.518Z,6.50
2024-03-16T21:11:45.284Z,5.80
2024-03-16T21:15:26.483Z,6.00
2024-03-16T21:19:03.866Z,7.30
2024-03-16T21:33:07.785Z,4.50
2024-03-16T21:35:57.248Z,4.70
2024-03-16T21:39:37.558Z,3.90
2024-03-16T21:43:13.268Z,4.40
2024-03-16T21:46:51.745Z,4.10
2024-03-16T21:50:28.421Z,3.00
2024-03-16T21:54:06.051Z,3.50
2024-03-16T21:57:41.762Z,3.40
2024-03-16T22:01:23.646Z,3.90
2024-03-16T22:05:01.284Z,3.30
2024-03-16T22:08:38.946Z,3.20
2024-03-16T22:12:19.500Z,3.50
2024-03-16T22:16:00.610Z,3.10
2024-03-16T22:19:38.474Z,3.10
2024-03-16T22:23:16.437Z,2.90
2024-03-16T22:27:01.239Z,3.30
2024-03-16T22:30:30.479Z,3.10
2024-03-16T22:34:11.522Z,3.00
2024-03-16T22:37:49.260Z,3.40
2024-03-16T22:41:24.768Z,3.50
2024-03-16T22:45:07.151Z,4.10
2024-03-16T22:48:43.257Z,3.00
2024-03-16T22:52:21.005Z,3.30
2024-03-16T22:55:58.758Z,3.40
2024-03-16T22:59:36.493Z,3.90
2024-03-16T23:03:12.385Z,3.40
2024-03-16T23:06:51.221Z,4.10
2024-03-16T23:10:33.235Z,4.00
2024-03-16T23:14:15.327Z,4.70
2024-03-16T23:17:51.808Z,3.70
2024-03-16T23:21:29.836Z,3.50
2024-03-16T23:25:08.022Z,3.60
2024-03-16T23:28:45.196Z,3.50
2024-03-16T23:32:27.415Z,3.40
2024-03-16T23:36:18.864Z,3.50
2024-03-16T23:39:38.192Z,3.60
2024-03-16T23:43:15.834Z,3.60
2024-03-16T23:46:53.752Z,3.30
2024-03-16T23:50:31.323Z,3.50
2024-03-16T23:54:19.487Z,4.10
2024-03-16T23:57:46.770Z,5.20
