createdAt,value
2016-11-26T00:00:47.709Z,0
2016-11-26T00:01:58.056Z,0
2016-11-26T00:03:08.487Z,0
2016-11-26T00:04:18.514Z,0
2016-11-26T00:05:28.567Z,0
2016-11-26T00:06:38.599Z,0
2016-11-26T00:07:49.029Z,0
2016-11-26T00:08:59.366Z,0
2016-11-26T00:10:09.694Z,0
2016-11-26T00:11:19.701Z,0
2016-11-26T00:12:30.046Z,0
2016-11-26T00:13:39.745Z,0
2016-11-26T00:14:49.769Z,0
2016-11-26T00:15:59.780Z,0
2016-11-26T00:17:10.302Z,0
2016-11-26T00:18:20.875Z,0
2016-11-26T00:19:30.576Z,0
2016-11-26T00:20:40.918Z,0
2016-11-26T00:21:51.288Z,0
2016-11-26T00:23:01.337Z,0
2016-11-26T00:24:11.401Z,0
2016-11-26T00:25:21.746Z,0
2016-11-26T00:26:32.077Z,0
2016-11-26T00:27:42.430Z,0
2016-11-26T00:28:52.750Z,0
2016-11-26T00:30:03.081Z,0
2016-11-26T00:31:13.108Z,0
2016-11-26T00:32:23.447Z,0
2016-11-26T00:33:33.468Z,0
2016-11-26T00:34:43.794Z,0
2016-11-26T00:35:53.821Z,0
2016-11-26T00:37:04.150Z,0
2016-11-26T00:38:14.175Z,0
2016-11-26T00:39:24.510Z,0
2016-11-26T00:40:34.851Z,0
2016-11-26T00:41:44.887Z,0
2016-11-26T00:42:55.237Z,0
2016-11-26T00:44:05.252Z,0
2016-11-26T00:45:15.280Z,0
2016-11-26T00:46:25.626Z,0
2016-11-26T00:47:35.966Z,0
2016-11-26T00:48:45.668Z,0
2016-11-26T00:49:55.996Z,0
2016-11-26T00:51:06.331Z,0
2016-11-26T00:52:16.349Z,0
2016-11-26T00:53:26.055Z,0
2016-11-26T00:54:36.383Z,0
2016-11-26T00:55:46.468Z,0
2016-11-26T00:56:56.535Z,0
2016-11-26T00:58:06.862Z,0
2016-11-26T00:59:17.208Z,0
2016-11-26T01:00:26.950Z,0
2016-11-26T01:01:36.967Z,0
2016-11-26T01:02:46.676Z,0
2016-11-26T01:03:57.030Z,0
2016-11-26T01:05:07.036Z,0
2016-11-26T01:06:16.443Z,0
2016-11-26T01:07:26.490Z,0
2016-11-26T01:08:36.821Z,0
2016-11-26T01:09:47.149Z,0
2016-11-26T01:10:56.867Z,0
2016-11-26T01:12:06.885Z,0
2016-11-26T01:13:16.942Z,0
2016-11-26T01:14:26.975Z,0
2016-11-26T01:15:37.001Z,0
2016-11-26T01:16:47.038Z,0
2016-11-26T01:17:57.060Z,0
2016-11-26T01:19:07.108Z,0
2016-11-26T01:20:17.118Z,0
2016-11-26T01:21:27.135Z,0
2016-11-26T01:22:37.162Z,0
2016-11-26T01:23:47.171Z,0
2016-11-26T01:24:57.190Z,0
2016-11-26T01:26:07.222Z,0
2016-11-26T01:27:17.554Z,0
2016-11-26T01:28:27.005Z,0
2016-11-26T01:29:37.009Z,0
2016-11-26T01:30:47.024Z,0
2016-11-26T01:31:57.051Z,0
2016-11-26T01:33:07.378Z,0
2016-11-26T01:34:17.398Z,0
2016-11-26T01:35:27.734Z,0
2016-11-26T01:36:37.752Z,0
2016-11-26T01:37:47.139Z,0
2016-11-26T01:38:57.150Z,0
2016-11-26T01:40:07.193Z,0
2016-11-26T01:41:17.514Z,0
2016-11-26T01:42:27.223Z,0
2016-11-26T01:43:37.608Z,0
2016-11-26T01:44:46.680Z,0
2016-11-26T01:45:56.690Z,0
2016-11-26T01:47:07.043Z,0
2016-11-26T01:48:17.413Z,0
2016-11-26T01:49:27.107Z,0
2016-11-26T01:50:37.428Z,0
2016-11-26T01:51:47.129Z,0
2016-11-26T01:52:57.152Z,0
2016-11-26T01:54:07.180Z,0
2016-11-26T01:55:17.500Z,0
2016-11-26T01:56:27.845Z,0
2016-11-26T01:57:38.187Z,0
2016-11-26T01:58:47.595Z,0
2016-11-26T01:59:57.935Z,0
2016-11-26T02:01:08.292Z,0
2016-11-26T02:02:18.319Z,0
2016-11-26T02:03:28.346Z,0
2016-11-26T02:04:38.367Z,0
2016-11-26T02:05:48.390Z,0
2016-11-26T02:06:58.716Z,0
2016-11-26T02:08:09.093Z,0
2016-11-26T02:09:19.114Z,0
2016-11-26T02:10:29.138Z,0
2016-11-26T02:11:39.145Z,0
2016-11-26T02:12:49.479Z,0
2016-11-26T02:13:58.917Z,0
2016-11-26T02:15:09.247Z,0
2016-11-26T02:16:19.579Z,0
2016-11-26T02:17:29.603Z,0
2016-11-26T02:18:39.659Z,0
2016-11-26T02:19:49.986Z,0
2016-11-26T02:21:00.002Z,0
2016-11-26T02:22:10.313Z,0
2016-11-26T02:23:20.336Z,0
2016-11-26T02:24:30.031Z,0
2016-11-26T02:25:40.619Z,0
2016-11-26T02:26:50.621Z,0
2016-11-26T02:28:00.324Z,0
2016-11-26T02:29:10.663Z,0
2016-11-26T02:30:20.661Z,0
2016-11-26T02:31:30.687Z,0
2016-11-26T02:32:41.037Z,0
2016-11-26T02:33:51.068Z,0
2016-11-26T02:35:01.377Z,0
2016-11-26T02:36:11.088Z,0
2016-11-26T02:37:21.105Z,0
2016-11-26T02:38:30.823Z,0
2016-11-26T02:39:41.139Z,0
2016-11-26T02:40:51.471Z,0
2016-11-26T02:42:01.832Z,0
2016-11-26T02:43:11.849Z,0
2016-11-26T02:44:21.867Z,0
2016-11-26T02:45:31.903Z,0
2016-11-26T02:46:41.938Z,0
2016-11-26T02:47:52.270Z,0
2016-11-26T02:49:02.294Z,0
2016-11-26T02:50:12.625Z,0
2016-11-26T02:51:22.947Z,0
2016-11-26T02:52:33.267Z,0
2016-11-26T02:53:43.274Z,0
2016-11-26T02:54:53.291Z,0
2016-11-26T02:56:03.622Z,0
2016-11-26T02:57:13.949Z,0
2016-11-26T02:58:24.326Z,0
2016-11-26T02:59:34.360Z,0
2016-11-26T03:00:44.392Z,0
2016-11-26T03:32:35.570Z,0
2016-11-26T03:33:45.889Z,0
2016-11-26T03:34:56.234Z,0
2016-11-26T03:36:06.245Z,0
2016-11-26T03:37:16.564Z,0
2016-11-26T03:38:26.895Z,0
2016-11-26T03:39:37.205Z,0
2016-11-26T03:40:47.531Z,0
2016-11-26T03:41:57.852Z,0
2016-11-26T03:43:08.175Z,0
2016-11-26T03:44:18.502Z,0
2016-11-26T03:45:28.828Z,0
2016-11-26T03:46:39.158Z,0
2016-11-26T03:47:49.175Z,0
2016-11-26T03:48:59.517Z,0
2016-11-26T03:50:09.532Z,0
2016-11-26T03:51:19.551Z,0
2016-11-26T03:52:29.565Z,0
2016-11-26T03:53:39.264Z,0
2016-11-26T03:54:49.597Z,0
2016-11-26T03:55:59.298Z,0
2016-11-26T03:57:09.032Z,0
2016-11-26T03:58:18.763Z,0
2016-11-26T03:59:29.084Z,0
2016-11-26T04:00:38.801Z,0
2016-11-26T04:01:49.137Z,0
2016-11-26T04:02:59.470Z,0
2016-11-26T04:04:08.869Z,0
2016-11-26T04:05:19.212Z,0
2016-11-26T04:06:29.242Z,0
2016-11-26T04:07:39.569Z,0
2016-11-26T04:08:49.913Z,0
2016-11-26T04:09:59.927Z,0
2016-11-26T04:11:10.258Z,0
2016-11-26T04:12:20.273Z,0
2016-11-26T04:13:29.986Z,0
2016-11-26T04:14:40.318Z,0
2016-11-26T04:15:50.673Z,0
2016-11-26T04:17:00.691Z,0
2016-11-26T04:18:10.717Z,0
2016-11-26T04:19:21.047Z,0
2016-11-26T04:20:30.747Z,0
2016-11-26T04:21:40.448Z,0
2016-11-26T04:22:50.814Z,0
2016-11-26T04:24:01.141Z,0
2016-11-26T04:25:11.473Z,0
2016-11-26T04:26:21.794Z,0
2016-11-26T04:27:32.128Z,0
2016-11-26T04:28:42.522Z,0
2016-11-26T04:29:52.854Z,0
2016-11-26T04:31:02.871Z,0
2016-11-26T04:32:12.564Z,0
2016-11-26T04:33:22.909Z,0
2016-11-26T04:34:33.236Z,0
2016-11-26T04:35:43.258Z,0
2016-11-26T04:36:52.968Z,0
2016-11-26T04:38:02.671Z,0
2016-11-26T04:39:12.690Z,0
2016-11-26T04:40:23.031Z,0
2016-11-26T04:41:33.371Z,0
2016-11-26T04:42:43.423Z,0
2016-11-26T04:43:53.680Z,0
2016-11-26T04:45:03.702Z,0
2016-11-26T04:46:14.085Z,0
2016-11-26T04:47:24.415Z,0
2016-11-26T04:48:34.428Z,0
2016-11-26T04:49:44.440Z,0
2016-11-26T04:50:54.150Z,0
2016-11-26T04:52:03.872Z,0
2016-11-26T04:53:13.589Z,0
2016-11-26T04:54:23.912Z,0
2016-11-26T04:55:33.952Z,0
2016-11-26T04:56:43.978Z,0
2016-11-26T04:57:54.316Z,0
2016-11-26T04:59:04.667Z,0
2016-11-26T05:00:14.684Z,0
2016-11-26T05:01:25.001Z,0
2016-11-26T05:02:35.013Z,0
2016-11-26T05:03:45.032Z,0
2016-11-26T05:04:55.056Z,0
2016-11-26T05:06:05.390Z,0
2016-11-26T05:07:15.727Z,0
2016-11-26T05:08:26.041Z,0
2016-11-26T05:09:36.376Z,0
2016-11-26T05:10:46.730Z,0
2016-11-26T05:11:56.741Z,0
2016-11-26T05:13:06.445Z,0
2016-11-26T05:14:16.766Z,0
2016-11-26T05:15:27.106Z,0
2016-11-26T05:16:37.158Z,0
2016-11-26T05:17:47.170Z,0
2016-11-26T05:18:57.180Z,0
2016-11-26T05:20:07.714Z,0
2016-11-26T05:21:17.727Z,0
2016-11-26T05:22:28.058Z,0
2016-11-26T05:23:38.075Z,0
2016-11-26T05:24:48.091Z,0
2016-11-26T05:25:58.422Z,0
2016-11-26T05:27:08.754Z,0
2016-11-26T05:28:19.082Z,0
2016-11-26T05:29:29.412Z,0
2016-11-26T05:30:38.799Z,0
2016-11-26T05:31:49.127Z,0
2016-11-26T05:32:59.133Z,0
2016-11-26T05:34:09.526Z,0
2016-11-26T05:35:19.557Z,0
2016-11-26T05:36:29.888Z,0
2016-11-26T05:37:39.910Z,0
2016-11-26T05:38:49.917Z,0
2016-11-26T05:40:00.239Z,0
2016-11-26T05:41:10.255Z,0
2016-11-26T05:42:19.980Z,0
2016-11-26T05:43:29.682Z,0
2016-11-26T05:44:39.696Z,0
2016-11-26T05:45:49.714Z,4
2016-11-26T05:46:59.743Z,0
2016-11-26T05:48:09.756Z,0
2016-11-26T05:49:19.477Z,4
2016-11-26T05:50:29.801Z,4
2016-11-26T05:51:40.170Z,4
2016-11-26T05:52:50.483Z,0
2016-11-26T05:54:00.814Z,4
2016-11-26T05:55:11.150Z,8
2016-11-26T05:56:21.477Z,8
2016-11-26T05:57:31.809Z,8
2016-11-26T05:58:41.830Z,8
2016-11-26T05:59:51.834Z,12
2016-11-26T06:01:02.179Z,16
2016-11-26T06:02:12.191Z,16
2016-11-26T06:03:22.527Z,20
2016-11-26T06:04:32.572Z,24
2016-11-26T06:05:42.591Z,28
2016-11-26T06:06:52.922Z,32
2016-11-26T06:08:02.318Z,36
2016-11-26T06:09:12.655Z,44
2016-11-26T06:10:22.683Z,48
2016-11-26T06:11:32.700Z,56
2016-11-26T06:12:42.407Z,64
2016-11-26T06:13:52.728Z,72
2016-11-26T06:15:03.055Z,80
2016-11-26T06:16:13.092Z,88
2016-11-26T06:17:23.425Z,96
2016-11-26T06:18:33.440Z,108
2016-11-26T06:19:43.780Z,116
2016-11-26T06:20:54.113Z,124
2016-11-26T06:22:04.485Z,136
2016-11-26T06:23:14.505Z,148
2016-11-26T06:24:24.830Z,164
2016-11-26T06:25:34.541Z,184
2016-11-26T06:26:44.855Z,204
2016-11-26T06:27:55.167Z,224
2016-11-26T06:29:05.184Z,244
2016-11-26T06:30:15.249Z,272
2016-11-26T06:31:25.284Z,296
2016-11-26T06:32:35.299Z,324
2016-11-26T06:33:45.655Z,352
2016-11-26T06:34:55.978Z,380
2016-11-26T06:36:06.023Z,404
2016-11-26T06:37:16.025Z,432
2016-11-26T06:38:26.367Z,456
2016-11-26T06:39:36.379Z,484
2016-11-26T06:40:46.715Z,512
2016-11-26T06:41:57.062Z,540
2016-11-26T06:43:07.088Z,568
2016-11-26T06:44:17.438Z,596
2016-11-26T06:45:27.458Z,628
2016-11-26T06:46:37.804Z,660
2016-11-26T06:47:47.830Z,692
2016-11-26T06:48:57.832Z,732
2016-11-26T06:50:08.188Z,764
2016-11-26T06:51:18.220Z,792
2016-11-26T06:52:27.622Z,820
2016-11-26T06:53:37.645Z,852
2016-11-26T06:54:47.970Z,880
2016-11-26T06:55:58.307Z,912
2016-11-26T06:57:08.636Z,944
2016-11-26T06:58:18.667Z,980
2016-11-26T06:59:29.013Z,1016
2016-11-26T07:00:39.040Z,1052
2016-11-26T07:01:48.428Z,1080
2016-11-26T07:02:58.773Z,1116
2016-11-26T07:04:08.794Z,1148
2016-11-26T07:05:18.817Z,1176
2016-11-26T07:06:28.833Z,1204
2016-11-26T07:07:39.158Z,1232
2016-11-26T07:08:49.495Z,1260
2016-11-26T07:09:59.834Z,1296
2016-11-26T07:11:10.239Z,1328
2016-11-26T07:12:20.571Z,1360
2016-11-26T07:13:30.893Z,1388
2016-11-26T07:14:40.599Z,1424
2016-11-26T07:15:50.310Z,1452
2016-11-26T07:17:00.012Z,1476
2016-11-26T07:18:10.365Z,1496
2016-11-26T07:19:20.705Z,1496
2016-11-26T07:20:30.717Z,1492
2016-11-26T07:21:40.419Z,1508
2016-11-26T07:22:50.136Z,1576
2016-11-26T07:24:00.174Z,1612
2016-11-26T07:25:10.193Z,1652
2016-11-26T07:26:20.215Z,1716
2016-11-26T07:27:29.605Z,1792
2016-11-26T07:28:39.943Z,1840
2016-11-26T07:29:49.955Z,1848
2016-11-26T07:30:59.963Z,1904
2016-11-26T07:32:10.284Z,1956
2016-11-26T07:33:20.336Z,2000
2016-11-26T07:34:30.674Z,2040
2016-11-26T07:35:40.698Z,2084
2016-11-26T07:36:51.035Z,2120
2016-11-26T07:38:01.115Z,2152
2016-11-26T07:39:11.443Z,2188
2016-11-26T07:40:21.456Z,2228
2016-11-26T07:41:31.467Z,2268
2016-11-26T07:42:41.479Z,2304
2016-11-26T07:43:51.221Z,2340
2016-11-26T07:45:01.541Z,2376
2016-11-26T07:46:11.251Z,2400
2016-11-26T07:47:21.291Z,2424
2016-11-26T07:48:31.367Z,2460
2016-11-26T07:49:41.380Z,2472
2016-11-26T07:50:51.797Z,2492
2016-11-26T07:52:02.154Z,2528
2016-11-26T07:53:12.179Z,2576
2016-11-26T07:54:22.507Z,2624
2016-11-26T07:55:32.278Z,2676
2016-11-26T07:56:41.985Z,2736
2016-11-26T07:57:52.307Z,2756
2016-11-26T07:59:02.342Z,2816
2016-11-26T08:00:12.669Z,2844
2016-11-26T08:01:23.001Z,2880
2016-11-26T08:02:32.733Z,2940
2016-11-26T08:03:42.449Z,2980
2016-11-26T08:04:52.787Z,3008
2016-11-26T08:06:03.117Z,3056
2016-11-26T08:07:13.157Z,3056
2016-11-26T08:08:23.488Z,3056
2016-11-26T08:09:33.549Z,3080
2016-11-26T08:10:43.891Z,3140
2016-11-26T08:11:53.911Z,3180
2016-11-26T08:13:03.934Z,3236
2016-11-26T08:14:14.270Z,3212
2016-11-26T08:15:24.611Z,3356
2016-11-26T08:16:34.644Z,3432
2016-11-26T08:17:44.365Z,3456
2016-11-26T08:18:54.711Z,3504
2016-11-26T08:20:05.061Z,3496
2016-11-26T08:21:15.074Z,3480
2016-11-26T08:22:24.782Z,3528
2016-11-26T08:23:35.119Z,3540
2016-11-26T08:24:45.121Z,3540
2016-11-26T08:25:55.137Z,3572
2016-11-26T08:27:05.459Z,3572
2016-11-26T08:28:15.472Z,3592
2016-11-26T08:29:25.808Z,3616
2016-11-26T08:30:35.525Z,3656
2016-11-26T08:31:45.533Z,3676
2016-11-26T08:32:55.871Z,3708
2016-11-26T08:34:05.903Z,3752
2016-11-26T08:35:15.940Z,3756
2016-11-26T08:36:25.671Z,3812
2016-11-26T08:37:36.016Z,3844
2016-11-26T08:38:46.358Z,3852
2016-11-26T08:39:56.699Z,3920
2016-11-26T08:41:07.026Z,3888
2016-11-26T08:42:17.055Z,3920
2016-11-26T08:43:27.065Z,3920
2016-11-26T08:44:37.124Z,3948
2016-11-26T08:45:47.466Z,3928
2016-11-26T08:46:57.803Z,4052
2016-11-26T08:48:07.844Z,4032
2016-11-26T08:49:17.857Z,4152
2016-11-26T08:50:28.178Z,4080
2016-11-26T08:51:38.220Z,4072
2016-11-26T08:52:48.247Z,4104
2016-11-26T08:53:58.569Z,4044
2016-11-26T08:55:08.594Z,4184
2016-11-26T08:56:18.676Z,4248
2016-11-26T08:57:29.003Z,5060
2016-11-26T08:58:39.325Z,5376
2016-11-26T08:59:49.352Z,4796
2016-11-26T09:00:59.378Z,4584
2016-11-26T09:02:09.414Z,4652
2016-11-26T09:03:19.741Z,5308
2016-11-26T09:04:29.777Z,5904
2016-11-26T09:05:40.188Z,5680
2016-11-26T09:06:50.538Z,6044
2016-11-26T09:08:00.233Z,6044
2016-11-26T09:09:10.270Z,5904
2016-11-26T09:10:20.285Z,6196
2016-11-26T09:11:30.622Z,5964
2016-11-26T09:12:40.951Z,5936
2016-11-26T09:13:51.300Z,4772
2016-11-26T09:15:01.638Z,3688
2016-11-26T09:16:11.665Z,4900
2016-11-26T09:17:21.386Z,4848
2016-11-26T09:18:31.413Z,5280
2016-11-26T09:19:41.429Z,6584
2016-11-26T09:20:51.790Z,4448
2016-11-26T09:22:02.162Z,4880
2016-11-26T09:23:12.190Z,4944
2016-11-26T09:24:22.236Z,4552
2016-11-26T09:25:32.567Z,4932
2016-11-26T09:26:42.600Z,5048
2016-11-26T09:27:52.929Z,5132
2016-11-26T09:29:03.267Z,4972
2016-11-26T09:30:13.623Z,5188
2016-11-26T09:31:23.965Z,4600
2016-11-26T09:32:34.012Z,4604
2016-11-26T09:33:43.410Z,4768
2016-11-26T09:34:53.437Z,5120
2016-11-26T09:36:03.813Z,4812
2016-11-26T09:37:14.138Z,4904
2016-11-26T09:38:23.549Z,5528
2016-11-26T09:39:33.572Z,5136
2016-11-26T09:40:43.589Z,5372
2016-11-26T09:41:53.290Z,5524
2016-11-26T09:43:03.641Z,5616
2016-11-26T09:44:13.658Z,5640
2016-11-26T09:45:23.395Z,5644
2016-11-26T09:46:33.428Z,5816
2016-11-26T09:47:43.804Z,5776
2016-11-26T09:48:53.223Z,5592
2016-11-26T09:50:03.626Z,5288
2016-11-26T09:51:13.963Z,5476
2016-11-26T09:52:24.300Z,5560
2016-11-26T09:53:34.651Z,5268
2016-11-26T09:54:45.007Z,5432
2016-11-26T09:55:55.425Z,5364
2016-11-26T09:57:05.750Z,5480
2016-11-26T09:58:15.764Z,5764
2016-11-26T09:59:26.146Z,5380
2016-11-26T10:00:36.172Z,5600
2016-11-26T10:01:46.209Z,5212
2016-11-26T10:02:56.572Z,4692
2016-11-26T10:04:06.603Z,5284
2016-11-26T10:05:16.935Z,5244
2016-11-26T10:06:26.957Z,5272
2016-11-26T10:07:37.278Z,4448
2016-11-26T10:08:47.619Z,5592
2016-11-26T10:09:57.964Z,5768
2016-11-26T10:11:07.989Z,5716
2016-11-26T10:12:18.327Z,5712
2016-11-26T10:13:28.664Z,5720
2016-11-26T10:14:38.995Z,5796
2016-11-26T10:15:49.015Z,5772
2016-11-26T10:16:59.048Z,5768
2016-11-26T10:18:09.384Z,5692
2016-11-26T10:19:19.706Z,5760
2016-11-26T10:20:29.732Z,5876
2016-11-26T10:21:39.449Z,5808
2016-11-26T10:22:49.826Z,5880
2016-11-26T10:23:59.869Z,5904
2016-11-26T10:25:09.600Z,5904
2016-11-26T10:26:19.933Z,5884
2016-11-26T10:27:30.269Z,5844
2016-11-26T10:28:40.603Z,5904
2016-11-26T10:29:50.621Z,5868
2016-11-26T10:31:00.968Z,5920
2016-11-26T10:32:10.710Z,5748
2016-11-26T10:33:20.776Z,5840
2016-11-26T10:34:30.791Z,5900
2016-11-26T10:35:41.126Z,5932
2016-11-26T10:36:51.177Z,6052
2016-11-26T10:38:01.233Z,6056
2016-11-26T10:39:10.935Z,6092
2016-11-26T10:40:21.311Z,6164
2016-11-26T10:41:31.634Z,6240
2016-11-26T10:42:41.971Z,6212
2016-11-26T10:43:52.002Z,6236
2016-11-26T10:45:02.345Z,6192
2016-11-26T10:46:12.737Z,6156
2016-11-26T10:47:23.079Z,6132
2016-11-26T10:48:33.477Z,5924
2016-11-26T10:49:43.846Z,6008
2016-11-26T10:50:54.188Z,6120
2016-11-26T10:52:04.527Z,6100
2016-11-26T10:53:14.886Z,6188
2016-11-26T10:54:25.275Z,6136
2016-11-26T10:55:35.300Z,6084
2016-11-26T10:56:45.023Z,6088
2016-11-26T10:57:55.067Z,6176
2016-11-26T10:59:04.794Z,6108
2016-11-26T11:00:15.124Z,5908
2016-11-26T11:01:25.506Z,6000
2016-11-26T11:02:35.534Z,6068
2016-11-26T11:03:45.558Z,6088
2016-11-26T11:05:09.866Z,6164
2016-11-26T11:06:20.215Z,6260
2016-11-26T11:07:30.232Z,6280
2016-11-26T11:08:40.268Z,6316
2016-11-26T11:09:50.292Z,6368
2016-11-26T11:11:00.698Z,6420
2016-11-26T11:12:11.031Z,6268
2016-11-26T11:13:21.063Z,6252
2016-11-26T11:14:31.422Z,6300
2016-11-26T11:15:41.453Z,6252
2016-11-26T11:16:51.480Z,6248
2016-11-26T11:18:01.812Z,6172
2016-11-26T11:19:11.545Z,6148
2016-11-26T11:20:21.596Z,6280
2016-11-26T11:21:31.953Z,6276
2016-11-26T11:22:42.279Z,5964
2016-11-26T11:23:52.320Z,6180
2016-11-26T11:25:02.352Z,6292
2016-11-26T11:26:11.755Z,6212
2016-11-26T11:27:21.766Z,6284
2016-11-26T11:28:32.093Z,6344
2016-11-26T11:29:42.428Z,6204
2016-11-26T11:30:52.451Z,6248
2016-11-26T11:32:02.487Z,6252
2016-11-26T11:33:12.815Z,6128
2016-11-26T11:34:22.877Z,6096
2016-11-26T11:35:33.230Z,6084
2016-11-26T11:36:43.588Z,6184
2016-11-26T11:37:53.931Z,6068
2016-11-26T11:39:03.958Z,6216
2016-11-26T11:40:13.678Z,6180
2016-11-26T11:41:23.707Z,6124
2016-11-26T11:42:33.743Z,6044
2016-11-26T11:43:44.115Z,6144
2016-11-26T11:44:53.840Z,6092
2016-11-26T11:46:04.177Z,6148
2016-11-26T11:47:14.215Z,6172
2016-11-26T11:48:23.956Z,6188
2016-11-26T11:49:34.307Z,6016
2016-11-26T11:50:44.343Z,6252
2016-11-26T11:51:54.379Z,6108
2016-11-26T11:53:04.413Z,6264
2016-11-26T11:54:14.760Z,6000
2016-11-26T11:55:25.140Z,5768
2016-11-26T11:56:35.473Z,5196
2016-11-26T11:57:44.918Z,5764
2016-11-26T11:58:55.262Z,5624
2016-11-26T12:00:05.292Z,5600
2016-11-26T12:01:15.020Z,5460
2016-11-26T12:02:24.750Z,5324
2016-11-26T12:03:34.471Z,5752
2016-11-26T12:04:44.872Z,6004
2016-11-26T12:05:54.576Z,6300
2016-11-26T12:07:04.920Z,6788
2016-11-26T12:08:15.304Z,7496
2016-11-26T12:09:25.670Z,7788
2016-11-26T12:10:35.715Z,7680
2016-11-26T12:11:45.750Z,8148
2016-11-26T12:12:56.086Z,9156
2016-11-26T12:14:06.133Z,9612
2016-11-26T12:15:16.179Z,8408
2016-11-26T12:16:26.531Z,6532
2016-11-26T12:17:36.568Z,5668
2016-11-26T12:18:46.942Z,5712
2016-11-26T12:19:56.658Z,5788
2016-11-26T12:21:06.696Z,5760
2016-11-26T12:22:17.060Z,5992
2016-11-26T12:23:27.422Z,8092
2016-11-26T12:24:37.760Z,7840
2016-11-26T12:25:47.484Z,8328
2016-11-26T12:26:57.835Z,8804
2016-11-26T12:28:07.865Z,8436
2016-11-26T12:29:18.210Z,8048
2016-11-26T12:30:28.251Z,6896
2016-11-26T12:31:38.598Z,5672
2016-11-26T12:32:49.177Z,5260
2016-11-26T12:33:59.221Z,4812
2016-11-26T12:35:09.248Z,5032
2016-11-26T12:36:19.275Z,7304
2016-11-26T12:37:29.629Z,8656
2016-11-26T12:38:40.017Z,7120
2016-11-26T12:39:50.399Z,7876
2016-11-26T12:41:00.735Z,6732
2016-11-26T12:42:10.773Z,7292
2016-11-26T12:43:20.825Z,6204
2016-11-26T12:44:30.858Z,4760
2016-11-26T12:45:41.232Z,4172
2016-11-26T12:46:50.948Z,4316
2016-11-26T12:48:01.312Z,4452
2016-11-26T12:49:11.368Z,4556
2016-11-26T12:50:21.432Z,4416
2016-11-26T12:51:31.472Z,4120
2016-11-26T12:52:41.816Z,4084
2016-11-26T12:53:51.855Z,3824
2016-11-26T12:55:01.893Z,3212
2016-11-26T12:56:12.248Z,3748
2016-11-26T12:57:22.590Z,3948
2016-11-26T12:58:32.923Z,3756
2016-11-26T12:59:42.956Z,3448
2016-11-26T13:00:52.985Z,3364
2016-11-26T13:02:03.011Z,2796
2016-11-26T13:03:13.365Z,2904
2016-11-26T13:04:23.396Z,2888
2016-11-26T13:05:33.728Z,3300
2016-11-26T13:06:43.788Z,3444
2016-11-26T13:07:53.807Z,3096
2016-11-26T13:09:03.522Z,2972
2016-11-26T13:10:13.858Z,3104
2016-11-26T13:11:24.184Z,3104
2016-11-26T13:12:34.219Z,3164
2016-11-26T13:13:44.821Z,3144
2016-11-26T13:14:54.846Z,3224
2016-11-26T13:16:04.548Z,3316
2016-11-26T13:17:14.258Z,3248
2016-11-26T13:18:24.617Z,3156
2016-11-26T13:19:34.318Z,3168
2016-11-26T13:20:44.655Z,3228
2016-11-26T13:21:54.711Z,3264
2016-11-26T13:23:05.082Z,3216
2016-11-26T13:24:15.424Z,3072
2016-11-26T13:25:25.767Z,2980
2016-11-26T13:26:35.802Z,2912
2016-11-26T13:27:45.838Z,2904
2016-11-26T13:28:55.582Z,2876
2016-11-26T13:30:05.630Z,2860
2016-11-26T13:31:15.669Z,2872
2016-11-26T13:32:26.062Z,2804
2016-11-26T13:33:36.424Z,2800
2016-11-26T13:34:46.777Z,2728
2016-11-26T13:35:56.808Z,2668
2016-11-26T13:37:06.854Z,2628
2016-11-26T13:38:16.915Z,2556
2016-11-26T13:39:26.954Z,2516
2016-11-26T13:40:37.317Z,2528
2016-11-26T13:41:47.669Z,2504
2016-11-26T13:42:57.717Z,2476
2016-11-26T13:44:08.062Z,2476
2016-11-26T13:45:18.400Z,2400
2016-11-26T13:46:28.457Z,2364
2016-11-26T13:47:38.804Z,2324
2016-11-26T13:48:48.822Z,2292
2016-11-26T13:49:58.868Z,2240
2016-11-26T13:51:08.903Z,2192
2016-11-26T13:52:19.263Z,2156
2016-11-26T13:53:28.988Z,2116
2016-11-26T13:54:39.320Z,2088
2016-11-26T13:55:49.667Z,2028
2016-11-26T13:56:59.674Z,1988
2016-11-26T13:58:09.693Z,1932
2016-11-26T13:59:20.028Z,1864
2016-11-26T14:00:30.055Z,1800
2016-11-26T14:01:40.411Z,1748
2016-11-26T14:02:50.443Z,1660
2016-11-26T14:04:00.773Z,1628
2016-11-26T14:05:10.506Z,1596
2016-11-26T14:06:20.577Z,1536
2016-11-26T14:07:30.619Z,1504
2016-11-26T14:08:40.951Z,1488
2016-11-26T14:09:50.968Z,1452
2016-11-26T14:11:01.005Z,1380
2016-11-26T14:12:10.701Z,1320
2016-11-26T14:13:20.722Z,1272
2016-11-26T14:14:30.735Z,1220
2016-11-26T14:15:39.826Z,1168
2016-11-26T14:16:50.187Z,1116
2016-11-26T14:18:00.516Z,1068
2016-11-26T14:19:10.849Z,1028
2016-11-26T14:20:20.572Z,980
2016-11-26T14:21:30.279Z,920
2016-11-26T14:22:40.616Z,868
2016-11-26T14:23:50.967Z,824
2016-11-26T14:25:01.336Z,800
2016-11-26T14:26:11.657Z,780
2016-11-26T14:27:21.988Z,772
2016-11-26T14:28:32.330Z,752
2016-11-26T14:29:42.356Z,720
2016-11-26T14:30:52.698Z,676
2016-11-26T14:32:03.026Z,636
2016-11-26T14:33:13.379Z,600
2016-11-26T14:34:23.703Z,560
2016-11-26T14:35:33.730Z,512
2016-11-26T14:36:43.738Z,476
2016-11-26T14:37:53.453Z,452
2016-11-26T14:39:03.490Z,432
2016-11-26T14:40:13.507Z,416
2016-11-26T14:41:23.525Z,400
2016-11-26T14:42:33.877Z,384
2016-11-26T14:43:43.906Z,360
2016-11-26T14:44:53.943Z,340
2016-11-26T14:46:03.340Z,332
2016-11-26T14:47:13.672Z,324
2016-11-26T14:48:23.992Z,312
2016-11-26T14:49:34.320Z,288
2016-11-26T14:50:44.354Z,268
2016-11-26T14:51:54.702Z,240
2016-11-26T14:53:04.732Z,216
2016-11-26T14:54:15.068Z,200
2016-11-26T14:55:25.094Z,184
2016-11-26T14:56:35.420Z,172
2016-11-26T14:57:45.457Z,160
2016-11-26T14:58:55.494Z,144
2016-11-26T15:00:05.518Z,132
2016-11-26T15:01:15.547Z,120
2016-11-26T15:02:25.564Z,108
2016-11-26T15:03:34.980Z,96
2016-11-26T15:04:45.323Z,88
2016-11-26T15:05:55.349Z,80
2016-11-26T15:07:05.372Z,68
2016-11-26T15:08:15.738Z,60
2016-11-26T15:09:25.779Z,52
2016-11-26T15:10:35.186Z,44
2016-11-26T15:11:45.508Z,40
2016-11-26T15:12:55.549Z,36
2016-11-26T15:14:05.880Z,28
2016-11-26T15:15:15.912Z,24
2016-11-26T15:16:25.941Z,20
2016-11-26T15:17:36.290Z,16
2016-11-26T15:18:46.306Z,12
2016-11-26T15:19:56.343Z,12
2016-11-26T15:21:06.690Z,8
2016-11-26T15:22:17.018Z,8
2016-11-26T15:23:27.038Z,8
2016-11-26T15:24:37.380Z,8
2016-11-26T15:25:47.721Z,4
2016-11-26T15:26:57.435Z,4
2016-11-26T15:28:07.770Z,4
2016-11-26T15:29:17.806Z,4
2016-11-26T15:30:27.529Z,4
2016-11-26T15:31:37.860Z,0
2016-11-26T15:32:47.907Z,4
2016-11-26T15:33:57.956Z,4
2016-11-26T15:35:08.315Z,4
2016-11-26T15:36:18.383Z,0
2016-11-26T15:37:28.425Z,0
2016-11-26T15:38:38.141Z,0
2016-11-26T15:39:48.506Z,0
2016-11-26T15:40:58.828Z,0
2016-11-26T15:42:08.881Z,0
2016-11-26T15:43:18.596Z,0
2016-11-26T15:44:28.958Z,0
2016-11-26T15:45:39.300Z,0
2016-11-26T15:46:49.532Z,0
2016-11-26T15:47:59.233Z,0
2016-11-26T15:49:09.273Z,0
2016-11-26T15:50:19.317Z,0
2016-11-26T15:51:29.348Z,0
2016-11-26T15:52:39.071Z,0
2016-11-26T15:53:49.401Z,0
2016-11-26T15:54:59.455Z,0
2016-11-26T15:56:09.489Z,0
2016-11-26T15:57:19.548Z,0
2016-11-26T15:58:29.273Z,0
2016-11-26T15:59:39.305Z,0
2016-11-26T16:00:49.634Z,0
2016-11-26T16:01:59.972Z,0
2016-11-26T16:03:10.313Z,0
2016-11-26T16:04:20.644Z,0
2016-11-26T16:05:30.993Z,0
2016-11-26T16:06:40.708Z,0
2016-11-26T16:07:51.052Z,0
2016-11-26T16:09:01.083Z,0
2016-11-26T16:10:11.446Z,0
2016-11-26T16:11:21.492Z,0
2016-11-26T16:12:31.521Z,0
2016-11-26T16:13:41.864Z,0
2016-11-26T16:14:51.912Z,0
2016-11-26T16:16:01.624Z,0
2016-11-26T16:17:11.646Z,0
2016-11-26T16:18:21.689Z,0
2016-11-26T16:19:31.713Z,0
2016-11-26T16:20:41.430Z,0
2016-11-26T16:21:51.764Z,0
2016-11-26T16:23:01.503Z,0
2016-11-26T16:24:11.546Z,0
2016-11-26T16:25:21.875Z,0
2016-11-26T16:26:32.226Z,0
2016-11-26T16:27:42.251Z,0
2016-11-26T16:28:52.594Z,0
2016-11-26T16:30:02.331Z,0
2016-11-26T16:31:12.357Z,0
2016-11-26T16:32:22.692Z,0
2016-11-26T16:33:32.744Z,0
2016-11-26T16:34:42.783Z,0
2016-11-26T16:35:52.492Z,0
2016-11-26T16:37:02.844Z,0
2016-11-26T16:38:13.190Z,0
2016-11-26T16:39:23.525Z,0
2016-11-26T16:40:33.550Z,0
2016-11-26T16:41:43.887Z,0
2016-11-26T16:42:54.219Z,0
2016-11-26T16:44:04.556Z,0
2016-11-26T16:45:14.597Z,0
2016-11-26T16:46:24.932Z,0
2016-11-26T16:47:34.980Z,0
2016-11-26T16:48:45.342Z,0
2016-11-26T16:49:56.152Z,0
2016-11-26T16:51:07.445Z,0