createdAt,value
2019-02-27T00:01:55.787Z,8.50
2019-02-27T00:04:26.152Z,11.17
2019-02-27T00:06:56.101Z,8.53
2019-02-27T00:09:26.113Z,10.27
2019-02-27T00:11:56.120Z,11.17
2019-02-27T00:14:26.099Z,10.63
2019-02-27T00:16:56.066Z,11.20
2019-02-27T00:19:26.016Z,8.97
2019-02-27T00:21:55.990Z,9.90
2019-02-27T00:24:27.079Z,9.60
2019-02-27T00:26:57.618Z,8.93
2019-02-27T00:29:28.979Z,10.87
2019-02-27T00:31:59.219Z,11.03
2019-02-27T00:34:33.008Z,10.33
2019-02-27T00:37:02.565Z,11.37
2019-02-27T00:39:32.531Z,9.10
2019-02-27T00:42:02.533Z,8.17
2019-02-27T00:44:34.773Z,10.47
2019-02-27T00:47:04.467Z,8.90
2019-02-27T00:49:34.511Z,11.57
2019-02-27T00:52:04.470Z,10.07
2019-02-27T00:54:34.440Z,7.40
2019-02-27T00:57:04.471Z,10.00
2019-02-27T00:59:34.451Z,9.40
2019-02-27T01:02:04.758Z,10.00
2019-02-27T01:04:35.662Z,8.47
2019-02-27T01:07:05.710Z,7.17
2019-02-27T01:09:39.038Z,9.87
2019-02-27T01:12:07.314Z,6.93
2019-02-27T01:14:38.738Z,8.33
2019-02-27T01:17:08.704Z,7.60
2019-02-27T01:19:39.368Z,8.40
2019-02-27T01:22:10.491Z,7.87
2019-02-27T01:24:40.445Z,10.17
2019-02-27T01:27:10.755Z,8.43
2019-02-27T01:29:41.104Z,10.77
2019-02-27T01:32:11.089Z,9.70
2019-02-27T01:34:44.296Z,8.10
2019-02-27T01:37:12.632Z,7.87
2019-02-27T01:39:44.128Z,8.70
2019-02-27T01:42:14.797Z,9.47
2019-02-27T01:44:46.686Z,7.10
2019-02-27T01:47:16.498Z,8.70
2019-02-27T01:49:48.883Z,8.53
2019-02-27T01:52:18.993Z,8.23
2019-02-27T01:54:49.575Z,8.77
2019-02-27T01:57:19.864Z,8.93
2019-02-27T01:59:50.967Z,8.03
2019-02-27T02:02:21.289Z,8.10
2019-02-27T02:04:53.714Z,8.07
2019-02-27T02:07:24.143Z,8.70
2019-02-27T02:09:55.030Z,9.33
2019-02-27T02:12:29.843Z,7.40
2019-02-27T02:15:17.352Z,10.67
2019-02-27T02:18:45.717Z,8.80
2019-02-27T02:21:52.646Z,10.70
2019-02-27T02:25:18.898Z,7.67
2019-02-27T02:28:35.271Z,6.70
2019-02-27T02:31:40.775Z,8.20
2019-02-27T02:34:46.885Z,8.00
2019-02-27T02:37:55.193Z,8.43
2019-02-27T02:40:55.215Z,7.10
2019-02-27T02:44:01.157Z,7.67
2019-02-27T02:47:27.687Z,7.97
2019-02-27T02:50:37.347Z,10.20
2019-02-27T02:54:01.710Z,7.60
2019-02-27T02:56:42.931Z,7.57
2019-02-27T03:00:12.316Z,7.27
2019-02-27T03:03:12.271Z,6.97
2019-02-27T03:06:44.579Z,9.33
2019-02-27T03:10:08.321Z,7.63
2019-02-27T03:13:09.783Z,9.07
2019-02-27T03:16:09.811Z,6.90
2019-02-27T03:18:52.209Z,7.27
2019-02-27T03:22:04.535Z,8.60
2019-02-27T03:25:04.221Z,9.33
2019-02-27T03:28:28.592Z,7.90
2019-02-27T03:31:39.627Z,6.87
2019-02-27T03:34:50.987Z,9.10
2019-02-27T03:38:06.989Z,6.43
2019-02-27T03:41:27.372Z,8.03
2019-02-27T03:44:09.453Z,7.87
2019-02-27T03:47:08.985Z,8.87
2019-02-27T03:50:17.154Z,7.90
2019-02-27T03:53:23.677Z,7.83
2019-02-27T03:56:53.068Z,7.13
2019-02-27T03:59:49.187Z,8.90
2019-02-27T04:03:02.249Z,7.83
2019-02-27T04:06:08.697Z,6.63
2019-02-27T04:08:56.744Z,6.97
2019-02-27T04:11:27.165Z,7.90
2019-02-27T04:14:03.290Z,7.37
2019-02-27T04:16:30.758Z,8.83
2019-02-27T04:19:04.614Z,8.90
2019-02-27T04:21:32.458Z,9.73
2019-02-27T04:24:02.329Z,11.23
2019-02-27T04:26:32.346Z,7.87
2019-02-27T04:29:12.040Z,8.27
2019-02-27T04:31:42.291Z,12.83
2019-02-27T04:34:12.162Z,8.70
2019-02-27T04:36:42.049Z,10.77
2019-02-27T04:39:11.995Z,11.97
2019-02-27T04:41:42.186Z,10.33
2019-02-27T04:44:12.146Z,12.03
2019-02-27T04:46:42.139Z,12.17
2019-02-27T04:49:12.015Z,9.90
2019-02-27T04:51:42.155Z,10.50
2019-02-27T04:54:12.032Z,11.67
2019-02-27T04:56:41.907Z,11.90
2019-02-27T04:59:11.800Z,16.63
2019-02-27T05:01:42.421Z,13.00
2019-02-27T05:04:12.240Z,11.93
2019-02-27T05:06:42.192Z,11.13
2019-02-27T05:09:13.219Z,11.37
2019-02-27T05:11:47.593Z,13.33
2019-02-27T05:14:15.918Z,12.20
2019-02-27T05:16:47.328Z,11.97
2019-02-27T05:19:17.526Z,12.07
2019-02-27T05:21:47.512Z,11.30
2019-02-27T05:24:19.431Z,10.40
2019-02-27T05:26:49.372Z,8.37
2019-02-27T05:29:19.328Z,8.00
2019-02-27T05:31:50.152Z,6.10
2019-02-27T05:34:20.776Z,6.33
2019-02-27T05:36:50.735Z,7.80
2019-02-27T05:39:22.275Z,8.23
2019-02-27T05:41:52.543Z,7.43
2019-02-27T05:44:23.054Z,11.37
2019-02-27T05:46:52.946Z,7.37
2019-02-27T05:49:26.601Z,7.57
2019-02-27T05:51:54.535Z,7.17
2019-02-27T05:54:24.871Z,6.73
2019-02-27T05:56:54.822Z,8.37
2019-02-27T05:59:29.140Z,9.20
2019-02-27T06:01:58.308Z,8.77
2019-02-27T06:04:28.301Z,6.90
2019-02-27T06:06:58.103Z,9.30
2019-02-27T06:09:28.056Z,9.77
2019-02-27T06:11:57.938Z,10.40
2019-02-27T06:14:27.903Z,9.60
2019-02-27T06:17:00.117Z,6.97
2019-02-27T06:19:33.321Z,8.97
2019-02-27T06:22:01.654Z,13.67
2019-02-27T06:24:31.571Z,8.37
2019-02-27T06:27:06.073Z,8.17
2019-02-27T06:29:33.170Z,8.40
2019-02-27T06:32:03.198Z,6.77
2019-02-27T06:34:33.298Z,9.30
2019-02-27T06:37:03.273Z,7.17
2019-02-27T06:39:34.461Z,6.83
2019-02-27T06:42:05.040Z,7.23
2019-02-27T06:44:36.623Z,8.40
2019-02-27T06:47:07.257Z,25.13
2019-02-27T06:49:38.214Z,14.17
2019-02-27T06:52:09.214Z,10.80
2019-02-27T06:54:39.902Z,12.47
2019-02-27T06:57:10.694Z,9.17
2019-02-27T06:59:41.706Z,8.33
2019-02-27T07:02:11.908Z,9.83
2019-02-27T07:04:42.138Z,8.87
2019-02-27T07:07:12.417Z,9.87
2019-02-27T07:09:45.926Z,7.57
2019-02-27T07:12:15.864Z,11.30
2019-02-27T07:14:45.829Z,16.30
2019-02-27T07:17:15.709Z,12.47
2019-02-27T07:19:47.439Z,10.77
2019-02-27T07:22:18.636Z,11.00
2019-02-27T07:24:48.602Z,13.60
2019-02-27T07:27:18.579Z,13.97
2019-02-27T07:29:48.542Z,15.80
2019-02-27T07:32:18.450Z,16.50
2019-02-27T07:34:49.783Z,12.77
2019-02-27T07:37:20.751Z,14.60
2019-02-27T07:39:51.388Z,17.47
2019-02-27T07:42:21.329Z,13.93
2019-02-27T07:44:51.558Z,17.00
2019-02-27T07:47:21.819Z,18.07
2019-02-27T07:49:51.777Z,14.57
2019-02-27T07:52:22.020Z,17.80
2019-02-27T07:54:51.984Z,17.77
2019-02-27T07:57:23.229Z,15.03
2019-02-27T07:59:53.131Z,12.77
2019-02-27T08:02:23.341Z,12.63
2019-02-27T08:04:54.663Z,13.30
2019-02-27T08:07:25.575Z,14.13
2019-02-27T08:09:55.481Z,11.60
2019-02-27T08:12:25.415Z,13.60
2019-02-27T08:14:55.373Z,15.17
2019-02-27T08:17:25.367Z,13.73
2019-02-27T08:19:55.266Z,16.83
2019-02-27T08:22:25.296Z,13.87
2019-02-27T08:24:55.566Z,11.67
2019-02-27T08:27:25.577Z,15.07
2019-02-27T08:29:55.529Z,16.27
2019-02-27T08:32:25.501Z,20.47
2019-02-27T08:34:55.420Z,20.63
2019-02-27T08:37:25.381Z,23.30
2019-02-27T08:39:55.311Z,18.47
2019-02-27T08:42:25.274Z,20.47
2019-02-27T08:44:55.168Z,17.73
2019-02-27T08:47:25.124Z,14.73
2019-02-27T08:49:58.076Z,16.97
2019-02-27T08:52:26.832Z,16.23
2019-02-27T08:54:56.732Z,21.10
2019-02-27T08:57:26.691Z,15.70
2019-02-27T08:59:56.997Z,21.30
2019-02-27T09:02:29.231Z,19.27
2019-02-27T09:04:58.898Z,18.97
2019-02-27T09:07:28.847Z,18.47
2019-02-27T09:09:58.807Z,18.20
2019-02-27T09:12:28.616Z,15.30
2019-02-27T09:14:58.476Z,16.83
2019-02-27T09:17:28.466Z,19.13
2019-02-27T09:19:58.682Z,16.43
2019-02-27T09:22:28.629Z,14.83
2019-02-27T09:24:59.414Z,18.10
2019-02-27T09:27:29.724Z,18.67
2019-02-27T09:29:59.893Z,18.67
2019-02-27T09:32:29.856Z,18.40
2019-02-27T09:35:00.288Z,19.53
2019-02-27T09:37:31.618Z,15.00
2019-02-27T09:40:04.403Z,13.53
2019-02-27T09:42:33.279Z,15.47
2019-02-27T09:45:03.256Z,18.03
2019-02-27T09:47:33.589Z,13.77
2019-02-27T09:50:03.559Z,15.00
2019-02-27T09:52:35.592Z,15.07
2019-02-27T09:55:06.258Z,14.80
2019-02-27T09:57:36.777Z,12.83
2019-02-27T10:00:25.933Z,15.80
2019-02-27T10:02:55.368Z,13.83
2019-02-27T10:05:25.421Z,14.37
2019-02-27T10:07:56.939Z,13.73
2019-02-27T10:10:27.195Z,15.23
2019-02-27T10:12:57.227Z,17.17
2019-02-27T10:15:27.200Z,11.13
2019-02-27T10:17:57.449Z,12.90
2019-02-27T10:20:27.433Z,12.37
2019-02-27T10:22:58.510Z,13.53
2019-02-27T10:25:28.472Z,16.20
2019-02-27T10:28:03.457Z,14.17
2019-02-27T10:30:30.138Z,14.57
2019-02-27T10:33:00.091Z,15.30
2019-02-27T10:35:30.173Z,14.03
2019-02-27T10:38:00.105Z,12.17
2019-02-27T10:40:30.206Z,12.73
2019-02-27T10:43:00.160Z,9.67
2019-02-27T10:45:30.125Z,13.43
2019-02-27T10:48:00.581Z,12.67
2019-02-27T10:50:30.569Z,16.37
2019-02-27T10:53:02.352Z,12.70
2019-02-27T10:55:32.624Z,10.00
2019-02-27T10:58:02.928Z,11.47
2019-02-27T11:00:33.009Z,14.90
2019-02-27T11:03:03.571Z,12.57
2019-02-27T11:05:34.547Z,12.70
2019-02-27T11:08:06.761Z,12.17
2019-02-27T11:10:37.117Z,12.57
2019-02-27T11:13:07.545Z,10.97
2019-02-27T11:15:41.074Z,15.87
2019-02-27T11:18:10.277Z,14.57
2019-02-27T11:20:40.259Z,12.37
2019-02-27T11:23:10.165Z,15.87
2019-02-27T11:25:40.162Z,12.87
2019-02-27T11:28:10.169Z,14.63
2019-02-27T11:30:40.153Z,14.93
2019-02-27T11:33:10.432Z,12.97
2019-02-27T11:35:40.451Z,13.77
2019-02-27T11:38:10.714Z,10.37
2019-02-27T11:40:42.601Z,9.87
2019-02-27T11:43:12.367Z,8.13
2019-02-27T11:45:42.338Z,10.10
2019-02-27T11:48:12.609Z,10.10
2019-02-27T11:50:42.887Z,11.27
2019-02-27T11:53:12.862Z,11.73
2019-02-27T11:55:43.161Z,12.80
2019-02-27T11:58:13.139Z,12.80
2019-02-27T12:00:43.155Z,13.80
2019-02-27T12:03:13.068Z,13.30
2019-02-27T12:05:43.078Z,15.27
2019-02-27T12:08:12.956Z,13.20
2019-02-27T12:10:42.853Z,13.47
2019-02-27T12:13:13.471Z,15.00
2019-02-27T12:15:44.223Z,10.13
2019-02-27T12:18:14.904Z,14.63
2019-02-27T12:20:44.962Z,12.90
2019-02-27T12:23:15.381Z,14.23
2019-02-27T12:25:45.393Z,12.03
2019-02-27T12:28:18.129Z,10.67
2019-02-27T12:30:47.368Z,11.37
2019-02-27T12:33:17.354Z,13.23
2019-02-27T12:35:47.311Z,11.57
2019-02-27T12:38:17.346Z,12.87
2019-02-27T12:40:47.656Z,11.77
2019-02-27T12:43:18.557Z,12.23
2019-02-27T12:45:48.696Z,13.27
2019-02-27T12:48:18.661Z,13.43
2019-02-27T12:50:48.648Z,11.60
2019-02-27T12:53:21.510Z,12.30
2019-02-27T12:55:50.332Z,11.80
2019-02-27T12:58:20.834Z,11.77
2019-02-27T13:00:50.913Z,13.50
2019-02-27T13:03:21.193Z,11.47
2019-02-27T13:05:51.162Z,11.03
2019-02-27T13:08:23.280Z,13.40
2019-02-27T13:10:53.235Z,10.20
2019-02-27T13:13:25.832Z,12.83
2019-02-27T13:15:54.969Z,14.30
2019-02-27T13:18:24.990Z,11.57
2019-02-27T13:20:55.309Z,12.10
2019-02-27T13:23:25.277Z,12.50
2019-02-27T13:25:57.506Z,10.17
2019-02-27T13:28:26.922Z,10.60
2019-02-27T13:30:56.946Z,12.43
2019-02-27T13:33:26.854Z,9.87
2019-02-27T13:35:59.638Z,9.47
2019-02-27T13:38:28.545Z,7.97
2019-02-27T13:40:58.550Z,8.10
2019-02-27T13:43:28.826Z,11.60
2019-02-27T13:45:58.846Z,9.13
2019-02-27T13:48:28.874Z,10.00
2019-02-27T13:50:59.369Z,8.40
2019-02-27T13:53:31.149Z,8.50
2019-02-27T13:56:01.153Z,9.73
2019-02-27T13:58:35.743Z,8.13
2019-02-27T14:01:03.040Z,7.43
2019-02-27T14:03:33.272Z,7.10
2019-02-27T14:06:06.213Z,6.83
2019-02-27T14:08:35.632Z,8.23
2019-02-27T14:11:05.597Z,6.60
2019-02-27T14:13:35.403Z,4.93
2019-02-27T14:16:05.404Z,3.37
2019-02-27T14:18:35.551Z,4.60
2019-02-27T14:21:05.538Z,8.20
2019-02-27T14:23:35.968Z,6.73
2019-02-27T14:26:08.473Z,5.63
2019-02-27T14:28:37.604Z,3.50
2019-02-27T14:31:09.418Z,2.27
2019-02-27T14:33:39.236Z,2.87
2019-02-27T14:36:09.320Z,4.50
2019-02-27T14:38:39.266Z,2.47
2019-02-27T14:41:11.162Z,3.23
2019-02-27T14:43:41.132Z,3.00
2019-02-27T14:46:12.263Z,6.40
2019-02-27T14:48:42.797Z,2.37
2019-02-27T14:51:12.776Z,3.70
2019-02-27T14:53:43.968Z,3.63
2019-02-27T14:56:13.913Z,3.37
2019-02-27T14:58:43.900Z,2.57
2019-02-27T15:01:14.447Z,3.70
2019-02-27T15:03:45.539Z,5.23
2019-02-27T15:06:15.923Z,4.10
2019-02-27T15:08:57.474Z,3.33
2019-02-27T15:11:19.294Z,4.37
2019-02-27T15:13:49.293Z,6.60
2019-02-27T15:16:19.527Z,3.43
2019-02-27T15:18:49.466Z,3.73
2019-02-27T15:21:20.482Z,5.70
2019-02-27T15:23:50.883Z,3.00
2019-02-27T15:26:20.866Z,4.13
2019-02-27T15:28:50.856Z,3.30
2019-02-27T15:31:21.311Z,6.90
2019-02-27T15:33:53.958Z,3.50
2019-02-27T15:36:29.329Z,3.23
2019-02-27T15:38:56.001Z,3.40
2019-02-27T15:41:25.990Z,8.40
2019-02-27T15:44:00.202Z,4.90
2019-02-27T15:46:27.728Z,3.67
2019-02-27T15:48:57.998Z,3.90
2019-02-27T15:51:32.078Z,3.87
2019-02-27T15:53:59.994Z,5.57
2019-02-27T15:56:29.998Z,7.23
2019-02-27T15:59:04.905Z,4.17
2019-02-27T16:01:33.074Z,6.73
2019-02-27T16:04:03.215Z,8.37
2019-02-27T16:06:33.471Z,8.40
2019-02-27T16:09:05.986Z,10.63
2019-02-27T16:11:37.555Z,5.13
2019-02-27T16:14:10.143Z,7.63
2019-02-27T16:16:39.218Z,7.87
2019-02-27T16:19:10.757Z,6.23
2019-02-27T16:21:41.249Z,4.20
2019-02-27T16:24:11.224Z,4.57
2019-02-27T16:26:41.190Z,8.10
2019-02-27T16:29:11.179Z,8.30
2019-02-27T16:31:41.493Z,3.97
2019-02-27T16:34:11.515Z,4.00
2019-02-27T16:36:41.444Z,3.93
2019-02-27T16:39:11.434Z,5.97
2019-02-27T16:41:41.472Z,2.10
2019-02-27T16:44:11.453Z,6.13
2019-02-27T16:46:44.604Z,4.43
2019-02-27T16:49:13.083Z,4.93
2019-02-27T16:51:43.264Z,5.13
2019-02-27T16:54:13.769Z,2.73
2019-02-27T16:56:47.718Z,4.97
2019-02-27T16:59:17.139Z,3.70
2019-02-27T17:01:47.449Z,4.87
2019-02-27T17:04:17.985Z,5.60
2019-02-27T17:06:49.178Z,5.10
2019-02-27T17:09:19.781Z,4.20
2019-02-27T17:11:49.731Z,3.43
2019-02-27T17:14:21.211Z,4.83
2019-02-27T17:16:51.278Z,6.00
2019-02-27T17:19:21.159Z,4.93
2019-02-27T17:21:51.157Z,4.80
2019-02-27T17:24:22.061Z,3.00
2019-02-27T17:26:52.193Z,10.00
2019-02-27T17:29:22.827Z,9.40
2019-02-27T17:31:55.792Z,8.07
2019-02-27T17:34:26.417Z,9.30
2019-02-27T17:36:56.738Z,8.57
2019-02-27T17:39:30.386Z,5.07
2019-02-27T17:41:58.837Z,6.80
2019-02-27T17:44:29.149Z,5.90
2019-02-27T17:46:59.114Z,4.83
2019-02-27T17:49:29.149Z,3.80
2019-02-27T17:52:00.250Z,3.73
2019-02-27T17:54:31.514Z,4.40
2019-02-27T17:57:02.161Z,6.33
2019-02-27T17:59:32.048Z,4.83
2019-02-27T18:02:02.365Z,4.47
2019-02-27T18:04:34.233Z,4.67
2019-02-27T18:07:06.406Z,6.27
2019-02-27T18:09:36.205Z,5.37
2019-02-27T18:12:06.219Z,7.73
2019-02-27T18:14:36.124Z,8.13
2019-02-27T18:17:06.713Z,6.47
2019-02-27T18:19:37.007Z,7.87
2019-02-27T18:22:06.987Z,6.23
2019-02-27T18:24:37.261Z,5.77
2019-02-27T18:27:07.257Z,6.50
2019-02-27T18:29:38.326Z,6.77
2019-02-27T18:32:08.357Z,8.80
2019-02-27T18:34:39.618Z,8.70
2019-02-27T18:37:09.597Z,7.00
2019-02-27T18:39:41.387Z,10.03
2019-02-27T18:42:12.705Z,8.00
2019-02-27T18:44:43.939Z,11.63
2019-02-27T18:47:14.481Z,13.10
2019-02-27T18:49:49.093Z,9.63
2019-02-27T18:52:21.361Z,8.37
2019-02-27T18:54:49.856Z,15.27
2019-02-27T18:57:20.146Z,11.60
2019-02-27T18:59:50.114Z,12.37
2019-02-27T19:02:20.750Z,12.23
2019-02-27T19:04:50.808Z,10.90
2019-02-27T19:07:22.899Z,14.60
2019-02-27T19:09:52.859Z,17.60
2019-02-27T19:12:28.427Z,14.43
2019-02-27T19:14:54.625Z,14.50
2019-02-27T19:17:29.049Z,14.20
2019-02-27T19:19:56.542Z,18.60
2019-02-27T19:22:26.632Z,21.70
2019-02-27T19:24:57.465Z,21.43
2019-02-27T19:27:30.391Z,18.43
2019-02-27T19:30:00.399Z,19.27
2019-02-27T19:32:30.351Z,18.97
2019-02-27T19:35:00.702Z,16.60
2019-02-27T19:37:30.749Z,18.50
2019-02-27T19:40:01.080Z,17.97
2019-02-27T19:42:32.880Z,19.63
2019-02-27T19:45:04.226Z,23.03
2019-02-27T19:47:34.918Z,18.70
2019-02-27T19:50:08.543Z,16.40
2019-02-27T19:52:37.828Z,17.73
2019-02-27T19:55:08.012Z,15.23
2019-02-27T19:57:39.317Z,15.40
2019-02-27T20:00:10.613Z,17.13
2019-02-27T20:02:42.216Z,16.63
2019-02-27T20:05:11.707Z,14.60
2019-02-27T20:07:41.700Z,16.17
2019-02-27T20:10:12.377Z,12.80
2019-02-27T20:12:42.439Z,14.80
2019-02-27T20:15:13.443Z,9.27
2019-02-27T20:17:43.643Z,14.63
2019-02-27T20:20:14.802Z,11.23
2019-02-27T20:22:44.849Z,9.70
2019-02-27T20:25:15.158Z,9.83
2019-02-27T20:27:45.142Z,10.20
2019-02-27T20:30:17.276Z,8.40
2019-02-27T20:32:47.650Z,8.70
2019-02-27T20:35:20.768Z,6.80
2019-02-27T20:37:49.337Z,6.57
2019-02-27T20:40:19.801Z,8.23
2019-02-27T20:42:53.797Z,8.20
2019-02-27T20:45:21.890Z,8.20
2019-02-27T20:47:57.846Z,9.83
2019-02-27T20:50:34.966Z,7.03
2019-02-27T20:52:59.546Z,6.80
2019-02-27T20:55:30.942Z,9.73
2019-02-27T20:58:02.785Z,9.17
2019-02-27T21:00:35.962Z,12.03
2019-02-27T21:03:04.896Z,7.60
2019-02-27T21:05:34.847Z,10.70
2019-02-27T21:08:04.814Z,11.33
2019-02-27T21:10:34.739Z,13.73
2019-02-27T21:13:04.721Z,8.77
2019-02-27T21:15:34.711Z,8.50
2019-02-27T21:18:06.377Z,8.80
2019-02-27T21:20:36.278Z,7.63
2019-02-27T21:23:06.349Z,10.23
2019-02-27T21:25:36.316Z,7.70
2019-02-27T21:28:07.618Z,6.93
2019-02-27T21:30:38.925Z,7.60
2019-02-27T21:33:11.175Z,7.73
2019-02-27T21:35:40.929Z,9.83
2019-02-27T21:38:10.893Z,6.80
2019-02-27T21:40:40.834Z,8.30
2019-02-27T21:43:10.795Z,10.07
2019-02-27T21:45:40.756Z,7.00
2019-02-27T21:48:10.703Z,7.33
2019-02-27T21:50:40.649Z,6.67
2019-02-27T21:53:10.908Z,7.67
2019-02-27T21:55:40.866Z,7.87
2019-02-27T21:58:20.011Z,6.03
2019-02-27T22:00:44.953Z,6.80
2019-02-27T22:03:14.822Z,8.00
2019-02-27T22:05:45.085Z,8.73
2019-02-27T22:08:14.995Z,8.40
2019-02-27T22:10:44.967Z,8.63
2019-02-27T22:13:15.270Z,7.90
2019-02-27T22:15:45.464Z,9.53
2019-02-27T22:18:15.339Z,6.90
2019-02-27T22:20:45.289Z,8.10
2019-02-27T22:23:15.578Z,7.60
2019-02-27T22:25:46.279Z,7.20
2019-02-27T22:28:17.249Z,7.53
2019-02-27T22:30:48.114Z,8.63
2019-02-27T22:33:22.099Z,7.63
2019-02-27T22:35:50.249Z,10.30
2019-02-27T22:38:20.200Z,8.97
2019-02-27T22:40:50.140Z,10.43
2019-02-27T22:43:21.977Z,6.67
2019-02-27T22:45:51.685Z,6.23
2019-02-27T22:48:22.076Z,8.20
2019-02-27T22:50:52.068Z,8.00
2019-02-27T22:53:22.069Z,6.87
2019-02-27T22:55:52.389Z,8.03
2019-02-27T22:58:22.289Z,7.30
2019-02-27T23:01:04.874Z,6.80
2019-02-27T23:03:44.910Z,8.43
2019-02-27T23:06:14.979Z,7.53
2019-02-27T23:08:45.620Z,8.33
2019-02-27T23:11:16.247Z,7.57
2019-02-27T23:13:48.396Z,8.83
2019-02-27T23:16:19.355Z,7.50
2019-02-27T23:18:50.001Z,10.13
2019-02-27T23:21:19.971Z,8.30
2019-02-27T23:23:51.912Z,7.97
2019-02-27T23:26:22.170Z,7.13
2019-02-27T23:28:52.045Z,6.63
2019-02-27T23:31:23.478Z,8.07
2019-02-27T23:33:53.906Z,9.87
2019-02-27T23:36:23.811Z,7.13
2019-02-27T23:38:53.772Z,7.17
2019-02-27T23:41:23.922Z,8.87
2019-02-27T23:43:53.853Z,6.90
2019-02-27T23:46:23.776Z,8.40
2019-02-27T23:48:54.088Z,6.17
2019-02-27T23:51:24.102Z,5.77
2019-02-27T23:53:55.482Z,8.17
2019-02-27T23:56:25.478Z,6.60
2019-02-27T23:58:55.412Z,7.80
