createdAt,value
2023-02-04T00:00:54.136Z,0.30
2023-02-04T00:02:58.889Z,0.40
2023-02-04T00:05:02.285Z,0.30
2023-02-04T00:07:05.928Z,0.30
2023-02-04T00:09:09.673Z,0.30
2023-02-04T00:11:13.052Z,0.30
2023-02-04T00:13:16.379Z,0.30
2023-02-04T00:15:20.045Z,0.40
2023-02-04T00:17:23.440Z,0.30
2023-02-04T00:19:28.160Z,0.30
2023-02-04T00:21:31.458Z,0.40
2023-02-04T00:23:34.738Z,0.68
2023-02-04T00:25:38.064Z,0.50
2023-02-04T00:27:41.330Z,0.40
2023-02-04T00:29:44.751Z,0.30
2023-02-04T00:31:48.314Z,0.40
2023-02-04T00:33:52.010Z,0.30
2023-02-04T00:35:56.762Z,0.40
2023-02-04T00:38:00.330Z,0.30
2023-02-04T00:40:03.747Z,0.30
2023-02-04T00:42:07.351Z,0.50
2023-02-04T00:44:10.702Z,0.40
2023-02-04T00:46:14.105Z,0.30
2023-02-04T00:48:17.445Z,0.30
2023-02-04T00:50:20.983Z,0.30
2023-02-04T00:52:25.825Z,0.30
2023-02-04T00:54:29.504Z,0.40
2023-02-04T00:56:33.040Z,0.30
2023-02-04T00:58:36.408Z,0.30
2023-02-04T01:00:39.728Z,0.30
2023-02-04T01:02:43.127Z,0.30
2023-02-04T01:04:46.463Z,0.30
2023-02-04T01:06:51.129Z,0.30
2023-02-04T01:08:56.303Z,0.40
2023-02-04T01:10:59.633Z,0.35
2023-02-04T01:13:02.948Z,0.30
2023-02-04T01:15:06.903Z,0.30
2023-02-04T01:17:10.448Z,0.50
2023-02-04T01:19:14.495Z,0.40
2023-02-04T01:21:17.870Z,0.40
2023-02-04T01:23:21.199Z,0.40
2023-02-04T01:25:26.310Z,0.30
2023-02-04T01:27:29.562Z,0.50
2023-02-04T01:29:32.818Z,0.60
2023-02-04T01:31:36.170Z,0.30
2023-02-04T01:33:39.633Z,0.30
2023-02-04T01:35:43.012Z,0.30
2023-02-04T01:37:46.293Z,0.30
2023-02-04T01:39:49.610Z,0.30
2023-02-04T01:41:54.399Z,0.30
2023-02-04T01:43:57.890Z,0.30
2023-02-04T01:46:02.727Z,0.30
2023-02-04T01:48:07.962Z,0.30
2023-02-04T01:50:14.318Z,0.30
2023-02-04T01:52:18.886Z,0.40
2023-02-04T01:54:22.842Z,0.30
2023-02-04T01:56:27.662Z,0.30
2023-02-04T01:58:34.438Z,0.30
2023-02-04T02:00:39.692Z,0.40
2023-02-04T02:02:45.957Z,0.30
2023-02-04T02:04:49.425Z,0.40
2023-02-04T02:06:55.546Z,0.40
2023-02-04T02:09:00.017Z,0.30
2023-02-04T02:11:03.589Z,0.30
2023-02-04T02:13:08.560Z,0.30
2023-02-04T02:15:14.803Z,0.30
2023-02-04T02:17:18.205Z,0.30
2023-02-04T02:19:31.605Z,0.40
2023-02-04T02:21:40.677Z,0.30
2023-02-04T02:23:51.802Z,0.30
2023-02-04T02:25:55.176Z,0.30
2023-02-04T02:27:59.643Z,0.30
2023-02-04T02:30:03.025Z,0.30
2023-02-04T02:32:06.813Z,0.30
2023-02-04T02:34:10.200Z,0.30
2023-02-04T02:36:15.764Z,0.30
2023-02-04T02:38:20.668Z,0.30
2023-02-04T02:40:26.030Z,0.30
2023-02-04T02:42:29.744Z,0.30
2023-02-04T02:44:34.511Z,0.30
2023-02-04T02:46:38.231Z,0.30
2023-02-04T02:48:41.623Z,0.30
2023-02-04T02:50:45.412Z,0.30
2023-02-04T02:52:48.817Z,0.30
2023-02-04T02:54:53.740Z,0.30
2023-02-04T02:56:59.345Z,0.30
2023-02-04T02:59:14.621Z,0.30
2023-02-04T03:01:18.648Z,0.30
2023-02-04T03:03:25.415Z,0.30
2023-02-04T03:05:31.880Z,0.30
2023-02-04T03:07:35.289Z,0.30
2023-02-04T03:09:38.959Z,0.30
2023-02-04T03:11:42.490Z,0.30
2023-02-04T03:13:47.348Z,0.30
2023-02-04T03:15:51.038Z,0.30
2023-02-04T03:17:56.688Z,0.30
2023-02-04T03:20:00.627Z,0.30
2023-02-04T03:22:05.538Z,0.30
2023-02-04T03:24:09.277Z,0.40
2023-02-04T03:26:13.171Z,0.30
2023-02-04T03:28:16.707Z,0.30
2023-02-04T03:30:22.377Z,0.30
2023-02-04T03:32:25.712Z,0.30
2023-02-04T03:34:29.093Z,0.30
2023-02-04T03:36:32.721Z,0.30
2023-02-04T03:38:36.260Z,0.35
2023-02-04T03:40:39.619Z,0.30
2023-02-04T03:42:43.041Z,0.30
2023-02-04T03:44:46.600Z,0.30
2023-02-04T03:46:55.386Z,0.30
2023-02-04T03:48:58.872Z,0.30
2023-02-04T03:51:02.220Z,0.30
2023-02-04T03:53:05.602Z,0.30
2023-02-04T03:55:09.457Z,0.30
2023-02-04T03:57:13.201Z,0.30
2023-02-04T03:59:16.455Z,0.30
2023-02-04T04:01:19.812Z,0.52
2023-02-04T04:03:24.712Z,0.35
2023-02-04T04:05:28.807Z,0.30
2023-02-04T04:07:32.273Z,0.30
2023-02-04T04:09:35.647Z,0.30
2023-02-04T04:11:39.071Z,0.30
2023-02-04T04:13:42.528Z,0.40
2023-02-04T04:15:45.803Z,0.30
2023-02-04T04:17:49.215Z,0.50
2023-02-04T04:19:53.976Z,0.30
2023-02-04T04:21:57.293Z,0.30
2023-02-04T04:24:00.679Z,0.40
2023-02-04T04:26:03.975Z,0.30
2023-02-04T04:28:07.417Z,0.50
2023-02-04T04:30:12.440Z,0.30
2023-02-04T04:32:15.883Z,0.30
2023-02-04T04:34:19.287Z,0.40
2023-02-04T04:36:23.976Z,0.30
2023-02-04T04:38:27.434Z,0.30
2023-02-04T04:40:31.367Z,0.30
2023-02-04T04:42:34.952Z,0.30
2023-02-04T04:44:38.410Z,0.30
2023-02-04T04:46:41.863Z,0.30
2023-02-04T04:48:45.152Z,0.30
2023-02-04T04:50:48.619Z,0.30
2023-02-04T04:52:53.494Z,0.30
2023-02-04T04:54:56.856Z,0.30
2023-02-04T04:57:00.357Z,0.40
2023-02-04T04:59:04.017Z,0.30
2023-02-04T05:01:07.342Z,0.30
2023-02-04T05:03:10.739Z,0.30
2023-02-04T05:05:14.875Z,0.40
2023-02-04T05:07:18.380Z,0.30
2023-02-04T05:09:23.204Z,0.30
2023-02-04T05:11:26.563Z,0.30
2023-02-04T05:13:29.973Z,0.30
2023-02-04T05:15:33.314Z,0.30
2023-02-04T05:17:36.718Z,0.30
2023-02-04T05:19:40.065Z,0.30
2023-02-04T05:21:43.391Z,0.30
2023-02-04T05:23:46.781Z,0.30
2023-02-04T05:25:51.510Z,0.30
2023-02-04T05:27:54.933Z,0.30
2023-02-04T05:29:58.342Z,0.30
2023-02-04T05:32:01.803Z,0.30
2023-02-04T05:34:05.202Z,0.35
2023-02-04T05:36:08.909Z,0.30
2023-02-04T05:38:12.294Z,0.30
2023-02-04T05:40:15.988Z,0.30
2023-02-04T05:42:20.889Z,0.30
2023-02-04T05:44:25.453Z,0.30
2023-02-04T05:46:29.526Z,0.30
2023-02-04T05:48:32.979Z,0.40
2023-02-04T05:50:36.311Z,0.30
2023-02-04T05:52:40.312Z,0.30
2023-02-04T05:54:43.700Z,0.30
2023-02-04T05:56:47.562Z,0.40
2023-02-04T05:58:52.443Z,0.35
2023-02-04T06:00:55.862Z,0.30
2023-02-04T06:02:59.486Z,0.30
2023-02-04T06:05:03.121Z,0.20
2023-02-04T06:07:06.448Z,0.30
2023-02-04T06:09:09.757Z,0.30
2023-02-04T06:11:13.196Z,0.32
2023-02-04T06:13:16.624Z,0.30
2023-02-04T06:15:21.397Z,0.30
2023-02-04T06:17:26.038Z,0.30
2023-02-04T06:19:29.424Z,0.40
2023-02-04T06:21:32.800Z,0.30
2023-02-04T06:23:36.093Z,0.30
2023-02-04T06:25:39.402Z,0.30
2023-02-04T06:27:42.801Z,0.40
2023-02-04T06:29:46.102Z,0.30
2023-02-04T06:31:51.147Z,0.40
2023-02-04T06:33:54.599Z,0.30
2023-02-04T06:35:57.982Z,0.35
2023-02-04T06:38:01.738Z,0.30
2023-02-04T06:40:05.378Z,0.40
2023-02-04T06:42:08.710Z,0.30
2023-02-04T06:44:12.056Z,0.30
2023-02-04T06:46:16.141Z,0.50
2023-02-04T06:48:21.007Z,0.30
2023-02-04T06:50:24.388Z,0.30
2023-02-04T06:52:27.717Z,0.30
2023-02-04T06:54:30.993Z,0.30
2023-02-04T06:56:34.319Z,0.35
2023-02-04T06:58:37.666Z,0.32
2023-02-04T07:00:41.062Z,0.40
2023-02-04T07:02:46.150Z,0.30
2023-02-04T07:04:51.184Z,0.40
2023-02-04T07:06:54.585Z,0.30
2023-02-04T07:08:57.952Z,0.40
2023-02-04T07:11:01.271Z,0.30
2023-02-04T07:13:04.561Z,0.40
2023-02-04T07:15:08.656Z,0.40
2023-02-04T07:17:12.061Z,0.30
2023-02-04T07:19:15.479Z,0.50
2023-02-04T07:21:20.377Z,0.30
2023-02-04T07:23:25.004Z,0.30
2023-02-04T07:25:28.405Z,0.40
2023-02-04T07:27:31.787Z,0.30
2023-02-04T07:29:35.216Z,0.30
2023-02-04T07:31:38.859Z,0.30
2023-02-04T07:33:42.890Z,0.30
2023-02-04T07:35:46.416Z,0.50
2023-02-04T07:37:51.311Z,0.30
2023-02-04T07:39:54.842Z,0.40
2023-02-04T07:41:58.395Z,0.50
2023-02-04T07:44:01.922Z,0.30
2023-02-04T07:46:05.420Z,0.35
2023-02-04T07:48:08.909Z,0.30
2023-02-04T07:50:12.271Z,0.30
2023-02-04T07:52:15.757Z,0.30
2023-02-04T07:54:20.516Z,0.30
2023-02-04T07:56:23.915Z,0.30
2023-02-04T07:58:27.371Z,0.30
2023-02-04T08:00:30.991Z,0.28
2023-02-04T08:02:34.531Z,0.28
2023-02-04T08:04:39.376Z,0.30
2023-02-04T08:06:42.803Z,0.30
2023-02-04T08:08:46.418Z,0.30
2023-02-04T08:10:51.398Z,0.30
2023-02-04T08:12:54.688Z,0.40
2023-02-04T08:14:58.061Z,0.65
2023-02-04T08:17:01.415Z,0.95
2023-02-04T08:19:04.804Z,0.63
2023-02-04T08:21:08.266Z,0.30
2023-02-04T08:23:12.003Z,0.40
2023-02-04T08:25:15.470Z,0.40
2023-02-04T08:27:20.380Z,0.50
2023-02-04T08:29:23.667Z,0.65
2023-02-04T08:31:27.415Z,0.30
2023-02-04T08:33:30.802Z,0.40
2023-02-04T08:35:34.152Z,0.40
2023-02-04T08:37:37.579Z,0.55
2023-02-04T08:39:45.999Z,0.30
2023-02-04T08:41:49.384Z,0.30
2023-02-04T08:43:54.195Z,0.40
2023-02-04T08:45:57.569Z,0.57
2023-02-04T08:48:01.079Z,0.30
2023-02-04T08:50:04.796Z,0.40
2023-02-04T08:52:09.010Z,0.30
2023-02-04T08:54:12.285Z,0.40
2023-02-04T08:56:19.225Z,0.50
2023-02-04T08:58:22.656Z,0.40
2023-02-04T09:00:27.521Z,0.33
2023-02-04T09:02:30.879Z,0.40
2023-02-04T09:04:34.626Z,0.50
2023-02-04T09:06:38.065Z,0.40
2023-02-04T09:08:41.557Z,0.43
2023-02-04T09:10:44.862Z,0.50
2023-02-04T09:12:48.363Z,0.40
2023-02-04T09:14:51.756Z,0.53
2023-02-04T09:16:56.722Z,0.37
2023-02-04T09:19:00.441Z,0.40
2023-02-04T09:21:03.768Z,0.40
2023-02-04T09:23:09.120Z,0.40
2023-02-04T09:25:12.482Z,0.50
2023-02-04T09:27:15.918Z,0.50
2023-02-04T09:29:19.265Z,0.40
2023-02-04T09:31:22.729Z,0.40
2023-02-04T09:33:27.897Z,0.50
2023-02-04T09:35:31.216Z,0.40
2023-02-04T09:37:34.853Z,0.40
2023-02-04T09:39:38.246Z,0.60
2023-02-04T09:41:42.330Z,0.50
2023-02-04T09:43:47.522Z,0.50
2023-02-04T09:45:51.067Z,0.30
2023-02-04T09:47:55.886Z,0.70
2023-02-04T09:50:00.694Z,0.50
2023-02-04T09:52:04.158Z,0.50
2023-02-04T09:54:13.361Z,0.30
2023-02-04T09:56:17.313Z,0.40
2023-02-04T09:58:22.337Z,0.40
2023-02-04T10:00:27.704Z,0.40
2023-02-04T10:02:31.906Z,0.50
2023-02-04T10:04:35.447Z,0.60
2023-02-04T10:06:40.885Z,0.40
2023-02-04T10:08:45.453Z,0.60
2023-02-04T10:10:50.887Z,0.50
2023-02-04T10:12:57.395Z,0.40
2023-02-04T10:15:04.016Z,0.63
2023-02-04T10:17:09.579Z,0.37
2023-02-04T10:19:16.115Z,0.40
2023-02-04T10:21:22.550Z,0.43
2023-02-04T10:23:27.475Z,0.50
2023-02-04T10:25:30.809Z,0.40
2023-02-04T10:27:34.288Z,0.40
2023-02-04T10:29:38.188Z,0.40
2023-02-04T10:31:43.175Z,0.40
2023-02-04T10:33:46.591Z,0.40
2023-02-04T10:35:51.986Z,0.50
2023-02-04T10:38:05.287Z,0.50
2023-02-04T10:40:29.035Z,0.40
2023-02-04T10:42:32.887Z,0.50
2023-02-04T10:44:37.288Z,0.40
2023-02-04T10:46:40.642Z,0.60
2023-02-04T10:48:44.241Z,0.40
2023-02-04T10:50:49.153Z,0.57
2023-02-04T10:52:55.433Z,0.83
2023-02-04T10:54:58.297Z,0.50
2023-02-04T10:57:15.720Z,0.70
2023-02-04T10:59:26.830Z,0.50
2023-02-04T11:01:31.640Z,0.40
2023-02-04T11:03:35.001Z,0.40
2023-02-04T11:05:38.808Z,0.67
2023-02-04T11:07:42.440Z,0.60
2023-02-04T11:09:47.586Z,0.70
2023-02-04T11:11:53.020Z,0.97
2023-02-04T11:14:03.274Z,0.67
2023-02-04T11:16:14.038Z,0.50
2023-02-04T11:18:30.224Z,0.40
2023-02-04T11:20:36.330Z,0.50
2023-02-04T11:22:45.499Z,0.40
2023-02-04T11:24:48.912Z,0.60
2023-02-04T11:26:54.740Z,0.80
2023-02-04T11:29:24.051Z,0.40
2023-02-04T11:31:42.599Z,0.50
2023-02-04T11:33:45.989Z,0.47
2023-02-04T11:36:02.169Z,0.40
2023-02-04T11:38:05.579Z,0.50
2023-02-04T11:40:25.202Z,0.40
2023-02-04T11:42:33.375Z,0.40
2023-02-04T11:44:38.312Z,0.50
2023-02-04T11:46:42.224Z,0.40
2023-02-04T11:48:45.882Z,0.40
2023-02-04T11:50:56.854Z,0.83
2023-02-04T11:53:02.080Z,0.50
2023-02-04T11:55:06.150Z,0.60
2023-02-04T11:57:12.663Z,0.50
2023-02-04T11:59:17.699Z,0.50
2023-02-04T12:01:25.264Z,0.40
2023-02-04T12:03:30.845Z,0.73
2023-02-04T12:05:40.860Z,0.50
2023-02-04T12:07:45.091Z,0.60
2023-02-04T12:09:50.281Z,0.40
2023-02-04T12:11:54.691Z,0.40
2023-02-04T12:13:59.869Z,0.47
2023-02-04T12:16:05.025Z,0.60
2023-02-04T12:18:12.547Z,0.80
2023-02-04T12:20:16.346Z,0.63
2023-02-04T12:22:19.770Z,0.40
2023-02-04T12:24:23.175Z,0.82
2023-02-04T12:26:26.626Z,0.50
2023-02-04T12:28:30.238Z,0.60
2023-02-04T12:30:33.674Z,0.50
2023-02-04T12:32:37.239Z,0.80
2023-02-04T12:34:42.130Z,0.60
2023-02-04T12:36:45.638Z,0.40
2023-02-04T12:38:49.021Z,0.52
2023-02-04T12:40:52.390Z,0.80
2023-02-04T12:42:55.816Z,0.55
2023-02-04T12:44:59.557Z,0.95
2023-02-04T12:47:02.810Z,0.40
2023-02-04T12:49:07.810Z,0.80
2023-02-04T12:51:13.628Z,0.50
2023-02-04T12:53:17.057Z,0.50
2023-02-04T12:55:24.057Z,0.60
2023-02-04T12:57:27.403Z,0.75
2023-02-04T12:59:31.634Z,0.50
2023-02-04T13:01:35.079Z,0.50
2023-02-04T13:03:38.624Z,0.40
2023-02-04T13:05:42.049Z,0.40
2023-02-04T13:07:46.822Z,0.60
2023-02-04T13:09:50.206Z,0.60
2023-02-04T13:11:53.596Z,0.40
2023-02-04T13:13:56.981Z,0.52
2023-02-04T13:16:00.483Z,0.60
2023-02-04T13:18:03.854Z,0.38
2023-02-04T13:20:08.492Z,0.65
2023-02-04T13:22:12.013Z,0.50
2023-02-04T13:24:17.157Z,0.40
2023-02-04T13:26:20.673Z,0.50
2023-02-04T13:28:24.242Z,0.40
2023-02-04T13:30:27.631Z,0.50
2023-02-04T13:32:31.035Z,0.50
2023-02-04T13:34:34.495Z,0.63
2023-02-04T13:36:38.863Z,0.40
2023-02-04T13:38:42.209Z,0.40
2023-02-04T13:40:47.087Z,0.73
2023-02-04T13:42:50.478Z,0.60
2023-02-04T13:44:55.282Z,0.55
2023-02-04T13:46:58.636Z,0.50
2023-02-04T13:49:02.065Z,0.70
2023-02-04T13:51:06.563Z,0.70
2023-02-04T13:53:09.897Z,0.52
2023-02-04T13:55:13.354Z,0.57
2023-02-04T13:57:18.319Z,0.60
2023-02-04T13:59:21.822Z,0.50
2023-02-04T14:01:25.219Z,0.50
2023-02-04T14:03:29.405Z,0.65
2023-02-04T14:05:32.779Z,0.50
2023-02-04T14:07:36.181Z,0.60
2023-02-04T14:09:39.686Z,0.60
2023-02-04T14:11:43.060Z,1.15
2023-02-04T14:13:47.811Z,0.50
2023-02-04T14:15:51.204Z,0.90
2023-02-04T14:17:54.701Z,0.47
2023-02-04T14:19:58.035Z,0.70
2023-02-04T14:22:01.680Z,0.65
2023-02-04T14:24:05.556Z,0.70
2023-02-04T14:26:09.518Z,0.60
2023-02-04T14:28:12.882Z,0.60
2023-02-04T14:30:21.191Z,0.98
2023-02-04T14:32:24.489Z,1.15
2023-02-04T14:34:27.940Z,0.47
2023-02-04T14:36:31.331Z,0.82
2023-02-04T14:38:34.664Z,0.68
2023-02-04T14:40:38.054Z,0.50
2023-02-04T14:42:41.461Z,0.70
2023-02-04T14:44:44.903Z,0.75
2023-02-04T14:46:49.929Z,0.60
2023-02-04T14:48:54.636Z,0.60
2023-02-04T14:50:57.991Z,0.80
2023-02-04T14:53:01.444Z,0.80
2023-02-04T14:55:05.383Z,0.82
2023-02-04T14:57:11.502Z,0.55
2023-02-04T14:59:14.919Z,0.82
2023-02-04T15:01:19.701Z,0.90
2023-02-04T15:03:24.777Z,0.60
2023-02-04T15:05:28.297Z,0.73
2023-02-04T15:07:31.954Z,0.60
2023-02-04T15:09:35.457Z,0.47
2023-02-04T15:11:38.883Z,0.60
2023-02-04T15:13:42.255Z,0.80
2023-02-04T15:15:45.674Z,0.80
2023-02-04T15:17:50.547Z,0.60
2023-02-04T15:19:55.296Z,0.60
2023-02-04T15:21:58.653Z,0.60
2023-02-04T15:24:01.977Z,0.50
2023-02-04T15:26:05.742Z,0.55
2023-02-04T15:28:11.896Z,0.55
2023-02-04T15:30:16.012Z,0.80
2023-02-04T15:32:19.503Z,0.68
2023-02-04T15:34:22.824Z,1.92
2023-02-04T15:36:27.640Z,0.90
2023-02-04T15:38:31.118Z,0.60
2023-02-04T15:40:34.799Z,0.65
2023-02-04T15:42:38.621Z,0.80
2023-02-04T15:44:41.938Z,1.10
2023-02-04T15:46:45.330Z,0.60
2023-02-04T15:48:48.999Z,1.10
2023-02-04T15:50:52.422Z,0.63
2023-02-04T15:52:57.554Z,0.90
2023-02-04T15:55:00.951Z,0.70
2023-02-04T15:57:04.418Z,0.93
2023-02-04T15:59:07.744Z,0.70
2023-02-04T16:01:11.042Z,1.00
2023-02-04T16:03:14.489Z,1.27
2023-02-04T16:05:18.188Z,1.15
2023-02-04T16:07:21.589Z,0.63
2023-02-04T16:09:26.445Z,0.93
2023-02-04T16:11:29.809Z,0.70
2023-02-04T16:13:33.188Z,0.90
2023-02-04T16:15:37.278Z,0.73
2023-02-04T16:17:40.833Z,0.60
2023-02-04T16:19:44.322Z,0.75
2023-02-04T16:21:47.684Z,0.73
2023-02-04T16:23:51.283Z,0.70
2023-02-04T16:25:56.090Z,0.50
2023-02-04T16:27:59.434Z,0.60
2023-02-04T16:30:03.082Z,0.73
2023-02-04T16:32:06.795Z,0.50
2023-02-04T16:34:10.285Z,0.40
2023-02-04T16:36:13.880Z,0.40
2023-02-04T16:38:19.332Z,0.82
2023-02-04T16:40:22.670Z,0.93
2023-02-04T16:42:29.573Z,0.60
2023-02-04T16:44:32.884Z,0.70
2023-02-04T16:46:36.384Z,0.70
2023-02-04T16:48:39.902Z,0.85
2023-02-04T16:50:43.188Z,0.85
2023-02-04T16:52:46.561Z,1.05
2023-02-04T16:54:49.980Z,0.55
2023-02-04T16:56:55.479Z,0.73
2023-02-04T16:59:00.192Z,0.60
2023-02-04T17:01:03.498Z,0.60
2023-02-04T17:03:07.085Z,0.63
2023-02-04T17:05:10.599Z,0.70
2023-02-04T17:07:13.978Z,0.95
2023-02-04T17:09:17.335Z,0.82
2023-02-04T17:11:32.818Z,0.65
2023-02-04T17:13:36.276Z,0.70
2023-02-04T17:15:41.300Z,0.90
2023-02-04T17:17:44.903Z,0.60
2023-02-04T17:19:48.266Z,0.73
2023-02-04T17:21:51.658Z,1.05
2023-02-04T17:23:56.018Z,1.85
2023-02-04T17:25:59.433Z,0.90
2023-02-04T17:28:02.797Z,1.20
2023-02-04T17:30:06.966Z,1.00
2023-02-04T17:32:12.508Z,0.80
2023-02-04T17:34:15.880Z,0.85
2023-02-04T17:36:19.214Z,1.00
2023-02-04T17:38:23.725Z,0.60
2023-02-04T17:40:28.458Z,0.60
2023-02-04T17:42:31.837Z,0.65
2023-02-04T17:44:35.605Z,0.88
2023-02-04T17:46:38.940Z,0.95
2023-02-04T17:48:43.933Z,0.95
2023-02-04T17:50:47.318Z,0.60
2023-02-04T17:52:51.467Z,0.60
2023-02-04T17:54:54.848Z,1.13
2023-02-04T17:56:58.823Z,0.63
2023-02-04T17:59:02.154Z,0.70
2023-02-04T18:01:11.205Z,0.65
2023-02-04T18:03:16.274Z,0.65
2023-02-04T18:05:23.376Z,0.77
2023-02-04T18:07:27.041Z,0.70
2023-02-04T18:09:30.654Z,0.82
2023-02-04T18:11:40.352Z,0.50
2023-02-04T18:13:43.815Z,0.80
2023-02-04T18:15:50.311Z,0.70
2023-02-04T18:17:54.386Z,0.65
2023-02-04T18:19:57.977Z,0.80
2023-02-04T18:22:06.783Z,0.70
2023-02-04T18:24:19.044Z,0.60
2023-02-04T18:26:25.987Z,0.60
2023-02-04T18:28:29.409Z,0.88
2023-02-04T18:30:33.090Z,0.85
2023-02-04T18:32:40.196Z,0.60
2023-02-04T18:34:46.447Z,0.70
2023-02-04T18:36:50.174Z,0.52
2023-02-04T18:38:55.543Z,0.70
2023-02-04T18:41:04.221Z,0.60
2023-02-04T18:43:22.597Z,0.70
2023-02-04T18:45:28.513Z,0.60
2023-02-04T18:47:35.943Z,0.55
2023-02-04T18:49:42.562Z,0.80
2023-02-04T18:51:46.171Z,0.88
2023-02-04T18:53:51.409Z,0.68
2023-02-04T18:55:58.347Z,0.70
2023-02-04T18:58:23.789Z,0.60
2023-02-04T19:00:32.239Z,0.70
2023-02-04T19:02:39.502Z,0.90
2023-02-04T19:04:43.014Z,0.70
2023-02-04T19:06:48.445Z,0.50
2023-02-04T19:08:51.737Z,0.90
2023-02-04T19:10:58.314Z,0.98
2023-02-04T19:13:16.154Z,1.27
2023-02-04T19:15:36.028Z,0.65
2023-02-04T19:17:39.364Z,0.63
2023-02-04T19:19:45.262Z,0.60
2023-02-04T19:21:48.960Z,0.63
2023-02-04T19:23:54.710Z,0.63
2023-02-04T19:25:59.542Z,0.70
2023-02-04T19:28:04.658Z,0.90
2023-02-04T19:30:46.562Z,0.60
2023-02-04T19:32:55.785Z,0.50
2023-02-04T19:35:13.840Z,0.90
2023-02-04T19:37:22.561Z,0.60
2023-02-04T19:39:38.665Z,0.75
2023-02-04T19:41:48.318Z,0.50
2023-02-04T19:43:51.735Z,0.70
2023-02-04T19:45:55.616Z,0.93
2023-02-04T19:47:59.066Z,2.60
2023-02-04T19:50:17.591Z,0.50
2023-02-04T19:52:37.527Z,0.70
2023-02-04T19:54:43.498Z,0.50
2023-02-04T19:56:49.561Z,0.60
2023-02-04T19:58:54.120Z,0.50
2023-02-04T20:01:00.010Z,1.10
2023-02-04T20:03:12.417Z,0.55
2023-02-04T20:05:23.407Z,0.80
2023-02-04T20:07:28.870Z,0.70
2023-02-04T20:09:35.972Z,0.70
2023-02-04T20:11:57.119Z,1.23
2023-02-04T20:14:09.833Z,0.60
2023-02-04T20:16:39.227Z,0.88
2023-02-04T20:18:42.767Z,0.70
2023-02-04T20:20:46.162Z,0.95
2023-02-04T20:22:51.689Z,0.70
2023-02-04T20:24:56.542Z,1.05
2023-02-04T20:27:01.868Z,1.17
2023-02-04T20:29:14.936Z,1.25
2023-02-04T20:31:26.160Z,1.27
2023-02-04T20:33:33.677Z,1.00
2023-02-04T20:36:28.101Z,1.00
2023-02-04T20:38:33.116Z,1.00
2023-02-04T20:40:37.748Z,0.60
2023-02-04T20:42:46.383Z,0.65
2023-02-04T20:44:49.843Z,1.30
2023-02-04T20:46:53.137Z,0.95
2023-02-04T20:48:56.601Z,0.95
2023-02-04T20:51:02.944Z,1.20
2023-02-04T20:53:28.205Z,0.77
2023-02-04T20:55:35.051Z,1.55
2023-02-04T20:57:38.591Z,0.77
2023-02-04T20:59:42.855Z,0.60
2023-02-04T21:01:47.215Z,0.50
2023-02-04T21:03:51.498Z,0.88
2023-02-04T21:05:56.197Z,0.50
2023-02-04T21:08:01.101Z,0.55
2023-02-04T21:10:04.755Z,0.50
2023-02-04T21:12:09.829Z,0.80
2023-02-04T21:14:13.279Z,0.77
2023-02-04T21:16:17.126Z,0.52
2023-02-04T21:18:21.580Z,0.60
2023-02-04T21:20:25.612Z,0.55
2023-02-04T21:22:29.287Z,0.68
2023-02-04T21:24:33.259Z,0.68
2023-02-04T21:26:36.662Z,0.70
2023-02-04T21:28:41.525Z,0.70
2023-02-04T21:30:45.057Z,0.60
2023-02-04T21:32:48.511Z,0.70
2023-02-04T21:34:52.009Z,0.60
2023-02-04T21:36:55.393Z,0.70
2023-02-04T21:38:59.416Z,0.60
2023-02-04T21:41:02.868Z,0.88
2023-02-04T21:43:08.247Z,0.60
2023-02-04T21:45:13.221Z,0.75
2023-02-04T21:47:17.794Z,0.60
2023-02-04T21:49:21.159Z,0.80
2023-02-04T21:51:24.466Z,0.70
2023-02-04T21:53:27.961Z,0.82
2023-02-04T21:55:31.762Z,0.98
2023-02-04T21:57:35.400Z,0.85
2023-02-04T21:59:38.855Z,0.65
2023-02-04T22:01:43.733Z,0.63
2023-02-04T22:03:47.302Z,0.75
2023-02-04T22:05:51.280Z,0.65
2023-02-04T22:07:54.776Z,0.63
2023-02-04T22:09:58.168Z,0.43
2023-02-04T22:12:02.412Z,0.60
2023-02-04T22:14:05.775Z,0.50
2023-02-04T22:16:09.335Z,1.08
2023-02-04T22:18:14.126Z,0.60
2023-02-04T22:20:17.753Z,0.50
2023-02-04T22:22:21.079Z,0.60
2023-02-04T22:24:24.450Z,0.88
2023-02-04T22:26:27.868Z,0.52
2023-02-04T22:28:31.216Z,0.77
2023-02-04T22:30:34.647Z,0.70
2023-02-04T22:32:38.052Z,0.70
2023-02-04T22:34:42.827Z,0.70
2023-02-04T22:36:46.086Z,0.90
2023-02-04T22:38:49.755Z,1.25
2023-02-04T22:40:53.229Z,1.15
2023-02-04T22:42:56.664Z,1.17
2023-02-04T22:45:00.013Z,1.38
2023-02-04T22:47:03.437Z,0.80
2023-02-04T22:49:06.938Z,1.10
2023-02-04T22:51:11.900Z,1.20
2023-02-04T22:53:15.223Z,0.98
2023-02-04T22:55:18.615Z,1.75
2023-02-04T22:57:22.176Z,1.08
2023-02-04T22:59:25.757Z,1.08
2023-02-04T23:01:29.049Z,1.50
2023-02-04T23:03:32.516Z,1.40
2023-02-04T23:05:36.530Z,1.40
2023-02-04T23:07:41.361Z,1.10
2023-02-04T23:09:44.659Z,0.77
2023-02-04T23:11:48.134Z,0.80
2023-02-04T23:13:51.659Z,0.63
2023-02-04T23:15:55.011Z,0.40
2023-02-04T23:17:58.448Z,0.52
2023-02-04T23:20:03.346Z,0.60
2023-02-04T23:22:07.648Z,0.70
2023-02-04T23:24:13.149Z,0.65
2023-02-04T23:26:16.728Z,0.60
2023-02-04T23:28:20.180Z,0.50
2023-02-04T23:30:24.605Z,0.60
2023-02-04T23:32:28.701Z,0.70
2023-02-04T23:34:32.356Z,0.80
2023-02-04T23:36:36.697Z,0.55
2023-02-04T23:38:40.138Z,0.60
2023-02-04T23:40:44.964Z,0.60
2023-02-04T23:42:48.397Z,0.77
2023-02-04T23:44:51.849Z,0.90
2023-02-04T23:46:55.201Z,0.80
2023-02-04T23:48:58.636Z,0.65
2023-02-04T23:51:02.110Z,0.70
2023-02-04T23:53:05.635Z,0.52
2023-02-04T23:55:09.314Z,0.65
2023-02-04T23:57:14.153Z,0.40
2023-02-04T23:59:17.520Z,0.50
