createdAt,value
2023-04-21T00:02:08.930Z,15.02
2023-04-21T00:04:37.445Z,14.50
2023-04-21T00:07:06.118Z,14.20
2023-04-21T00:09:37.428Z,15.43
2023-04-21T00:12:07.435Z,17.40
2023-04-21T00:14:35.912Z,15.10
2023-04-21T00:17:04.178Z,19.25
2023-04-21T00:19:42.423Z,15.15
2023-04-21T00:22:15.145Z,22.38
2023-04-21T00:24:43.493Z,16.02
2023-04-21T00:27:13.546Z,15.38
2023-04-21T00:29:41.914Z,20.42
2023-04-21T00:32:11.146Z,18.70
2023-04-21T00:34:39.419Z,16.88
2023-04-21T00:37:07.771Z,15.40
2023-04-21T00:39:36.024Z,17.58
2023-04-21T00:42:04.521Z,15.02
2023-04-21T00:44:34.743Z,14.85
2023-04-21T00:47:05.333Z,15.27
2023-04-21T00:49:35.910Z,15.68
2023-04-21T00:52:08.885Z,16.92
2023-04-21T00:54:38.160Z,16.35
2023-04-21T00:57:08.078Z,14.68
2023-04-21T00:59:38.144Z,13.85
2023-04-21T01:02:06.759Z,15.05
2023-04-21T01:04:39.076Z,15.60
2023-04-21T01:07:10.259Z,15.60
2023-04-21T01:09:38.609Z,12.55
2023-04-21T01:12:09.447Z,12.48
2023-04-21T01:14:41.462Z,12.90
2023-04-21T01:17:10.686Z,12.23
2023-04-21T01:19:45.735Z,13.40
2023-04-21T01:22:17.085Z,15.73
2023-04-21T01:24:47.341Z,15.20
2023-04-21T01:27:19.004Z,12.02
2023-04-21T01:29:50.971Z,12.15
2023-04-21T01:32:23.912Z,10.98
2023-04-21T01:34:55.130Z,13.57
2023-04-21T01:37:28.098Z,11.48
2023-04-21T01:39:58.174Z,14.82
2023-04-21T01:42:28.339Z,14.77
2023-04-21T01:44:56.914Z,13.95
2023-04-21T01:47:31.308Z,13.45
2023-04-21T01:49:59.731Z,11.88
2023-04-21T01:52:31.072Z,11.77
2023-04-21T01:54:59.346Z,12.25
2023-04-21T01:57:27.723Z,13.23
2023-04-21T01:59:56.103Z,12.43
2023-04-21T02:02:24.672Z,14.98
2023-04-21T02:04:52.959Z,15.10
2023-04-21T02:07:21.751Z,20.23
2023-04-21T02:09:51.599Z,15.05
2023-04-21T02:12:21.967Z,18.85
2023-04-21T02:14:50.147Z,14.57
2023-04-21T02:17:18.821Z,15.70
2023-04-21T02:19:47.997Z,18.08
2023-04-21T02:22:16.318Z,18.60
2023-04-21T02:24:46.102Z,14.85
2023-04-21T02:27:16.151Z,18.67
2023-04-21T02:29:44.760Z,14.63
2023-04-21T02:32:25.550Z,15.55
2023-04-21T02:34:54.752Z,15.48
2023-04-21T02:37:23.008Z,15.48
2023-04-21T02:39:54.308Z,18.20
2023-04-21T02:42:24.084Z,17.65
2023-04-21T02:44:52.764Z,16.58
2023-04-21T02:47:23.208Z,14.45
2023-04-21T02:49:51.589Z,21.38
2023-04-21T02:52:19.969Z,15.48
2023-04-21T02:54:48.200Z,16.08
2023-04-21T02:57:16.488Z,16.70
2023-04-21T02:59:46.391Z,21.48
2023-04-21T03:02:14.838Z,15.48
2023-04-21T03:04:45.651Z,15.43
2023-04-21T03:07:15.156Z,15.10
2023-04-21T03:09:44.110Z,15.85
2023-04-21T03:12:12.681Z,19.10
2023-04-21T03:14:42.693Z,17.52
2023-04-21T03:17:18.270Z,18.63
2023-04-21T03:19:48.966Z,17.85
2023-04-21T03:22:17.379Z,16.48
2023-04-21T03:24:46.221Z,15.13
2023-04-21T03:27:14.738Z,14.25
2023-04-21T03:29:43.072Z,13.68
2023-04-21T03:32:13.702Z,12.35
2023-04-21T03:34:48.458Z,12.15
2023-04-21T03:37:16.795Z,11.18
2023-04-21T03:39:45.155Z,12.70
2023-04-21T03:42:13.809Z,17.52
2023-04-21T03:44:42.049Z,12.00
2023-04-21T03:47:10.315Z,11.43
2023-04-21T03:49:38.585Z,11.52
2023-04-21T03:52:08.577Z,11.93
2023-04-21T03:54:36.915Z,12.35
2023-04-21T03:57:05.342Z,14.65
2023-04-21T03:59:33.916Z,11.35
2023-04-21T04:02:02.243Z,11.48
2023-04-21T04:04:30.930Z,14.02
2023-04-21T04:06:59.687Z,12.38
2023-04-21T04:09:29.710Z,12.00
2023-04-21T04:11:58.119Z,13.32
2023-04-21T04:14:26.497Z,12.95
2023-04-21T04:16:54.828Z,13.15
2023-04-21T04:19:23.256Z,13.93
2023-04-21T04:21:51.728Z,14.75
2023-04-21T04:24:20.087Z,13.88
2023-04-21T04:26:49.826Z,12.63
2023-04-21T04:29:18.784Z,16.58
2023-04-21T04:31:47.855Z,14.48
2023-04-21T04:34:16.895Z,15.10
2023-04-21T04:36:47.665Z,16.30
2023-04-21T04:39:21.796Z,13.30
2023-04-21T04:41:55.155Z,15.25
2023-04-21T04:44:23.745Z,14.32
2023-04-21T04:46:52.912Z,13.95
2023-04-21T04:49:24.271Z,15.75
2023-04-21T04:51:52.704Z,15.68
2023-04-21T04:54:21.659Z,13.93
2023-04-21T04:56:51.681Z,13.88
2023-04-21T04:59:27.421Z,14.32
2023-04-21T05:01:59.787Z,15.38
2023-04-21T05:04:28.490Z,18.48
2023-04-21T05:06:57.293Z,16.38
2023-04-21T05:09:36.611Z,16.20
2023-04-21T05:12:14.783Z,19.27
2023-04-21T05:14:43.397Z,21.05
2023-04-21T05:17:12.398Z,19.85
2023-04-21T05:19:44.004Z,19.08
2023-04-21T05:22:17.026Z,18.40
2023-04-21T05:24:52.743Z,20.83
2023-04-21T05:27:22.727Z,18.25
2023-04-21T05:29:51.247Z,19.50
2023-04-21T05:32:22.347Z,17.95
2023-04-21T05:34:50.950Z,20.65
2023-04-21T05:37:19.312Z,17.40
2023-04-21T05:39:50.831Z,18.25
2023-04-21T05:42:19.414Z,16.23
2023-04-21T05:44:49.639Z,18.23
2023-04-21T05:47:21.635Z,16.67
2023-04-21T05:49:58.844Z,19.67
2023-04-21T05:52:29.829Z,20.48
2023-04-21T05:54:59.674Z,18.88
2023-04-21T05:57:28.062Z,17.52
2023-04-21T05:59:57.967Z,20.17
2023-04-21T06:02:26.608Z,18.05
2023-04-21T06:04:55.069Z,20.88
2023-04-21T06:07:23.842Z,18.58
2023-04-21T06:09:53.294Z,17.10
2023-04-21T06:13:05.593Z,13.27
2023-04-21T06:15:35.469Z,16.77
2023-04-21T06:18:09.201Z,14.95
2023-04-21T06:20:43.110Z,14.85
2023-04-21T06:23:11.361Z,14.25
2023-04-21T06:25:39.664Z,15.15
2023-04-21T06:28:08.607Z,14.25
2023-04-21T06:30:38.341Z,14.45
2023-04-21T06:33:06.932Z,18.50
2023-04-21T06:35:35.447Z,21.52
2023-04-21T06:38:03.698Z,13.70
2023-04-21T06:40:31.869Z,23.00
2023-04-21T06:43:21.936Z,11.73
2023-04-21T06:45:58.739Z,12.48
2023-04-21T06:48:30.401Z,10.70
2023-04-21T06:50:59.094Z,12.95
2023-04-21T06:53:27.272Z,9.68
2023-04-21T06:55:58.452Z,7.85
2023-04-21T06:58:27.180Z,7.90
2023-04-21T07:00:56.999Z,13.38
2023-04-21T07:03:25.501Z,7.97
2023-04-21T07:05:53.914Z,7.13
2023-04-21T07:08:22.330Z,6.72
2023-04-21T07:10:50.654Z,10.23
2023-04-21T07:13:19.090Z,6.60
2023-04-21T07:15:47.752Z,7.80
2023-04-21T07:18:17.732Z,6.93
2023-04-21T07:20:46.474Z,6.05
2023-04-21T07:23:14.779Z,7.18
2023-04-21T07:26:00.868Z,7.93
2023-04-21T07:28:29.131Z,6.07
2023-04-21T07:30:57.431Z,8.45
2023-04-21T07:33:27.091Z,4.85
2023-04-21T07:35:58.229Z,6.10
2023-04-21T07:38:26.871Z,8.70
2023-04-21T07:40:55.046Z,5.60
2023-04-21T07:43:23.347Z,6.68
2023-04-21T07:45:52.930Z,5.22
2023-04-21T07:48:21.218Z,4.97
2023-04-21T07:50:51.970Z,4.28
2023-04-21T07:53:20.829Z,5.30
2023-04-21T07:55:48.942Z,4.50
2023-04-21T07:58:21.225Z,6.40
2023-04-21T08:00:52.947Z,5.85
2023-04-21T08:03:24.353Z,6.57
2023-04-21T08:05:57.294Z,5.43
2023-04-21T08:08:25.782Z,5.30
2023-04-21T08:11:02.393Z,6.63
2023-04-21T08:13:33.860Z,6.10
2023-04-21T08:16:02.217Z,5.18
2023-04-21T08:18:31.331Z,4.82
2023-04-21T08:21:01.614Z,4.55
2023-04-21T08:23:32.386Z,8.60
2023-04-21T08:26:00.718Z,8.27
2023-04-21T08:28:29.082Z,7.22
2023-04-21T08:30:57.315Z,4.93
2023-04-21T08:33:25.519Z,6.90
2023-04-21T08:36:03.937Z,6.25
2023-04-21T08:39:09.491Z,8.50
2023-04-21T08:41:36.251Z,6.50
2023-04-21T08:44:04.479Z,4.65
2023-04-21T08:46:33.883Z,12.57
2023-04-21T08:49:02.733Z,4.20
2023-04-21T08:51:31.885Z,5.50
2023-04-21T08:54:01.570Z,6.00
2023-04-21T08:56:29.816Z,5.90
2023-04-21T08:58:58.055Z,10.13
2023-04-21T09:01:26.399Z,5.15
2023-04-21T09:03:55.592Z,6.53
2023-04-21T09:06:31.638Z,5.88
2023-04-21T09:09:05.950Z,6.32
2023-04-21T09:11:34.806Z,10.05
2023-04-21T09:14:03.022Z,6.45
2023-04-21T09:16:35.904Z,7.40
2023-04-21T09:19:12.686Z,7.03
2023-04-21T09:21:45.893Z,5.80
2023-04-21T09:24:15.782Z,6.28
2023-04-21T09:30:10.448Z,4.20
2023-04-21T09:32:39.370Z,21.10
2023-04-21T09:35:10.706Z,4.85
2023-04-21T09:37:39.579Z,6.53
2023-04-21T09:40:09.996Z,5.55
2023-04-21T09:42:39.375Z,4.40
2023-04-21T09:47:52.693Z,3.85
2023-04-21T09:50:44.757Z,4.45
2023-04-21T09:53:18.420Z,9.77
2023-04-21T09:55:52.899Z,9.75
2023-04-21T09:58:28.785Z,8.00
2023-04-21T10:00:59.178Z,14.68
2023-04-21T10:03:31.584Z,5.55
2023-04-21T10:06:04.500Z,4.45
2023-04-21T10:08:34.078Z,6.32
2023-04-21T10:11:06.850Z,6.20
2023-04-21T10:13:36.650Z,5.35
2023-04-21T10:16:07.721Z,4.80
2023-04-21T10:18:38.637Z,9.00
2023-04-21T10:21:09.042Z,4.40
2023-04-21T10:23:42.974Z,11.45
2023-04-21T10:26:15.281Z,4.97
2023-04-21T10:28:49.192Z,4.38
2023-04-21T10:31:22.235Z,15.85
2023-04-21T10:34:22.155Z,9.10
2023-04-21T10:37:15.701Z,3.50
2023-04-21T10:40:01.557Z,4.72
2023-04-21T10:42:36.808Z,6.38
2023-04-21T10:45:14.389Z,5.82
2023-04-21T10:47:53.700Z,4.32
2023-04-21T10:50:26.771Z,3.92
2023-04-21T10:53:00.528Z,4.53
2023-04-21T10:55:30.878Z,7.18
2023-04-21T10:58:05.141Z,5.85
2023-04-21T11:00:34.094Z,2.67
2023-04-21T11:03:04.350Z,5.00
2023-04-21T11:05:38.851Z,5.50
2023-04-21T11:08:14.766Z,5.03
2023-04-21T11:11:01.548Z,6.85
2023-04-21T11:13:35.023Z,4.90
2023-04-21T11:16:06.112Z,4.05
2023-04-21T11:18:41.930Z,4.78
2023-04-21T11:21:18.160Z,3.85
2023-04-21T11:23:54.384Z,3.10
2023-04-21T11:26:33.007Z,3.17
2023-04-21T11:29:07.407Z,4.75
2023-04-21T11:31:36.649Z,3.45
2023-04-21T11:34:06.978Z,4.07
2023-04-21T11:36:35.439Z,4.55
2023-04-21T11:39:08.203Z,10.23
2023-04-21T11:41:36.594Z,4.35
2023-04-21T11:44:06.430Z,4.32
2023-04-21T11:46:37.011Z,5.82
2023-04-21T11:49:06.900Z,3.22
2023-04-21T11:51:36.623Z,4.55
2023-04-21T11:54:06.939Z,5.65
2023-04-21T11:56:38.143Z,6.88
2023-04-21T11:59:11.016Z,2.83
2023-04-21T12:01:44.910Z,3.67
2023-04-21T12:04:16.316Z,4.00
2023-04-21T12:06:45.782Z,3.55
2023-04-21T12:09:19.700Z,3.00
2023-04-21T12:11:51.056Z,3.58
2023-04-21T12:14:22.221Z,4.20
2023-04-21T12:16:51.667Z,7.72
2023-04-21T12:19:26.927Z,4.47
2023-04-21T12:21:56.617Z,4.90
2023-04-21T12:24:25.014Z,3.42
2023-04-21T12:26:53.297Z,3.00
2023-04-21T12:29:22.889Z,5.32
2023-04-21T12:31:51.204Z,3.90
2023-04-21T12:34:19.392Z,6.82
2023-04-21T12:36:47.628Z,4.93
2023-04-21T12:39:17.453Z,3.25
2023-04-21T12:41:45.722Z,4.75
2023-04-21T12:44:14.154Z,6.03
2023-04-21T12:46:43.840Z,10.13
2023-04-21T12:49:12.627Z,3.08
2023-04-21T12:51:40.785Z,4.85
2023-04-21T12:54:08.730Z,3.78
2023-04-21T12:56:36.930Z,5.03
2023-04-21T12:59:05.111Z,4.65
2023-04-21T13:01:33.501Z,11.75
2023-04-21T13:04:03.390Z,5.05
2023-04-21T13:06:33.025Z,3.65
2023-04-21T13:09:01.877Z,3.65
2023-04-21T13:11:30.108Z,2.53
2023-04-21T13:13:58.385Z,5.05
2023-04-21T13:16:28.623Z,3.70
2023-04-21T13:18:58.312Z,5.32
2023-04-21T13:21:28.136Z,3.63
2023-04-21T13:23:56.265Z,3.97
2023-04-21T13:26:24.703Z,11.88
2023-04-21T13:28:52.971Z,6.47
2023-04-21T13:31:21.216Z,3.50
2023-04-21T13:33:49.764Z,3.22
2023-04-21T13:36:18.871Z,4.45
2023-04-21T13:38:48.532Z,3.78
2023-04-21T13:41:16.820Z,3.28
2023-04-21T13:43:45.274Z,4.53
2023-04-21T13:46:14.714Z,3.53
2023-04-21T13:48:43.225Z,6.22
2023-04-21T13:51:11.374Z,5.53
2023-04-21T13:53:39.456Z,5.47
2023-04-21T13:56:10.134Z,3.15
2023-04-21T13:58:38.458Z,7.30
2023-04-21T14:01:06.757Z,4.53
2023-04-21T14:03:35.154Z,3.83
2023-04-21T14:06:03.493Z,3.30
2023-04-21T14:08:31.659Z,5.65
2023-04-21T14:10:59.979Z,12.35
2023-04-21T14:13:37.449Z,7.55
2023-04-21T14:16:10.558Z,5.20
2023-04-21T14:18:44.472Z,4.13
2023-04-21T14:21:12.679Z,3.80
2023-04-21T14:23:40.828Z,4.57
2023-04-21T14:26:08.977Z,2.95
2023-04-21T14:28:38.695Z,3.53
2023-04-21T14:31:06.898Z,6.15
2023-04-21T14:33:35.501Z,3.88
2023-04-21T14:36:03.962Z,2.90
2023-04-21T14:38:32.036Z,4.15
2023-04-21T14:41:00.042Z,3.83
2023-04-21T14:43:28.059Z,3.35
2023-04-21T14:45:57.564Z,5.72
2023-04-21T14:48:25.615Z,5.95
2023-04-21T14:50:53.649Z,8.25
2023-04-21T14:53:22.084Z,2.70
2023-04-21T14:55:51.841Z,3.10
2023-04-21T14:58:20.969Z,8.75
2023-04-21T15:00:49.240Z,4.13
2023-04-21T15:03:18.939Z,10.10
2023-04-21T15:05:47.890Z,4.82
2023-04-21T15:08:18.287Z,17.95
2023-04-21T15:10:47.730Z,3.28
2023-04-21T15:13:16.092Z,3.42
2023-04-21T15:15:44.346Z,4.60
2023-04-21T15:18:12.649Z,4.95
2023-04-21T15:20:45.543Z,5.40
2023-04-21T15:23:14.500Z,5.90
2023-04-21T15:25:43.091Z,6.32
2023-04-21T15:28:11.302Z,4.38
2023-04-21T15:30:39.768Z,7.20
2023-04-21T15:33:08.058Z,6.65
2023-04-21T15:35:36.436Z,5.20
2023-04-21T15:38:07.092Z,4.68
2023-04-21T15:40:37.596Z,4.57
2023-04-21T15:43:11.862Z,5.35
2023-04-21T15:45:41.202Z,3.00
2023-04-21T15:48:09.859Z,4.43
2023-04-21T15:50:38.389Z,9.05
2023-04-21T15:53:08.729Z,3.65
2023-04-21T15:55:37.028Z,4.25
2023-04-21T15:58:05.262Z,3.65
2023-04-21T16:00:33.618Z,3.97
2023-04-21T16:03:02.023Z,4.05
2023-04-21T16:05:31.002Z,5.90
2023-04-21T16:07:59.274Z,3.88
2023-04-21T16:10:29.240Z,12.10
2023-04-21T16:12:57.470Z,4.32
2023-04-21T16:15:26.264Z,3.88
2023-04-21T16:17:54.878Z,7.10
2023-04-21T16:20:23.109Z,5.57
2023-04-21T16:22:51.586Z,3.92
2023-04-21T16:25:20.259Z,2.60
2023-04-21T16:27:50.089Z,3.90
2023-04-21T16:30:18.360Z,3.92
2023-04-21T16:32:46.466Z,3.67
2023-04-21T16:35:14.874Z,3.17
2023-04-21T16:37:44.574Z,3.47
2023-04-21T16:40:13.216Z,3.90
2023-04-21T16:42:41.343Z,4.57
2023-04-21T16:45:12.127Z,4.10
2023-04-21T16:47:42.273Z,4.57
2023-04-21T16:50:11.380Z,5.65
2023-04-21T16:52:39.638Z,3.72
2023-04-21T16:55:08.788Z,3.92
2023-04-21T16:57:37.160Z,4.32
2023-04-21T17:00:07.235Z,5.78
2023-04-21T17:02:37.262Z,4.38
2023-04-21T17:05:06.150Z,4.85
2023-04-21T17:07:35.303Z,4.13
2023-04-21T17:10:03.532Z,7.18
2023-04-21T17:12:31.732Z,3.45
2023-04-21T17:14:59.933Z,7.40
2023-04-21T17:17:28.314Z,4.60
2023-04-21T17:19:58.148Z,12.88
2023-04-21T17:22:26.949Z,8.93
2023-04-21T17:24:55.640Z,4.07
2023-04-21T17:27:24.077Z,9.07
2023-04-21T17:29:52.422Z,5.50
2023-04-21T17:32:20.725Z,4.97
2023-04-21T17:34:48.978Z,4.13
2023-04-21T17:37:18.624Z,6.45
2023-04-21T17:39:46.767Z,7.20
2023-04-21T17:42:15.127Z,4.25
2023-04-21T17:44:43.359Z,4.78
2023-04-21T17:47:11.811Z,4.55
2023-04-21T17:49:40.163Z,4.78
2023-04-21T17:52:08.485Z,6.47
2023-04-21T17:54:38.565Z,3.83
2023-04-21T17:57:07.441Z,5.18
2023-04-21T17:59:35.812Z,3.70
2023-04-21T18:02:05.390Z,5.43
2023-04-21T18:04:34.612Z,7.65
2023-04-21T18:07:03.560Z,4.20
2023-04-21T18:09:31.804Z,13.48
2023-04-21T18:12:01.888Z,11.25
2023-04-21T18:14:30.400Z,6.80
2023-04-21T18:16:58.619Z,5.60
2023-04-21T18:19:26.873Z,4.65
2023-04-21T18:21:55.255Z,9.05
2023-04-21T18:24:23.482Z,8.73
2023-04-21T18:26:52.465Z,8.95
2023-04-21T18:29:22.233Z,11.77
2023-04-21T18:31:50.506Z,9.48
2023-04-21T18:34:18.780Z,7.22
2023-04-21T18:36:46.993Z,15.82
2023-04-21T18:39:15.234Z,11.93
2023-04-21T18:41:48.355Z,7.53
2023-04-21T18:44:17.377Z,4.55
2023-04-21T18:46:47.227Z,8.02
2023-04-21T18:49:15.618Z,6.68
2023-04-21T18:51:43.871Z,4.95
2023-04-21T18:54:13.626Z,15.88
2023-04-21T18:56:41.943Z,5.18
2023-04-21T18:59:10.837Z,9.82
2023-04-21T19:01:40.605Z,7.22
2023-04-21T19:04:11.354Z,6.60
2023-04-21T19:06:39.768Z,3.58
2023-04-21T19:09:08.051Z,4.95
2023-04-21T19:11:36.423Z,7.68
2023-04-21T19:14:04.986Z,5.80
2023-04-21T19:16:34.345Z,4.72
2023-04-21T19:19:02.580Z,8.88
2023-04-21T19:21:33.182Z,6.30
2023-04-21T19:24:01.566Z,4.78
2023-04-21T19:26:29.767Z,6.07
2023-04-21T19:28:58.591Z,4.65
2023-04-21T19:31:27.123Z,6.97
2023-04-21T19:33:55.389Z,6.38
2023-04-21T19:36:23.593Z,6.03
2023-04-21T19:38:53.285Z,7.75
2023-04-21T19:41:21.537Z,6.65
2023-04-21T19:43:49.657Z,6.03
2023-04-21T19:46:18.284Z,12.30
2023-04-21T19:48:46.452Z,7.43
2023-04-21T19:51:14.635Z,8.13
2023-04-21T19:53:42.882Z,14.02
2023-04-21T19:56:12.716Z,6.35
2023-04-21T19:58:41.308Z,5.97
2023-04-21T20:01:09.792Z,6.15
2023-04-21T20:03:38.904Z,7.60
2023-04-21T20:06:07.690Z,5.30
2023-04-21T20:08:36.844Z,5.75
2023-04-21T20:11:04.924Z,11.70
2023-04-21T20:13:34.809Z,7.50
2023-04-21T20:16:05.702Z,13.95
2023-04-21T20:18:33.950Z,9.07
2023-04-21T20:21:02.246Z,12.40
2023-04-21T20:23:30.450Z,7.47
2023-04-21T20:25:58.774Z,6.70
2023-04-21T20:28:28.465Z,7.43
2023-04-21T20:30:58.178Z,8.38
2023-04-21T20:33:26.560Z,6.68
2023-04-21T20:35:55.488Z,10.15
2023-04-21T20:38:24.901Z,10.00
2023-04-21T20:40:53.999Z,7.75
2023-04-21T20:43:22.365Z,10.77
2023-04-21T20:45:50.779Z,11.05
2023-04-21T20:48:20.736Z,7.18
2023-04-21T20:50:51.240Z,26.55
2023-04-21T20:53:19.802Z,11.27
2023-04-21T20:55:48.349Z,11.60
2023-04-21T20:58:16.504Z,8.57
2023-04-21T21:00:44.893Z,10.93
2023-04-21T21:03:13.847Z,13.30
2023-04-21T21:05:43.733Z,9.52
2023-04-21T21:08:11.903Z,15.07
2023-04-21T21:10:40.049Z,15.60
2023-04-21T21:13:08.255Z,14.00
2023-04-21T21:15:36.804Z,14.07
2023-04-21T21:18:05.258Z,13.60
2023-04-21T21:20:33.497Z,10.85
2023-04-21T21:23:03.102Z,10.50
2023-04-21T21:25:31.287Z,12.95
2023-04-21T21:27:59.584Z,9.05
2023-04-21T21:30:27.949Z,10.32
2023-04-21T21:32:56.319Z,9.68
2023-04-21T21:35:24.693Z,9.68
2023-04-21T21:37:52.977Z,14.45
2023-04-21T21:40:22.882Z,10.93
2023-04-21T21:42:51.609Z,10.27
2023-04-21T21:45:19.852Z,12.90
2023-04-21T21:47:48.284Z,10.80
2023-04-21T21:50:16.732Z,12.50
2023-04-21T21:52:45.035Z,11.80
2023-04-21T21:55:16.667Z,8.77
2023-04-21T21:57:46.587Z,9.43
2023-04-21T22:00:15.910Z,8.35
2023-04-21T22:02:44.243Z,9.00
2023-04-21T22:05:15.655Z,9.82
2023-04-21T22:07:44.310Z,8.10
2023-04-21T22:10:12.917Z,16.75
2023-04-21T22:12:41.386Z,8.25
2023-04-21T22:15:12.339Z,8.73
2023-04-21T22:17:40.970Z,17.77
2023-04-21T22:20:12.324Z,11.88
2023-04-21T22:22:40.781Z,10.07
2023-04-21T22:25:11.003Z,10.45
2023-04-21T22:27:39.569Z,14.88
2023-04-21T22:30:09.182Z,8.30
2023-04-21T22:32:39.522Z,8.10
2023-04-21T22:35:08.301Z,7.65
2023-04-21T22:37:37.060Z,25.08
2023-04-21T22:40:06.261Z,8.00
2023-04-21T22:42:35.064Z,8.93
2023-04-21T22:45:05.382Z,9.45
2023-04-21T22:47:34.642Z,7.63
2023-04-21T22:50:04.962Z,12.02
2023-04-21T22:52:33.270Z,9.05
2023-04-21T22:55:01.486Z,8.23
2023-04-21T22:57:29.777Z,21.30
2023-04-21T22:59:58.076Z,8.45
2023-04-21T23:02:26.547Z,7.93
2023-04-21T23:04:56.485Z,14.20
2023-04-21T23:07:26.205Z,7.93
2023-04-21T23:09:54.750Z,12.38
2023-04-21T23:12:22.996Z,16.27
2023-04-21T23:14:51.997Z,9.02
2023-04-21T23:17:20.504Z,9.93
2023-04-21T23:19:49.209Z,9.55
2023-04-21T23:22:18.212Z,8.52
2023-04-21T23:24:48.237Z,7.22
2023-04-21T23:27:16.662Z,8.65
2023-04-21T23:29:45.253Z,8.38
2023-04-21T23:32:13.524Z,7.07
2023-04-21T23:34:43.722Z,7.55
2023-04-21T23:37:12.665Z,8.60
2023-04-21T23:39:41.741Z,11.70
2023-04-21T23:42:12.081Z,9.52
2023-04-21T23:44:40.739Z,13.45
2023-04-21T23:47:09.421Z,8.77
2023-04-21T23:49:40.954Z,7.60
2023-04-21T23:52:09.570Z,8.23
2023-04-21T23:54:37.856Z,9.68
2023-04-21T23:57:06.386Z,10.93
2023-04-21T23:59:36.385Z,10.10
