createdAt,value
2023-05-21T00:01:45.596Z,100.00
2023-05-21T00:04:13.167Z,100.00
2023-05-21T00:06:40.307Z,100.00
2023-05-21T00:09:07.922Z,100.00
2023-05-21T00:11:34.969Z,100.00
2023-05-21T00:14:02.056Z,100.00
2023-05-21T00:16:29.186Z,100.00
2023-05-21T00:18:57.992Z,100.00
2023-05-21T00:21:26.128Z,100.00
2023-05-21T00:23:54.234Z,100.00
2023-05-21T00:26:21.613Z,100.00
2023-05-21T00:28:50.151Z,100.00
2023-05-21T00:31:17.352Z,100.00
2023-05-21T00:33:44.531Z,100.00
2023-05-21T00:36:14.287Z,100.00
2023-05-21T00:38:46.043Z,100.00
2023-05-21T00:41:13.569Z,100.00
2023-05-21T00:43:41.460Z,100.00
2023-05-21T00:46:16.685Z,100.00
2023-05-21T00:48:45.903Z,100.00
2023-05-21T00:51:15.792Z,100.00
2023-05-21T00:53:43.193Z,100.00
2023-05-21T00:56:10.792Z,100.00
2023-05-21T00:58:39.357Z,100.00
2023-05-21T01:01:06.792Z,100.00
2023-05-21T01:03:38.376Z,100.00
2023-05-21T01:06:07.866Z,100.00
2023-05-21T01:08:37.609Z,100.00
2023-05-21T01:11:06.270Z,100.00
2023-05-21T01:13:36.925Z,100.00
2023-05-21T01:16:06.600Z,100.00
2023-05-21T01:18:40.152Z,100.00
2023-05-21T01:21:07.586Z,100.00
2023-05-21T01:23:35.090Z,100.00
2023-05-21T01:26:02.157Z,100.00
2023-05-21T01:28:29.874Z,100.00
2023-05-21T01:31:05.457Z,100.00
2023-05-21T01:33:41.817Z,100.00
2023-05-21T01:36:15.843Z,100.00
2023-05-21T01:38:51.133Z,100.00
2023-05-21T01:41:19.303Z,100.00
2023-05-21T01:43:47.355Z,100.00
2023-05-21T01:46:18.780Z,100.00
2023-05-21T01:48:46.747Z,100.00
2023-05-21T01:51:14.675Z,100.00
2023-05-21T01:53:42.142Z,100.00
2023-05-21T01:56:09.308Z,100.00
2023-05-21T01:58:36.437Z,100.00
2023-05-21T02:01:04.987Z,100.00
2023-05-21T02:03:32.377Z,100.00
2023-05-21T02:05:59.632Z,100.00
2023-05-21T02:08:27.846Z,100.00
2023-05-21T02:10:55.549Z,100.00
2023-05-21T02:13:25.169Z,100.00
2023-05-21T02:15:54.615Z,100.00
2023-05-21T02:18:22.227Z,100.00
2023-05-21T02:20:49.998Z,100.00
2023-05-21T02:23:17.255Z,100.00
2023-05-21T02:25:44.316Z,100.00
2023-05-21T02:28:12.730Z,100.00
2023-05-21T02:30:39.841Z,100.00
2023-05-21T02:33:08.957Z,100.00
2023-05-21T02:35:36.682Z,100.00
2023-05-21T02:38:04.083Z,100.00
2023-05-21T02:40:32.751Z,100.00
2023-05-21T02:42:59.890Z,100.00
2023-05-21T02:45:27.061Z,100.00
2023-05-21T02:47:54.202Z,100.00
2023-05-21T02:50:22.715Z,100.00
2023-05-21T02:52:59.705Z,100.00
2023-05-21T02:55:26.883Z,100.00
2023-05-21T02:57:53.917Z,100.00
2023-05-21T03:00:21.048Z,100.00
2023-05-21T03:02:48.313Z,100.00
2023-05-21T03:05:15.676Z,100.00
2023-05-21T03:07:43.532Z,100.00
2023-05-21T03:10:11.132Z,100.00
2023-05-21T03:12:38.225Z,100.00
2023-05-21T03:15:05.831Z,100.00
2023-05-21T03:17:33.417Z,100.00
2023-05-21T03:20:01.468Z,100.00
2023-05-21T03:22:28.554Z,100.00
2023-05-21T03:24:55.865Z,100.00
2023-05-21T03:27:22.941Z,100.00
2023-05-21T03:29:50.395Z,100.00
2023-05-21T03:32:17.638Z,100.00
2023-05-21T03:34:46.845Z,100.00
2023-05-21T03:37:16.884Z,100.00
2023-05-21T03:39:44.313Z,100.00
2023-05-21T03:42:13.934Z,100.00
2023-05-21T03:44:51.141Z,100.00
2023-05-21T03:47:36.911Z,100.00
2023-05-21T03:50:07.733Z,100.00
2023-05-21T03:52:35.067Z,100.00
2023-05-21T03:55:02.573Z,100.00
2023-05-21T03:57:30.303Z,100.00
2023-05-21T03:59:58.950Z,100.00
2023-05-21T04:02:27.310Z,100.00
2023-05-21T04:04:56.059Z,100.00
2023-05-21T04:07:23.764Z,100.00
2023-05-21T04:09:50.869Z,100.00
2023-05-21T04:12:20.140Z,100.00
2023-05-21T04:14:47.337Z,100.00
2023-05-21T04:17:14.530Z,100.00
2023-05-21T04:19:41.985Z,100.00
2023-05-21T04:22:11.578Z,100.00
2023-05-21T04:24:39.427Z,100.00
2023-05-21T04:27:11.368Z,100.00
2023-05-21T04:29:42.639Z,100.00
2023-05-21T04:32:10.016Z,100.00
2023-05-21T04:34:37.746Z,100.00
2023-05-21T04:37:04.939Z,100.00
2023-05-21T04:39:32.132Z,100.00
2023-05-21T04:41:59.195Z,100.00
2023-05-21T04:44:26.701Z,100.00
2023-05-21T04:46:54.831Z,100.00
2023-05-21T04:49:22.213Z,100.00
2023-05-21T04:51:52.252Z,100.00
2023-05-21T04:54:19.307Z,100.00
2023-05-21T04:56:47.338Z,100.00
2023-05-21T04:59:15.024Z,100.00
2023-05-21T05:01:43.844Z,100.00
2023-05-21T05:04:10.978Z,100.00
2023-05-21T05:06:38.025Z,100.00
2023-05-21T05:09:05.994Z,100.00
2023-05-21T05:11:33.104Z,100.00
2023-05-21T05:14:00.182Z,100.00
2023-05-21T05:16:27.905Z,100.00
2023-05-21T05:18:56.992Z,100.00
2023-05-21T05:21:24.872Z,100.00
2023-05-21T05:23:52.092Z,100.00
2023-05-21T05:26:22.581Z,100.00
2023-05-21T05:28:49.903Z,100.00
2023-05-21T05:31:17.045Z,100.00
2023-05-21T05:33:44.571Z,100.00
2023-05-21T05:36:12.287Z,100.00
2023-05-21T05:38:40.046Z,100.00
2023-05-21T05:41:07.621Z,100.00
2023-05-21T05:43:35.250Z,100.00
2023-05-21T05:46:02.439Z,100.00
2023-05-21T05:48:29.629Z,100.00
2023-05-21T05:50:58.054Z,100.00
2023-05-21T05:53:26.588Z,100.00
2023-05-21T05:55:54.302Z,100.00
2023-05-21T05:58:21.400Z,100.00
2023-05-21T06:00:56.586Z,100.00
2023-05-21T06:03:24.937Z,100.00
2023-05-21T06:05:53.415Z,100.00
2023-05-21T06:08:20.657Z,100.00
2023-05-21T06:10:47.694Z,100.00
2023-05-21T06:13:15.474Z,100.00
2023-05-21T06:15:45.601Z,100.00
2023-05-21T06:18:12.800Z,100.00
2023-05-21T06:20:39.910Z,100.00
2023-05-21T06:23:08.752Z,100.00
2023-05-21T06:25:36.241Z,100.00
2023-05-21T06:28:03.598Z,100.00
2023-05-21T06:30:31.715Z,100.00
2023-05-21T06:32:59.581Z,100.00
2023-05-21T06:35:26.803Z,100.00
2023-05-21T06:37:53.882Z,100.00
2023-05-21T06:40:21.805Z,100.00
2023-05-21T06:42:50.498Z,100.00
2023-05-21T06:45:32.248Z,100.00
2023-05-21T06:48:04.615Z,100.00
2023-05-21T06:50:31.960Z,100.00
2023-05-21T06:52:59.133Z,100.00
2023-05-21T06:55:26.189Z,100.00
2023-05-21T06:58:14.601Z,100.00
2023-05-21T07:00:41.661Z,100.00
2023-05-21T07:03:08.862Z,100.00
2023-05-21T07:05:36.743Z,100.00
2023-05-21T07:08:05.392Z,100.00
2023-05-21T07:10:32.475Z,100.00
2023-05-21T07:12:59.532Z,100.00
2023-05-21T07:15:27.280Z,98.50
2023-05-21T07:17:54.483Z,97.79
2023-05-21T07:20:21.613Z,96.64
2023-05-21T07:22:51.802Z,97.69
2023-05-21T07:25:18.890Z,96.84
2023-05-21T07:27:46.093Z,96.29
2023-05-21T07:30:14.227Z,96.11
2023-05-21T07:32:42.018Z,95.71
2023-05-21T07:35:09.473Z,96.02
2023-05-21T07:37:36.684Z,95.67
2023-05-21T07:40:06.279Z,94.79
2023-05-21T07:42:33.857Z,94.42
2023-05-21T07:45:02.325Z,93.14
2023-05-21T07:47:32.415Z,94.52
2023-05-21T07:49:59.950Z,92.43
2023-05-21T07:52:27.158Z,91.06
2023-05-21T07:54:54.236Z,90.80
2023-05-21T07:57:23.224Z,89.12
2023-05-21T08:00:02.485Z,89.51
2023-05-21T08:02:31.823Z,88.83
2023-05-21T08:04:59.134Z,89.21
2023-05-21T08:07:26.564Z,90.82
2023-05-21T08:09:54.435Z,89.08
2023-05-21T08:12:21.656Z,91.36
2023-05-21T08:14:49.092Z,88.08
2023-05-21T08:17:16.865Z,86.63
2023-05-21T08:19:44.464Z,85.22
2023-05-21T08:22:11.638Z,84.86
2023-05-21T08:24:42.094Z,88.05
2023-05-21T08:27:10.102Z,84.16
2023-05-21T08:29:37.501Z,82.72
2023-05-21T08:32:06.744Z,83.83
2023-05-21T08:34:33.985Z,82.79
2023-05-21T08:37:18.296Z,81.04
2023-05-21T08:39:58.753Z,79.42
2023-05-21T08:42:38.278Z,78.25
2023-05-21T08:45:07.648Z,79.64
2023-05-21T08:47:36.927Z,78.79
2023-05-21T08:50:10.367Z,77.21
2023-05-21T08:52:37.792Z,74.94
2023-05-21T08:55:05.955Z,78.58
2023-05-21T08:57:34.363Z,77.59
2023-05-21T09:00:04.641Z,76.70
2023-05-21T09:02:35.206Z,74.34
2023-05-21T09:05:04.463Z,72.13
2023-05-21T09:07:38.602Z,73.52
2023-05-21T09:10:46.438Z,74.22
2023-05-21T09:13:14.463Z,71.11
2023-05-21T09:15:41.908Z,70.89
2023-05-21T09:18:09.795Z,74.99
2023-05-21T09:21:26.562Z,71.28
2023-05-21T09:23:58.034Z,68.81
2023-05-21T09:26:26.502Z,70.10
2023-05-21T09:28:59.305Z,71.70
2023-05-21T09:31:27.265Z,70.59
2023-05-21T09:33:55.767Z,73.01
2023-05-21T09:36:24.547Z,71.53
2023-05-21T09:38:52.381Z,72.68
2023-05-21T09:41:21.910Z,69.00
2023-05-21T09:43:49.739Z,68.14
2023-05-21T09:46:20.963Z,68.17
2023-05-21T09:48:48.146Z,67.19
2023-05-21T09:51:19.850Z,66.43
2023-05-21T09:53:54.347Z,64.53
2023-05-21T09:56:24.304Z,65.53
2023-05-21T09:58:54.648Z,64.48
2023-05-21T10:01:22.102Z,64.69
2023-05-21T10:03:56.107Z,64.12
2023-05-21T10:06:28.226Z,62.00
2023-05-21T10:08:56.894Z,60.66
2023-05-21T10:11:27.369Z,60.31
2023-05-21T10:14:00.903Z,58.72
2023-05-21T10:16:29.123Z,58.37
2023-05-21T10:18:57.984Z,58.09
2023-05-21T10:21:26.477Z,56.40
2023-05-21T10:23:56.437Z,54.40
2023-05-21T10:26:24.628Z,55.39
2023-05-21T10:28:52.172Z,51.98
2023-05-21T10:31:19.933Z,52.26
2023-05-21T10:33:48.358Z,51.84
2023-05-21T10:36:18.728Z,52.13
2023-05-21T10:38:47.034Z,51.88
2023-05-21T10:41:17.157Z,52.20
2023-05-21T10:43:44.235Z,50.00
2023-05-21T10:46:29.364Z,48.55
2023-05-21T10:49:46.995Z,49.14
2023-05-21T10:52:38.373Z,47.43
2023-05-21T10:55:23.495Z,50.14
2023-05-21T10:58:12.477Z,49.77
2023-05-21T11:00:39.855Z,50.10
2023-05-21T11:03:08.294Z,49.27
2023-05-21T11:05:53.940Z,48.88
2023-05-21T11:08:26.271Z,48.78
2023-05-21T11:10:58.340Z,48.86
2023-05-21T11:13:26.965Z,47.04
2023-05-21T11:16:02.678Z,47.29
2023-05-21T11:18:35.837Z,47.41
2023-05-21T11:21:06.428Z,46.29
2023-05-21T11:24:14.810Z,46.72
2023-05-21T11:26:47.915Z,45.08
2023-05-21T11:29:15.023Z,44.95
2023-05-21T11:31:47.333Z,45.64
2023-05-21T11:34:28.280Z,45.43
2023-05-21T11:37:17.575Z,45.35
2023-05-21T11:39:45.392Z,46.98
2023-05-21T11:42:12.849Z,46.32
2023-05-21T11:44:47.167Z,44.81
2023-05-21T11:47:15.840Z,45.38
2023-05-21T11:49:43.738Z,44.65
2023-05-21T11:52:12.274Z,43.50
2023-05-21T11:54:46.271Z,44.45
2023-05-21T11:57:18.685Z,44.50
2023-05-21T11:59:47.081Z,40.45
2023-05-21T12:02:18.552Z,43.03
2023-05-21T12:04:48.348Z,41.91
2023-05-21T12:07:17.477Z,44.04
2023-05-21T12:09:49.170Z,42.25
2023-05-21T12:12:18.650Z,41.70
2023-05-21T12:14:55.769Z,40.64
2023-05-21T12:17:24.314Z,42.06
2023-05-21T12:19:53.590Z,41.54
2023-05-21T12:22:21.400Z,41.56
2023-05-21T12:24:48.787Z,42.14
2023-05-21T12:27:16.773Z,42.31
2023-05-21T12:29:45.497Z,39.90
2023-05-21T12:32:14.838Z,42.56
2023-05-21T12:34:46.653Z,41.89
2023-05-21T12:37:20.804Z,40.69
2023-05-21T12:39:49.499Z,41.03
2023-05-21T12:42:17.297Z,40.75
2023-05-21T12:44:46.689Z,40.36
2023-05-21T12:47:14.075Z,39.79
2023-05-21T12:49:44.776Z,42.44
2023-05-21T12:52:13.734Z,42.09
2023-05-21T12:54:43.657Z,41.52
2023-05-21T12:57:16.378Z,42.04
2023-05-21T12:59:52.205Z,41.78
2023-05-21T13:02:27.751Z,39.59
2023-05-21T13:05:19.436Z,40.36
2023-05-21T13:07:47.670Z,40.53
2023-05-21T13:10:16.728Z,39.14
2023-05-21T13:12:44.627Z,41.98
2023-05-21T13:15:12.066Z,40.37
2023-05-21T13:17:39.257Z,39.37
2023-05-21T13:20:12.470Z,40.22
2023-05-21T13:22:46.701Z,39.18
2023-05-21T13:25:22.318Z,40.82
2023-05-21T13:27:50.773Z,39.85
2023-05-21T13:30:18.767Z,40.28
2023-05-21T13:32:46.372Z,38.98
2023-05-21T13:35:15.190Z,39.38
2023-05-21T13:37:42.330Z,39.28
2023-05-21T13:40:11.972Z,40.05
2023-05-21T13:42:39.127Z,40.79
2023-05-21T13:45:08.725Z,40.43
2023-05-21T13:47:39.114Z,39.83
2023-05-21T13:50:08.451Z,39.46
2023-05-21T13:52:36.296Z,39.98
2023-05-21T13:55:03.712Z,41.35
2023-05-21T13:57:31.018Z,40.19
2023-05-21T13:59:59.389Z,40.97
2023-05-21T14:02:27.004Z,40.10
2023-05-21T14:04:54.275Z,41.27
2023-05-21T14:07:22.126Z,41.25
2023-05-21T14:09:49.617Z,41.92
2023-05-21T14:12:17.053Z,42.50
2023-05-21T14:14:44.700Z,43.32
2023-05-21T14:17:11.889Z,43.46
2023-05-21T14:19:38.947Z,43.28
2023-05-21T14:22:06.065Z,41.29
2023-05-21T14:24:33.151Z,44.04
2023-05-21T14:27:00.429Z,43.26
2023-05-21T14:29:27.624Z,43.04
2023-05-21T14:31:54.769Z,41.82
2023-05-21T14:34:21.839Z,43.02
2023-05-21T14:36:48.923Z,40.11
2023-05-21T14:39:16.331Z,41.29
2023-05-21T14:41:43.389Z,41.18
2023-05-21T14:44:10.486Z,40.20
2023-05-21T14:46:39.446Z,39.47
2023-05-21T14:49:06.681Z,41.28
2023-05-21T14:51:33.796Z,42.34
2023-05-21T14:54:00.872Z,44.06
2023-05-21T14:56:28.146Z,43.45
2023-05-21T14:58:56.233Z,44.27
2023-05-21T15:01:23.650Z,44.79
2023-05-21T15:03:51.341Z,46.07
2023-05-21T15:06:18.600Z,45.69
2023-05-21T15:08:45.701Z,46.14
2023-05-21T15:11:12.802Z,47.06
2023-05-21T15:13:39.873Z,45.87
2023-05-21T15:16:07.080Z,45.99
2023-05-21T15:18:34.193Z,45.45
2023-05-21T15:21:01.343Z,45.82
2023-05-21T15:23:28.607Z,46.23
2023-05-21T15:25:55.744Z,46.32
2023-05-21T15:28:23.028Z,46.91
2023-05-21T15:30:50.441Z,46.99
2023-05-21T15:33:17.754Z,47.25
2023-05-21T15:35:45.230Z,46.62
2023-05-21T15:38:12.522Z,47.08
2023-05-21T15:40:41.382Z,47.84
2023-05-21T15:43:08.717Z,47.17
2023-05-21T15:45:36.308Z,47.55
2023-05-21T15:48:03.908Z,47.26
2023-05-21T15:50:31.167Z,46.89
2023-05-21T15:52:58.227Z,47.11
2023-05-21T15:55:25.331Z,47.46
2023-05-21T15:57:52.555Z,47.29
2023-05-21T16:00:19.716Z,47.06
2023-05-21T16:02:46.920Z,47.58
2023-05-21T16:05:14.169Z,47.96
2023-05-21T16:07:41.337Z,48.43
2023-05-21T16:10:10.290Z,49.56
2023-05-21T16:12:37.961Z,49.12
2023-05-21T16:15:05.933Z,49.02
2023-05-21T16:17:33.122Z,49.62
2023-05-21T16:20:00.354Z,49.35
2023-05-21T16:22:27.461Z,48.90
2023-05-21T16:24:54.949Z,48.23
2023-05-21T16:27:22.056Z,48.55
2023-05-21T16:29:49.283Z,48.36
2023-05-21T16:32:16.560Z,47.67
2023-05-21T16:34:43.635Z,47.60
2023-05-21T16:37:11.180Z,46.64
2023-05-21T16:39:38.679Z,46.51
2023-05-21T16:42:05.838Z,48.30
2023-05-21T16:44:32.992Z,48.55
2023-05-21T16:47:00.474Z,47.86
2023-05-21T16:49:28.002Z,48.44
2023-05-21T16:51:55.252Z,50.00
2023-05-21T16:54:22.349Z,50.26
2023-05-21T16:56:49.554Z,50.31
2023-05-21T16:59:16.687Z,49.32
2023-05-21T17:01:43.889Z,47.36
2023-05-21T17:04:11.156Z,48.71
2023-05-21T17:06:38.302Z,48.68
2023-05-21T17:09:07.644Z,48.54
2023-05-21T17:11:35.085Z,49.92
2023-05-21T17:14:02.252Z,49.88
2023-05-21T17:16:29.438Z,50.09
2023-05-21T17:18:56.628Z,50.12
2023-05-21T17:21:23.835Z,50.20
2023-05-21T17:23:50.901Z,50.77
2023-05-21T17:26:17.984Z,50.88
2023-05-21T17:28:45.159Z,51.35
2023-05-21T17:31:12.320Z,51.29
2023-05-21T17:33:39.466Z,51.90
2023-05-21T17:36:06.807Z,51.84
2023-05-21T17:38:33.880Z,51.98
2023-05-21T17:41:01.013Z,52.54
2023-05-21T17:43:28.073Z,52.66
2023-05-21T17:45:55.134Z,52.16
2023-05-21T17:48:22.301Z,52.88
2023-05-21T17:50:49.421Z,53.06
2023-05-21T17:53:16.605Z,54.75
2023-05-21T17:55:43.895Z,54.53
2023-05-21T17:58:10.992Z,54.47
2023-05-21T18:00:40.196Z,55.40
2023-05-21T18:03:07.424Z,55.30
2023-05-21T18:05:34.800Z,56.63
2023-05-21T18:08:02.709Z,58.83
2023-05-21T18:10:29.804Z,58.35
2023-05-21T18:12:56.985Z,59.17
2023-05-21T18:15:24.087Z,60.31
2023-05-21T18:17:51.280Z,60.13
2023-05-21T18:20:18.463Z,61.72
2023-05-21T18:22:45.603Z,61.73
2023-05-21T18:25:12.676Z,62.47
2023-05-21T18:27:39.741Z,63.83
2023-05-21T18:30:08.495Z,63.91
2023-05-21T18:32:38.603Z,65.28
2023-05-21T18:35:16.621Z,66.04
2023-05-21T18:37:44.580Z,65.31
2023-05-21T18:40:13.034Z,66.06
2023-05-21T18:42:40.493Z,67.21
2023-05-21T18:45:09.083Z,68.48
2023-05-21T18:47:36.369Z,69.05
2023-05-21T18:50:03.737Z,69.15
2023-05-21T18:52:30.960Z,69.62
2023-05-21T18:54:57.995Z,70.71
2023-05-21T18:57:25.098Z,70.95
2023-05-21T18:59:52.168Z,71.76
2023-05-21T19:02:19.277Z,72.33
2023-05-21T19:04:46.523Z,74.08
2023-05-21T19:07:15.730Z,74.90
2023-05-21T19:09:42.818Z,76.64
2023-05-21T19:12:09.921Z,78.00
2023-05-21T19:14:37.076Z,79.13
2023-05-21T19:17:04.454Z,78.59
2023-05-21T19:19:31.556Z,78.64
2023-05-21T19:21:58.700Z,79.50
2023-05-21T19:24:26.113Z,79.29
2023-05-21T19:26:53.149Z,79.09
2023-05-21T19:29:21.391Z,78.12
2023-05-21T19:31:48.651Z,78.78
2023-05-21T19:34:15.812Z,77.77
2023-05-21T19:36:52.922Z,78.63
2023-05-21T19:39:21.197Z,79.81
2023-05-21T19:41:48.343Z,80.12
2023-05-21T19:44:15.568Z,80.80
2023-05-21T19:46:42.675Z,81.13
2023-05-21T19:49:11.046Z,81.44
2023-05-21T19:51:38.110Z,82.20
2023-05-21T19:54:05.334Z,85.42
2023-05-21T19:56:32.419Z,86.32
2023-05-21T19:58:59.441Z,88.75
2023-05-21T20:01:28.602Z,91.31
2023-05-21T20:03:55.932Z,93.19
2023-05-21T20:06:23.149Z,94.78
2023-05-21T20:08:51.654Z,95.88
2023-05-21T20:11:18.976Z,95.88
2023-05-21T20:13:50.126Z,96.26
2023-05-21T20:16:20.251Z,97.02
2023-05-21T20:18:47.550Z,97.63
2023-05-21T20:21:17.457Z,98.46
2023-05-21T20:23:45.524Z,98.54
2023-05-21T20:26:13.810Z,98.91
2023-05-21T20:28:42.395Z,99.81
2023-05-21T20:31:09.481Z,100.00
2023-05-21T20:33:40.994Z,100.00
2023-05-21T20:36:08.135Z,100.00
2023-05-21T20:38:36.982Z,100.00
2023-05-21T20:41:05.178Z,100.00
2023-05-21T20:43:32.919Z,100.00
2023-05-21T20:46:00.197Z,100.00
2023-05-21T20:48:29.701Z,100.00
2023-05-21T20:51:00.397Z,100.00
2023-05-21T20:53:27.553Z,100.00
2023-05-21T20:55:54.770Z,100.00
2023-05-21T20:58:23.943Z,100.00
2023-05-21T21:00:51.275Z,100.00
2023-05-21T21:03:18.774Z,100.00
2023-05-21T21:05:45.983Z,100.00
2023-05-21T21:08:13.090Z,100.00
2023-05-21T21:10:42.279Z,100.00
2023-05-21T21:13:09.434Z,100.00
2023-05-21T21:15:36.653Z,100.00
2023-05-21T21:18:04.030Z,100.00
2023-05-21T21:20:31.126Z,100.00
2023-05-21T21:22:58.162Z,100.00
2023-05-21T21:25:25.235Z,100.00
2023-05-21T21:27:52.290Z,100.00
2023-05-21T21:30:19.346Z,100.00
2023-05-21T21:32:47.510Z,100.00
2023-05-21T21:35:14.789Z,100.00
2023-05-21T21:37:41.895Z,100.00
2023-05-21T21:40:09.382Z,100.00
2023-05-21T21:42:36.432Z,100.00
2023-05-21T21:45:04.699Z,100.00
2023-05-21T21:47:31.935Z,100.00
2023-05-21T21:49:59.281Z,100.00
2023-05-21T21:52:29.372Z,100.00
2023-05-21T21:54:56.421Z,100.00
2023-05-21T21:57:24.184Z,100.00
2023-05-21T21:59:51.287Z,100.00
2023-05-21T22:02:18.518Z,100.00
2023-05-21T22:04:45.572Z,100.00
2023-05-21T22:07:16.851Z,100.00
2023-05-21T22:09:44.982Z,100.00
2023-05-21T22:12:13.111Z,100.00
2023-05-21T22:14:40.253Z,100.00
2023-05-21T22:17:08.489Z,100.00
2023-05-21T22:19:35.849Z,100.00
2023-05-21T22:22:04.375Z,100.00
2023-05-21T22:24:33.198Z,100.00
2023-05-21T22:27:01.166Z,100.00
2023-05-21T22:29:28.197Z,100.00
2023-05-21T22:31:55.475Z,100.00
2023-05-21T22:34:25.040Z,100.00
2023-05-21T22:36:52.138Z,100.00
2023-05-21T22:39:19.239Z,100.00
2023-05-21T22:41:46.829Z,100.00
2023-05-21T22:44:13.869Z,100.00
2023-05-21T22:46:42.169Z,100.00
2023-05-21T22:49:11.877Z,100.00
2023-05-21T22:51:39.165Z,100.00
2023-05-21T22:54:06.324Z,100.00
2023-05-21T22:56:33.360Z,100.00
2023-05-21T22:59:00.395Z,100.00
2023-05-21T23:01:27.452Z,100.00
2023-05-21T23:03:54.561Z,100.00
2023-05-21T23:06:21.597Z,100.00
2023-05-21T23:08:48.656Z,100.00
2023-05-21T23:11:15.803Z,100.00
2023-05-21T23:13:42.893Z,100.00
2023-05-21T23:16:10.127Z,100.00
2023-05-21T23:18:37.309Z,100.00
2023-05-21T23:21:04.498Z,100.00
2023-05-21T23:23:31.625Z,100.00
2023-05-21T23:25:58.991Z,100.00
2023-05-21T23:28:26.384Z,100.00
2023-05-21T23:30:53.593Z,100.00
2023-05-21T23:33:20.708Z,100.00
2023-05-21T23:35:47.769Z,100.00
2023-05-21T23:38:14.875Z,100.00
2023-05-21T23:40:42.229Z,100.00
2023-05-21T23:43:09.326Z,100.00
2023-05-21T23:45:37.099Z,100.00
2023-05-21T23:48:04.591Z,100.00
2023-05-21T23:50:31.631Z,100.00
2023-05-21T23:52:59.255Z,100.00
2023-05-21T23:55:26.333Z,100.00
2023-05-21T23:57:53.414Z,100.00
