createdAt,value
2022-07-30T00:00:28.063Z,43.80
2022-07-30T00:02:56.189Z,44.17
2022-07-30T00:05:24.333Z,43.91
2022-07-30T00:07:53.989Z,44.26
2022-07-30T00:10:23.044Z,44.28
2022-07-30T00:12:51.487Z,44.30
2022-07-30T00:15:19.477Z,44.20
2022-07-30T00:17:49.329Z,44.41
2022-07-30T00:20:18.689Z,44.32
2022-07-30T00:22:47.597Z,44.32
2022-07-30T00:25:18.932Z,44.49
2022-07-30T00:27:47.426Z,44.53
2022-07-30T00:30:17.564Z,45.14
2022-07-30T00:32:46.106Z,44.61
2022-07-30T00:35:14.973Z,44.67
2022-07-30T00:37:43.757Z,44.82
2022-07-30T00:40:12.042Z,45.08
2022-07-30T00:42:44.828Z,44.94
2022-07-30T00:45:13.615Z,45.12
2022-07-30T00:47:42.196Z,44.97
2022-07-30T00:50:12.552Z,45.17
2022-07-30T00:52:41.110Z,45.43
2022-07-30T00:55:12.097Z,45.48
2022-07-30T00:57:41.960Z,45.61
2022-07-30T01:00:13.197Z,45.51
2022-07-30T01:02:41.355Z,45.50
2022-07-30T01:05:10.287Z,45.87
2022-07-30T01:07:38.710Z,45.94
2022-07-30T01:10:09.778Z,45.96
2022-07-30T01:12:38.619Z,46.08
2022-07-30T01:15:10.429Z,45.97
2022-07-30T01:17:38.850Z,46.34
2022-07-30T01:20:09.438Z,46.41
2022-07-30T01:22:47.315Z,46.34
2022-07-30T01:25:22.148Z,46.71
2022-07-30T01:27:53.780Z,46.46
2022-07-30T01:30:24.504Z,46.55
2022-07-30T01:32:55.265Z,46.82
2022-07-30T01:35:26.174Z,46.71
2022-07-30T01:37:56.880Z,46.95
2022-07-30T01:40:26.882Z,46.63
2022-07-30T01:42:58.702Z,47.27
2022-07-30T01:45:29.326Z,47.23
2022-07-30T01:48:02.413Z,47.24
2022-07-30T01:50:32.810Z,47.37
2022-07-30T01:53:01.450Z,47.45
2022-07-30T01:55:33.807Z,47.62
2022-07-30T01:58:04.514Z,47.69
2022-07-30T02:00:34.623Z,47.82
2022-07-30T02:03:03.372Z,47.92
2022-07-30T02:05:35.797Z,47.79
2022-07-30T02:08:08.533Z,47.95
2022-07-30T02:10:42.598Z,48.15
2022-07-30T02:13:14.246Z,47.91
2022-07-30T02:15:47.172Z,48.15
2022-07-30T02:18:19.364Z,48.42
2022-07-30T02:20:57.699Z,48.73
2022-07-30T02:23:27.751Z,48.75
2022-07-30T02:25:58.400Z,48.78
2022-07-30T02:28:29.357Z,48.75
2022-07-30T02:31:00.961Z,48.61
2022-07-30T02:33:32.892Z,48.65
2022-07-30T02:36:02.310Z,48.74
2022-07-30T02:38:31.822Z,49.13
2022-07-30T02:41:03.288Z,49.06
2022-07-30T02:43:35.417Z,49.04
2022-07-30T02:46:05.532Z,49.53
2022-07-30T02:48:37.676Z,49.33
2022-07-30T02:51:07.620Z,49.43
2022-07-30T02:53:37.750Z,49.70
2022-07-30T02:56:09.603Z,49.89
2022-07-30T02:58:40.471Z,49.87
2022-07-30T03:01:10.860Z,49.97
2022-07-30T03:03:40.721Z,49.86
2022-07-30T03:06:10.433Z,50.04
2022-07-30T03:08:38.654Z,50.32
2022-07-30T03:11:07.619Z,50.16
2022-07-30T03:13:35.865Z,50.12
2022-07-30T03:16:08.278Z,50.53
2022-07-30T03:18:38.608Z,50.61
2022-07-30T03:21:09.311Z,50.46
2022-07-30T03:23:39.143Z,50.98
2022-07-30T03:26:09.615Z,50.88
2022-07-30T03:28:40.238Z,51.13
2022-07-30T03:31:10.675Z,51.08
2022-07-30T03:33:41.486Z,51.12
2022-07-30T03:36:11.237Z,51.01
2022-07-30T03:38:40.329Z,51.11
2022-07-30T03:41:10.207Z,51.58
2022-07-30T03:43:40.047Z,51.48
2022-07-30T03:46:11.123Z,51.53
2022-07-30T03:48:39.815Z,51.89
2022-07-30T03:51:10.083Z,51.79
2022-07-30T03:53:39.289Z,51.92
2022-07-30T03:56:08.314Z,51.96
2022-07-30T03:58:38.593Z,52.34
2022-07-30T04:01:06.852Z,52.52
2022-07-30T04:03:36.164Z,52.47
2022-07-30T04:06:04.110Z,52.56
2022-07-30T04:08:32.471Z,52.62
2022-07-30T04:11:00.353Z,52.83
2022-07-30T04:13:28.882Z,53.04
2022-07-30T04:16:37.205Z,53.09
2022-07-30T04:18:55.861Z,53.15
2022-07-30T04:21:27.356Z,53.24
2022-07-30T04:24:03.910Z,53.33
2022-07-30T04:26:34.215Z,53.50
2022-07-30T04:29:03.600Z,53.51
2022-07-30T04:31:38.343Z,53.52
2022-07-30T04:34:15.022Z,53.64
2022-07-30T04:36:43.662Z,53.84
2022-07-30T04:39:12.039Z,53.82
2022-07-30T04:41:49.418Z,54.08
2022-07-30T04:44:19.195Z,54.11
2022-07-30T04:46:47.275Z,54.22
2022-07-30T04:49:18.822Z,54.27
2022-07-30T04:51:48.197Z,54.39
2022-07-30T04:54:17.525Z,54.36
2022-07-30T04:56:53.740Z,54.34
2022-07-30T04:59:29.533Z,54.59
2022-07-30T05:02:00.040Z,54.64
2022-07-30T05:04:32.934Z,54.53
2022-07-30T05:07:02.735Z,54.55
2022-07-30T05:09:31.857Z,54.79
2022-07-30T05:12:00.596Z,54.83
2022-07-30T05:14:29.122Z,54.86
2022-07-30T05:16:57.734Z,55.00
2022-07-30T05:19:25.698Z,55.00
2022-07-30T05:21:54.927Z,55.08
2022-07-30T05:24:23.424Z,55.16
2022-07-30T05:26:51.268Z,55.10
2022-07-30T05:29:19.823Z,55.21
2022-07-30T05:31:48.773Z,55.29
2022-07-30T05:34:16.944Z,55.25
2022-07-30T05:36:45.401Z,55.39
2022-07-30T05:39:16.467Z,55.43
2022-07-30T05:41:44.543Z,55.44
2022-07-30T05:44:12.652Z,55.55
2022-07-30T05:46:40.720Z,55.63
2022-07-30T05:49:09.184Z,55.72
2022-07-30T05:51:37.306Z,55.85
2022-07-30T05:54:05.261Z,55.75
2022-07-30T05:56:34.875Z,55.91
2022-07-30T05:59:03.100Z,55.96
2022-07-30T06:01:31.033Z,56.07
2022-07-30T06:03:59.407Z,56.03
2022-07-30T06:06:27.833Z,56.31
2022-07-30T06:08:55.686Z,56.28
2022-07-30T06:11:23.666Z,56.28
2022-07-30T06:13:52.780Z,56.43
2022-07-30T06:16:20.626Z,56.52
2022-07-30T06:18:48.564Z,56.57
2022-07-30T06:21:16.686Z,56.68
2022-07-30T06:23:44.448Z,56.69
2022-07-30T06:26:12.687Z,56.70
2022-07-30T06:28:40.482Z,56.73
2022-07-30T06:31:09.698Z,56.84
2022-07-30T06:33:37.649Z,56.78
2022-07-30T06:36:05.714Z,56.87
2022-07-30T06:38:34.001Z,57.01
2022-07-30T06:41:04.465Z,57.00
2022-07-30T06:43:32.817Z,57.16
2022-07-30T06:46:00.847Z,57.16
2022-07-30T06:48:31.690Z,57.25
2022-07-30T06:51:00.000Z,57.40
2022-07-30T06:53:28.145Z,57.33
2022-07-30T06:55:58.554Z,57.46
2022-07-30T06:58:29.250Z,57.47
2022-07-30T07:00:57.470Z,57.55
2022-07-30T07:03:26.275Z,57.61
2022-07-30T07:06:09.457Z,57.67
2022-07-30T07:08:38.197Z,57.83
2022-07-30T07:11:06.136Z,57.74
2022-07-30T07:13:34.180Z,57.73
2022-07-30T07:16:02.227Z,57.82
2022-07-30T07:18:30.444Z,57.92
2022-07-30T07:20:58.515Z,57.62
2022-07-30T07:23:39.725Z,57.78
2022-07-30T07:26:11.972Z,57.82
2022-07-30T07:28:41.161Z,57.89
2022-07-30T07:31:09.775Z,57.71
2022-07-30T07:33:38.723Z,57.88
2022-07-30T07:36:06.882Z,57.85
2022-07-30T07:38:36.706Z,57.87
2022-07-30T07:41:05.533Z,57.92
2022-07-30T07:43:33.471Z,57.78
2022-07-30T07:46:03.666Z,57.83
2022-07-30T07:48:31.772Z,57.76
2022-07-30T07:51:00.746Z,57.79
2022-07-30T07:53:29.348Z,57.85
2022-07-30T07:55:58.891Z,57.79
2022-07-30T07:58:26.956Z,57.75
2022-07-30T08:00:55.573Z,57.97
2022-07-30T08:03:23.946Z,57.81
2022-07-30T08:05:59.063Z,58.04
2022-07-30T08:08:36.806Z,57.84
2022-07-30T08:11:07.372Z,57.95
2022-07-30T08:13:48.372Z,57.78
2022-07-30T08:16:21.000Z,57.81
2022-07-30T08:18:48.872Z,57.58
2022-07-30T08:21:16.754Z,57.79
2022-07-30T08:23:45.249Z,57.98
2022-07-30T08:26:15.381Z,57.88
2022-07-30T08:28:45.626Z,57.96
2022-07-30T08:31:13.563Z,58.04
2022-07-30T08:33:41.793Z,57.72
2022-07-30T08:36:10.361Z,57.72
2022-07-30T08:38:39.381Z,57.93
2022-07-30T08:41:08.051Z,57.98
2022-07-30T08:43:38.518Z,57.98
2022-07-30T08:46:10.580Z,57.92
2022-07-30T08:48:39.172Z,57.53
2022-07-30T08:51:07.407Z,57.92
2022-07-30T08:53:35.879Z,57.54
2022-07-30T08:56:04.470Z,57.89
2022-07-30T08:58:35.181Z,57.70
2022-07-30T09:01:06.163Z,57.50
2022-07-30T09:03:34.511Z,57.69
2022-07-30T09:06:03.691Z,57.50
2022-07-30T09:08:32.179Z,57.37
2022-07-30T09:11:00.464Z,57.33
2022-07-30T09:13:31.405Z,57.64
2022-07-30T09:16:00.108Z,57.58
2022-07-30T09:18:33.496Z,57.41
2022-07-30T09:21:03.486Z,57.34
2022-07-30T09:23:32.262Z,57.51
2022-07-30T09:26:02.304Z,57.18
2022-07-30T09:28:32.183Z,57.37
2022-07-30T09:31:00.687Z,57.14
2022-07-30T09:33:40.349Z,57.29
2022-07-30T09:36:10.273Z,57.26
2022-07-30T09:38:50.047Z,57.11
2022-07-30T09:41:38.263Z,57.24
2022-07-30T09:44:08.076Z,57.03
2022-07-30T09:46:43.430Z,57.08
2022-07-30T09:49:19.996Z,56.80
2022-07-30T09:51:55.546Z,56.95
2022-07-30T09:54:25.700Z,56.96
2022-07-30T09:57:26.319Z,56.91
2022-07-30T09:59:59.959Z,56.72
2022-07-30T10:02:33.651Z,56.96
2022-07-30T10:05:14.919Z,56.54
2022-07-30T10:07:53.217Z,56.66
2022-07-30T10:10:25.538Z,56.63
2022-07-30T10:12:59.040Z,56.48
2022-07-30T10:15:32.479Z,56.55
2022-07-30T10:18:01.905Z,56.49
2022-07-30T10:20:31.155Z,56.46
2022-07-30T10:23:08.362Z,56.38
2022-07-30T10:25:49.724Z,56.19
2022-07-30T10:28:24.151Z,56.21
2022-07-30T10:30:52.811Z,56.08
2022-07-30T10:33:34.584Z,56.08
2022-07-30T10:36:09.040Z,56.03
2022-07-30T10:38:41.697Z,55.75
2022-07-30T10:41:42.583Z,55.60
2022-07-30T10:44:35.028Z,55.69
2022-07-30T10:47:07.721Z,56.00
2022-07-30T10:49:40.574Z,55.76
2022-07-30T10:52:12.750Z,55.52
2022-07-30T10:54:43.031Z,55.45
2022-07-30T10:57:15.096Z,55.36
2022-07-30T11:00:15.447Z,55.27
2022-07-30T11:03:15.175Z,55.32
2022-07-30T11:05:45.868Z,55.16
2022-07-30T11:08:42.576Z,55.44
2022-07-30T11:12:01.308Z,55.12
2022-07-30T11:14:58.392Z,54.78
2022-07-30T11:17:59.915Z,54.94
2022-07-30T11:20:28.334Z,54.77
2022-07-30T11:23:13.949Z,54.60
2022-07-30T11:25:51.209Z,54.46
2022-07-30T11:28:37.163Z,54.21
2022-07-30T11:31:10.364Z,54.23
2022-07-30T11:33:39.086Z,53.93
2022-07-30T11:36:12.809Z,53.76
2022-07-30T11:38:55.709Z,53.61
2022-07-30T11:41:25.351Z,53.44
2022-07-30T11:44:26.832Z,53.26
2022-07-30T11:46:55.559Z,53.13
2022-07-30T11:49:23.564Z,53.12
2022-07-30T11:51:51.944Z,53.37
2022-07-30T11:54:20.428Z,53.21
2022-07-30T11:57:00.854Z,52.69
2022-07-30T11:59:32.219Z,52.83
2022-07-30T12:02:02.085Z,52.83
2022-07-30T12:04:31.036Z,52.68
2022-07-30T12:06:59.958Z,52.74
2022-07-30T12:09:29.520Z,52.22
2022-07-30T12:11:58.984Z,52.37
2022-07-30T12:14:38.252Z,52.23
2022-07-30T12:17:06.573Z,51.96
2022-07-30T12:19:48.047Z,51.72
2022-07-30T12:22:16.487Z,52.07
2022-07-30T12:24:44.426Z,51.56
2022-07-30T12:27:14.124Z,51.58
2022-07-30T12:29:42.310Z,51.65
2022-07-30T12:32:10.157Z,51.40
2022-07-30T12:34:38.089Z,51.26
2022-07-30T12:37:09.991Z,51.34
2022-07-30T12:39:38.070Z,50.93
2022-07-30T12:42:08.377Z,50.83
2022-07-30T12:44:42.205Z,50.72
2022-07-30T12:47:21.638Z,50.56
2022-07-30T12:49:53.105Z,50.33
2022-07-30T12:52:27.668Z,50.22
2022-07-30T12:55:03.808Z,50.12
2022-07-30T12:57:52.617Z,50.04
2022-07-30T13:00:23.007Z,49.58
2022-07-30T13:02:51.166Z,49.89
2022-07-30T13:05:19.293Z,49.61
2022-07-30T13:07:58.618Z,49.22
2022-07-30T13:10:31.121Z,48.99
2022-07-30T13:12:59.809Z,49.11
2022-07-30T13:15:29.765Z,48.93
2022-07-30T13:17:57.617Z,48.83
2022-07-30T13:20:25.994Z,48.64
2022-07-30T13:22:55.290Z,48.34
2022-07-30T13:25:24.772Z,48.26
2022-07-30T13:27:52.773Z,48.53
2022-07-30T13:30:20.743Z,48.29
2022-07-30T13:32:49.917Z,48.18
2022-07-30T13:35:17.822Z,48.18
2022-07-30T13:37:45.664Z,48.16
2022-07-30T13:40:13.603Z,48.02
2022-07-30T13:42:41.519Z,47.92
2022-07-30T13:45:10.444Z,48.08
2022-07-30T13:47:38.315Z,47.94
2022-07-30T13:50:08.753Z,47.88
2022-07-30T13:52:36.550Z,47.87
2022-07-30T13:55:04.437Z,47.86
2022-07-30T13:57:32.383Z,47.78
2022-07-30T14:00:00.213Z,47.70
2022-07-30T14:02:29.980Z,47.49
2022-07-30T14:05:00.903Z,47.59
2022-07-30T14:07:30.423Z,47.57
2022-07-30T14:09:58.205Z,47.44
2022-07-30T14:12:26.587Z,47.41
2022-07-30T14:14:54.450Z,47.55
2022-07-30T14:17:22.358Z,47.43
2022-07-30T14:19:51.485Z,47.58
2022-07-30T14:22:19.273Z,47.44
2022-07-30T14:24:48.857Z,47.42
2022-07-30T14:27:20.481Z,47.29
2022-07-30T14:29:48.493Z,47.48
2022-07-30T14:32:16.372Z,47.38
2022-07-30T14:34:49.483Z,47.21
2022-07-30T14:37:17.617Z,47.17
2022-07-30T14:39:45.598Z,47.53
2022-07-30T14:42:14.950Z,47.76
2022-07-30T14:44:42.855Z,47.63
2022-07-30T14:47:10.848Z,47.59
2022-07-30T14:49:38.663Z,47.44
2022-07-30T14:52:07.067Z,47.50
2022-07-30T14:54:35.019Z,47.34
2022-07-30T14:57:03.873Z,47.47
2022-07-30T14:59:33.368Z,47.26
2022-07-30T15:02:02.637Z,47.32
2022-07-30T15:04:30.924Z,47.26
2022-07-30T15:06:59.581Z,46.90
2022-07-30T15:09:29.473Z,47.09
2022-07-30T15:12:08.703Z,46.95
2022-07-30T15:14:40.199Z,46.46
2022-07-30T15:17:09.068Z,46.33
2022-07-30T15:19:36.904Z,46.37
2022-07-30T15:22:14.729Z,46.10
2022-07-30T15:24:42.512Z,46.10
2022-07-30T15:27:10.442Z,46.27
2022-07-30T15:29:40.188Z,46.00
2022-07-30T15:32:08.460Z,45.92
2022-07-30T15:34:37.035Z,45.80
2022-07-30T15:37:05.765Z,45.89
2022-07-30T15:39:34.156Z,45.74
2022-07-30T15:42:02.766Z,45.75
2022-07-30T15:44:30.894Z,45.61
2022-07-30T15:47:00.322Z,45.58
2022-07-30T15:49:29.516Z,45.42
2022-07-30T15:51:59.926Z,45.47
2022-07-30T15:54:29.602Z,45.42
2022-07-30T15:57:01.159Z,45.21
2022-07-30T15:59:30.448Z,45.27
2022-07-30T16:01:58.589Z,45.29
2022-07-30T16:04:31.493Z,45.10
2022-07-30T16:06:59.854Z,45.22
2022-07-30T16:09:27.740Z,44.97
2022-07-30T16:11:55.748Z,45.26
2022-07-30T16:14:23.602Z,45.48
2022-07-30T16:16:52.683Z,45.42
2022-07-30T16:19:20.643Z,45.57
2022-07-30T16:21:49.806Z,45.79
2022-07-30T16:24:17.922Z,45.82
2022-07-30T16:26:46.007Z,45.36
2022-07-30T16:29:14.200Z,45.24
2022-07-30T16:31:42.163Z,45.82
2022-07-30T16:34:10.390Z,45.37
2022-07-30T16:36:38.232Z,45.45
2022-07-30T16:39:07.495Z,45.29
2022-07-30T16:41:36.552Z,45.37
2022-07-30T16:44:04.945Z,45.37
2022-07-30T16:46:32.784Z,44.88
2022-07-30T16:49:00.734Z,45.01
2022-07-30T16:51:29.029Z,44.64
2022-07-30T16:53:56.904Z,44.68
2022-07-30T16:56:26.241Z,44.46
2022-07-30T16:58:54.058Z,44.44
2022-07-30T17:01:22.005Z,44.29
2022-07-30T17:03:49.949Z,44.38
2022-07-30T17:06:17.806Z,44.20
2022-07-30T17:08:45.788Z,44.17
2022-07-30T17:11:46.540Z,44.03
2022-07-30T17:14:05.933Z,43.95
2022-07-30T17:16:34.168Z,43.98
2022-07-30T17:19:09.503Z,44.06
2022-07-30T17:21:38.270Z,43.84
2022-07-30T17:24:11.095Z,43.86
2022-07-30T17:26:40.540Z,43.63
2022-07-30T17:29:13.899Z,43.65
2022-07-30T17:31:44.303Z,43.70
2022-07-30T17:34:14.204Z,43.80
2022-07-30T17:36:51.774Z,43.67
2022-07-30T17:40:04.233Z,43.37
2022-07-30T17:42:10.703Z,43.15
2022-07-30T17:44:40.748Z,43.19
2022-07-30T17:47:15.065Z,43.42
2022-07-30T17:49:45.121Z,43.34
2022-07-30T17:52:13.095Z,43.30
2022-07-30T17:54:41.278Z,43.16
2022-07-30T17:57:09.534Z,43.23
2022-07-30T17:59:37.629Z,42.95
2022-07-30T18:02:06.980Z,42.98
2022-07-30T18:04:35.489Z,43.13
2022-07-30T18:07:03.581Z,42.84
2022-07-30T18:09:38.926Z,42.79
2022-07-30T18:12:08.927Z,43.10
2022-07-30T18:14:37.336Z,42.78
2022-07-30T18:17:10.034Z,42.57
2022-07-30T18:19:41.002Z,42.81
2022-07-30T18:22:09.123Z,42.80
2022-07-30T18:24:40.332Z,42.72
2022-07-30T18:27:12.748Z,42.72
2022-07-30T18:29:40.784Z,42.69
2022-07-30T18:32:10.068Z,42.51
2022-07-30T18:34:38.177Z,42.72
2022-07-30T18:37:06.004Z,42.39
2022-07-30T18:39:33.799Z,42.51
2022-07-30T18:42:02.654Z,42.40
2022-07-30T18:44:30.871Z,42.40
2022-07-30T18:46:58.771Z,42.44
2022-07-30T18:49:37.202Z,42.44
2022-07-30T18:52:07.901Z,42.37
2022-07-30T18:54:36.533Z,42.24
2022-07-30T18:57:04.839Z,42.25
2022-07-30T18:59:32.915Z,42.25
2022-07-30T19:02:01.569Z,42.21
2022-07-30T19:04:32.037Z,42.23
2022-07-30T19:06:59.896Z,42.23
2022-07-30T19:09:28.069Z,42.14
2022-07-30T19:11:55.902Z,42.17
2022-07-30T19:14:24.092Z,42.08
2022-07-30T19:16:52.509Z,42.18
2022-07-30T19:19:20.516Z,42.19
2022-07-30T19:21:49.941Z,42.12
2022-07-30T19:24:17.797Z,42.01
2022-07-30T19:26:45.766Z,42.13
2022-07-30T19:29:14.084Z,42.12
2022-07-30T19:31:42.497Z,41.97
2022-07-30T19:34:11.768Z,41.90
2022-07-30T19:36:39.870Z,42.00
2022-07-30T19:39:13.250Z,41.88
2022-07-30T19:41:50.811Z,42.06
2022-07-30T19:44:19.314Z,41.96
2022-07-30T19:46:48.699Z,42.03
2022-07-30T19:49:19.852Z,41.77
2022-07-30T19:52:11.034Z,41.86
2022-07-30T19:54:38.914Z,41.78
2022-07-30T19:57:06.852Z,42.01
2022-07-30T19:59:45.532Z,41.77
2022-07-30T20:02:22.699Z,41.78
2022-07-30T20:04:50.947Z,41.75
2022-07-30T20:07:19.538Z,41.96
2022-07-30T20:09:49.576Z,41.98
2022-07-30T20:12:17.530Z,42.02
2022-07-30T20:14:45.814Z,41.96
2022-07-30T20:17:15.756Z,41.91
2022-07-30T20:19:47.926Z,41.95
2022-07-30T20:22:17.090Z,42.13
2022-07-30T20:24:45.109Z,42.04
2022-07-30T20:27:37.301Z,42.07
2022-07-30T20:30:03.612Z,42.25
2022-07-30T20:32:31.511Z,42.12
2022-07-30T20:34:59.272Z,42.01
2022-07-30T20:37:27.585Z,42.00
2022-07-30T20:39:56.039Z,42.02
2022-07-30T20:42:25.559Z,42.03
2022-07-30T20:44:56.977Z,42.00
2022-07-30T20:47:34.836Z,42.01
2022-07-30T20:50:09.367Z,42.11
2022-07-30T20:52:39.329Z,42.22
2022-07-30T20:55:08.619Z,42.20
2022-07-30T20:57:56.819Z,42.11
2022-07-30T21:00:26.910Z,42.25
2022-07-30T21:02:54.941Z,42.28
2022-07-30T21:05:22.995Z,42.15
2022-07-30T21:07:56.711Z,42.06
2022-07-30T21:10:25.975Z,42.08
2022-07-30T21:13:02.970Z,42.19
2022-07-30T21:15:33.077Z,42.08
2022-07-30T21:18:01.923Z,42.26
2022-07-30T21:20:31.730Z,42.16
2022-07-30T21:23:05.895Z,42.06
2022-07-30T21:25:41.538Z,42.20
2022-07-30T21:28:35.398Z,42.20
2022-07-30T21:31:07.161Z,42.23
2022-07-30T21:33:36.369Z,42.31
2022-07-30T21:36:04.925Z,42.18
2022-07-30T21:38:38.567Z,42.19
2022-07-30T21:41:11.190Z,42.15
2022-07-30T21:43:44.209Z,42.19
2022-07-30T21:46:12.533Z,42.34
2022-07-30T21:48:41.187Z,42.24
2022-07-30T21:51:09.844Z,42.36
2022-07-30T21:53:44.914Z,42.32
2022-07-30T21:56:14.727Z,42.23
2022-07-30T21:58:45.661Z,42.15
2022-07-30T22:01:21.659Z,42.47
2022-07-30T22:04:03.094Z,42.26
2022-07-30T22:06:37.758Z,42.29
2022-07-30T22:09:19.170Z,42.19
2022-07-30T22:11:56.251Z,42.27
2022-07-30T22:14:25.817Z,42.39
2022-07-30T22:16:53.943Z,42.24
2022-07-30T22:19:22.459Z,42.12
2022-07-30T22:21:50.938Z,42.32
2022-07-30T22:24:29.069Z,42.20
2022-07-30T22:26:59.997Z,42.28
2022-07-30T22:29:48.897Z,42.33
2022-07-30T22:32:17.169Z,42.20
2022-07-30T22:34:45.172Z,42.25
2022-07-30T22:37:14.834Z,42.26
2022-07-30T22:39:51.944Z,42.19
2022-07-30T22:42:24.489Z,42.30
2022-07-30T22:44:56.246Z,42.32
2022-07-30T22:47:54.015Z,42.21
2022-07-30T22:50:14.661Z,42.23
2022-07-30T22:52:52.824Z,42.29
2022-07-30T22:55:23.992Z,42.24
2022-07-30T22:57:52.535Z,42.29
2022-07-30T23:00:28.153Z,42.15
2022-07-30T23:02:57.641Z,42.22
2022-07-30T23:05:26.624Z,42.28
2022-07-30T23:07:55.478Z,42.09
2022-07-30T23:10:24.910Z,42.37
2022-07-30T23:12:56.050Z,42.28
2022-07-30T23:15:25.754Z,42.25
2022-07-30T23:17:53.648Z,42.25
2022-07-30T23:20:22.355Z,42.28
2022-07-30T23:22:51.013Z,42.22
2022-07-30T23:25:19.672Z,42.28
2022-07-30T23:27:47.692Z,42.26
2022-07-30T23:30:16.808Z,42.26
2022-07-30T23:32:46.028Z,42.27
2022-07-30T23:35:13.948Z,42.30
2022-07-30T23:37:48.869Z,42.33
2022-07-30T23:40:18.962Z,42.33
2022-07-30T23:42:47.612Z,42.27
2022-07-30T23:45:15.709Z,42.23
2022-07-30T23:47:56.497Z,42.19
2022-07-30T23:50:32.717Z,42.26
2022-07-30T23:53:00.677Z,42.30
2022-07-30T23:55:29.982Z,42.25
2022-07-30T23:57:58.809Z,42.37
