createdAt,value
2019-02-23T00:01:01.284Z,8.30
2019-02-23T00:03:31.073Z,8.30
2019-02-23T00:06:01.775Z,8.30
2019-02-23T00:08:31.441Z,8.30
2019-02-23T00:11:01.245Z,8.30
2019-02-23T00:13:31.109Z,8.20
2019-02-23T00:16:00.965Z,8.20
2019-02-23T00:18:30.835Z,8.10
2019-02-23T00:21:00.657Z,8.10
2019-02-23T00:23:30.549Z,8.10
2019-02-23T00:26:00.254Z,8.00
2019-02-23T00:28:29.939Z,8.00
2019-02-23T00:30:59.693Z,7.90
2019-02-23T00:33:29.379Z,7.90
2019-02-23T00:35:59.133Z,8.00
2019-02-23T00:38:29.144Z,8.00
2019-02-23T00:40:58.841Z,7.90
2019-02-23T00:43:28.501Z,7.90
2019-02-23T00:45:58.296Z,7.90
2019-02-23T00:48:27.945Z,7.90
2019-02-23T00:50:57.772Z,7.90
2019-02-23T00:53:27.464Z,7.90
2019-02-23T00:55:57.230Z,7.80
2019-02-23T00:58:26.905Z,7.80
2019-02-23T01:00:56.587Z,7.80
2019-02-23T01:03:26.366Z,7.80
2019-02-23T01:05:56.185Z,7.80
2019-02-23T01:08:25.992Z,7.80
2019-02-23T01:10:58.387Z,7.80
2019-02-23T01:13:27.324Z,7.70
2019-02-23T01:15:58.494Z,7.60
2019-02-23T01:18:28.524Z,7.60
2019-02-23T01:20:58.231Z,7.60
2019-02-23T01:23:28.065Z,7.50
2019-02-23T01:25:57.816Z,7.50
2019-02-23T01:28:27.642Z,7.50
2019-02-23T01:30:57.436Z,7.50
2019-02-23T01:33:27.156Z,7.40
2019-02-23T01:35:56.859Z,7.40
2019-02-23T01:38:26.666Z,7.40
2019-02-23T01:40:56.431Z,7.30
2019-02-23T01:43:26.361Z,7.30
2019-02-23T01:45:56.218Z,7.30
2019-02-23T01:48:26.052Z,7.30
2019-02-23T01:50:55.885Z,7.30
2019-02-23T01:53:25.618Z,7.30
2019-02-23T01:55:55.453Z,7.20
2019-02-23T01:58:25.278Z,7.20
2019-02-23T02:00:55.215Z,7.20
2019-02-23T02:03:25.130Z,7.20
2019-02-23T02:05:54.957Z,7.20
2019-02-23T02:08:24.773Z,7.20
2019-02-23T02:10:54.539Z,7.10
2019-02-23T02:13:24.844Z,7.10
2019-02-23T02:15:54.755Z,7.00
2019-02-23T02:18:24.461Z,7.00
2019-02-23T02:20:54.308Z,7.10
2019-02-23T02:23:24.004Z,7.10
2019-02-23T02:25:53.755Z,7.00
2019-02-23T02:28:23.592Z,7.10
2019-02-23T02:30:53.422Z,7.00
2019-02-23T02:33:25.248Z,7.00
2019-02-23T02:35:54.974Z,6.90
2019-02-23T02:38:24.790Z,6.90
2019-02-23T02:40:54.514Z,6.90
2019-02-23T02:43:24.391Z,6.80
2019-02-23T02:45:54.186Z,6.80
2019-02-23T02:48:23.845Z,6.80
2019-02-23T02:50:53.503Z,6.80
2019-02-23T02:53:23.452Z,6.90
2019-02-23T02:55:53.129Z,6.90
2019-02-23T02:58:22.866Z,6.90
2019-02-23T03:00:52.559Z,6.90
2019-02-23T03:03:22.324Z,6.90
2019-02-23T03:05:52.170Z,6.80
2019-02-23T03:08:21.954Z,6.90
2019-02-23T03:10:51.693Z,6.90
2019-02-23T03:13:21.409Z,6.90
2019-02-23T03:15:51.480Z,6.90
2019-02-23T03:18:21.290Z,6.80
2019-02-23T03:20:50.944Z,6.80
2019-02-23T03:23:20.687Z,6.80
2019-02-23T03:25:50.491Z,6.80
2019-02-23T03:28:20.189Z,6.70
2019-02-23T03:30:49.870Z,6.70
2019-02-23T03:33:19.580Z,6.60
2019-02-23T03:35:49.325Z,6.60
2019-02-23T03:38:19.032Z,6.60
2019-02-23T03:40:48.759Z,6.60
2019-02-23T03:43:18.510Z,6.60
2019-02-23T03:45:48.314Z,6.60
2019-02-23T03:48:18.137Z,6.60
2019-02-23T03:50:49.515Z,6.60
2019-02-23T03:53:19.593Z,6.50
2019-02-23T03:55:49.383Z,6.50
2019-02-23T03:58:19.173Z,6.50
2019-02-23T04:00:48.995Z,6.40
2019-02-23T04:03:18.753Z,6.40
2019-02-23T04:05:48.691Z,6.30
2019-02-23T04:08:18.448Z,6.40
2019-02-23T04:10:48.256Z,6.30
2019-02-23T04:13:18.152Z,6.20
2019-02-23T04:15:47.940Z,6.10
2019-02-23T04:18:17.630Z,6.10
2019-02-23T04:20:47.379Z,6.10
2019-02-23T04:23:17.423Z,6.20
2019-02-23T04:25:47.100Z,6.20
2019-02-23T04:28:16.780Z,6.20
2019-02-23T04:30:46.453Z,6.20
2019-02-23T04:33:16.149Z,6.20
2019-02-23T04:35:46.632Z,6.20
2019-02-23T04:38:16.441Z,6.20
2019-02-23T04:40:46.096Z,6.30
2019-02-23T04:43:15.791Z,6.30
2019-02-23T04:45:45.464Z,6.20
2019-02-23T04:48:15.167Z,6.10
2019-02-23T04:50:44.917Z,6.00
2019-02-23T04:53:14.670Z,5.90
2019-02-23T04:55:44.411Z,5.90
2019-02-23T04:58:14.086Z,5.80
2019-02-23T05:00:44.992Z,5.80
2019-02-23T05:03:14.893Z,5.70
2019-02-23T05:05:44.739Z,5.80
2019-02-23T05:08:14.456Z,5.80
2019-02-23T05:10:44.220Z,5.80
2019-02-23T05:13:14.029Z,5.70
2019-02-23T05:15:43.757Z,5.70
2019-02-23T05:18:13.465Z,5.70
2019-02-23T05:20:43.144Z,5.80
2019-02-23T05:23:12.992Z,5.80
2019-02-23T05:25:42.793Z,5.80
2019-02-23T05:28:12.607Z,5.80
2019-02-23T05:30:43.273Z,5.80
2019-02-23T05:33:12.941Z,5.90
2019-02-23T05:35:42.674Z,5.90
2019-02-23T05:38:12.400Z,5.90
2019-02-23T05:40:42.071Z,5.80
2019-02-23T05:43:11.959Z,5.70
2019-02-23T05:45:41.767Z,5.70
2019-02-23T05:48:11.488Z,5.70
2019-02-23T05:50:41.310Z,5.70
2019-02-23T05:53:11.002Z,5.70
2019-02-23T05:55:40.961Z,5.60
2019-02-23T05:58:10.779Z,5.60
2019-02-23T06:00:40.600Z,5.60
2019-02-23T06:03:19.328Z,5.60
2019-02-23T06:05:49.059Z,5.60
2019-02-23T06:08:18.841Z,5.60
2019-02-23T06:10:48.757Z,5.60
2019-02-23T06:13:18.611Z,5.60
2019-02-23T06:15:48.453Z,5.60
2019-02-23T06:18:18.236Z,5.60
2019-02-23T06:20:47.976Z,5.50
2019-02-23T06:23:17.717Z,5.50
2019-02-23T06:25:47.516Z,5.50
2019-02-23T06:28:17.322Z,5.50
2019-02-23T06:30:47.013Z,5.60
2019-02-23T06:33:16.713Z,5.50
2019-02-23T06:35:46.439Z,5.50
2019-02-23T06:38:16.148Z,5.40
2019-02-23T06:40:45.921Z,5.50
2019-02-23T06:43:15.679Z,5.40
2019-02-23T06:45:45.417Z,5.40
2019-02-23T06:48:15.304Z,5.30
2019-02-23T06:50:44.998Z,5.40
2019-02-23T06:53:14.807Z,5.40
2019-02-23T06:55:44.502Z,5.50
2019-02-23T06:58:14.183Z,5.50
2019-02-23T07:00:43.922Z,5.50
2019-02-23T07:03:13.671Z,5.60
2019-02-23T07:05:43.431Z,5.60
2019-02-23T07:08:13.225Z,5.60
2019-02-23T07:10:43.116Z,5.60
2019-02-23T07:13:12.879Z,5.60
2019-02-23T07:15:42.812Z,5.60
2019-02-23T07:18:12.502Z,5.60
2019-02-23T07:20:44.446Z,5.60
2019-02-23T07:23:13.745Z,5.60
2019-02-23T07:25:43.472Z,5.60
2019-02-23T07:28:13.194Z,5.60
2019-02-23T07:30:43.165Z,5.60
2019-02-23T07:33:13.082Z,5.60
2019-02-23T07:35:42.895Z,5.60
2019-02-23T07:38:12.712Z,5.60
2019-02-23T07:40:42.467Z,5.60
2019-02-23T07:43:12.322Z,5.70
2019-02-23T07:45:42.238Z,5.70
2019-02-23T07:48:11.945Z,5.70
2019-02-23T07:50:41.875Z,5.70
2019-02-23T07:53:11.848Z,5.80
2019-02-23T07:55:42.733Z,5.80
2019-02-23T07:58:12.590Z,5.90
2019-02-23T08:00:42.565Z,6.00
2019-02-23T08:03:12.350Z,6.00
2019-02-23T08:05:42.031Z,6.10
2019-02-23T08:08:11.776Z,6.20
2019-02-23T08:10:42.192Z,6.20
2019-02-23T08:13:13.486Z,6.30
2019-02-23T08:15:50.312Z,6.30
2019-02-23T08:18:20.057Z,6.40
2019-02-23T08:20:49.849Z,6.40
2019-02-23T08:23:19.659Z,6.40
2019-02-23T08:25:49.461Z,6.50
2019-02-23T08:28:19.193Z,6.70
2019-02-23T08:30:48.963Z,6.70
2019-02-23T08:33:18.762Z,6.70
2019-02-23T08:35:48.493Z,6.80
2019-02-23T08:38:18.616Z,6.80
2019-02-23T08:40:48.381Z,6.90
2019-02-23T08:43:20.774Z,7.00
2019-02-23T08:45:50.907Z,7.00
2019-02-23T08:48:20.953Z,7.10
2019-02-23T08:50:50.929Z,7.20
2019-02-23T08:53:21.794Z,7.30
2019-02-23T08:55:51.581Z,7.30
2019-02-23T08:58:21.283Z,7.40
2019-02-23T09:00:51.097Z,7.50
2019-02-23T09:03:20.784Z,7.50
2019-02-23T09:05:51.157Z,7.60
2019-02-23T09:08:21.056Z,7.60
2019-02-23T09:10:50.803Z,7.70
2019-02-23T09:13:31.808Z,7.80
2019-02-23T09:16:01.983Z,7.80
2019-02-23T09:18:31.735Z,8.20
2019-02-23T09:21:04.464Z,8.40
2019-02-23T09:23:34.320Z,8.30
2019-02-23T09:26:04.216Z,8.30
2019-02-23T09:28:34.157Z,8.20
2019-02-23T09:31:04.246Z,8.20
2019-02-23T09:33:35.769Z,8.20
2019-02-23T09:36:05.745Z,8.20
2019-02-23T09:38:36.859Z,8.20
2019-02-23T09:41:07.959Z,8.30
2019-02-23T09:43:59.219Z,8.20
2019-02-23T09:46:29.245Z,8.30
2019-02-23T09:48:59.395Z,8.40
2019-02-23T09:51:29.404Z,8.40
2019-02-23T09:53:59.443Z,8.30
2019-02-23T09:56:30.190Z,8.30
2019-02-23T09:59:00.018Z,8.60
2019-02-23T10:01:29.945Z,8.70
2019-02-23T10:03:59.965Z,8.70
2019-02-23T10:06:29.759Z,8.80
2019-02-23T10:08:59.681Z,8.80
2019-02-23T10:11:29.540Z,8.90
2019-02-23T10:13:59.233Z,8.80
2019-02-23T10:16:29.075Z,8.80
2019-02-23T10:18:59.035Z,8.80
2019-02-23T10:21:29.013Z,8.80
2019-02-23T10:23:58.860Z,8.80
2019-02-23T10:26:28.553Z,8.90
2019-02-23T10:28:58.599Z,9.00
2019-02-23T10:31:31.072Z,9.00
2019-02-23T10:34:00.835Z,8.90
2019-02-23T10:36:30.781Z,9.00
2019-02-23T10:39:00.612Z,9.00
2019-02-23T10:41:30.321Z,9.10
2019-02-23T10:44:00.180Z,9.20
2019-02-23T10:46:29.897Z,9.30
2019-02-23T10:48:59.589Z,9.30
2019-02-23T10:51:32.242Z,9.40
2019-02-23T10:54:02.179Z,9.30
2019-02-23T10:56:32.024Z,9.40
2019-02-23T10:59:01.862Z,9.50
2019-02-23T11:01:31.752Z,9.50
2019-02-23T11:04:01.499Z,9.60
2019-02-23T11:06:31.350Z,9.60
2019-02-23T11:09:01.216Z,9.60
2019-02-23T11:11:31.156Z,9.70
2019-02-23T11:14:00.906Z,9.80
2019-02-23T11:16:30.791Z,9.80
2019-02-23T11:19:00.625Z,9.90
2019-02-23T11:21:30.906Z,9.90
2019-02-23T11:24:00.918Z,9.90
2019-02-23T11:26:31.322Z,10.00
2019-02-23T11:29:07.223Z,10.10
2019-02-23T11:31:37.296Z,10.20
2019-02-23T11:34:07.358Z,10.30
2019-02-23T11:36:37.165Z,10.40
2019-02-23T11:39:07.644Z,10.40
2019-02-23T11:41:40.477Z,10.40
2019-02-23T11:44:10.674Z,10.40
2019-02-23T11:46:59.331Z,10.40
2019-02-23T11:49:11.995Z,10.50
2019-02-23T11:51:41.820Z,10.60
2019-02-23T11:54:11.817Z,10.70
2019-02-23T11:56:41.582Z,10.80
2019-02-23T11:59:11.361Z,10.80
2019-02-23T12:01:41.325Z,10.80
2019-02-23T12:04:11.704Z,10.90
2019-02-23T12:06:43.585Z,10.80
2019-02-23T12:09:15.360Z,10.80
2019-02-23T12:11:46.502Z,10.90
2019-02-23T12:14:16.852Z,10.90
2019-02-23T12:16:46.863Z,10.90
2019-02-23T12:19:16.996Z,11.00
2019-02-23T12:21:46.795Z,11.00
2019-02-23T12:24:17.096Z,11.00
2019-02-23T12:26:47.359Z,11.00
2019-02-23T12:29:18.011Z,11.00
2019-02-23T12:31:48.417Z,11.00
2019-02-23T12:34:19.524Z,11.00
2019-02-23T12:36:49.656Z,11.00
2019-02-23T12:39:19.667Z,11.00
2019-02-23T12:41:52.343Z,11.00
2019-02-23T12:44:22.228Z,11.00
2019-02-23T12:46:52.276Z,11.00
2019-02-23T12:49:22.451Z,11.10
2019-02-23T12:51:52.333Z,11.10
2019-02-23T12:54:22.350Z,11.20
2019-02-23T12:56:52.371Z,11.40
2019-02-23T12:59:22.589Z,11.50
2019-02-23T13:01:55.587Z,11.60
2019-02-23T13:04:25.922Z,11.60
2019-02-23T13:06:55.694Z,11.80
2019-02-23T13:09:31.679Z,11.80
2019-02-23T13:12:21.019Z,12.10
2019-02-23T13:15:10.443Z,12.10
2019-02-23T13:18:13.639Z,12.20
2019-02-23T13:21:11.717Z,12.30
2019-02-23T13:24:07.026Z,12.30
2019-02-23T13:26:50.052Z,12.40
2019-02-23T13:29:48.316Z,12.50
2019-02-23T13:32:55.197Z,12.50
2019-02-23T13:35:41.286Z,12.50
2019-02-23T13:38:33.436Z,12.40
2019-02-23T13:41:28.674Z,12.50
2019-02-23T13:44:35.443Z,12.60
2019-02-23T13:47:12.351Z,12.80
2019-02-23T13:50:10.531Z,12.80
2019-02-23T13:53:05.621Z,13.10
2019-02-23T13:56:14.737Z,13.30
2019-02-23T13:59:05.099Z,13.20
2019-02-23T14:02:12.565Z,13.20
2019-02-23T14:05:13.167Z,13.50
2019-02-23T14:08:12.657Z,13.50
2019-02-23T14:11:04.674Z,13.60
2019-02-23T14:14:02.961Z,13.50
2019-02-23T14:17:01.100Z,13.40
2019-02-23T14:20:08.393Z,13.40
2019-02-23T14:23:15.466Z,13.30
2019-02-23T14:25:57.098Z,13.20
2019-02-23T14:28:49.116Z,13.20
2019-02-23T14:31:52.016Z,13.20
2019-02-23T14:34:26.311Z,13.20
2019-02-23T14:37:24.667Z,13.30
2019-02-23T14:40:39.551Z,13.30
2019-02-23T14:45:25.872Z,13.30
2019-02-23T14:48:24.483Z,13.30
2019-02-23T14:51:29.058Z,13.20
2019-02-23T14:54:09.037Z,13.10
2019-02-23T14:56:57.632Z,13.00
2019-02-23T14:59:40.646Z,13.00
2019-02-23T15:02:53.155Z,13.00
2019-02-23T15:05:59.283Z,12.90
2019-02-23T15:08:45.581Z,12.90
2019-02-23T15:11:34.841Z,12.80
2019-02-23T15:14:27.041Z,12.70
2019-02-23T15:17:26.095Z,12.60
2019-02-23T15:20:17.187Z,12.50
2019-02-23T15:23:15.636Z,12.40
2019-02-23T15:26:10.661Z,12.40
2019-02-23T15:29:17.886Z,12.30
2019-02-23T15:32:19.669Z,12.20
2019-02-23T15:35:20.835Z,12.20
2019-02-23T15:38:07.078Z,12.30
2019-02-23T15:41:23.754Z,12.20
2019-02-23T15:44:07.002Z,12.20
2019-02-23T15:46:52.724Z,12.10
2019-02-23T15:49:33.262Z,12.10
2019-02-23T15:52:04.328Z,12.10
2019-02-23T15:54:34.312Z,12.10
2019-02-23T15:57:04.395Z,12.10
2019-02-23T15:59:34.139Z,12.00
2019-02-23T16:02:03.888Z,12.00
2019-02-23T16:04:33.795Z,11.90
2019-02-23T16:07:03.894Z,11.90
2019-02-23T16:09:33.696Z,11.80
2019-02-23T16:12:03.499Z,11.70
2019-02-23T16:14:33.196Z,11.80
2019-02-23T16:17:02.963Z,11.80
2019-02-23T16:19:32.705Z,11.70
2019-02-23T16:22:02.518Z,11.70
2019-02-23T16:24:32.239Z,11.60
2019-02-23T16:27:01.980Z,11.50
2019-02-23T16:29:31.698Z,11.50
2019-02-23T16:32:01.491Z,11.50
2019-02-23T16:34:31.155Z,11.40
2019-02-23T16:37:00.833Z,11.30
2019-02-23T16:39:30.488Z,11.30
2019-02-23T16:42:00.274Z,11.20
2019-02-23T16:44:31.578Z,11.20
2019-02-23T16:47:01.351Z,11.10
2019-02-23T16:49:31.012Z,11.10
2019-02-23T16:52:00.729Z,11.10
2019-02-23T16:54:30.465Z,11.00
2019-02-23T16:57:00.209Z,11.00
2019-02-23T16:59:30.240Z,10.90
2019-02-23T17:02:00.034Z,10.90
2019-02-23T17:04:31.845Z,11.00
2019-02-23T17:07:02.031Z,11.00
2019-02-23T17:09:31.744Z,10.90
2019-02-23T17:12:01.972Z,10.90
2019-02-23T17:14:31.940Z,10.80
2019-02-23T17:17:01.673Z,10.80
2019-02-23T17:19:31.432Z,10.70
2019-02-23T17:22:02.508Z,10.60
2019-02-23T17:24:32.294Z,10.50
2019-02-23T17:27:01.978Z,10.50
2019-02-23T17:29:31.676Z,10.40
2019-02-23T17:32:01.366Z,10.40
2019-02-23T17:34:31.058Z,10.30
2019-02-23T17:37:00.973Z,10.30
2019-02-23T17:39:30.706Z,10.30
2019-02-23T17:42:00.354Z,10.30
2019-02-23T17:44:31.673Z,10.30
2019-02-23T17:47:01.586Z,10.20
2019-02-23T17:49:31.281Z,10.10
2019-02-23T17:52:01.756Z,10.10
2019-02-23T17:54:31.442Z,10.00
2019-02-23T17:57:01.188Z,10.10
2019-02-23T17:59:30.949Z,10.00
2019-02-23T18:02:00.798Z,9.90
2019-02-23T18:04:30.465Z,9.80
2019-02-23T18:07:00.447Z,9.70
2019-02-23T18:09:30.159Z,9.70
2019-02-23T18:11:59.974Z,9.70
2019-02-23T18:14:29.710Z,9.60
2019-02-23T18:16:59.507Z,9.60
2019-02-23T18:19:29.245Z,9.50
2019-02-23T18:21:58.921Z,9.40
2019-02-23T18:24:28.616Z,9.40
2019-02-23T18:26:58.316Z,9.30
2019-02-23T18:29:28.051Z,9.30
2019-02-23T18:31:57.867Z,9.30
2019-02-23T18:34:27.690Z,9.20
2019-02-23T18:36:57.385Z,9.20
2019-02-23T18:39:27.045Z,9.20
2019-02-23T18:41:56.928Z,9.20
2019-02-23T18:44:26.619Z,9.10
2019-02-23T18:46:56.432Z,9.10
2019-02-23T18:49:26.115Z,9.00
2019-02-23T18:51:55.807Z,9.00
2019-02-23T18:54:25.610Z,8.90
2019-02-23T18:56:55.316Z,8.90
2019-02-23T18:59:24.993Z,8.90
2019-02-23T19:01:54.778Z,8.80
2019-02-23T19:04:24.439Z,8.80
2019-02-23T19:06:54.146Z,8.80
2019-02-23T19:09:23.774Z,8.80
2019-02-23T19:11:53.443Z,8.80
2019-02-23T19:14:23.444Z,8.70
2019-02-23T19:16:53.207Z,8.70
2019-02-23T19:19:23.834Z,8.60
2019-02-23T19:21:53.535Z,8.60
2019-02-23T19:24:23.200Z,8.60
2019-02-23T19:26:53.010Z,8.50
2019-02-23T19:29:22.778Z,8.50
2019-02-23T19:31:52.433Z,8.50
2019-02-23T19:34:22.169Z,8.50
2019-02-23T19:36:51.830Z,8.40
2019-02-23T19:39:21.509Z,8.40
2019-02-23T19:41:51.488Z,8.40
2019-02-23T19:44:21.214Z,8.30
2019-02-23T19:46:53.395Z,8.30
2019-02-23T19:49:23.106Z,8.30
2019-02-23T19:51:52.751Z,8.30
2019-02-23T19:54:22.530Z,8.30
2019-02-23T19:56:52.259Z,8.20
2019-02-23T19:59:21.945Z,8.20
2019-02-23T20:01:51.602Z,8.20
2019-02-23T20:04:21.340Z,8.20
2019-02-23T20:06:51.023Z,8.20
2019-02-23T20:09:20.806Z,8.20
2019-02-23T20:11:50.527Z,8.20
2019-02-23T20:14:20.282Z,8.20
2019-02-23T20:16:50.021Z,8.20
2019-02-23T20:19:19.840Z,8.20
2019-02-23T20:21:49.668Z,8.20
2019-02-23T20:24:19.346Z,8.20
2019-02-23T20:26:55.441Z,8.20
2019-02-23T20:29:20.511Z,8.20
2019-02-23T20:31:50.190Z,8.10
2019-02-23T20:34:19.937Z,8.10
2019-02-23T20:36:49.896Z,8.00
2019-02-23T20:39:19.682Z,8.00
2019-02-23T20:41:49.480Z,7.90
2019-02-23T20:44:19.123Z,7.90
2019-02-23T20:46:48.806Z,7.90
2019-02-23T20:49:18.783Z,7.90
2019-02-23T20:51:48.567Z,7.90
2019-02-23T20:54:18.284Z,7.90
2019-02-23T20:56:47.921Z,7.90
2019-02-23T20:59:17.767Z,7.80
2019-02-23T21:01:47.408Z,7.80
2019-02-23T21:04:17.159Z,7.80
2019-02-23T21:06:46.907Z,7.70
2019-02-23T21:09:16.659Z,7.70
2019-02-23T21:11:46.457Z,7.70
2019-02-23T21:14:16.237Z,7.70
2019-02-23T21:16:45.896Z,7.70
2019-02-23T21:19:15.640Z,7.60
2019-02-23T21:21:45.398Z,7.60
2019-02-23T21:24:15.065Z,7.60
2019-02-23T21:26:44.942Z,7.60
2019-02-23T21:29:14.783Z,7.60
2019-02-23T21:31:44.647Z,7.60
2019-02-23T21:34:14.389Z,7.50
2019-02-23T21:36:44.095Z,7.50
2019-02-23T21:39:13.860Z,7.50
2019-02-23T21:41:43.612Z,7.50
2019-02-23T21:44:13.363Z,7.50
2019-02-23T21:46:43.127Z,7.40
2019-02-23T21:49:12.819Z,7.50
2019-02-23T21:51:42.608Z,7.50
2019-02-23T21:54:12.285Z,7.50
2019-02-23T21:56:41.970Z,7.50
2019-02-23T21:59:11.697Z,7.50
2019-02-23T22:01:41.357Z,7.50
2019-02-23T22:04:11.143Z,7.40
2019-02-23T22:06:41.060Z,7.50
2019-02-23T22:09:10.797Z,7.40
2019-02-23T22:11:40.567Z,7.50
2019-02-23T22:14:10.317Z,7.50
2019-02-23T22:16:40.079Z,7.50
2019-02-23T22:19:10.063Z,7.50
2019-02-23T22:21:39.799Z,7.50
2019-02-23T22:24:09.557Z,7.60
2019-02-23T22:26:39.270Z,7.60
2019-02-23T22:29:09.071Z,7.60
2019-02-23T22:31:38.853Z,7.50
2019-02-23T22:34:08.606Z,7.50
2019-02-23T22:36:38.308Z,7.50
2019-02-23T22:39:08.909Z,7.40
2019-02-23T22:41:38.632Z,7.50
2019-02-23T22:44:08.397Z,7.40
2019-02-23T22:46:38.039Z,7.40
2019-02-23T22:49:07.706Z,7.40
2019-02-23T22:51:37.402Z,7.40
2019-02-23T22:54:07.130Z,7.40
2019-02-23T22:56:36.901Z,7.40
2019-02-23T22:59:06.564Z,7.40
2019-02-23T23:01:36.477Z,7.40
2019-02-23T23:04:06.412Z,7.40
2019-02-23T23:06:36.238Z,7.30
2019-02-23T23:09:08.355Z,7.30
2019-02-23T23:11:38.283Z,7.30
2019-02-23T23:14:07.959Z,7.20
2019-02-23T23:16:37.728Z,7.20
2019-02-23T23:19:07.466Z,7.20
2019-02-23T23:21:37.196Z,7.30
2019-02-23T23:24:06.910Z,7.20
2019-02-23T23:26:36.660Z,7.20
2019-02-23T23:29:06.362Z,7.20
2019-02-23T23:31:36.077Z,7.20
2019-02-23T23:34:05.785Z,7.30
2019-02-23T23:36:35.453Z,7.30
2019-02-23T23:39:06.568Z,7.20
2019-02-23T23:41:36.228Z,7.20
2019-02-23T23:44:05.891Z,7.20
2019-02-23T23:46:35.628Z,7.20
2019-02-23T23:49:05.311Z,7.20
2019-02-23T23:51:34.989Z,7.20
2019-02-23T23:54:04.818Z,7.10
2019-02-23T23:56:34.586Z,7.10
2019-02-23T23:59:04.416Z,7.10
