createdAt,value
2017-10-19T00:00:04.942Z,0.00
2017-10-19T00:01:04.937Z,0.00
2017-10-19T00:02:04.939Z,0.00
2017-10-19T00:03:04.944Z,0.00
2017-10-19T00:04:04.951Z,0.00
2017-10-19T00:05:04.947Z,0.00
2017-10-19T00:06:04.947Z,0.00
2017-10-19T00:07:04.947Z,0.00
2017-10-19T00:08:04.947Z,0.00
2017-10-19T00:09:04.954Z,0.00
2017-10-19T00:10:04.953Z,0.00
2017-10-19T00:11:04.958Z,0.00
2017-10-19T00:12:04.958Z,0.00
2017-10-19T00:13:04.956Z,0.00
2017-10-19T00:14:04.967Z,0.00
2017-10-19T00:15:04.969Z,0.00
2017-10-19T00:16:04.964Z,0.00
2017-10-19T00:17:04.963Z,0.00
2017-10-19T00:18:04.963Z,0.00
2017-10-19T00:19:04.963Z,0.00
2017-10-19T00:20:04.973Z,0.00
2017-10-19T00:21:04.967Z,0.00
2017-10-19T00:22:04.972Z,0.00
2017-10-19T00:23:04.974Z,0.00
2017-10-19T00:24:04.973Z,0.00
2017-10-19T00:25:04.973Z,0.00
2017-10-19T00:26:04.973Z,0.00
2017-10-19T00:27:04.980Z,0.00
2017-10-19T00:28:04.976Z,0.00
2017-10-19T00:29:04.983Z,0.00
2017-10-19T00:30:04.981Z,0.00
2017-10-19T00:31:04.984Z,0.00
2017-10-19T00:32:04.984Z,0.00
2017-10-19T00:33:04.994Z,0.00
2017-10-19T00:34:04.989Z,0.00
2017-10-19T00:35:04.992Z,0.00
2017-10-19T00:36:04.996Z,0.00
2017-10-19T00:37:04.993Z,0.00
2017-10-19T00:38:04.993Z,0.00
2017-10-19T00:39:04.996Z,0.00
2017-10-19T00:40:04.993Z,0.00
2017-10-19T00:41:04.997Z,0.00
2017-10-19T00:42:05.003Z,0.00
2017-10-19T00:43:05.000Z,0.00
2017-10-19T00:44:05.002Z,0.00
2017-10-19T00:45:05.002Z,0.00
2017-10-19T00:46:05.006Z,0.00
2017-10-19T00:47:05.016Z,0.00
2017-10-19T00:48:05.008Z,0.00
2017-10-19T00:49:05.007Z,0.00
2017-10-19T00:50:05.009Z,0.00
2017-10-19T00:51:05.011Z,0.00
2017-10-19T00:52:05.020Z,0.00
2017-10-19T00:53:05.015Z,0.00
2017-10-19T00:54:05.019Z,0.00
2017-10-19T00:55:05.017Z,0.00
2017-10-19T00:56:05.019Z,0.00
2017-10-19T00:57:05.029Z,0.00
2017-10-19T00:58:05.026Z,0.00
2017-10-19T00:59:05.026Z,0.00
2017-10-19T01:00:05.025Z,0.00
2017-10-19T01:01:05.036Z,0.00
2017-10-19T01:02:05.031Z,0.00
2017-10-19T01:03:05.029Z,0.00
2017-10-19T01:04:05.037Z,0.00
2017-10-19T01:05:05.035Z,0.00
2017-10-19T01:06:05.035Z,0.00
2017-10-19T01:07:05.043Z,0.00
2017-10-19T01:08:05.041Z,0.00
2017-10-19T01:09:05.042Z,0.00
2017-10-19T01:10:05.047Z,0.00
2017-10-19T01:11:05.044Z,0.00
2017-10-19T01:12:05.044Z,0.00
2017-10-19T01:13:05.052Z,0.00
2017-10-19T01:14:05.054Z,0.00
2017-10-19T01:15:05.058Z,0.00
2017-10-19T01:16:05.054Z,0.00
2017-10-19T01:17:05.056Z,0.00
2017-10-19T01:18:05.058Z,0.00
2017-10-19T01:19:05.062Z,0.00
2017-10-19T01:20:05.064Z,0.00
2017-10-19T01:21:05.066Z,0.00
2017-10-19T01:22:05.066Z,0.00
2017-10-19T01:23:05.067Z,0.00
2017-10-19T01:24:05.071Z,0.00
2017-10-19T01:25:05.083Z,0.00
2017-10-19T01:26:05.077Z,0.00
2017-10-19T01:27:05.082Z,0.00
2017-10-19T01:28:05.078Z,0.00
2017-10-19T01:29:05.078Z,0.00
2017-10-19T01:30:05.087Z,0.00
2017-10-19T01:31:05.086Z,0.00
2017-10-19T01:32:05.085Z,0.00
2017-10-19T01:33:05.088Z,0.00
2017-10-19T01:34:05.098Z,0.00
2017-10-19T01:35:05.089Z,0.00
2017-10-19T01:36:05.093Z,0.00
2017-10-19T01:37:05.096Z,0.00
2017-10-19T01:38:05.095Z,0.00
2017-10-19T01:39:05.098Z,0.00
2017-10-19T01:40:05.104Z,0.00
2017-10-19T01:41:05.104Z,0.00
2017-10-19T01:42:05.106Z,0.00
2017-10-19T01:43:05.107Z,0.00
2017-10-19T01:44:05.108Z,0.00
2017-10-19T01:45:05.114Z,0.00
2017-10-19T01:46:05.121Z,0.00
2017-10-19T01:47:05.114Z,0.00
2017-10-19T01:48:05.125Z,0.00
2017-10-19T01:49:05.120Z,0.00
2017-10-19T01:50:05.122Z,0.00
2017-10-19T01:51:05.127Z,0.00
2017-10-19T01:52:05.121Z,0.00
2017-10-19T01:53:05.124Z,0.00
2017-10-19T01:54:05.126Z,0.00
2017-10-19T01:55:05.130Z,0.00
2017-10-19T01:56:05.130Z,0.00
2017-10-19T01:57:05.138Z,0.00
2017-10-19T01:58:05.136Z,0.00
2017-10-19T01:59:05.137Z,0.00
2017-10-19T02:00:05.145Z,0.00
2017-10-19T02:01:05.140Z,0.00
2017-10-19T02:02:05.146Z,0.00
2017-10-19T02:03:05.144Z,0.00
2017-10-19T02:04:05.153Z,0.00
2017-10-19T02:05:05.147Z,0.00
2017-10-19T02:06:05.156Z,0.00
2017-10-19T02:07:05.158Z,0.00
2017-10-19T02:08:05.157Z,0.00
2017-10-19T02:09:05.163Z,0.00
2017-10-19T02:10:05.165Z,0.00
2017-10-19T02:11:05.163Z,0.00
2017-10-19T02:12:05.166Z,0.00
2017-10-19T02:13:05.166Z,0.00
2017-10-19T02:14:05.172Z,0.00
2017-10-19T02:15:05.174Z,0.00
2017-10-19T02:16:05.177Z,0.00
2017-10-19T02:17:05.180Z,0.00
2017-10-19T02:18:05.178Z,0.00
2017-10-19T02:19:05.178Z,0.00
2017-10-19T02:20:05.183Z,0.00
2017-10-19T02:21:05.181Z,0.00
2017-10-19T02:22:05.185Z,0.00
2017-10-19T02:23:05.190Z,0.00
2017-10-19T02:24:05.194Z,0.00
2017-10-19T02:25:05.188Z,0.00
2017-10-19T02:26:05.191Z,0.00
2017-10-19T02:27:05.198Z,0.00
2017-10-19T02:28:05.196Z,0.00
2017-10-19T02:29:05.199Z,0.00
2017-10-19T02:30:05.205Z,0.00
2017-10-19T02:31:05.206Z,0.00
2017-10-19T02:32:05.211Z,0.00
2017-10-19T02:33:05.208Z,0.00
2017-10-19T02:34:05.215Z,0.00
2017-10-19T02:35:05.219Z,0.00
2017-10-19T02:36:05.216Z,0.00
2017-10-19T02:37:05.216Z,0.00
2017-10-19T02:38:05.231Z,0.00
2017-10-19T02:39:05.228Z,0.00
2017-10-19T02:40:05.225Z,0.00
2017-10-19T02:41:05.222Z,0.00
2017-10-19T02:42:05.233Z,0.00
2017-10-19T02:43:05.231Z,0.00
2017-10-19T02:44:05.236Z,0.00
2017-10-19T02:45:05.234Z,0.00
2017-10-19T02:46:05.236Z,0.00
2017-10-19T02:47:05.238Z,0.00
2017-10-19T02:48:05.243Z,0.00
2017-10-19T02:49:05.243Z,0.00
2017-10-19T02:50:05.247Z,0.00
2017-10-19T02:51:05.250Z,0.00
2017-10-19T02:52:05.247Z,0.00
2017-10-19T02:53:05.249Z,0.00
2017-10-19T02:54:05.263Z,0.00
2017-10-19T02:55:05.255Z,0.00
2017-10-19T02:56:05.255Z,0.00
2017-10-19T02:57:05.265Z,0.00
2017-10-19T02:58:05.266Z,0.00
2017-10-19T02:59:05.265Z,0.00
2017-10-19T03:00:05.282Z,0.00
2017-10-19T03:01:05.267Z,0.00
2017-10-19T03:02:05.276Z,0.00
2017-10-19T03:03:05.274Z,0.00
2017-10-19T03:04:05.279Z,0.00
2017-10-19T03:05:05.276Z,0.00
2017-10-19T03:06:05.281Z,0.00
2017-10-19T03:07:05.281Z,0.00
2017-10-19T03:08:05.285Z,0.00
2017-10-19T03:09:05.293Z,0.00
2017-10-19T03:10:05.302Z,0.00
2017-10-19T03:11:05.300Z,0.00
2017-10-19T03:12:05.294Z,0.00
2017-10-19T03:13:05.302Z,0.00
2017-10-19T03:14:05.307Z,0.00
2017-10-19T03:15:05.301Z,0.00
2017-10-19T03:16:05.303Z,0.00
2017-10-19T03:17:05.311Z,0.00
2017-10-19T03:18:05.310Z,0.00
2017-10-19T03:19:05.310Z,0.00
2017-10-19T03:20:05.312Z,0.00
2017-10-19T03:21:05.312Z,0.00
2017-10-19T03:22:05.318Z,0.00
2017-10-19T03:23:05.325Z,0.00
2017-10-19T03:24:05.321Z,0.00
2017-10-19T03:25:05.324Z,0.00
2017-10-19T03:26:05.329Z,0.00
2017-10-19T03:27:05.333Z,0.00
2017-10-19T03:28:05.336Z,0.00
2017-10-19T03:29:05.336Z,0.00
2017-10-19T03:30:05.347Z,0.00
2017-10-19T03:31:05.354Z,0.00
2017-10-19T03:32:05.346Z,0.00
2017-10-19T03:33:05.345Z,0.00
2017-10-19T03:34:05.346Z,0.00
2017-10-19T03:35:05.353Z,0.00
2017-10-19T03:36:05.354Z,0.00
2017-10-19T03:37:05.353Z,0.00
2017-10-19T03:38:05.362Z,0.00
2017-10-19T03:39:05.361Z,0.00
2017-10-19T03:40:05.365Z,0.00
2017-10-19T03:41:05.365Z,0.00
2017-10-19T03:42:05.370Z,0.00
2017-10-19T03:43:05.367Z,0.00
2017-10-19T03:44:05.371Z,0.00
2017-10-19T03:45:05.376Z,0.00
2017-10-19T03:46:05.380Z,0.00
2017-10-19T03:47:05.388Z,0.00
2017-10-19T03:48:05.383Z,0.00
2017-10-19T03:49:05.385Z,0.00
2017-10-19T03:50:05.393Z,0.00
2017-10-19T03:51:05.396Z,0.00
2017-10-19T03:52:05.395Z,0.00
2017-10-19T03:53:05.396Z,0.00
2017-10-19T03:54:05.404Z,0.00
2017-10-19T03:55:05.408Z,0.00
2017-10-19T03:56:05.404Z,0.00
2017-10-19T03:57:05.404Z,0.00
2017-10-19T03:58:05.410Z,0.00
2017-10-19T03:59:05.409Z,0.00
2017-10-19T04:00:05.419Z,0.00
2017-10-19T04:01:05.415Z,0.00
2017-10-19T04:02:05.422Z,0.00
2017-10-19T04:03:05.420Z,0.00
2017-10-19T04:04:05.434Z,0.00
2017-10-19T04:05:05.437Z,0.00
2017-10-19T04:06:05.431Z,0.00
2017-10-19T04:07:05.432Z,0.00
2017-10-19T04:08:05.442Z,0.00
2017-10-19T04:09:05.449Z,0.00
2017-10-19T04:10:05.455Z,0.00
2017-10-19T04:11:05.445Z,0.00
2017-10-19T04:12:05.444Z,0.00
2017-10-19T04:13:05.447Z,0.00
2017-10-19T04:14:05.454Z,0.00
2017-10-19T04:15:05.460Z,0.00
2017-10-19T04:16:05.455Z,0.00
2017-10-19T04:17:05.458Z,0.00
2017-10-19T04:18:05.470Z,0.00
2017-10-19T04:19:05.465Z,0.00
2017-10-19T04:20:05.466Z,0.00
2017-10-19T04:21:05.469Z,0.00
2017-10-19T04:22:05.473Z,0.00
2017-10-19T04:23:05.474Z,0.00
2017-10-19T04:24:05.479Z,0.00
2017-10-19T04:25:05.481Z,0.00
2017-10-19T04:26:05.486Z,0.00
2017-10-19T04:27:05.485Z,0.00
2017-10-19T04:28:05.487Z,0.00
2017-10-19T04:29:05.496Z,0.00
2017-10-19T04:30:05.495Z,0.00
2017-10-19T04:31:05.498Z,0.00
2017-10-19T04:32:05.506Z,0.00
2017-10-19T04:33:05.506Z,0.00
2017-10-19T04:34:05.511Z,0.00
2017-10-19T04:35:05.508Z,0.00
2017-10-19T04:36:05.513Z,0.00
2017-10-19T04:37:05.515Z,0.00
2017-10-19T04:38:05.516Z,0.00
2017-10-19T04:39:05.516Z,0.00
2017-10-19T04:40:05.533Z,0.00
2017-10-19T04:41:05.525Z,0.00
2017-10-19T04:42:05.522Z,0.00
2017-10-19T04:43:05.523Z,0.00
2017-10-19T04:44:05.534Z,0.00
2017-10-19T04:45:05.533Z,0.00
2017-10-19T04:46:05.533Z,0.00
2017-10-19T04:47:05.543Z,0.00
2017-10-19T04:48:05.540Z,0.00
2017-10-19T04:49:05.540Z,0.00
2017-10-19T04:50:05.549Z,0.00
2017-10-19T04:51:05.554Z,0.00
2017-10-19T04:52:05.551Z,0.00
2017-10-19T04:53:05.563Z,0.00
2017-10-19T04:54:05.562Z,0.00
2017-10-19T04:55:05.557Z,0.00
2017-10-19T04:56:05.585Z,0.00
2017-10-19T04:57:05.570Z,0.00
2017-10-19T04:58:05.571Z,0.00
2017-10-19T04:59:05.580Z,0.00
2017-10-19T05:00:05.571Z,0.00
2017-10-19T05:01:05.585Z,0.00
2017-10-19T05:02:05.576Z,0.00
2017-10-19T05:03:05.584Z,0.00
2017-10-19T05:04:05.585Z,0.00
2017-10-19T05:05:05.591Z,0.00
2017-10-19T05:06:05.593Z,0.00
2017-10-19T05:07:05.592Z,0.00
2017-10-19T05:08:05.594Z,0.00
2017-10-19T05:09:05.595Z,0.00
2017-10-19T05:10:05.603Z,0.00
2017-10-19T05:11:05.607Z,0.00
2017-10-19T05:12:05.601Z,0.00
2017-10-19T05:13:05.619Z,0.00
2017-10-19T05:14:05.608Z,0.00
2017-10-19T05:15:05.611Z,0.00
2017-10-19T05:16:05.610Z,0.00
2017-10-19T05:17:05.615Z,0.00
2017-10-19T05:18:05.619Z,0.00
2017-10-19T05:19:05.625Z,0.00
2017-10-19T05:20:05.624Z,0.00
2017-10-19T05:21:05.632Z,0.00
2017-10-19T05:22:05.634Z,0.00
2017-10-19T05:23:05.634Z,0.00
2017-10-19T05:24:05.634Z,0.00
2017-10-19T05:25:05.643Z,4.00
2017-10-19T05:26:05.644Z,4.00
2017-10-19T05:27:05.645Z,0.00
2017-10-19T05:28:05.643Z,4.00
2017-10-19T05:29:05.644Z,4.00
2017-10-19T05:30:05.660Z,4.00
2017-10-19T05:31:05.664Z,4.00
2017-10-19T05:32:05.654Z,4.00
2017-10-19T05:33:05.661Z,8.00
2017-10-19T05:34:05.660Z,8.00
2017-10-19T05:35:05.662Z,8.00
2017-10-19T05:36:05.667Z,12.00
2017-10-19T05:37:05.669Z,16.00
2017-10-19T05:39:37.872Z,16.00
2017-10-19T05:40:37.751Z,20.00
2017-10-19T05:41:37.753Z,24.00
2017-10-19T05:42:37.754Z,28.00
2017-10-19T05:43:37.758Z,32.00
2017-10-19T05:44:37.762Z,36.00
2017-10-19T05:45:37.794Z,44.00
2017-10-19T05:46:37.771Z,48.00
2017-10-19T05:47:37.774Z,56.00
2017-10-19T05:48:37.780Z,64.00
2017-10-19T05:49:37.783Z,72.00
2017-10-19T05:50:37.775Z,80.00
2017-10-19T05:51:37.775Z,84.00
2017-10-19T05:52:37.787Z,88.00
2017-10-19T05:53:37.790Z,92.00
2017-10-19T05:54:37.794Z,100.00
2017-10-19T05:55:37.788Z,104.00
2017-10-19T05:56:37.792Z,112.00
2017-10-19T05:57:37.793Z,120.00
2017-10-19T05:58:37.795Z,128.00
2017-10-19T05:59:37.800Z,136.00
2017-10-19T06:00:37.802Z,144.00
2017-10-19T06:01:37.801Z,148.00
2017-10-19T06:02:37.809Z,160.00
2017-10-19T06:03:37.807Z,168.00
2017-10-19T06:04:37.809Z,176.00
2017-10-19T06:05:37.820Z,188.00
2017-10-19T06:06:37.815Z,196.00
2017-10-19T06:07:37.819Z,208.00
2017-10-19T06:08:37.825Z,216.00
2017-10-19T06:09:37.823Z,228.00
2017-10-19T06:10:37.830Z,240.00
2017-10-19T06:11:37.884Z,252.00
2017-10-19T06:12:37.829Z,264.00
2017-10-19T06:13:37.835Z,280.00
2017-10-19T06:14:37.833Z,292.00
2017-10-19T06:15:37.837Z,308.00
2017-10-19T06:16:37.844Z,316.00
2017-10-19T06:17:37.842Z,332.00
2017-10-19T06:18:37.851Z,348.00
2017-10-19T06:19:37.857Z,364.00
2017-10-19T06:20:37.854Z,376.00
2017-10-19T06:21:37.854Z,392.00
2017-10-19T06:22:37.852Z,408.00
2017-10-19T06:23:37.861Z,424.00
2017-10-19T06:24:37.863Z,436.00
2017-10-19T06:25:37.860Z,456.00
2017-10-19T06:26:37.868Z,476.00
2017-10-19T06:27:37.869Z,488.00
2017-10-19T06:28:37.869Z,504.00
2017-10-19T06:29:37.870Z,524.00
2017-10-19T06:30:37.872Z,544.00
2017-10-19T06:31:37.887Z,564.00
2017-10-19T06:32:37.878Z,588.00
2017-10-19T06:33:37.887Z,608.00
2017-10-19T06:34:37.887Z,640.00
2017-10-19T06:35:37.888Z,672.00
2017-10-19T06:36:37.887Z,704.00
2017-10-19T06:37:37.895Z,732.00
2017-10-19T06:38:37.892Z,760.00
2017-10-19T06:39:37.896Z,796.00
2017-10-19T06:40:37.895Z,836.00
2017-10-19T06:41:37.905Z,880.00
2017-10-19T06:42:37.902Z,928.00
2017-10-19T06:43:37.904Z,976.00
2017-10-19T06:44:37.905Z,1028.00
2017-10-19T06:45:37.906Z,1072.00
2017-10-19T06:46:37.915Z,1112.00
2017-10-19T06:47:37.914Z,1168.00
2017-10-19T06:48:37.918Z,1228.00
2017-10-19T06:49:37.922Z,1292.00
2017-10-19T06:50:37.922Z,1372.00
2017-10-19T06:51:37.921Z,1460.00
2017-10-19T06:52:37.923Z,1548.00
2017-10-19T06:53:37.924Z,1628.00
2017-10-19T06:54:37.932Z,1684.00
2017-10-19T06:55:37.931Z,1704.00
2017-10-19T06:56:37.932Z,1752.00
2017-10-19T06:57:37.937Z,1836.00
2017-10-19T06:58:37.934Z,1932.00
2017-10-19T06:59:37.943Z,2012.00
2017-10-19T07:00:38.044Z,2068.00
2017-10-19T07:01:38.152Z,2124.00
2017-10-19T07:02:38.198Z,2172.00
2017-10-19T07:03:38.258Z,2204.00
2017-10-19T07:04:37.954Z,2248.00
2017-10-19T07:05:38.037Z,2280.00
2017-10-19T07:06:37.956Z,2292.00
2017-10-19T07:07:37.967Z,2264.00
2017-10-19T07:08:37.964Z,2244.00
2017-10-19T07:09:37.963Z,2208.00
2017-10-19T07:10:37.974Z,2176.00
2017-10-19T07:11:37.973Z,2164.00
2017-10-19T07:12:37.973Z,2140.00
2017-10-19T07:13:37.975Z,2088.00
2017-10-19T07:14:37.982Z,2000.00
2017-10-19T07:15:37.986Z,1924.00
2017-10-19T07:16:37.981Z,1884.00
2017-10-19T07:17:37.985Z,1860.00
2017-10-19T07:18:37.988Z,1848.00
2017-10-19T07:19:37.990Z,1836.00
2017-10-19T07:20:38.001Z,1820.00
2017-10-19T07:21:37.996Z,1808.00
2017-10-19T07:22:37.998Z,1800.00
2017-10-19T07:23:38.002Z,1792.00
2017-10-19T07:24:38.005Z,1796.00
2017-10-19T07:25:38.008Z,1796.00
2017-10-19T07:26:38.009Z,1792.00
2017-10-19T07:27:38.014Z,1788.00
2017-10-19T07:28:38.016Z,1800.00
2017-10-19T07:29:38.017Z,1812.00
2017-10-19T07:30:38.026Z,1828.00
2017-10-19T07:31:38.029Z,1844.00
2017-10-19T07:32:38.031Z,1872.00
2017-10-19T07:33:38.042Z,1900.00
2017-10-19T07:34:38.030Z,1880.00
2017-10-19T07:35:38.033Z,1892.00
2017-10-19T07:36:38.050Z,1908.00
2017-10-19T07:37:38.040Z,1916.00
2017-10-19T07:38:38.041Z,1932.00
2017-10-19T07:39:38.044Z,1944.00
2017-10-19T07:40:38.052Z,1956.00
2017-10-19T07:41:38.050Z,1972.00
2017-10-19T07:42:38.056Z,1988.00
2017-10-19T07:43:38.056Z,2004.00
2017-10-19T07:44:38.059Z,2016.00
2017-10-19T07:45:38.066Z,2032.00
2017-10-19T07:46:38.065Z,2044.00
2017-10-19T07:47:38.101Z,2056.00
2017-10-19T07:48:38.073Z,2064.00
2017-10-19T07:49:38.080Z,2068.00
2017-10-19T07:50:38.076Z,2072.00
2017-10-19T07:51:38.083Z,2076.00
2017-10-19T07:52:38.900Z,2072.00
2017-10-19T07:53:38.092Z,2080.00
2017-10-19T07:54:38.092Z,2076.00
2017-10-19T07:55:38.100Z,2088.00
2017-10-19T07:56:38.093Z,2096.00
2017-10-19T07:57:38.105Z,2100.00
2017-10-19T07:58:38.102Z,2112.00
2017-10-19T07:59:38.107Z,2124.00
2017-10-19T08:00:38.111Z,2136.00
2017-10-19T08:01:38.110Z,2160.00
2017-10-19T08:02:38.112Z,2176.00
2017-10-19T08:03:38.118Z,2196.00
2017-10-19T08:04:38.122Z,2220.00
2017-10-19T08:05:38.124Z,2240.00
2017-10-19T08:06:38.132Z,2260.00
2017-10-19T08:07:38.135Z,2288.00
2017-10-19T08:08:38.155Z,2320.00
2017-10-19T08:09:38.150Z,2352.00
2017-10-19T08:10:38.149Z,2384.00
2017-10-19T08:11:38.144Z,2424.00
2017-10-19T08:12:38.151Z,2472.00
2017-10-19T08:13:38.155Z,2528.00
2017-10-19T08:14:38.151Z,2564.00
2017-10-19T08:15:38.163Z,2592.00
2017-10-19T08:16:38.167Z,2604.00
2017-10-19T08:17:38.161Z,2616.00
2017-10-19T08:18:38.168Z,2648.00
2017-10-19T08:19:38.172Z,2664.00
2017-10-19T08:20:38.175Z,2672.00
2017-10-19T08:21:38.175Z,2676.00
2017-10-19T08:22:38.177Z,2672.00
2017-10-19T08:23:38.194Z,2672.00
2017-10-19T08:24:38.189Z,2684.00
2017-10-19T08:25:38.189Z,2700.00
2017-10-19T08:26:38.192Z,2716.00
2017-10-19T08:27:38.197Z,2736.00
2017-10-19T08:28:38.203Z,2748.00
2017-10-19T08:29:38.209Z,2760.00
2017-10-19T08:30:38.203Z,2772.00
2017-10-19T08:31:38.242Z,2784.00
2017-10-19T08:32:38.219Z,2792.00
2017-10-19T08:33:38.216Z,2804.00
2017-10-19T08:34:38.223Z,2824.00
2017-10-19T08:35:38.229Z,2840.00
2017-10-19T08:36:38.235Z,2856.00
2017-10-19T08:37:38.230Z,2872.00
2017-10-19T08:38:38.237Z,2896.00
2017-10-19T08:39:38.237Z,2912.00
2017-10-19T08:40:38.245Z,2936.00
2017-10-19T08:41:38.244Z,2956.00
2017-10-19T08:42:38.263Z,2976.00
2017-10-19T08:43:38.251Z,3000.00
2017-10-19T08:44:38.260Z,3008.00
2017-10-19T08:45:38.260Z,3016.00
2017-10-19T08:46:38.262Z,3016.00
2017-10-19T08:47:38.272Z,3016.00
2017-10-19T08:48:38.273Z,3016.00
2017-10-19T08:49:38.274Z,3012.00
2017-10-19T08:50:38.283Z,3012.00
2017-10-19T08:51:38.282Z,3008.00
2017-10-19T08:52:38.288Z,3012.00
2017-10-19T08:53:38.292Z,3012.00
2017-10-19T08:54:38.293Z,3020.00
2017-10-19T08:55:38.305Z,3040.00
2017-10-19T08:56:38.302Z,3064.00
2017-10-19T08:57:38.303Z,3104.00
2017-10-19T08:58:38.308Z,3144.00
2017-10-19T08:59:38.326Z,3196.00
2017-10-19T09:00:38.318Z,3340.00
2017-10-19T09:01:38.319Z,3300.00
2017-10-19T09:02:38.323Z,3312.00
2017-10-19T09:03:38.327Z,3368.00
2017-10-19T09:04:38.332Z,3528.00
2017-10-19T09:05:38.334Z,3576.00
2017-10-19T09:06:38.342Z,3564.00
2017-10-19T09:07:38.346Z,3592.00
2017-10-19T09:08:38.350Z,3644.00
2017-10-19T09:09:38.361Z,3936.00
2017-10-19T09:10:38.363Z,4136.00
2017-10-19T09:11:38.361Z,3932.00
2017-10-19T09:12:38.363Z,3924.00
2017-10-19T09:13:38.369Z,4072.00
2017-10-19T09:14:38.377Z,4340.00
2017-10-19T09:15:38.377Z,4432.00
2017-10-19T09:16:38.386Z,4360.00
2017-10-19T09:17:38.388Z,4376.00
2017-10-19T09:18:38.395Z,4812.00
2017-10-19T09:19:38.417Z,5020.00
2017-10-19T09:20:38.399Z,4868.00
2017-10-19T09:21:38.401Z,4992.00
2017-10-19T09:22:38.413Z,4988.00
2017-10-19T09:23:38.409Z,4960.00
2017-10-19T09:24:38.425Z,4912.00
2017-10-19T09:25:38.420Z,4856.00
2017-10-19T09:26:38.426Z,4792.00
2017-10-19T09:27:38.427Z,4752.00
2017-10-19T09:28:38.433Z,4724.00
2017-10-19T09:29:38.437Z,4684.00
2017-10-19T09:30:38.444Z,4648.00
2017-10-19T09:31:38.446Z,4620.00
2017-10-19T09:32:38.452Z,4560.00
2017-10-19T09:33:38.458Z,4524.00
2017-10-19T09:34:38.462Z,4476.00
2017-10-19T09:35:38.464Z,4404.00
2017-10-19T09:36:38.476Z,4324.00
2017-10-19T09:37:38.475Z,4256.00
2017-10-19T09:38:38.480Z,4176.00
2017-10-19T09:39:38.489Z,4112.00
2017-10-19T09:40:38.488Z,4044.00
2017-10-19T09:41:38.496Z,3968.00
2017-10-19T09:42:38.497Z,3836.00
2017-10-19T09:43:38.506Z,3848.00
2017-10-19T09:44:38.504Z,3800.00
2017-10-19T09:45:38.514Z,3756.00
2017-10-19T09:46:38.517Z,3724.00
2017-10-19T09:47:38.523Z,3692.00
2017-10-19T09:48:38.526Z,3680.00
2017-10-19T09:49:38.534Z,3668.00
2017-10-19T09:50:38.535Z,3648.00
2017-10-19T09:51:38.541Z,3632.00
2017-10-19T09:52:38.546Z,3624.00
2017-10-19T09:53:38.554Z,3620.00
2017-10-19T09:54:38.558Z,3612.00
2017-10-19T09:55:38.560Z,3616.00
2017-10-19T09:56:38.563Z,3608.00
2017-10-19T09:57:38.570Z,3604.00
2017-10-19T09:58:38.576Z,3600.00
2017-10-19T09:59:38.581Z,3568.00
2017-10-19T10:00:38.585Z,3580.00
2017-10-19T10:01:38.599Z,3580.00
2017-10-19T10:02:38.597Z,3576.00
2017-10-19T10:03:38.604Z,3580.00
2017-10-19T10:04:38.604Z,3596.00
2017-10-19T10:05:38.614Z,3632.00
2017-10-19T10:06:38.614Z,3632.00
2017-10-19T10:09:10.745Z,3648.00
2017-10-19T10:10:10.710Z,3636.00
2017-10-19T10:11:10.717Z,3632.00
2017-10-19T10:12:10.731Z,3632.00
2017-10-19T10:13:10.728Z,3628.00
2017-10-19T10:14:10.733Z,3620.00
2017-10-19T10:15:10.737Z,3604.00
2017-10-19T10:16:10.740Z,3588.00
2017-10-19T10:17:10.756Z,3584.00
2017-10-19T10:18:10.751Z,3576.00
2017-10-19T10:19:10.756Z,3572.00
2017-10-19T10:20:10.759Z,3556.00
2017-10-19T10:21:10.767Z,3564.00
2017-10-19T10:22:10.770Z,3552.00
2017-10-19T10:23:10.777Z,3528.00
2017-10-19T10:24:10.799Z,3544.00
2017-10-19T10:25:10.788Z,3560.00
2017-10-19T10:26:10.804Z,3560.00
2017-10-19T10:27:10.797Z,3560.00
2017-10-19T10:28:10.801Z,3548.00
2017-10-19T10:29:10.813Z,3504.00
2017-10-19T10:30:10.811Z,3516.00
2017-10-19T10:31:10.818Z,3524.00
2017-10-19T10:32:10.826Z,3496.00
2017-10-19T10:33:10.837Z,3504.00
2017-10-19T10:34:10.836Z,3496.00
2017-10-19T10:35:10.843Z,3472.00
2017-10-19T10:36:10.847Z,3448.00
2017-10-19T10:37:10.859Z,3468.00
2017-10-19T10:38:10.855Z,3448.00
2017-10-19T10:39:19.489Z,3468.00
2017-10-19T10:41:04.288Z,3420.00
2017-10-19T10:42:04.243Z,3452.00
2017-10-19T10:43:04.253Z,3408.00
2017-10-19T10:44:04.262Z,3452.00
2017-10-19T10:45:04.261Z,3424.00
2017-10-19T10:46:04.276Z,3420.00
2017-10-19T10:47:04.286Z,3424.00
2017-10-19T10:48:04.618Z,3420.00
2017-10-19T10:49:04.921Z,3428.00
2017-10-19T10:50:04.577Z,3392.00
2017-10-19T10:51:04.298Z,3396.00
2017-10-19T10:52:04.304Z,3424.00
2017-10-19T10:53:04.313Z,3416.00
2017-10-19T10:54:04.310Z,3412.00
2017-10-19T10:55:04.320Z,3384.00
2017-10-19T10:56:04.326Z,3392.00
2017-10-19T10:57:04.336Z,3400.00
2017-10-19T10:58:04.339Z,3400.00
2017-10-19T10:59:04.342Z,3368.00
2017-10-19T11:00:04.354Z,3380.00
2017-10-19T11:01:04.370Z,3384.00
2017-10-19T11:02:04.362Z,3368.00
2017-10-19T11:03:04.364Z,3364.00
2017-10-19T11:04:04.371Z,3352.00
2017-10-19T11:05:04.380Z,3344.00
2017-10-19T11:06:04.387Z,3328.00
2017-10-19T11:07:04.392Z,3316.00
2017-10-19T11:08:04.397Z,3328.00
2017-10-19T11:09:04.404Z,3308.00
2017-10-19T11:10:04.410Z,3320.00
2017-10-19T11:11:04.412Z,3340.00
2017-10-19T11:12:04.418Z,3324.00
2017-10-19T11:13:04.433Z,3268.00
2017-10-19T11:14:04.436Z,3360.00
2017-10-19T11:15:04.437Z,3380.00
2017-10-19T11:16:04.451Z,3380.00
2017-10-19T11:17:04.478Z,3412.00
2017-10-19T11:18:04.463Z,3428.00
2017-10-19T11:19:04.481Z,3420.00
2017-10-19T11:20:04.480Z,3424.00
2017-10-19T11:21:04.474Z,3392.00
2017-10-19T11:22:04.481Z,3368.00
2017-10-19T11:23:04.488Z,3372.00
2017-10-19T11:24:04.492Z,3372.00
2017-10-19T11:25:04.499Z,3364.00
2017-10-19T11:26:04.511Z,3340.00
2017-10-19T11:27:04.513Z,3332.00
2017-10-19T11:28:04.514Z,3304.00
2017-10-19T11:29:04.525Z,3348.00
2017-10-19T11:30:04.532Z,3340.00
2017-10-19T11:31:04.536Z,3352.00
2017-10-19T11:32:04.545Z,3360.00
2017-10-19T11:33:04.575Z,3316.00
2017-10-19T11:34:04.553Z,3324.00
2017-10-19T11:35:04.561Z,3332.00
2017-10-19T11:36:04.570Z,3344.00
2017-10-19T11:37:04.576Z,3320.00
2017-10-19T11:38:04.582Z,3344.00
2017-10-19T11:39:04.585Z,3352.00
2017-10-19T11:40:04.594Z,3280.00
2017-10-19T11:41:04.607Z,3356.00
2017-10-19T11:42:04.605Z,3336.00
2017-10-19T11:43:04.614Z,3372.00
2017-10-19T11:44:04.622Z,3344.00
2017-10-19T11:45:04.625Z,3372.00
2017-10-19T11:46:04.643Z,3352.00
2017-10-19T11:47:04.643Z,3336.00
2017-10-19T11:48:04.644Z,3372.00
2017-10-19T11:49:04.655Z,3408.00
2017-10-19T11:50:04.665Z,3412.00
2017-10-19T11:51:04.663Z,3424.00
2017-10-19T11:52:04.671Z,3448.00
2017-10-19T11:53:04.677Z,3468.00
2017-10-19T11:54:04.683Z,3472.00
2017-10-19T11:55:04.690Z,3432.00
2017-10-19T11:56:04.702Z,3448.00
2017-10-19T11:57:04.718Z,3456.00
2017-10-19T11:58:04.714Z,3444.00
2017-10-19T11:59:04.721Z,3460.00
2017-10-19T12:00:04.723Z,3476.00
2017-10-19T12:01:04.739Z,3492.00
2017-10-19T12:02:04.739Z,3424.00
2017-10-19T12:03:04.746Z,3432.00
2017-10-19T12:04:04.775Z,3444.00
2017-10-19T12:05:04.760Z,3444.00
2017-10-19T12:06:04.761Z,3444.00
2017-10-19T12:07:04.769Z,3444.00
2017-10-19T12:08:04.777Z,3464.00
2017-10-19T12:09:04.790Z,3448.00
2017-10-19T12:10:04.803Z,3416.00
2017-10-19T12:11:04.797Z,3480.00
2017-10-19T12:12:04.805Z,3452.00
2017-10-19T12:13:04.812Z,3484.00
2017-10-19T12:14:04.818Z,3572.00
2017-10-19T12:15:04.834Z,3604.00
2017-10-19T12:16:04.837Z,3608.00
2017-10-19T12:17:04.845Z,3580.00
2017-10-19T12:18:04.846Z,3576.00
2017-10-19T12:19:04.853Z,3588.00
2017-10-19T12:20:04.861Z,3580.00
2017-10-19T12:21:04.864Z,3616.00
2017-10-19T12:22:04.870Z,3600.00
2017-10-19T12:23:04.882Z,3660.00
2017-10-19T12:24:05.191Z,3804.00
2017-10-19T12:25:04.894Z,3832.00
2017-10-19T12:26:04.908Z,3956.00
2017-10-19T12:27:04.918Z,4036.00
2017-10-19T12:28:04.920Z,4132.00
2017-10-19T12:29:04.920Z,4172.00
2017-10-19T12:30:04.927Z,4136.00
2017-10-19T12:31:04.935Z,4200.00
2017-10-19T12:32:04.943Z,4324.00
2017-10-19T12:33:04.953Z,4400.00
2017-10-19T12:34:04.967Z,4476.00
2017-10-19T12:35:04.964Z,4500.00
2017-10-19T12:36:04.969Z,4560.00
2017-10-19T12:37:04.979Z,4580.00
2017-10-19T12:38:04.988Z,4580.00
2017-10-19T12:39:05.782Z,4620.00
2017-10-19T12:40:04.997Z,4476.00
2017-10-19T12:41:05.004Z,4348.00
2017-10-19T12:42:05.015Z,4260.00