createdAt,value
2019-02-27T00:01:16.924Z,64.47
2019-02-27T00:03:46.196Z,66.13
2019-02-27T00:06:15.926Z,75.53
2019-02-27T00:08:42.780Z,69.10
2019-02-27T00:11:12.236Z,76.30
2019-02-27T00:13:39.004Z,79.93
2019-02-27T00:16:10.884Z,67.43
2019-02-27T00:18:36.606Z,69.17
2019-02-27T00:21:05.081Z,80.17
2019-02-27T00:23:33.050Z,69.70
2019-02-27T00:26:00.196Z,75.43
2019-02-27T00:28:27.231Z,74.10
2019-02-27T00:30:54.650Z,79.87
2019-02-27T00:33:25.051Z,80.40
2019-02-27T00:35:51.308Z,71.33
2019-02-27T00:38:18.865Z,77.07
2019-02-27T00:40:45.898Z,78.50
2019-02-27T00:43:13.673Z,70.80
2019-02-27T00:45:41.195Z,73.13
2019-02-27T00:48:09.718Z,76.57
2019-02-27T00:50:38.915Z,74.90
2019-02-27T00:53:06.174Z,81.63
2019-02-27T00:55:38.640Z,87.10
2019-02-27T00:58:03.645Z,99.23
2019-02-27T01:00:32.127Z,98.83
2019-02-27T01:02:59.886Z,104.63
2019-02-27T01:05:27.243Z,95.13
2019-02-27T01:07:54.745Z,99.67
2019-02-27T01:10:23.485Z,92.97
2019-02-27T01:12:51.965Z,107.00
2019-02-27T01:15:21.061Z,100.33
2019-02-27T01:17:48.726Z,105.17
2019-02-27T01:20:16.182Z,99.37
2019-02-27T01:22:43.639Z,108.03
2019-02-27T01:25:11.297Z,103.23
2019-02-27T01:27:38.972Z,98.00
2019-02-27T01:30:07.441Z,91.33
2019-02-27T01:32:34.901Z,106.37
2019-02-27T01:35:01.998Z,94.20
2019-02-27T01:37:31.688Z,113.97
2019-02-27T01:39:58.542Z,98.00
2019-02-27T01:42:31.969Z,78.50
2019-02-27T01:44:57.324Z,88.80
2019-02-27T01:47:26.498Z,80.77
2019-02-27T01:49:54.161Z,79.20
2019-02-27T01:52:21.231Z,84.47
2019-02-27T01:54:49.791Z,80.67
2019-02-27T01:57:17.187Z,77.60
2019-02-27T01:59:44.501Z,90.00
2019-02-27T02:02:11.670Z,78.97
2019-02-27T02:04:40.139Z,69.63
2019-02-27T02:07:08.610Z,71.03
2019-02-27T02:09:37.763Z,75.37
2019-02-27T02:12:17.236Z,80.33
2019-02-27T02:15:09.905Z,71.23
2019-02-27T02:18:27.999Z,71.23
2019-02-27T02:21:18.023Z,70.50
2019-02-27T02:24:26.447Z,60.13
2019-02-27T02:27:20.854Z,62.40
2019-02-27T02:30:12.871Z,66.50
2019-02-27T02:32:53.405Z,63.60
2019-02-27T02:35:53.662Z,67.77
2019-02-27T02:39:09.038Z,61.53
2019-02-27T02:42:24.345Z,70.50
2019-02-27T02:45:49.425Z,64.97
2019-02-27T02:48:35.724Z,69.63
2019-02-27T02:51:46.188Z,62.30
2019-02-27T02:54:48.406Z,66.53
2019-02-27T02:57:36.236Z,67.17
2019-02-27T03:00:29.197Z,70.40
2019-02-27T03:03:28.967Z,62.70
2019-02-27T03:06:38.623Z,69.77
2019-02-27T03:09:12.718Z,65.27
2019-02-27T03:12:29.826Z,70.53
2019-02-27T03:15:19.770Z,59.40
2019-02-27T03:18:04.697Z,65.93
2019-02-27T03:21:07.987Z,70.67
2019-02-27T03:24:00.570Z,68.40
2019-02-27T03:27:11.712Z,73.97
2019-02-27T03:30:21.138Z,56.73
2019-02-27T03:33:28.564Z,61.10
2019-02-27T03:36:35.821Z,61.70
2019-02-27T03:39:23.055Z,58.43
2019-02-27T03:42:30.920Z,70.13
2019-02-27T03:45:30.715Z,61.33
2019-02-27T03:48:44.180Z,65.47
2019-02-27T03:51:24.706Z,69.00
2019-02-27T03:54:21.306Z,71.00
2019-02-27T03:57:21.417Z,64.10
2019-02-27T04:00:23.688Z,66.30
2019-02-27T04:03:17.137Z,63.97
2019-02-27T04:06:21.329Z,73.57
2019-02-27T04:08:53.905Z,62.63
2019-02-27T04:11:21.224Z,65.47
2019-02-27T04:13:48.277Z,65.50
2019-02-27T04:16:15.317Z,72.07
2019-02-27T04:18:43.017Z,66.57
2019-02-27T04:21:10.033Z,67.03
2019-02-27T04:23:37.094Z,73.17
2019-02-27T04:26:05.771Z,62.03
2019-02-27T04:28:33.068Z,64.93
2019-02-27T04:31:00.391Z,67.70
2019-02-27T04:33:29.222Z,66.57
2019-02-27T04:35:56.265Z,60.20
2019-02-27T04:38:25.094Z,84.87
2019-02-27T04:40:52.234Z,70.67
2019-02-27T04:43:19.245Z,57.50
2019-02-27T04:45:46.883Z,60.37
2019-02-27T04:48:15.669Z,59.70
2019-02-27T04:50:44.170Z,67.23
2019-02-27T04:53:11.596Z,59.77
2019-02-27T04:55:38.632Z,65.07
2019-02-27T04:58:08.833Z,68.40
2019-02-27T05:00:34.896Z,64.07
2019-02-27T05:03:01.902Z,62.27
2019-02-27T05:05:28.930Z,63.17
2019-02-27T05:07:55.937Z,62.13
2019-02-27T05:10:23.369Z,73.10
2019-02-27T05:12:51.433Z,65.07
2019-02-27T05:15:18.734Z,60.77
2019-02-27T05:17:46.579Z,67.77
2019-02-27T05:20:14.323Z,65.10
2019-02-27T05:22:46.695Z,64.90
2019-02-27T05:25:15.049Z,62.47
2019-02-27T05:27:43.352Z,73.40
2019-02-27T05:30:12.323Z,64.00
2019-02-27T05:32:40.031Z,67.17
2019-02-27T05:35:07.200Z,67.83
2019-02-27T05:37:36.093Z,57.50
2019-02-27T05:40:03.651Z,58.73
2019-02-27T05:42:30.846Z,55.37
2019-02-27T05:44:57.931Z,69.13
2019-02-27T05:47:25.066Z,60.03
2019-02-27T05:49:52.147Z,56.87
2019-02-27T05:52:19.238Z,58.40
2019-02-27T05:54:46.423Z,61.13
2019-02-27T05:57:15.324Z,63.73
2019-02-27T05:59:42.420Z,60.60
2019-02-27T06:02:10.990Z,57.30
2019-02-27T06:04:38.698Z,55.20
2019-02-27T06:07:06.345Z,55.13
2019-02-27T06:09:35.128Z,51.87
2019-02-27T06:12:06.524Z,55.83
2019-02-27T06:14:33.333Z,51.80
2019-02-27T06:17:01.086Z,58.60
2019-02-27T06:19:30.577Z,57.17
2019-02-27T06:21:57.836Z,58.73
2019-02-27T06:24:25.294Z,58.57
2019-02-27T06:26:52.443Z,52.73
2019-02-27T06:29:23.294Z,53.43
2019-02-27T06:31:49.710Z,57.03
2019-02-27T06:34:16.875Z,55.43
2019-02-27T06:36:44.624Z,53.10
2019-02-27T06:39:12.418Z,57.80
2019-02-27T06:41:39.993Z,52.93
2019-02-27T06:44:08.306Z,55.27
2019-02-27T06:46:35.431Z,59.93
2019-02-27T06:49:03.599Z,59.67
2019-02-27T06:51:30.711Z,52.67
2019-02-27T06:53:57.865Z,55.23
2019-02-27T06:56:24.978Z,54.77
2019-02-27T06:58:52.445Z,55.00
2019-02-27T07:01:19.530Z,48.63
2019-02-27T07:03:47.367Z,50.03
2019-02-27T07:06:14.780Z,56.97
2019-02-27T07:08:42.180Z,52.80
2019-02-27T07:11:11.265Z,55.83
2019-02-27T07:13:38.636Z,58.13
2019-02-27T07:16:06.091Z,52.27
2019-02-27T07:18:36.434Z,62.47
2019-02-27T07:21:03.969Z,54.60
2019-02-27T07:23:31.301Z,55.50
2019-02-27T07:25:59.324Z,60.80
2019-02-27T07:28:26.397Z,59.10
2019-02-27T07:30:53.854Z,52.27
2019-02-27T07:33:22.351Z,54.83
2019-02-27T07:35:49.708Z,61.57
2019-02-27T07:38:21.400Z,57.43
2019-02-27T07:40:46.085Z,52.93
2019-02-27T07:43:14.159Z,45.30
2019-02-27T07:45:45.023Z,45.50
2019-02-27T07:48:11.937Z,49.47
2019-02-27T07:50:40.522Z,49.23
2019-02-27T07:53:07.956Z,44.80
2019-02-27T07:55:35.332Z,56.40
2019-02-27T07:58:02.451Z,50.93
2019-02-27T08:00:29.522Z,55.77
2019-02-27T08:02:56.679Z,48.07
2019-02-27T08:05:28.265Z,42.27
2019-02-27T08:07:53.594Z,44.80
2019-02-27T08:10:20.717Z,46.50
2019-02-27T08:12:48.098Z,50.57
2019-02-27T08:15:16.038Z,45.43
2019-02-27T08:17:43.968Z,48.27
2019-02-27T08:20:12.841Z,48.87
2019-02-27T08:22:39.903Z,47.13
2019-02-27T08:25:08.407Z,54.83
2019-02-27T08:27:35.851Z,42.03
2019-02-27T08:30:04.340Z,43.53
2019-02-27T08:32:34.586Z,43.23
2019-02-27T08:35:02.052Z,39.53
2019-02-27T08:37:30.145Z,44.17
2019-02-27T08:39:57.261Z,45.03
2019-02-27T08:42:24.312Z,43.47
2019-02-27T08:44:51.389Z,45.30
2019-02-27T08:47:18.587Z,48.67
2019-02-27T08:49:45.641Z,46.20
2019-02-27T08:52:16.249Z,49.67
2019-02-27T08:54:43.465Z,44.13
2019-02-27T08:57:10.997Z,49.90
2019-02-27T08:59:39.872Z,45.07
2019-02-27T09:02:08.747Z,48.57
2019-02-27T09:04:36.934Z,47.73
2019-02-27T09:07:04.022Z,45.00
2019-02-27T09:09:31.102Z,49.90
2019-02-27T09:11:58.298Z,43.50
2019-02-27T09:14:25.492Z,40.50
2019-02-27T09:16:52.560Z,47.23
2019-02-27T09:19:20.768Z,47.03
2019-02-27T09:21:49.422Z,44.37
2019-02-27T09:24:16.855Z,42.07
2019-02-27T09:26:44.852Z,41.07
2019-02-27T09:29:13.377Z,47.17
2019-02-27T09:31:50.271Z,42.25
2019-02-27T09:34:09.701Z,44.50
2019-02-27T09:36:36.705Z,40.90
2019-02-27T09:39:05.943Z,39.60
2019-02-27T09:41:34.399Z,39.27
2019-02-27T09:44:02.675Z,39.03
2019-02-27T09:46:29.792Z,38.73
2019-02-27T09:48:57.176Z,39.30
2019-02-27T09:51:24.332Z,32.00
2019-02-27T09:53:51.697Z,30.00
2019-02-27T09:56:19.085Z,37.77
2019-02-27T09:58:47.357Z,33.03
2019-02-27T10:01:16.350Z,38.43
2019-02-27T10:03:43.374Z,40.47
2019-02-27T10:06:10.434Z,30.50
2019-02-27T10:08:37.774Z,36.60
2019-02-27T10:11:05.111Z,37.97
2019-02-27T10:13:35.480Z,36.27
2019-02-27T10:16:03.668Z,32.77
2019-02-27T10:18:31.787Z,32.10
2019-02-27T10:20:59.029Z,29.90
2019-02-27T10:23:30.454Z,25.83
2019-02-27T10:25:55.574Z,30.43
2019-02-27T10:28:22.686Z,27.30
2019-02-27T10:30:50.942Z,33.43
2019-02-27T10:33:18.391Z,27.07
2019-02-27T10:35:45.593Z,26.43
2019-02-27T10:38:12.679Z,28.17
2019-02-27T10:40:40.534Z,28.63
2019-02-27T10:43:08.711Z,29.00
2019-02-27T10:45:36.140Z,30.20
2019-02-27T10:48:03.216Z,31.33
2019-02-27T10:50:30.411Z,29.60
2019-02-27T10:52:57.502Z,28.00
2019-02-27T10:55:26.698Z,26.73
2019-02-27T10:57:54.071Z,26.40
2019-02-27T11:00:28.342Z,28.20
2019-02-27T11:02:55.501Z,33.53
2019-02-27T11:05:24.527Z,29.97
2019-02-27T11:07:52.972Z,35.00
2019-02-27T11:10:21.925Z,29.27
2019-02-27T11:12:49.307Z,32.50
2019-02-27T11:15:16.722Z,27.57
2019-02-27T11:17:43.890Z,30.70
2019-02-27T11:20:11.176Z,30.57
2019-02-27T11:22:38.457Z,29.70
2019-02-27T11:25:08.066Z,28.50
2019-02-27T11:27:36.327Z,25.63
2019-02-27T11:30:05.453Z,26.10
2019-02-27T11:32:35.490Z,30.93
2019-02-27T11:35:02.867Z,34.53
2019-02-27T11:37:30.798Z,30.13
2019-02-27T11:39:57.865Z,31.67
2019-02-27T11:42:25.696Z,37.40
2019-02-27T11:44:53.102Z,36.93
2019-02-27T11:47:20.181Z,39.60
2019-02-27T11:49:47.565Z,36.57
2019-02-27T11:52:14.625Z,40.73
2019-02-27T11:54:43.811Z,39.73
2019-02-27T11:57:12.893Z,37.53
2019-02-27T11:59:39.942Z,37.20
2019-02-27T12:02:07.525Z,36.23
2019-02-27T12:04:34.582Z,43.23
2019-02-27T12:07:01.764Z,39.10
2019-02-27T12:09:28.810Z,41.10
2019-02-27T12:11:55.878Z,45.97
2019-02-27T12:14:23.052Z,38.60
2019-02-27T12:16:52.488Z,38.93
2019-02-27T12:19:19.798Z,37.00
2019-02-27T12:21:47.155Z,36.20
2019-02-27T12:24:16.338Z,43.23
2019-02-27T12:26:43.482Z,36.30
2019-02-27T12:29:10.539Z,36.80
2019-02-27T12:31:37.630Z,42.10
2019-02-27T12:34:05.173Z,40.07
2019-02-27T12:36:32.280Z,40.03
2019-02-27T12:38:59.339Z,38.97
2019-02-27T12:41:26.776Z,35.70
2019-02-27T12:43:53.874Z,36.47
2019-02-27T12:46:20.979Z,41.40
2019-02-27T12:48:48.078Z,34.40
2019-02-27T12:51:15.135Z,40.30
2019-02-27T12:53:42.490Z,38.73
2019-02-27T12:56:10.013Z,30.30
2019-02-27T12:58:37.233Z,52.57
2019-02-27T13:01:05.442Z,35.00
2019-02-27T13:03:32.500Z,36.67
2019-02-27T13:06:00.942Z,30.93
2019-02-27T13:08:28.723Z,41.60
2019-02-27T13:10:56.547Z,40.23
2019-02-27T13:13:25.949Z,34.90
2019-02-27T13:15:52.652Z,37.63
2019-02-27T13:18:19.716Z,35.53
2019-02-27T13:20:46.805Z,42.47
2019-02-27T13:23:13.868Z,44.30
2019-02-27T13:25:40.938Z,33.50
2019-02-27T13:28:08.697Z,33.70
2019-02-27T13:30:36.046Z,33.30
2019-02-27T13:33:03.506Z,38.03
2019-02-27T13:35:31.371Z,38.43
2019-02-27T13:37:58.982Z,31.80
2019-02-27T13:40:26.486Z,33.77
2019-02-27T13:42:53.986Z,31.43
2019-02-27T13:45:22.819Z,34.07
2019-02-27T13:47:50.601Z,31.90
2019-02-27T13:50:22.405Z,29.27
2019-02-27T13:52:49.783Z,36.70
2019-02-27T13:55:16.546Z,36.13
2019-02-27T13:57:44.421Z,39.30
2019-02-27T14:00:20.404Z,32.07
2019-02-27T14:02:46.351Z,32.57
2019-02-27T14:05:14.366Z,34.77
2019-02-27T14:07:42.130Z,37.50
2019-02-27T14:10:10.793Z,38.10
2019-02-27T14:12:38.586Z,36.13
2019-02-27T14:15:07.156Z,37.53
2019-02-27T14:17:36.223Z,40.27
2019-02-27T14:20:05.332Z,33.60
2019-02-27T14:22:33.431Z,33.13
2019-02-27T14:25:01.186Z,30.97
2019-02-27T14:27:29.671Z,35.43
2019-02-27T14:29:57.092Z,33.73
2019-02-27T14:32:24.327Z,31.03
2019-02-27T14:34:51.555Z,34.53
2019-02-27T14:37:19.382Z,30.00
2019-02-27T14:39:46.945Z,23.00
2019-02-27T14:42:14.309Z,24.50
2019-02-27T14:44:42.397Z,20.83
2019-02-27T14:47:09.596Z,20.53
2019-02-27T14:49:37.090Z,25.53
2019-02-27T14:52:04.444Z,23.70
2019-02-27T14:54:32.617Z,25.40
2019-02-27T14:57:00.277Z,24.23
2019-02-27T14:59:30.500Z,26.53
2019-02-27T15:01:58.377Z,25.70
2019-02-27T15:04:25.462Z,22.40
2019-02-27T15:06:52.769Z,26.27
2019-02-27T15:09:21.377Z,24.70
2019-02-27T15:11:50.855Z,24.50
2019-02-27T15:14:19.145Z,26.70
2019-02-27T15:16:49.874Z,25.23
2019-02-27T15:19:18.945Z,24.83
2019-02-27T15:21:47.317Z,33.77
2019-02-27T15:24:15.678Z,28.80
2019-02-27T15:26:45.444Z,27.87
2019-02-27T15:29:12.683Z,29.97
2019-02-27T15:31:40.650Z,30.67
2019-02-27T15:34:11.971Z,35.33
2019-02-27T15:36:37.242Z,36.47
2019-02-27T15:39:06.357Z,36.50
2019-02-27T15:41:35.972Z,33.20
2019-02-27T15:44:04.200Z,40.23
2019-02-27T15:46:31.419Z,35.07
2019-02-27T15:49:00.392Z,33.67
2019-02-27T15:51:28.523Z,36.97
2019-02-27T15:53:56.842Z,30.67
2019-02-27T15:56:24.611Z,32.20
2019-02-27T15:58:52.095Z,35.77
2019-02-27T16:01:19.654Z,36.00
2019-02-27T16:03:47.158Z,34.80
2019-02-27T16:06:14.646Z,35.47
2019-02-27T16:08:42.061Z,39.13
2019-02-27T16:11:10.200Z,46.97
2019-02-27T16:13:38.260Z,40.87
2019-02-27T16:16:05.337Z,44.03
2019-02-27T16:18:33.864Z,43.33
2019-02-27T16:21:01.911Z,47.73
2019-02-27T16:23:31.553Z,44.10
2019-02-27T16:25:58.627Z,47.37
2019-02-27T16:28:26.016Z,52.10
2019-02-27T16:30:53.748Z,45.67
2019-02-27T16:33:24.062Z,45.50
2019-02-27T16:35:50.706Z,50.40
2019-02-27T16:38:18.197Z,45.37
2019-02-27T16:40:45.270Z,51.73
2019-02-27T16:43:14.326Z,46.20
2019-02-27T16:45:44.127Z,44.90
2019-02-27T16:48:11.530Z,46.63
2019-02-27T16:50:39.345Z,47.00
2019-02-27T16:53:07.079Z,43.20
2019-02-27T16:55:37.459Z,48.23
2019-02-27T16:58:07.755Z,51.47
2019-02-27T17:00:35.446Z,50.63
2019-02-27T17:03:02.971Z,44.73
2019-02-27T17:05:32.025Z,50.33
2019-02-27T17:08:02.000Z,49.17
2019-02-27T17:10:29.585Z,52.53
2019-02-27T17:12:57.308Z,47.83
2019-02-27T17:15:24.713Z,48.00
2019-02-27T17:17:53.931Z,49.10
2019-02-27T17:20:24.085Z,43.90
2019-02-27T17:22:52.250Z,44.70
2019-02-27T17:25:19.319Z,47.20
2019-02-27T17:27:49.913Z,48.30
2019-02-27T17:30:20.461Z,46.60
2019-02-27T17:32:47.741Z,59.27
2019-02-27T17:35:14.859Z,48.60
2019-02-27T17:37:42.270Z,54.20
2019-02-27T17:40:09.867Z,50.47
2019-02-27T17:42:39.051Z,57.27
2019-02-27T17:45:10.054Z,50.90
2019-02-27T17:47:38.014Z,56.67
2019-02-27T17:50:05.850Z,50.33
2019-02-27T17:52:36.292Z,49.07
2019-02-27T17:55:06.853Z,55.07
2019-02-27T17:57:35.826Z,50.03
2019-02-27T18:00:06.232Z,52.30
2019-02-27T18:02:35.632Z,53.67
2019-02-27T18:05:03.508Z,49.00
2019-02-27T18:07:34.526Z,44.00
2019-02-27T18:10:02.393Z,53.70
2019-02-27T18:12:30.700Z,53.13
2019-02-27T18:14:57.904Z,50.67
2019-02-27T18:17:25.998Z,48.93
2019-02-27T18:19:55.221Z,45.00
2019-02-27T18:22:24.400Z,56.87
2019-02-27T18:24:57.228Z,47.07
2019-02-27T18:27:25.447Z,49.33
2019-02-27T18:29:53.882Z,50.00
2019-02-27T18:32:22.515Z,47.87
2019-02-27T18:34:54.394Z,47.77
2019-02-27T18:37:19.790Z,48.60
2019-02-27T18:39:46.908Z,49.30
2019-02-27T18:42:14.015Z,50.47
2019-02-27T18:44:43.302Z,55.33
2019-02-27T18:47:12.820Z,52.60
2019-02-27T18:49:44.852Z,49.73
2019-02-27T18:52:21.049Z,54.87
2019-02-27T18:54:43.656Z,49.47
2019-02-27T18:57:12.150Z,53.83
2019-02-27T18:59:40.718Z,57.57
2019-02-27T19:02:07.919Z,52.53
2019-02-27T19:04:35.927Z,54.30
2019-02-27T19:07:03.990Z,50.60
2019-02-27T19:09:34.348Z,58.27
2019-02-27T19:12:01.947Z,56.67
2019-02-27T19:14:30.281Z,48.77
2019-02-27T19:16:58.049Z,50.67
2019-02-27T19:19:26.318Z,50.50
2019-02-27T19:21:53.411Z,51.27
2019-02-27T19:24:26.514Z,55.00
2019-02-27T19:26:49.600Z,49.43
2019-02-27T19:29:16.674Z,55.60
2019-02-27T19:31:43.780Z,50.17
2019-02-27T19:34:10.937Z,53.47
2019-02-27T19:36:38.022Z,50.27
2019-02-27T19:39:06.528Z,48.90
2019-02-27T19:41:39.528Z,54.17
2019-02-27T19:44:05.299Z,46.10
2019-02-27T19:46:32.746Z,48.97
2019-02-27T19:49:00.890Z,47.70
2019-02-27T19:51:28.825Z,50.77
2019-02-27T19:53:55.918Z,54.17
2019-02-27T19:56:24.370Z,48.33
2019-02-27T19:58:52.639Z,47.37
2019-02-27T20:01:20.138Z,48.70
2019-02-27T20:03:47.195Z,51.30
2019-02-27T20:06:14.652Z,54.30
2019-02-27T20:08:45.325Z,61.93
2019-02-27T20:11:11.681Z,45.93
2019-02-27T20:13:38.839Z,50.73
2019-02-27T20:16:06.352Z,49.57
2019-02-27T20:18:33.583Z,60.10
2019-02-27T20:21:02.565Z,50.33
2019-02-27T20:23:29.670Z,49.30
2019-02-27T20:25:56.747Z,45.80
2019-02-27T20:28:23.867Z,49.00
2019-02-27T20:30:52.740Z,45.45
2019-02-27T20:33:22.269Z,55.43
2019-02-27T20:35:52.286Z,47.87
2019-02-27T20:38:20.192Z,57.43
2019-02-27T20:40:47.240Z,47.30
2019-02-27T20:43:14.492Z,43.37
2019-02-27T20:45:42.982Z,52.53
2019-02-27T20:48:10.561Z,48.90
2019-02-27T20:50:39.967Z,50.30
2019-02-27T20:53:08.002Z,51.13
2019-02-27T20:55:35.661Z,47.90
2019-02-27T20:58:03.172Z,47.17
2019-02-27T21:00:36.133Z,49.47
2019-02-27T21:03:02.599Z,55.50
2019-02-27T21:05:30.958Z,50.13
2019-02-27T21:08:02.065Z,52.03
2019-02-27T21:10:28.725Z,48.53
2019-02-27T21:12:56.130Z,50.93
2019-02-27T21:15:24.861Z,53.70
2019-02-27T21:17:52.503Z,48.63
2019-02-27T21:20:19.586Z,55.90
2019-02-27T21:22:47.211Z,49.43
2019-02-27T21:25:15.677Z,47.37
2019-02-27T21:27:43.307Z,47.93
2019-02-27T21:30:17.776Z,59.40
2019-02-27T21:32:42.784Z,59.30
2019-02-27T21:35:10.127Z,48.63
2019-02-27T21:37:37.752Z,54.50
2019-02-27T21:40:04.881Z,54.80
2019-02-27T21:42:32.819Z,55.93
2019-02-27T21:45:03.673Z,53.37
2019-02-27T21:47:29.161Z,53.73
2019-02-27T21:49:56.250Z,63.63
2019-02-27T21:52:24.270Z,53.07
2019-02-27T21:54:52.030Z,49.20
2019-02-27T21:57:19.082Z,59.07
2019-02-27T21:59:47.320Z,54.43
2019-02-27T22:02:14.557Z,62.17
2019-02-27T22:04:44.054Z,59.27
2019-02-27T22:07:11.695Z,59.40
2019-02-27T22:09:38.778Z,64.83
2019-02-27T22:12:07.049Z,63.13
2019-02-27T22:14:34.769Z,59.83
2019-02-27T22:17:05.064Z,58.30
2019-02-27T22:19:32.645Z,61.63
2019-02-27T22:22:01.618Z,61.50
2019-02-27T22:24:28.751Z,55.80
2019-02-27T22:26:56.155Z,59.77
2019-02-27T22:29:25.245Z,71.90
2019-02-27T22:31:54.367Z,69.63
2019-02-27T22:34:22.612Z,66.20
2019-02-27T22:36:51.088Z,61.67
2019-02-27T22:39:18.498Z,66.17
2019-02-27T22:41:45.682Z,75.20
2019-02-27T22:44:15.603Z,63.70
2019-02-27T22:46:42.718Z,66.97
2019-02-27T22:49:09.807Z,72.40
2019-02-27T22:51:37.160Z,70.47
2019-02-27T22:54:06.357Z,71.30
2019-02-27T22:56:34.144Z,67.83
2019-02-27T22:59:02.980Z,74.30
2019-02-27T23:01:59.614Z,69.53
2019-02-27T23:04:30.026Z,65.30
2019-02-27T23:06:56.529Z,77.83
2019-02-27T23:09:26.491Z,87.23
2019-02-27T23:11:53.886Z,75.90
2019-02-27T23:14:21.358Z,76.23
2019-02-27T23:16:48.578Z,78.20
2019-02-27T23:19:15.962Z,78.37
2019-02-27T23:21:43.175Z,71.57
2019-02-27T23:24:11.274Z,78.03
2019-02-27T23:26:39.659Z,90.97
2019-02-27T23:29:07.554Z,78.17
2019-02-27T23:31:34.794Z,86.63
2019-02-27T23:34:02.057Z,87.83
2019-02-27T23:36:30.409Z,83.73
2019-02-27T23:38:58.103Z,83.13
2019-02-27T23:41:26.116Z,89.70
2019-02-27T23:43:53.191Z,92.13
2019-02-27T23:46:20.377Z,77.90
2019-02-27T23:48:47.480Z,95.50
2019-02-27T23:51:16.747Z,96.50
2019-02-27T23:53:43.624Z,88.83
2019-02-27T23:56:10.724Z,87.77
2019-02-27T23:58:37.968Z,93.10
