createdAt,value
2019-03-16T00:00:30.940Z,90.30
2019-03-16T00:03:02.936Z,89.96
2019-03-16T00:05:36.966Z,89.96
2019-03-16T00:08:08.996Z,90.04
2019-03-16T00:10:41.004Z,89.68
2019-03-16T00:13:15.994Z,89.22
2019-03-16T00:15:46.879Z,89.80
2019-03-16T00:18:18.885Z,90.24
2019-03-16T00:20:50.917Z,90.15
2019-03-16T00:23:22.898Z,89.67
2019-03-16T00:25:54.880Z,90.08
2019-03-16T00:28:26.923Z,89.60
2019-03-16T00:30:58.871Z,90.00
2019-03-16T00:33:30.858Z,90.31
2019-03-16T00:36:02.845Z,90.31
2019-03-16T00:38:34.874Z,90.29
2019-03-16T00:41:06.860Z,89.98
2019-03-16T00:43:38.904Z,90.18
2019-03-16T00:46:10.889Z,90.36
2019-03-16T00:48:42.890Z,90.36
2019-03-16T00:51:14.902Z,89.99
2019-03-16T00:53:46.978Z,89.91
2019-03-16T00:56:18.992Z,89.47
2019-03-16T00:58:50.982Z,89.85
2019-03-16T01:01:22.966Z,90.15
2019-03-16T01:03:55.004Z,90.69
2019-03-16T01:06:27.018Z,90.69
2019-03-16T01:08:59.085Z,90.84
2019-03-16T01:11:31.077Z,90.53
2019-03-16T01:14:03.074Z,90.35
2019-03-16T01:16:35.104Z,90.21
2019-03-16T01:19:07.097Z,90.38
2019-03-16T01:21:39.136Z,89.86
2019-03-16T01:24:11.110Z,90.26
2019-03-16T01:26:43.086Z,90.39
2019-03-16T01:29:15.026Z,90.05
2019-03-16T01:31:47.028Z,89.64
2019-03-16T01:34:19.019Z,88.95
2019-03-16T01:36:51.026Z,89.70
2019-03-16T01:39:22.992Z,89.76
2019-03-16T01:41:54.990Z,89.76
2019-03-16T01:44:28.241Z,89.86
2019-03-16T01:47:00.256Z,90.05
2019-03-16T01:49:32.313Z,89.98
2019-03-16T01:52:04.434Z,89.76
2019-03-16T01:54:38.790Z,90.01
2019-03-16T01:57:10.811Z,90.54
2019-03-16T01:59:42.830Z,90.30
2019-03-16T02:02:14.798Z,90.60
2019-03-16T02:04:46.765Z,90.88
2019-03-16T02:07:18.756Z,90.38
2019-03-16T02:09:50.710Z,90.38
2019-03-16T02:12:22.692Z,90.31
2019-03-16T02:14:54.657Z,90.54
2019-03-16T02:17:26.645Z,91.06
2019-03-16T02:19:58.609Z,91.06
2019-03-16T02:22:30.658Z,90.94
2019-03-16T02:25:02.668Z,90.82
2019-03-16T02:27:34.667Z,90.30
2019-03-16T02:30:07.072Z,91.01
2019-03-16T02:32:39.091Z,91.01
2019-03-16T02:35:11.004Z,91.09
2019-03-16T02:37:43.011Z,91.16
2019-03-16T02:40:14.974Z,90.74
2019-03-16T02:42:46.965Z,90.32
2019-03-16T02:45:18.949Z,90.22
2019-03-16T02:47:50.932Z,90.22
2019-03-16T02:50:22.886Z,89.81
2019-03-16T02:52:54.874Z,90.33
2019-03-16T02:55:26.848Z,90.91
2019-03-16T02:57:58.828Z,90.80
2019-03-16T03:00:30.782Z,90.66
2019-03-16T03:03:02.765Z,91.00
2019-03-16T03:05:37.093Z,90.61
2019-03-16T03:08:09.046Z,90.61
2019-03-16T03:10:41.076Z,90.77
2019-03-16T03:13:13.942Z,91.10
2019-03-16T03:15:46.202Z,90.93
2019-03-16T03:18:18.133Z,91.38
2019-03-16T03:20:50.243Z,91.58
2019-03-16T03:23:22.217Z,90.56
2019-03-16T03:25:54.179Z,90.96
2019-03-16T03:28:26.117Z,91.23
2019-03-16T03:30:58.109Z,91.01
2019-03-16T03:33:56.125Z,91.01
2019-03-16T03:36:03.992Z,91.34
2019-03-16T03:38:35.958Z,90.87
2019-03-16T03:41:07.905Z,90.87
2019-03-16T03:43:39.844Z,90.96
2019-03-16T03:46:11.838Z,90.57
2019-03-16T03:48:43.766Z,90.68
2019-03-16T03:51:15.756Z,91.21
2019-03-16T03:53:47.713Z,91.21
2019-03-16T03:56:19.706Z,90.73
2019-03-16T03:58:51.677Z,90.72
2019-03-16T04:01:23.672Z,90.45
2019-03-16T04:04:13.634Z,90.45
2019-03-16T04:06:29.485Z,90.87
2019-03-16T04:09:01.526Z,90.47
2019-03-16T04:11:33.509Z,89.64
2019-03-16T04:14:05.501Z,90.35
2019-03-16T04:16:37.499Z,90.22
2019-03-16T04:19:09.471Z,90.87
2019-03-16T04:21:41.530Z,90.86
2019-03-16T04:24:13.434Z,90.34
2019-03-16T04:26:45.470Z,90.01
2019-03-16T04:29:17.415Z,90.24
2019-03-16T04:31:49.463Z,90.04
2019-03-16T04:34:29.285Z,90.07
2019-03-16T04:36:55.342Z,89.78
2019-03-16T04:39:27.335Z,89.27
2019-03-16T04:41:59.271Z,89.35
2019-03-16T04:44:31.246Z,89.40
2019-03-16T04:47:03.199Z,89.40
2019-03-16T04:49:35.158Z,89.26
2019-03-16T04:52:07.108Z,89.74
2019-03-16T04:54:39.176Z,89.40
2019-03-16T04:57:11.126Z,89.13
2019-03-16T04:59:43.110Z,88.67
2019-03-16T05:02:15.119Z,89.03
2019-03-16T05:04:47.069Z,89.13
2019-03-16T05:07:19.023Z,88.59
2019-03-16T05:09:50.992Z,89.15
2019-03-16T05:12:22.939Z,89.15
2019-03-16T05:14:54.909Z,89.53
2019-03-16T05:17:26.858Z,88.83
2019-03-16T05:19:58.848Z,88.47
2019-03-16T05:22:30.813Z,88.77
2019-03-16T05:25:02.991Z,88.77
2019-03-16T05:27:34.977Z,88.34
2019-03-16T05:30:08.170Z,88.34
2019-03-16T05:32:40.127Z,88.23
2019-03-16T05:35:12.099Z,88.55
2019-03-16T05:37:44.071Z,87.73
2019-03-16T05:40:16.027Z,88.25
2019-03-16T05:42:47.998Z,88.00
2019-03-16T05:45:20.016Z,87.86
2019-03-16T05:47:51.979Z,87.80
2019-03-16T05:50:23.965Z,87.80
2019-03-16T05:52:55.911Z,87.46
2019-03-16T05:55:27.922Z,87.53
2019-03-16T05:57:59.887Z,88.50
2019-03-16T06:00:31.887Z,88.33
2019-03-16T06:03:05.002Z,87.33
2019-03-16T06:05:36.997Z,86.67
2019-03-16T06:08:08.938Z,87.03
2019-03-16T06:10:40.922Z,87.45
2019-03-16T06:13:12.917Z,86.67
2019-03-16T06:15:44.898Z,87.02
2019-03-16T06:18:16.903Z,87.15
2019-03-16T06:20:51.179Z,87.38
2019-03-16T06:23:24.240Z,86.82
2019-03-16T06:25:56.206Z,86.58
2019-03-16T06:28:28.194Z,85.95
2019-03-16T06:31:00.128Z,85.92
2019-03-16T06:33:32.109Z,86.69
2019-03-16T06:36:04.071Z,87.19
2019-03-16T06:38:36.095Z,86.83
2019-03-16T06:41:08.057Z,86.21
2019-03-16T06:43:40.024Z,86.91
2019-03-16T06:46:11.994Z,85.98
2019-03-16T06:48:43.982Z,86.48
2019-03-16T06:51:15.922Z,86.89
2019-03-16T06:53:47.890Z,86.66
2019-03-16T06:56:19.860Z,87.18
2019-03-16T07:01:50.944Z,87.04
2019-03-16T07:04:22.920Z,86.11
2019-03-16T07:06:54.879Z,87.86
2019-03-16T07:09:26.919Z,87.33
2019-03-16T07:11:58.911Z,87.20
2019-03-16T07:14:30.887Z,85.85
2019-03-16T07:17:02.867Z,86.42
2019-03-16T07:19:37.623Z,85.65
2019-03-16T07:25:22.583Z,86.25
2019-03-16T07:27:54.642Z,85.44
2019-03-16T07:30:26.650Z,85.72
2019-03-16T07:32:58.612Z,84.99
2019-03-16T07:35:30.652Z,85.64
2019-03-16T07:38:02.618Z,85.67
2019-03-16T07:40:34.928Z,85.32
2019-03-16T07:43:06.979Z,84.45
2019-03-16T07:45:38.965Z,85.50
2019-03-16T07:48:10.964Z,85.18
2019-03-16T07:50:42.995Z,84.68
2019-03-16T07:53:14.999Z,85.95
2019-03-16T07:55:46.971Z,86.22
2019-03-16T07:58:18.926Z,86.45
2019-03-16T08:00:50.926Z,86.67
2019-03-16T08:03:22.938Z,86.45
2019-03-16T08:05:54.936Z,85.45
2019-03-16T08:08:29.757Z,86.49
2019-03-16T08:11:01.777Z,86.25
2019-03-16T08:13:33.756Z,85.59
2019-03-16T08:16:05.948Z,86.44
2019-03-16T08:18:37.934Z,84.71
2019-03-16T08:21:09.953Z,84.00
2019-03-16T08:23:41.931Z,83.47
2019-03-16T08:26:13.931Z,83.52
2019-03-16T08:28:45.939Z,83.17
2019-03-16T08:31:19.167Z,82.93
2019-03-16T08:33:51.127Z,82.30
2019-03-16T08:36:25.850Z,82.78
2019-03-16T08:38:57.819Z,81.54
2019-03-16T08:41:29.813Z,81.46
2019-03-16T08:44:01.821Z,80.87
2019-03-16T08:46:33.834Z,80.87
2019-03-16T08:49:05.814Z,81.70
2019-03-16T08:51:37.810Z,81.48
2019-03-16T08:54:09.842Z,81.62
2019-03-16T08:56:41.889Z,81.28
2019-03-16T08:59:13.943Z,81.80
2019-03-16T09:01:45.912Z,82.23
2019-03-16T09:04:17.962Z,82.53
2019-03-16T09:06:52.794Z,81.59
2019-03-16T09:09:23.871Z,81.13
2019-03-16T09:11:58.149Z,80.88
2019-03-16T09:14:29.753Z,80.08
2019-03-16T09:17:01.723Z,79.03
2019-03-16T09:19:33.696Z,78.98
2019-03-16T09:22:05.701Z,78.77
2019-03-16T09:24:37.730Z,78.55
2019-03-16T09:27:09.704Z,78.34
2019-03-16T09:29:41.731Z,78.09
2019-03-16T09:32:13.715Z,77.58
2019-03-16T09:34:45.717Z,77.14
2019-03-16T09:37:17.698Z,77.49
2019-03-16T09:39:49.723Z,78.06
2019-03-16T09:42:21.740Z,77.35
2019-03-16T09:44:53.722Z,78.51
2019-03-16T09:47:25.688Z,78.24
2019-03-16T09:49:57.662Z,78.66
2019-03-16T09:52:29.654Z,78.88
2019-03-16T09:55:01.696Z,78.76
2019-03-16T09:57:33.664Z,79.56
2019-03-16T10:00:07.582Z,79.53
2019-03-16T10:02:39.545Z,79.54
2019-03-16T10:05:11.564Z,80.06
2019-03-16T10:07:43.586Z,79.72
2019-03-16T10:10:15.587Z,79.94
2019-03-16T10:12:47.557Z,79.82
2019-03-16T10:15:19.594Z,79.34
2019-03-16T10:17:51.578Z,79.99
2019-03-16T10:20:23.587Z,80.59
2019-03-16T10:22:55.641Z,80.19
2019-03-16T10:25:27.605Z,79.01
2019-03-16T10:27:59.598Z,79.01
2019-03-16T10:30:31.617Z,79.03
2019-03-16T10:33:03.742Z,78.49
2019-03-16T10:35:35.701Z,78.24
2019-03-16T10:38:07.743Z,76.56
2019-03-16T10:40:39.711Z,76.02
2019-03-16T10:43:11.724Z,76.55
2019-03-16T10:45:43.744Z,75.43
2019-03-16T10:48:15.750Z,75.11
2019-03-16T10:50:47.759Z,75.10
2019-03-16T10:53:19.717Z,72.61
2019-03-16T10:55:51.708Z,73.36
2019-03-16T10:58:23.770Z,73.63
2019-03-16T11:00:55.762Z,72.18
2019-03-16T11:03:27.732Z,72.48
2019-03-16T11:06:02.661Z,72.00
2019-03-16T11:08:34.642Z,71.43
2019-03-16T11:11:06.631Z,70.30
2019-03-16T11:13:38.641Z,70.27
2019-03-16T11:16:10.881Z,70.12
2019-03-16T11:18:42.914Z,70.84
2019-03-16T11:21:14.913Z,69.67
2019-03-16T11:23:46.978Z,69.94
2019-03-16T11:26:20.019Z,69.25
2019-03-16T11:28:51.993Z,69.23
2019-03-16T11:31:23.968Z,68.54
2019-03-16T11:33:55.992Z,67.38
2019-03-16T11:36:28.044Z,66.72
2019-03-16T11:39:00.009Z,66.31
2019-03-16T11:41:32.029Z,65.99
2019-03-16T11:44:04.039Z,66.11
2019-03-16T11:46:36.055Z,64.52
2019-03-16T11:49:08.027Z,64.76
2019-03-16T11:51:41.878Z,63.51
2019-03-16T11:54:13.913Z,63.35
2019-03-16T11:56:45.942Z,62.11
2019-03-16T11:59:21.936Z,62.67
2019-03-16T12:01:51.887Z,62.27
2019-03-16T12:04:25.062Z,63.06
2019-03-16T12:06:57.071Z,62.16
2019-03-16T12:09:31.815Z,62.57
2019-03-16T12:12:03.792Z,61.55
2019-03-16T12:14:35.824Z,60.91
2019-03-16T12:17:07.797Z,60.94
2019-03-16T12:19:39.852Z,61.63
2019-03-16T12:22:11.853Z,61.84
2019-03-16T12:24:43.885Z,62.47
2019-03-16T12:27:15.868Z,61.13
2019-03-16T12:29:50.416Z,60.63
2019-03-16T12:32:22.405Z,60.13
2019-03-16T12:34:56.829Z,60.29
2019-03-16T12:37:28.860Z,60.07
2019-03-16T12:40:02.662Z,60.35
2019-03-16T12:42:34.672Z,60.36
2019-03-16T12:45:09.594Z,58.37
2019-03-16T12:47:41.597Z,57.38
2019-03-16T12:50:13.698Z,58.39
2019-03-16T12:52:45.682Z,58.58
2019-03-16T12:55:17.701Z,57.83
2019-03-16T12:57:50.932Z,58.34
2019-03-16T13:00:22.921Z,58.29
2019-03-16T13:02:55.298Z,58.12
2019-03-16T13:05:27.271Z,57.53
2019-03-16T13:07:59.312Z,58.36
2019-03-16T13:10:31.315Z,57.45
2019-03-16T13:13:03.308Z,57.63
2019-03-16T13:15:35.288Z,57.20
2019-03-16T13:18:07.308Z,57.01
2019-03-16T13:20:39.316Z,57.15
2019-03-16T13:23:11.313Z,57.54
2019-03-16T13:25:43.388Z,56.59
2019-03-16T13:28:18.084Z,56.81
2019-03-16T13:30:50.157Z,56.88
2019-03-16T13:33:22.162Z,56.68
2019-03-16T13:35:54.149Z,56.23
2019-03-16T13:38:26.196Z,56.51
2019-03-16T13:40:58.229Z,56.43
2019-03-16T13:43:30.292Z,54.15
2019-03-16T13:46:02.294Z,54.35
2019-03-16T13:48:34.295Z,54.67
2019-03-16T13:51:06.310Z,54.42
2019-03-16T13:53:38.352Z,53.01
2019-03-16T13:56:12.246Z,53.87
2019-03-16T13:58:46.142Z,54.41
2019-03-16T14:01:21.153Z,53.46
2019-03-16T14:03:53.198Z,53.91
2019-03-16T14:06:25.210Z,54.10
2019-03-16T14:08:59.196Z,53.17
2019-03-16T14:11:31.456Z,53.56
2019-03-16T14:14:03.705Z,53.15
2019-03-16T14:16:35.703Z,53.79
2019-03-16T14:19:08.191Z,53.23
2019-03-16T14:21:40.455Z,53.01
2019-03-16T14:24:12.539Z,52.46
2019-03-16T14:26:45.639Z,52.76
2019-03-16T14:29:17.682Z,52.89
2019-03-16T14:31:49.718Z,52.88
2019-03-16T14:34:24.660Z,52.58
2019-03-16T14:36:57.462Z,51.62
2019-03-16T14:39:29.787Z,52.04
2019-03-16T14:42:02.861Z,51.80
2019-03-16T14:44:34.871Z,51.14
2019-03-16T14:47:08.785Z,51.24
2019-03-16T14:49:41.473Z,51.22
2019-03-16T14:52:14.008Z,51.46
2019-03-16T14:54:46.353Z,51.62
2019-03-16T14:57:18.411Z,52.16
2019-03-16T14:59:50.542Z,52.59
2019-03-16T15:02:22.629Z,52.11
2019-03-16T15:04:54.661Z,52.46
2019-03-16T15:07:26.644Z,53.40
2019-03-16T15:09:58.710Z,52.47
2019-03-16T15:12:31.081Z,52.55
2019-03-16T15:15:03.833Z,52.91
2019-03-16T15:17:38.089Z,52.47
2019-03-16T15:20:10.256Z,52.38
2019-03-16T15:22:42.388Z,53.07
2019-03-16T15:25:14.496Z,53.12
2019-03-16T15:27:48.419Z,54.41
2019-03-16T15:30:20.668Z,53.65
2019-03-16T15:32:52.816Z,53.82
2019-03-16T15:35:24.904Z,54.66
2019-03-16T15:37:57.296Z,55.09
2019-03-16T15:40:29.267Z,55.48
2019-03-16T15:43:01.380Z,55.00
2019-03-16T15:45:33.380Z,54.41
2019-03-16T15:48:05.470Z,54.99
2019-03-16T15:50:37.575Z,55.89
2019-03-16T15:53:09.748Z,55.75
2019-03-16T15:55:41.789Z,54.83
2019-03-16T15:58:13.864Z,55.54
2019-03-16T16:00:46.029Z,56.02
2019-03-16T16:03:18.327Z,55.24
2019-03-16T16:05:50.481Z,55.89
2019-03-16T16:08:22.625Z,55.65
2019-03-16T16:11:00.864Z,55.84
2019-03-16T16:13:28.900Z,56.49
2019-03-16T16:16:01.087Z,56.83
2019-03-16T16:18:33.285Z,57.29
2019-03-16T16:21:05.409Z,56.14
2019-03-16T16:23:37.585Z,56.95
2019-03-16T16:26:09.767Z,57.38
2019-03-16T16:28:43.129Z,57.90
2019-03-16T16:31:16.538Z,57.95
2019-03-16T16:33:48.943Z,58.31
2019-03-16T16:36:21.176Z,58.55
2019-03-16T16:38:53.223Z,58.90
2019-03-16T16:41:25.762Z,59.26
2019-03-16T16:43:57.999Z,58.87
2019-03-16T16:46:30.169Z,58.32
2019-03-16T16:49:02.330Z,58.89
2019-03-16T16:51:34.438Z,59.06
2019-03-16T16:54:08.432Z,59.53
2019-03-16T16:56:42.334Z,59.98
2019-03-16T16:59:14.373Z,60.08
2019-03-16T17:01:46.483Z,60.46
2019-03-16T17:04:18.652Z,60.89
2019-03-16T17:06:50.714Z,60.91
2019-03-16T17:09:22.912Z,61.06
2019-03-16T17:11:55.025Z,61.81
2019-03-16T17:14:27.097Z,62.55
2019-03-16T17:16:59.100Z,63.39
2019-03-16T17:19:31.214Z,63.80
2019-03-16T17:22:03.363Z,64.33
2019-03-16T17:24:35.562Z,64.82
2019-03-16T17:27:07.593Z,65.24
2019-03-16T17:29:39.630Z,65.38
2019-03-16T17:32:11.953Z,65.52
2019-03-16T17:34:44.034Z,65.84
2019-03-16T17:37:16.113Z,65.91
2019-03-16T17:39:50.046Z,66.29
2019-03-16T17:42:22.165Z,66.76
2019-03-16T17:44:54.282Z,66.98
2019-03-16T17:47:26.271Z,67.42
2019-03-16T17:49:58.336Z,67.51
2019-03-16T17:52:30.533Z,67.74
2019-03-16T17:55:02.852Z,68.16
2019-03-16T17:57:35.064Z,68.71
2019-03-16T18:00:08.547Z,69.01
2019-03-16T18:02:50.685Z,69.19
2019-03-16T18:05:14.596Z,69.47
2019-03-16T18:07:46.686Z,69.87
2019-03-16T18:10:18.718Z,70.20
2019-03-16T18:12:52.058Z,70.69
2019-03-16T18:15:24.111Z,70.86
2019-03-16T18:17:56.156Z,71.05
2019-03-16T18:20:28.426Z,71.47
2019-03-16T18:23:00.576Z,71.57
2019-03-16T18:25:32.641Z,71.96
2019-03-16T18:28:04.823Z,72.29
2019-03-16T18:30:37.073Z,72.29
2019-03-16T18:33:09.165Z,72.61
2019-03-16T18:35:41.231Z,73.20
2019-03-16T18:38:13.253Z,73.20
2019-03-16T18:40:45.338Z,73.06
2019-03-16T18:43:17.453Z,73.06
2019-03-16T18:45:49.572Z,73.45
2019-03-16T18:48:21.903Z,73.77
2019-03-16T18:50:54.229Z,73.99
2019-03-16T18:53:26.315Z,74.07
2019-03-16T18:55:58.380Z,74.25
2019-03-16T18:58:37.076Z,74.45
2019-03-16T19:01:04.699Z,74.59
2019-03-16T19:03:36.760Z,74.70
2019-03-16T19:06:08.810Z,74.99
2019-03-16T19:08:40.901Z,74.97
2019-03-16T19:11:14.356Z,75.13
2019-03-16T19:13:46.379Z,75.52
2019-03-16T19:16:18.437Z,75.79
2019-03-16T19:18:50.546Z,76.01
2019-03-16T19:21:22.785Z,76.18
2019-03-16T19:23:55.016Z,76.32
2019-03-16T19:26:29.995Z,76.41
2019-03-16T19:29:01.477Z,77.11
2019-03-16T19:31:33.505Z,77.16
2019-03-16T19:34:05.515Z,77.28
2019-03-16T19:36:37.589Z,77.33
2019-03-16T19:39:09.677Z,77.19
2019-03-16T19:41:41.919Z,77.25
2019-03-16T19:44:14.022Z,77.56
2019-03-16T19:46:46.102Z,77.56
2019-03-16T19:49:18.157Z,77.79
2019-03-16T19:51:50.227Z,77.85
2019-03-16T19:54:22.254Z,77.79
2019-03-16T19:56:54.313Z,77.90
2019-03-16T19:59:26.361Z,78.15
2019-03-16T20:01:58.447Z,78.25
2019-03-16T20:04:35.810Z,78.28
2019-03-16T20:07:04.492Z,78.86
2019-03-16T20:09:36.745Z,79.08
2019-03-16T20:12:08.821Z,79.13
2019-03-16T20:14:41.041Z,78.84
2019-03-16T20:17:13.184Z,79.07
2019-03-16T20:19:45.313Z,79.12
2019-03-16T20:22:17.393Z,78.96
2019-03-16T20:24:49.520Z,79.06
2019-03-16T20:27:21.635Z,79.28
2019-03-16T20:29:53.730Z,79.68
2019-03-16T20:32:26.965Z,80.00
2019-03-16T20:34:59.094Z,80.11
2019-03-16T20:37:31.329Z,80.00
2019-03-16T20:40:04.629Z,79.84
2019-03-16T20:42:36.738Z,79.62
2019-03-16T20:45:10.773Z,79.72
2019-03-16T20:47:42.858Z,79.88
2019-03-16T20:50:14.913Z,79.98
2019-03-16T20:52:47.125Z,79.74
2019-03-16T20:55:19.775Z,79.82
2019-03-16T20:57:51.842Z,79.99
2019-03-16T21:00:23.945Z,80.40
2019-03-16T21:02:56.162Z,80.48
2019-03-16T21:05:28.223Z,80.76
2019-03-16T21:08:00.205Z,80.63
2019-03-16T21:10:32.301Z,80.29
2019-03-16T21:13:05.725Z,80.47
2019-03-16T21:15:37.870Z,80.32
2019-03-16T21:18:09.896Z,80.27
2019-03-16T21:20:42.015Z,80.38
2019-03-16T21:23:14.074Z,80.58
2019-03-16T21:25:46.341Z,80.42
2019-03-16T21:28:20.199Z,80.31
2019-03-16T21:30:52.254Z,80.46
2019-03-16T21:33:29.470Z,80.54
2019-03-16T21:35:58.303Z,80.52
2019-03-16T21:38:30.448Z,80.71
2019-03-16T21:41:02.593Z,80.55
2019-03-16T21:43:34.685Z,80.53
2019-03-16T21:46:06.736Z,80.75
2019-03-16T21:48:38.804Z,80.63
2019-03-16T21:51:12.207Z,80.99
2019-03-16T21:53:44.342Z,81.12
2019-03-16T21:56:16.492Z,80.75
2019-03-16T21:58:48.694Z,80.86
2019-03-16T22:01:20.731Z,81.19
2019-03-16T22:03:52.817Z,81.37
2019-03-16T22:06:25.010Z,81.56
2019-03-16T22:08:57.096Z,81.96
2019-03-16T22:11:29.107Z,81.78
2019-03-16T22:14:01.242Z,82.00
2019-03-16T22:16:33.291Z,81.97
2019-03-16T22:19:05.617Z,82.14
2019-03-16T22:21:37.843Z,82.19
2019-03-16T22:24:09.796Z,82.48
2019-03-16T22:26:42.053Z,82.54
2019-03-16T22:29:14.090Z,82.60
2019-03-16T22:31:46.147Z,82.82
2019-03-16T22:34:18.258Z,82.91
2019-03-16T22:36:50.403Z,82.75
2019-03-16T22:39:22.680Z,82.91
2019-03-16T22:41:54.981Z,82.91
2019-03-16T22:44:27.132Z,82.72
2019-03-16T22:46:59.141Z,82.67
2019-03-16T22:49:31.450Z,82.62
2019-03-16T22:52:03.573Z,82.66
2019-03-16T22:54:35.623Z,82.80
2019-03-16T22:57:07.656Z,82.72
2019-03-16T22:59:39.961Z,82.78
2019-03-16T23:02:11.984Z,82.57
2019-03-16T23:04:44.053Z,83.03
2019-03-16T23:07:16.043Z,83.12
2019-03-16T23:09:48.132Z,83.21
2019-03-16T23:12:20.496Z,83.16
2019-03-16T23:14:52.702Z,82.64
2019-03-16T23:17:24.745Z,81.70
2019-03-16T23:19:56.770Z,81.06
2019-03-16T23:22:29.109Z,80.70
2019-03-16T23:25:01.184Z,80.86
2019-03-16T23:27:33.215Z,81.09
2019-03-16T23:30:05.593Z,80.75
2019-03-16T23:32:37.576Z,80.86
2019-03-16T23:35:10.742Z,81.04
2019-03-16T23:37:42.724Z,80.98
2019-03-16T23:40:14.785Z,81.34
2019-03-16T23:42:46.845Z,81.49
2019-03-16T23:45:18.865Z,81.21
2019-03-16T23:47:51.401Z,81.91
2019-03-16T23:50:23.698Z,81.28
2019-03-16T23:52:55.705Z,82.15
2019-03-16T23:55:27.989Z,82.67
2019-03-16T23:57:59.961Z,83.18
