createdAt,value
2023-01-30T00:01:00.753Z,10.65
2023-01-30T00:03:28.070Z,10.93
2023-01-30T00:05:55.067Z,11.85
2023-01-30T00:08:22.491Z,11.57
2023-01-30T00:10:49.839Z,9.95
2023-01-30T00:13:17.538Z,11.55
2023-01-30T00:15:44.748Z,11.27
2023-01-30T00:18:11.892Z,11.75
2023-01-30T00:20:38.910Z,12.25
2023-01-30T00:23:06.231Z,12.65
2023-01-30T00:25:33.435Z,11.23
2023-01-30T00:28:01.834Z,11.77
2023-01-30T00:30:29.855Z,11.38
2023-01-30T00:32:58.594Z,11.45
2023-01-30T00:35:28.859Z,11.07
2023-01-30T00:37:59.696Z,11.75
2023-01-30T00:40:28.181Z,10.60
2023-01-30T00:43:14.712Z,10.63
2023-01-30T00:46:03.789Z,11.25
2023-01-30T00:48:31.420Z,10.85
2023-01-30T00:50:58.874Z,11.27
2023-01-30T00:53:25.923Z,10.98
2023-01-30T00:55:54.412Z,11.20
2023-01-30T00:58:22.575Z,10.93
2023-01-30T01:00:50.742Z,10.38
2023-01-30T01:03:18.048Z,11.30
2023-01-30T01:05:45.631Z,10.80
2023-01-30T01:08:13.194Z,11.48
2023-01-30T01:10:40.410Z,11.63
2023-01-30T01:13:07.868Z,11.45
2023-01-30T01:15:35.385Z,11.90
2023-01-30T01:18:03.105Z,12.05
2023-01-30T01:20:30.115Z,11.52
2023-01-30T01:22:57.923Z,11.00
2023-01-30T01:25:25.711Z,12.57
2023-01-30T01:27:54.224Z,10.45
2023-01-30T01:30:21.331Z,12.32
2023-01-30T01:32:48.382Z,10.98
2023-01-30T01:35:15.916Z,11.23
2023-01-30T01:37:43.253Z,11.85
2023-01-30T01:40:36.151Z,11.18
2023-01-30T01:43:14.052Z,9.90
2023-01-30T01:45:41.116Z,10.77
2023-01-30T01:48:22.634Z,9.38
2023-01-30T01:51:22.737Z,10.52
2023-01-30T01:54:15.614Z,10.02
2023-01-30T01:56:47.585Z,10.93
2023-01-30T01:59:20.630Z,9.95
2023-01-30T02:01:49.651Z,11.18
2023-01-30T02:04:36.775Z,10.55
2023-01-30T02:07:04.103Z,10.55
2023-01-30T02:09:31.179Z,11.00
2023-01-30T02:12:02.284Z,10.90
2023-01-30T02:14:31.513Z,11.00
2023-01-30T02:16:58.676Z,10.77
2023-01-30T02:19:34.757Z,11.55
2023-01-30T02:22:16.844Z,12.18
2023-01-30T02:24:49.915Z,12.30
2023-01-30T02:27:38.889Z,11.07
2023-01-30T02:30:24.050Z,11.82
2023-01-30T02:33:00.060Z,11.10
2023-01-30T02:35:34.185Z,10.77
2023-01-30T02:38:31.228Z,11.77
2023-01-30T02:41:31.829Z,11.20
2023-01-30T02:44:03.357Z,11.60
2023-01-30T02:46:36.342Z,10.05
2023-01-30T02:49:14.654Z,11.82
2023-01-30T02:51:43.961Z,12.40
2023-01-30T02:54:15.302Z,11.27
2023-01-30T02:56:50.137Z,12.10
2023-01-30T02:59:24.093Z,11.30
2023-01-30T03:01:51.143Z,11.23
2023-01-30T03:04:37.645Z,11.20
2023-01-30T03:07:37.229Z,11.80
2023-01-30T03:10:07.229Z,11.43
2023-01-30T03:12:39.340Z,12.27
2023-01-30T03:15:13.907Z,11.48
2023-01-30T03:20:10.834Z,10.93
2023-01-30T03:22:37.771Z,9.73
2023-01-30T03:25:05.142Z,10.93
2023-01-30T03:27:34.536Z,9.85
2023-01-30T03:30:01.461Z,9.85
2023-01-30T03:32:28.542Z,9.38
2023-01-30T03:34:55.429Z,9.00
2023-01-30T03:37:22.393Z,8.18
2023-01-30T03:39:49.416Z,8.20
2023-01-30T03:42:16.509Z,8.35
2023-01-30T03:44:43.439Z,6.97
2023-01-30T03:47:10.450Z,7.50
2023-01-30T03:49:37.393Z,6.93
2023-01-30T03:52:04.430Z,6.72
2023-01-30T03:54:31.410Z,6.95
2023-01-30T03:56:58.314Z,6.03
2023-01-30T03:59:25.420Z,6.10
2023-01-30T04:01:52.363Z,6.15
2023-01-30T04:04:19.377Z,7.07
2023-01-30T04:06:46.315Z,6.13
2023-01-30T04:09:13.259Z,6.28
2023-01-30T04:11:40.150Z,7.00
2023-01-30T04:14:07.094Z,7.15
2023-01-30T04:16:34.069Z,6.85
2023-01-30T04:19:01.010Z,6.93
2023-01-30T04:21:28.022Z,6.38
2023-01-30T04:23:54.945Z,7.00
2023-01-30T04:26:21.983Z,7.20
2023-01-30T04:28:48.982Z,6.50
2023-01-30T04:31:16.042Z,6.80
2023-01-30T04:33:43.016Z,5.22
2023-01-30T04:36:10.472Z,6.63
2023-01-30T04:38:37.669Z,6.45
2023-01-30T04:41:05.111Z,4.80
2023-01-30T04:43:32.243Z,6.35
2023-01-30T04:45:59.271Z,6.25
2023-01-30T04:48:26.356Z,6.55
2023-01-30T04:50:55.877Z,5.80
2023-01-30T04:53:23.043Z,6.28
2023-01-30T04:55:50.197Z,7.00
2023-01-30T04:58:19.646Z,6.90
2023-01-30T05:00:47.400Z,6.47
2023-01-30T05:03:15.265Z,6.05
2023-01-30T05:05:42.539Z,7.05
2023-01-30T05:08:09.871Z,6.30
2023-01-30T05:10:36.803Z,5.53
2023-01-30T05:13:07.068Z,5.47
2023-01-30T05:15:34.091Z,6.18
2023-01-30T05:18:01.351Z,5.57
2023-01-30T05:20:28.342Z,6.30
2023-01-30T05:22:55.283Z,5.72
2023-01-30T05:25:22.266Z,6.30
2023-01-30T05:27:49.219Z,5.47
2023-01-30T05:30:16.347Z,5.43
2023-01-30T05:32:43.283Z,5.72
2023-01-30T05:35:10.358Z,5.40
2023-01-30T05:37:37.983Z,5.10
2023-01-30T05:40:06.357Z,5.25
2023-01-30T05:42:33.459Z,6.15
2023-01-30T05:45:00.462Z,5.60
2023-01-30T05:47:27.554Z,4.95
2023-01-30T05:49:54.608Z,5.95
2023-01-30T05:52:21.567Z,5.57
2023-01-30T05:54:48.496Z,6.18
2023-01-30T05:57:15.437Z,5.85
2023-01-30T05:59:42.460Z,5.22
2023-01-30T06:02:11.145Z,4.38
2023-01-30T06:04:38.900Z,5.57
2023-01-30T06:07:05.908Z,5.47
2023-01-30T06:09:32.915Z,5.10
2023-01-30T06:11:59.965Z,4.80
2023-01-30T06:14:27.027Z,5.10
2023-01-30T06:16:53.993Z,4.65
2023-01-30T06:19:21.022Z,4.85
2023-01-30T06:21:47.973Z,4.28
2023-01-30T06:24:14.919Z,5.03
2023-01-30T06:26:41.869Z,4.55
2023-01-30T06:29:08.871Z,4.90
2023-01-30T06:31:35.826Z,4.88
2023-01-30T06:34:02.802Z,4.57
2023-01-30T06:36:29.983Z,4.15
2023-01-30T06:38:56.900Z,4.47
2023-01-30T06:41:23.825Z,4.50
2023-01-30T06:43:50.910Z,4.45
2023-01-30T06:46:17.893Z,5.05
2023-01-30T06:48:44.851Z,4.82
2023-01-30T06:51:11.847Z,5.53
2023-01-30T06:53:38.870Z,4.60
2023-01-30T06:56:06.208Z,5.05
2023-01-30T06:58:33.211Z,5.78
2023-01-30T07:01:00.253Z,4.90
2023-01-30T07:03:27.266Z,4.65
2023-01-30T07:05:54.547Z,4.10
2023-01-30T07:08:23.358Z,4.60
2023-01-30T07:10:51.402Z,5.05
2023-01-30T07:13:18.557Z,5.28
2023-01-30T07:15:46.318Z,5.22
2023-01-30T07:18:13.276Z,4.38
2023-01-30T07:20:42.479Z,5.25
2023-01-30T07:23:09.477Z,5.30
2023-01-30T07:25:36.480Z,4.05
2023-01-30T07:28:03.708Z,5.32
2023-01-30T07:30:36.120Z,4.47
2023-01-30T07:33:05.112Z,4.30
2023-01-30T07:35:34.304Z,4.45
2023-01-30T07:38:01.298Z,4.10
2023-01-30T07:40:28.396Z,4.38
2023-01-30T07:43:06.674Z,4.38
2023-01-30T07:45:42.586Z,4.30
2023-01-30T07:48:12.227Z,4.72
2023-01-30T07:50:40.003Z,4.03
2023-01-30T07:53:09.761Z,4.72
2023-01-30T07:55:37.003Z,4.75
2023-01-30T07:58:04.637Z,4.55
2023-01-30T08:00:33.114Z,4.22
2023-01-30T08:03:00.296Z,5.10
2023-01-30T08:05:27.433Z,4.38
2023-01-30T08:07:56.697Z,4.45
2023-01-30T08:10:24.306Z,3.85
2023-01-30T08:12:51.873Z,4.05
2023-01-30T08:15:20.652Z,4.15
2023-01-30T08:17:56.896Z,3.95
2023-01-30T08:20:24.981Z,4.50
2023-01-30T08:22:52.288Z,4.50
2023-01-30T08:25:19.233Z,4.50
2023-01-30T08:27:46.322Z,4.53
2023-01-30T08:30:13.611Z,5.10
2023-01-30T08:32:40.709Z,3.92
2023-01-30T08:35:08.582Z,4.03
2023-01-30T08:37:35.638Z,3.65
2023-01-30T08:40:02.877Z,4.10
2023-01-30T08:42:29.899Z,4.03
2023-01-30T08:44:56.848Z,3.85
2023-01-30T08:47:23.868Z,3.95
2023-01-30T08:49:54.136Z,4.05
2023-01-30T08:52:21.503Z,4.57
2023-01-30T08:54:48.549Z,4.45
2023-01-30T08:57:15.922Z,4.28
2023-01-30T08:59:42.822Z,4.82
2023-01-30T09:02:11.608Z,4.78
2023-01-30T09:04:38.790Z,4.65
2023-01-30T09:07:05.756Z,3.83
2023-01-30T09:09:32.906Z,5.13
2023-01-30T09:11:59.863Z,4.90
2023-01-30T09:14:26.926Z,5.30
2023-01-30T09:16:55.924Z,4.78
2023-01-30T09:19:27.584Z,3.85
2023-01-30T09:21:56.081Z,5.38
2023-01-30T09:24:27.063Z,4.88
2023-01-30T09:26:57.267Z,6.38
2023-01-30T09:29:25.288Z,5.28
2023-01-30T09:31:52.792Z,5.38
2023-01-30T09:34:19.937Z,4.97
2023-01-30T09:36:46.967Z,5.53
2023-01-30T09:39:14.053Z,5.50
2023-01-30T09:42:06.002Z,4.70
2023-01-30T09:44:38.919Z,4.95
2023-01-30T09:47:12.945Z,5.00
2023-01-30T09:49:48.760Z,6.88
2023-01-30T09:52:33.823Z,5.05
2023-01-30T09:57:29.943Z,4.63
2023-01-30T10:00:05.873Z,5.25
2023-01-30T10:02:42.394Z,4.63
2023-01-30T10:05:09.822Z,5.55
2023-01-30T10:07:55.234Z,4.88
2023-01-30T10:10:25.019Z,4.10
2023-01-30T10:13:17.274Z,4.20
2023-01-30T10:16:32.544Z,4.22
2023-01-30T10:19:35.192Z,4.00
2023-01-30T10:22:24.035Z,3.35
2023-01-30T10:24:50.991Z,3.97
2023-01-30T10:27:20.177Z,4.50
2023-01-30T10:29:53.968Z,4.68
2023-01-30T10:32:31.895Z,4.15
2023-01-30T10:35:08.072Z,4.38
2023-01-30T10:38:06.892Z,4.95
2023-01-30T10:40:46.796Z,4.75
2023-01-30T10:43:39.019Z,4.40
2023-01-30T10:46:30.899Z,4.32
2023-01-30T10:49:11.645Z,4.20
2023-01-30T10:51:59.057Z,4.03
2023-01-30T10:54:36.308Z,4.13
2023-01-30T10:57:32.704Z,3.55
2023-01-30T11:00:08.004Z,3.40
2023-01-30T11:02:51.811Z,3.50
2023-01-30T11:05:24.447Z,4.07
2023-01-30T11:07:51.378Z,2.80
2023-01-30T11:10:24.179Z,3.78
2023-01-30T11:13:16.862Z,3.67
2023-01-30T11:15:46.867Z,3.40
2023-01-30T11:18:50.971Z,3.30
2023-01-30T11:21:08.441Z,3.70
2023-01-30T11:23:43.244Z,3.15
2023-01-30T11:26:46.724Z,4.10
2023-01-30T11:29:24.901Z,3.28
2023-01-30T11:31:52.747Z,3.75
2023-01-30T11:34:22.324Z,5.32
2023-01-30T11:36:50.519Z,4.53
2023-01-30T11:39:18.803Z,3.60
2023-01-30T11:41:57.677Z,3.53
2023-01-30T11:44:36.524Z,3.60
2023-01-30T11:47:29.794Z,3.70
2023-01-30T11:50:07.647Z,3.50
2023-01-30T11:52:38.570Z,2.92
2023-01-30T11:55:11.289Z,3.10
2023-01-30T11:57:44.900Z,3.13
2023-01-30T12:00:51.580Z,3.83
2023-01-30T12:03:24.389Z,3.95
2023-01-30T12:05:51.938Z,3.80
2023-01-30T12:08:31.298Z,3.35
2023-01-30T12:11:03.378Z,2.90
2023-01-30T12:13:45.532Z,3.15
2023-01-30T12:16:28.476Z,4.20
2023-01-30T12:19:04.408Z,4.68
2023-01-30T12:21:37.250Z,2.90
2023-01-30T12:24:35.460Z,2.78
2023-01-30T12:27:10.018Z,3.10
2023-01-30T12:32:14.239Z,3.60
2023-01-30T12:34:42.381Z,3.00
2023-01-30T12:37:23.794Z,2.33
2023-01-30T12:40:16.167Z,2.20
2023-01-30T12:42:43.069Z,2.55
2023-01-30T12:45:31.901Z,4.05
2023-01-30T12:48:23.866Z,4.13
2023-01-30T12:51:19.769Z,3.30
2023-01-30T12:54:08.205Z,3.05
2023-01-30T12:56:52.454Z,3.38
2023-01-30T12:59:26.223Z,3.05
2023-01-30T13:02:14.844Z,2.95
2023-01-30T13:05:04.057Z,2.78
2023-01-30T13:07:43.964Z,3.20
2023-01-30T13:10:29.258Z,3.25
2023-01-30T13:13:28.358Z,3.60
2023-01-30T13:16:03.010Z,2.85
2023-01-30T13:18:54.091Z,2.55
2023-01-30T13:21:29.661Z,2.30
2023-01-30T13:24:02.488Z,4.95
2023-01-30T13:26:35.581Z,3.45
2023-01-30T13:29:10.246Z,3.70
2023-01-30T13:31:42.533Z,3.28
2023-01-30T13:34:35.353Z,3.25
2023-01-30T13:37:17.182Z,3.20
2023-01-30T13:39:55.869Z,3.97
2023-01-30T13:42:30.871Z,3.00
2023-01-30T13:44:58.519Z,2.78
2023-01-30T13:47:34.517Z,2.90
2023-01-30T13:50:13.554Z,3.28
2023-01-30T13:52:49.841Z,3.03
2023-01-30T13:55:35.736Z,3.28
2023-01-30T13:58:25.291Z,2.00
2023-01-30T14:00:56.919Z,2.85
2023-01-30T14:03:25.430Z,2.72
2023-01-30T14:05:52.954Z,3.88
2023-01-30T14:08:28.864Z,2.67
2023-01-30T14:10:57.797Z,3.95
2023-01-30T14:13:27.166Z,3.13
2023-01-30T14:15:56.594Z,2.60
2023-01-30T14:18:27.967Z,2.72
2023-01-30T14:21:24.636Z,2.55
2023-01-30T14:24:01.551Z,2.63
2023-01-30T14:26:50.623Z,2.42
2023-01-30T14:29:42.534Z,2.15
2023-01-30T14:32:12.741Z,2.97
2023-01-30T14:34:43.158Z,2.92
2023-01-30T14:37:34.880Z,2.40
2023-01-30T14:40:02.638Z,2.25
2023-01-30T14:42:32.414Z,4.03
2023-01-30T14:45:17.213Z,2.55
2023-01-30T14:47:47.299Z,3.53
2023-01-30T14:50:22.906Z,3.45
2023-01-30T14:52:55.027Z,4.40
2023-01-30T14:55:27.022Z,3.42
2023-01-30T14:58:01.559Z,3.13
2023-01-30T15:00:32.607Z,2.95
2023-01-30T15:03:08.172Z,3.30
2023-01-30T15:05:42.242Z,2.72
2023-01-30T15:08:29.681Z,1.90
2023-01-30T15:11:08.559Z,2.70
2023-01-30T15:13:46.477Z,3.03
2023-01-30T15:16:22.341Z,2.80
2023-01-30T15:18:52.280Z,3.10
2023-01-30T15:21:25.389Z,3.05
2023-01-30T15:24:02.681Z,3.55
2023-01-30T15:26:55.044Z,2.60
2023-01-30T15:29:31.120Z,2.88
2023-01-30T15:32:14.855Z,4.18
2023-01-30T15:34:53.384Z,2.10
2023-01-30T15:37:30.141Z,2.72
2023-01-30T15:40:15.328Z,3.10
2023-01-30T15:42:47.299Z,3.53
2023-01-30T15:45:31.649Z,2.92
2023-01-30T15:48:29.675Z,2.58
2023-01-30T15:51:00.180Z,2.50
2023-01-30T15:53:36.007Z,2.40
2023-01-30T15:56:07.156Z,3.70
2023-01-30T15:58:39.874Z,3.40
2023-01-30T16:01:07.483Z,2.65
2023-01-30T16:03:40.998Z,2.30
2023-01-30T16:06:20.851Z,1.95
2023-01-30T16:09:05.922Z,2.65
2023-01-30T16:11:43.452Z,2.58
2023-01-30T16:14:18.915Z,2.17
2023-01-30T16:16:54.287Z,2.00
2023-01-30T16:19:29.667Z,1.75
2023-01-30T16:22:00.924Z,2.38
2023-01-30T16:24:29.906Z,1.83
2023-01-30T16:27:01.256Z,1.58
2023-01-30T16:29:31.006Z,1.73
2023-01-30T16:31:58.612Z,2.30
2023-01-30T16:34:30.390Z,2.70
2023-01-30T16:37:22.562Z,1.80
2023-01-30T16:40:03.011Z,2.22
2023-01-30T16:42:31.310Z,2.00
2023-01-30T16:45:19.704Z,2.75
2023-01-30T16:47:47.305Z,2.35
2023-01-30T16:50:22.637Z,2.28
2023-01-30T16:52:55.137Z,2.25
2023-01-30T16:55:26.058Z,3.55
2023-01-30T16:58:04.387Z,2.90
2023-01-30T17:00:38.932Z,2.58
2023-01-30T17:05:42.378Z,2.53
2023-01-30T17:08:31.034Z,2.65
2023-01-30T17:11:02.812Z,3.17
2023-01-30T17:13:37.517Z,2.40
2023-01-30T17:16:37.158Z,3.15
2023-01-30T17:19:04.206Z,4.20
2023-01-30T17:21:41.378Z,2.70
2023-01-30T17:24:13.454Z,2.53
2023-01-30T17:26:40.909Z,4.57
2023-01-30T17:29:23.205Z,3.47
2023-01-30T17:31:56.932Z,3.45
2023-01-30T17:34:25.800Z,3.00
2023-01-30T17:36:54.827Z,2.22
2023-01-30T17:39:23.323Z,3.03
2023-01-30T17:41:50.673Z,2.75
2023-01-30T17:44:17.822Z,2.63
2023-01-30T17:46:47.567Z,2.83
2023-01-30T17:49:17.076Z,2.72
2023-01-30T17:51:44.551Z,2.83
2023-01-30T17:54:12.551Z,3.35
2023-01-30T17:56:41.870Z,3.58
2023-01-30T17:59:17.318Z,3.72
2023-01-30T18:01:50.099Z,2.17
2023-01-30T18:04:17.989Z,2.80
2023-01-30T18:06:47.359Z,4.57
2023-01-30T18:09:22.908Z,3.85
2023-01-30T18:11:50.645Z,2.55
2023-01-30T18:14:17.946Z,3.55
2023-01-30T18:16:45.196Z,2.67
2023-01-30T18:19:14.935Z,3.15
2023-01-30T18:21:45.745Z,2.72
2023-01-30T18:24:14.566Z,4.13
2023-01-30T18:26:42.122Z,2.55
2023-01-30T18:29:09.970Z,3.42
2023-01-30T18:31:38.149Z,3.80
2023-01-30T18:34:05.609Z,3.30
2023-01-30T18:36:34.682Z,2.85
2023-01-30T18:39:01.963Z,2.78
2023-01-30T18:45:16.763Z,3.25
2023-01-30T18:51:34.144Z,2.58
2023-01-30T18:54:01.593Z,2.65
2023-01-30T18:56:31.906Z,2.72
2023-01-30T18:59:02.664Z,3.50
2023-01-30T19:01:36.789Z,3.95
2023-01-30T19:04:06.109Z,2.80
2023-01-30T19:06:39.187Z,3.97
2023-01-30T19:09:07.052Z,2.83
2023-01-30T19:12:06.045Z,2.90
2023-01-30T19:14:33.015Z,2.38
2023-01-30T19:17:00.028Z,3.30
2023-01-30T19:19:27.306Z,2.33
2023-01-30T19:21:54.382Z,2.80
2023-01-30T19:24:21.417Z,3.55
2023-01-30T19:26:48.538Z,2.92
2023-01-30T19:29:15.795Z,3.40
2023-01-30T19:31:42.874Z,2.70
2023-01-30T19:34:11.900Z,3.75
2023-01-30T19:36:38.956Z,3.92
2023-01-30T19:42:56.873Z,3.17
2023-01-30T19:45:26.730Z,3.47
2023-01-30T19:47:53.663Z,3.50
2023-01-30T19:50:20.961Z,3.55
2023-01-30T19:52:49.732Z,4.28
2023-01-30T19:55:18.780Z,4.57
2023-01-30T19:57:45.906Z,3.20
2023-01-30T20:00:13.723Z,3.28
2023-01-30T20:02:40.729Z,2.53
2023-01-30T20:05:09.004Z,2.95
2023-01-30T20:07:37.354Z,3.63
2023-01-30T20:10:05.797Z,3.05
2023-01-30T20:12:34.933Z,3.40
2023-01-30T20:15:03.535Z,3.35
2023-01-30T20:17:33.001Z,3.58
2023-01-30T20:20:00.072Z,4.40
2023-01-30T20:22:27.057Z,3.80
2023-01-30T20:24:54.207Z,3.13
2023-01-30T20:27:21.465Z,3.10
2023-01-30T20:29:48.474Z,3.45
2023-01-30T20:32:15.509Z,3.15
2023-01-30T20:34:42.492Z,3.50
2023-01-30T20:37:09.439Z,3.10
2023-01-30T20:39:36.364Z,3.42
2023-01-30T20:42:03.710Z,3.63
2023-01-30T20:44:31.008Z,3.13
2023-01-30T20:46:58.162Z,3.63
2023-01-30T20:49:25.255Z,3.28
2023-01-30T20:51:53.237Z,3.03
2023-01-30T20:54:23.365Z,2.67
2023-01-30T20:56:52.847Z,2.53
2023-01-30T20:59:24.217Z,2.83
2023-01-30T21:01:52.033Z,3.00
2023-01-30T21:04:21.787Z,3.35
2023-01-30T21:06:48.768Z,2.58
2023-01-30T21:09:18.227Z,2.58
2023-01-30T21:11:45.813Z,3.17
2023-01-30T21:14:13.065Z,2.58
2023-01-30T21:16:40.555Z,2.30
2023-01-30T21:19:13.940Z,2.47
2023-01-30T21:22:07.582Z,3.50
2023-01-30T21:24:34.574Z,3.00
2023-01-30T21:27:01.623Z,2.90
2023-01-30T21:29:29.519Z,2.38
2023-01-30T21:31:58.922Z,3.55
2023-01-30T21:34:26.351Z,2.65
2023-01-30T21:37:11.808Z,3.15
2023-01-30T21:39:57.741Z,2.42
2023-01-30T21:42:43.172Z,3.30
2023-01-30T21:45:10.199Z,2.70
2023-01-30T21:47:37.197Z,2.35
2023-01-30T21:50:04.478Z,2.67
2023-01-30T21:52:33.188Z,2.50
2023-01-30T21:55:00.430Z,2.40
2023-01-30T21:57:27.556Z,3.40
2023-01-30T21:59:55.339Z,3.05
2023-01-30T22:02:22.535Z,3.10
2023-01-30T22:04:49.702Z,3.17
2023-01-30T22:07:16.637Z,2.55
2023-01-30T22:09:43.591Z,2.38
2023-01-30T22:12:11.093Z,2.92
2023-01-30T22:14:38.644Z,2.92
2023-01-30T22:17:05.903Z,2.13
2023-01-30T22:19:35.754Z,3.38
2023-01-30T22:22:03.517Z,3.85
2023-01-30T22:24:30.692Z,2.55
2023-01-30T22:26:58.156Z,4.18
2023-01-30T22:29:25.124Z,3.45
2023-01-30T22:31:52.150Z,2.75
2023-01-30T22:34:19.262Z,2.47
2023-01-30T22:36:47.940Z,3.63
2023-01-30T22:39:15.128Z,2.55
2023-01-30T22:41:42.155Z,5.55
2023-01-30T22:44:10.109Z,3.28
2023-01-30T22:46:39.625Z,3.13
2023-01-30T22:49:08.076Z,5.38
2023-01-30T22:51:40.921Z,1.90
2023-01-30T22:54:11.123Z,2.97
2023-01-30T22:56:40.816Z,2.08
2023-01-30T22:59:08.831Z,2.10
2023-01-30T23:01:39.328Z,2.83
2023-01-30T23:04:13.650Z,2.15
2023-01-30T23:06:40.879Z,2.20
2023-01-30T23:09:09.883Z,2.17
2023-01-30T23:12:08.259Z,3.58
2023-01-30T23:14:35.800Z,2.72
2023-01-30T23:17:22.946Z,3.72
2023-01-30T23:19:49.884Z,2.50
2023-01-30T23:22:17.091Z,3.80
2023-01-30T23:24:44.140Z,2.58
2023-01-30T23:27:11.241Z,2.83
2023-01-30T23:29:38.944Z,3.15
2023-01-30T23:32:08.934Z,2.78
2023-01-30T23:34:36.477Z,1.83
2023-01-30T23:37:03.647Z,2.65
2023-01-30T23:39:30.589Z,2.63
2023-01-30T23:41:57.689Z,2.92
2023-01-30T23:44:24.710Z,2.78
2023-01-30T23:46:52.639Z,2.47
2023-01-30T23:49:19.689Z,3.72
2023-01-30T23:51:46.779Z,3.92
2023-01-30T23:54:14.405Z,2.15
2023-01-30T23:56:43.633Z,2.55
2023-01-30T23:59:11.361Z,2.95
