createdAt,value
2018-09-28T00:04:17.046Z,93.7
2018-09-28T00:09:17.276Z,90.8
2018-09-28T00:14:21.929Z,94.1
2018-09-28T00:19:21.849Z,92.2
2018-09-28T00:24:34.338Z,90.4
2018-09-28T00:29:34.177Z,90.5
2018-09-28T00:34:34.217Z,90.9
2018-09-28T00:39:34.087Z,91
2018-09-28T00:44:34.294Z,93.1
2018-09-28T00:49:34.221Z,93
2018-09-28T00:54:34.227Z,95.4
2018-09-28T00:59:34.223Z,95.3
2018-09-28T01:04:34.228Z,96.1
2018-09-28T01:09:34.462Z,95.5
2018-09-28T01:14:34.368Z,94.1
2018-09-28T01:19:34.390Z,94.3
2018-09-28T01:24:34.237Z,94.6
2018-09-28T01:29:34.245Z,93.7
2018-09-28T01:34:47.918Z,92.7
2018-09-28T01:39:47.645Z,93
2018-09-28T01:44:47.833Z,92.3
2018-09-28T01:49:47.847Z,92.6
2018-09-28T01:54:47.814Z,91.5
2018-09-28T01:59:48.500Z,91.5
2018-09-28T02:04:48.664Z,92.5
2018-09-28T02:09:48.774Z,91.6
2018-09-28T02:14:48.708Z,91.7
2018-09-28T02:20:00.405Z,91
2018-09-28T02:25:00.347Z,91.2
2018-09-28T02:30:00.267Z,92.6
2018-09-28T02:35:00.315Z,94
2018-09-28T02:40:00.148Z,94.1
2018-09-28T02:45:00.139Z,93.2
2018-09-28T02:50:00.318Z,95
2018-09-28T02:55:00.366Z,93
2018-09-28T03:00:00.389Z,94.3
2018-09-28T03:05:00.154Z,94.2
2018-09-28T03:10:00.344Z,94.8
2018-09-28T03:15:00.277Z,95.7
2018-09-28T03:20:00.622Z,93.8
2018-09-28T03:25:00.338Z,94.2
2018-09-28T03:30:15.880Z,92.9
2018-09-28T03:35:15.581Z,93
2018-09-28T03:40:15.803Z,95.3
2018-09-28T03:45:15.721Z,93.8
2018-09-28T03:50:15.742Z,94.2
2018-09-28T03:55:15.590Z,95.1
2018-09-28T04:00:15.871Z,94.5
2018-09-28T04:05:15.721Z,94.2
2018-09-28T04:10:15.908Z,97.5
2018-09-28T04:15:27.878Z,96.2
2018-09-28T04:20:27.797Z,95.3
2018-09-28T04:25:27.914Z,94
2018-09-28T04:30:27.586Z,93.5
2018-09-28T04:35:27.760Z,93.3
2018-09-28T04:40:27.616Z,92.9
2018-09-28T04:45:27.815Z,92.8
2018-09-28T04:50:27.634Z,92.4
2018-09-28T04:55:27.772Z,93.3
2018-09-28T05:00:27.601Z,92.9
2018-09-28T05:05:27.608Z,93.1
2018-09-28T05:10:27.785Z,93.8
2018-09-28T05:15:29.775Z,94
2018-09-28T05:20:29.514Z,95.8
2018-09-28T05:25:42.356Z,94.5
2018-09-28T05:30:53.961Z,95.1
2018-09-28T05:35:42.331Z,94.9
2018-09-28T05:40:42.070Z,94.9
2018-09-28T05:45:42.246Z,94.8
2018-09-28T05:50:42.086Z,94.5
2018-09-28T05:55:42.192Z,94.5
2018-09-28T06:00:44.058Z,93.1
2018-09-28T06:05:43.943Z,92.9
2018-09-28T06:10:55.942Z,92
2018-09-28T06:15:55.685Z,91.1
2018-09-28T06:20:55.693Z,91.3
2018-09-28T06:25:55.804Z,91.2
2018-09-28T06:30:55.676Z,90.9
2018-09-28T06:35:55.898Z,88.2
2018-09-28T06:40:55.836Z,86.7
2018-09-28T06:45:55.910Z,87.1
2018-09-28T06:50:56.140Z,85.7
2018-09-28T06:56:08.619Z,84.1
2018-09-28T07:01:08.321Z,84.9
2018-09-28T07:06:08.488Z,82.5
2018-09-28T07:11:08.323Z,81.7
2018-09-28T07:16:08.658Z,81.1
2018-09-28T07:21:08.350Z,77.9
2018-09-28T07:26:11.174Z,79
2018-09-28T07:31:11.788Z,78.1
2018-09-28T07:36:11.836Z,77.1
2018-09-28T07:41:24.516Z,77.8
2018-09-28T07:46:24.253Z,76.4
2018-09-28T07:51:24.299Z,76.4
2018-09-28T07:56:24.078Z,73.2
2018-09-28T08:01:24.248Z,72.2
2018-09-28T08:06:24.110Z,72.5
2018-09-28T08:11:24.199Z,72.4
2018-09-28T08:16:27.854Z,69.5
2018-09-28T08:21:27.804Z,68.5
2018-09-28T08:26:40.061Z,69
2018-09-28T08:31:39.893Z,68.3
2018-09-28T08:36:40.078Z,70.1
2018-09-28T08:41:40.028Z,67.6
2018-09-28T08:46:39.752Z,69.2
2018-09-28T08:51:39.758Z,68
2018-09-28T08:56:39.851Z,66.8
2018-09-28T09:01:40.118Z,66.2
2018-09-28T09:06:40.047Z,66.6
2018-09-28T09:11:55.359Z,64.7
2018-09-28T09:16:54.833Z,63.4
2018-09-28T09:21:55.116Z,63.8
2018-09-28T09:26:55.096Z,63.3
2018-09-28T09:31:55.071Z,63.1
2018-09-28T09:36:55.036Z,62.3
2018-09-28T09:41:55.009Z,62.7
2018-09-28T09:46:55.064Z,63.4
2018-09-28T09:51:55.135Z,61.8
2018-09-28T09:56:55.034Z,61.1
2018-09-28T10:01:54.889Z,62.4
2018-09-28T10:06:55.114Z,61.4
2018-09-28T10:11:59.060Z,61.8
2018-09-28T10:16:58.904Z,60.9
2018-09-28T10:22:11.024Z,60.8
2018-09-28T10:27:10.892Z,60.7
2018-09-28T10:32:10.877Z,58.5
2018-09-28T10:37:10.717Z,59.1
2018-09-28T10:42:10.909Z,59.1
2018-09-28T10:47:10.886Z,59.9
2018-09-28T10:52:11.654Z,60
2018-09-28T10:57:11.537Z,59.2
2018-09-28T11:02:11.468Z,59.1
2018-09-28T11:07:26.909Z,59.1
2018-09-28T11:12:26.785Z,59.4
2018-09-28T11:17:26.712Z,59.6
2018-09-28T11:22:26.756Z,59.8
2018-09-28T11:27:26.937Z,59.4
2018-09-28T11:32:29.218Z,59.1
2018-09-28T11:37:26.751Z,57.8
2018-09-28T11:42:26.596Z,58.5
2018-09-28T11:47:26.813Z,57.3
2018-09-28T11:52:26.726Z,58.1
2018-09-28T11:57:26.966Z,56.6
2018-09-28T12:02:26.835Z,55.7
2018-09-28T12:07:28.602Z,57.7
2018-09-28T12:12:28.746Z,54.7
2018-09-28T12:17:41.213Z,53.9
2018-09-28T12:22:41.191Z,52.6
2018-09-28T12:27:41.276Z,53.2
2018-09-28T12:32:40.992Z,54
2018-09-28T12:37:41.180Z,52.9
2018-09-28T12:42:41.086Z,52.1
2018-09-28T12:47:41.156Z,51.4
2018-09-28T12:52:45.380Z,51.9
2018-09-28T12:57:45.331Z,50.1
2018-09-28T13:02:58.456Z,50
2018-09-28T13:07:58.406Z,50.9
2018-09-28T13:12:58.420Z,49.6
2018-09-28T13:17:58.335Z,49.7
2018-09-28T13:22:58.397Z,51.5
2018-09-28T13:27:58.186Z,50.6
2018-09-28T13:32:58.336Z,52.1
2018-09-28T13:37:58.199Z,51.6
2018-09-28T13:42:58.205Z,50.3
2018-09-28T13:47:58.168Z,50.6
2018-09-28T13:52:58.444Z,51.9
2018-09-28T13:57:58.213Z,52.2
2018-09-28T14:02:58.204Z,51
2018-09-28T14:07:58.367Z,52.2
2018-09-28T14:13:09.606Z,53.1
2018-09-28T14:18:09.403Z,52.6
2018-09-28T14:23:09.375Z,51.4
2018-09-28T14:28:09.602Z,51.5
2018-09-28T14:33:09.365Z,52.3
2018-09-28T14:38:09.402Z,52.4
2018-09-28T14:43:09.356Z,53
2018-09-28T14:48:09.509Z,52.5
2018-09-28T14:53:09.367Z,52.5
2018-09-28T14:58:20.759Z,53.3
2018-09-28T15:03:20.499Z,53.3
2018-09-28T15:08:20.451Z,53.9
2018-09-28T15:13:20.423Z,54.5
2018-09-28T15:18:20.563Z,54.6
2018-09-28T15:23:22.357Z,54.5
2018-09-28T15:28:22.009Z,55.1
2018-09-28T15:33:22.049Z,55.7
2018-09-28T15:38:22.078Z,55.6
2018-09-28T15:43:22.129Z,55.2
2018-09-28T15:48:22.099Z,57
2018-09-28T15:53:22.115Z,57.4
2018-09-28T15:58:22.124Z,57.7
2018-09-28T16:03:22.156Z,58.7
2018-09-28T16:08:33.781Z,58.8
2018-09-28T16:13:33.513Z,59.4
2018-09-28T16:18:33.626Z,59.9
2018-09-28T16:23:33.510Z,61.5
2018-09-28T16:28:33.495Z,62.8
2018-09-28T16:33:33.554Z,64.7
2018-09-28T16:38:33.577Z,64.8
2018-09-28T16:43:34.671Z,64.2
2018-09-28T16:48:34.396Z,66.3
2018-09-28T16:53:49.522Z,66.4
2018-09-28T16:58:49.438Z,68.2
2018-09-28T17:03:49.195Z,68.3
2018-09-28T17:08:49.383Z,70.8
2018-09-28T17:13:49.362Z,71.3
2018-09-28T17:18:49.333Z,71.6
2018-09-28T17:23:49.385Z,72.9
2018-09-28T17:28:52.089Z,74
2018-09-28T17:33:51.817Z,73
2018-09-28T17:39:04.430Z,75
2018-09-28T17:44:04.227Z,74.9
2018-09-28T17:49:04.184Z,76.8
2018-09-28T17:54:04.565Z,76.5
2018-09-28T17:59:04.181Z,75.7
2018-09-28T18:04:04.207Z,76.6
2018-09-28T18:09:04.178Z,76.2
2018-09-28T18:14:04.880Z,76.8
2018-09-28T18:19:04.524Z,78.2
2018-09-28T18:24:16.938Z,77.5
2018-09-28T18:29:16.700Z,78.1
2018-09-28T18:34:16.667Z,79.6
2018-09-28T18:39:16.674Z,80
2018-09-28T18:44:16.688Z,80.5
2018-09-28T18:49:16.681Z,81.8
2018-09-28T18:54:17.861Z,81.9
2018-09-28T18:59:19.365Z,81.6
2018-09-28T19:04:19.285Z,81.6
2018-09-28T19:09:29.896Z,82
2018-09-28T19:14:28.780Z,82.7
2018-09-28T19:19:28.558Z,83.3
2018-09-28T19:24:28.560Z,83.8
2018-09-28T19:29:28.664Z,84.1
2018-09-28T19:34:29.244Z,86.2
2018-09-28T19:39:29.416Z,85.9
2018-09-28T19:44:32.503Z,85.8
2018-09-28T19:49:32.355Z,85.7
2018-09-28T19:54:45.363Z,89.3
2018-09-28T19:59:45.206Z,87.9
2018-09-28T20:04:45.287Z,87.5
2018-09-28T20:09:45.320Z,90.2
2018-09-28T20:14:45.105Z,83.2
2018-09-28T20:19:45.102Z,80
2018-09-28T20:24:46.159Z,76.2
2018-09-28T20:29:45.343Z,73
2018-09-28T20:34:45.126Z,73.2
2018-09-28T20:39:45.277Z,73.7
2018-09-28T20:44:45.275Z,74.1
2018-09-28T20:49:45.237Z,74.3
2018-09-28T20:54:45.771Z,74.3
2018-09-28T20:59:45.986Z,74.3
2018-09-28T21:05:00.090Z,73.9
2018-09-28T21:09:59.856Z,74
2018-09-28T21:14:59.841Z,75
2018-09-28T21:20:00.091Z,75.4
2018-09-28T21:24:59.871Z,75.6
2018-09-28T21:29:59.849Z,75.7
2018-09-28T21:34:59.889Z,76.3
2018-09-28T21:39:59.973Z,76.5
2018-09-28T21:44:59.958Z,76.4
2018-09-28T21:50:12.056Z,76.8
2018-09-28T21:55:11.917Z,75.6
2018-09-28T22:00:11.746Z,75.3
2018-09-28T22:05:11.752Z,75
2018-09-28T22:10:11.743Z,72.4
2018-09-28T22:15:11.785Z,67.7
2018-09-28T22:20:11.882Z,67
2018-09-28T22:25:11.763Z,66.1
2018-09-28T22:30:11.978Z,65.4
2018-09-28T22:35:11.995Z,63.9
2018-09-28T22:40:11.914Z,63
2018-09-28T22:45:11.757Z,62.7
2018-09-28T22:50:12.433Z,62.4
2018-09-28T22:55:12.326Z,62.5
2018-09-28T23:00:25.009Z,62.8
2018-09-28T23:05:24.899Z,63.3
2018-09-28T23:10:24.730Z,62.7
2018-09-28T23:15:24.959Z,62.9
2018-09-28T23:20:35.027Z,63.6
2018-09-28T23:25:34.761Z,63.2
2018-09-28T23:30:34.743Z,63.5
2018-09-28T23:35:35.187Z,63.8
2018-09-28T23:40:34.776Z,64.6
2018-09-28T23:45:34.993Z,64.2
2018-09-28T23:50:34.929Z,64.8
2018-09-28T23:55:34.972Z,63.6
