createdAt,value
2018-11-23T01:31:27.106Z,1020.01
2018-11-23T01:31:27.680Z,1019.99
2018-11-23T01:31:28.278Z,1019.97
2018-11-23T01:31:28.880Z,1020.00
2018-11-23T01:31:29.479Z,1019.98
2018-11-23T01:31:30.079Z,1019.94
2018-11-23T01:31:30.678Z,1019.99
2018-11-23T01:31:31.285Z,1019.97
2018-11-23T01:32:24.769Z,1019.98
2018-11-23T01:32:25.331Z,1019.97
2018-11-23T01:32:25.933Z,1020.02
2018-11-23T01:32:26.531Z,1019.97
2018-11-23T01:32:27.130Z,1020.00
2018-11-23T01:32:27.730Z,1019.99
2018-11-23T01:32:28.331Z,1019.96
2018-11-23T01:32:28.930Z,1019.95
2018-11-23T01:33:22.388Z,1019.97
2018-11-23T01:33:22.986Z,1019.97
2018-11-23T01:33:23.585Z,1019.98
2018-11-23T01:33:24.183Z,1019.97
2018-11-23T01:33:24.784Z,1019.99
2018-11-23T01:33:25.384Z,1020.00
2018-11-23T01:33:25.984Z,1019.96
2018-11-23T01:33:26.582Z,1019.97
2018-11-23T01:34:21.064Z,1019.95
2018-11-23T01:34:21.664Z,1019.95
2018-11-23T01:34:22.261Z,1019.94
2018-11-23T01:34:22.860Z,1019.96
2018-11-23T01:34:23.459Z,1019.98
2018-11-23T01:34:24.059Z,1019.94
2018-11-23T01:34:24.660Z,1019.96
2018-11-23T01:34:25.261Z,1019.98
2018-11-23T01:35:19.740Z,1019.97
2018-11-23T01:35:20.339Z,1019.99
2018-11-23T01:35:20.937Z,1019.96
2018-11-23T01:35:21.534Z,1019.98
2018-11-23T01:35:22.136Z,1019.97
2018-11-23T01:35:22.735Z,1019.99
2018-11-23T01:35:23.337Z,1019.96
2018-11-23T01:35:23.935Z,1019.95
2018-11-23T01:36:18.416Z,1020.00
2018-11-23T01:36:19.017Z,1019.97
2018-11-23T01:36:19.612Z,1019.99
2018-11-23T01:36:20.212Z,1019.98
2018-11-23T01:36:20.812Z,1020.00
2018-11-23T01:36:21.412Z,1019.97
2018-11-23T01:36:22.012Z,1019.97
2018-11-23T01:36:22.612Z,1020.00
2018-11-23T01:37:17.094Z,1019.97
2018-11-23T01:37:17.690Z,1020.00
2018-11-23T01:37:18.295Z,1019.99
2018-11-23T01:37:18.888Z,1020.00
2018-11-23T01:37:19.488Z,1020.03
2018-11-23T01:37:20.088Z,1020.01
2018-11-23T01:37:20.690Z,1019.95
2018-11-23T01:37:21.288Z,1019.99
2018-11-23T01:38:15.793Z,1019.99
2018-11-23T01:38:16.364Z,1019.96
2018-11-23T01:38:16.964Z,1019.98
2018-11-23T01:38:17.564Z,1019.94
2018-11-23T01:38:18.164Z,1019.97
2018-11-23T01:38:18.763Z,1020.01
2018-11-23T01:38:19.366Z,1019.95
2018-11-23T01:38:19.965Z,1019.96
2018-11-23T01:39:13.421Z,1019.98
2018-11-23T01:39:14.017Z,1019.95
2018-11-23T01:39:14.617Z,1019.94
2018-11-23T01:39:15.217Z,1020.00
2018-11-23T01:39:15.817Z,1019.99
2018-11-23T01:39:16.418Z,1019.96
2018-11-23T01:39:17.017Z,1019.97
2018-11-23T01:39:17.615Z,1019.95
2018-11-23T01:40:12.095Z,1019.99
2018-11-23T01:40:12.692Z,1020.02
2018-11-23T01:40:13.291Z,1019.99
2018-11-23T01:40:13.894Z,1019.95
2018-11-23T01:40:14.492Z,1019.98
2018-11-23T01:40:15.092Z,1019.98
2018-11-23T01:40:15.693Z,1020.02
2018-11-23T01:40:16.292Z,1019.97
2018-11-23T01:41:10.772Z,1019.99
2018-11-23T01:41:11.369Z,1019.99
2018-11-23T01:41:11.969Z,1020.01
2018-11-23T01:41:12.567Z,1020.01
2018-11-23T01:41:13.168Z,1019.98
2018-11-23T01:41:13.769Z,1020.00
2018-11-23T01:41:14.369Z,1020.00
2018-11-23T01:41:14.972Z,1020.00
2018-11-23T01:42:09.447Z,1020.01
2018-11-23T01:42:10.044Z,1020.00
2018-11-23T01:42:10.644Z,1020.04
2018-11-23T01:42:11.244Z,1020.04
2018-11-23T01:42:11.845Z,1020.02
2018-11-23T01:42:12.444Z,1019.99
2018-11-23T01:42:13.043Z,1020.00
2018-11-23T01:42:13.645Z,1020.00
2018-11-23T01:43:07.125Z,1019.96
2018-11-23T01:43:07.699Z,1019.96
2018-11-23T01:43:08.298Z,1019.95
2018-11-23T01:43:08.896Z,1019.93
2018-11-23T01:43:09.496Z,1019.93
2018-11-23T01:43:10.097Z,1019.93
2018-11-23T01:43:10.696Z,1019.94
2018-11-23T01:43:11.296Z,1019.95
2018-11-23T01:44:05.799Z,1019.97
2018-11-23T01:44:06.372Z,1019.94
2018-11-23T01:44:06.971Z,1019.95
2018-11-23T01:44:07.575Z,1019.94
2018-11-23T01:44:08.171Z,1019.91
2018-11-23T01:44:08.773Z,1019.94
2018-11-23T01:44:09.371Z,1019.98
2018-11-23T01:44:09.971Z,1019.94
2018-11-23T01:45:03.429Z,1019.92
2018-11-23T01:45:04.031Z,1019.93
2018-11-23T01:45:04.629Z,1019.95
2018-11-23T01:45:05.224Z,1019.92
2018-11-23T01:45:05.824Z,1019.97
2018-11-23T01:45:06.423Z,1019.95
2018-11-23T01:45:07.025Z,1019.86
2018-11-23T01:45:07.624Z,1019.90
2018-11-23T01:46:01.079Z,1019.91
2018-11-23T01:46:01.677Z,1019.94
2018-11-23T01:46:02.278Z,1019.94
2018-11-23T01:46:02.876Z,1019.95
2018-11-23T01:46:03.476Z,1019.92
2018-11-23T01:46:04.076Z,1019.91
2018-11-23T01:46:04.676Z,1019.93
2018-11-23T01:46:05.275Z,1019.96
2018-11-23T01:46:59.754Z,1019.92
2018-11-23T01:47:00.350Z,1019.92
2018-11-23T01:47:00.950Z,1019.92
2018-11-23T01:47:01.550Z,1019.89
2018-11-23T01:47:02.165Z,1019.90
2018-11-23T01:47:02.752Z,1019.90
2018-11-23T01:47:03.350Z,1019.89
2018-11-23T01:47:03.956Z,1019.89
2018-11-23T01:47:57.438Z,1019.95
2018-11-23T01:47:58.004Z,1019.98
2018-11-23T01:47:58.603Z,1019.93
2018-11-23T01:47:59.204Z,1019.93
2018-11-23T01:47:59.804Z,1019.95
2018-11-23T01:48:00.403Z,1019.93
2018-11-23T01:48:01.003Z,1019.97
2018-11-23T01:48:01.604Z,1019.98
2018-11-23T01:48:56.084Z,1019.94
2018-11-23T01:48:56.678Z,1019.95
2018-11-23T01:48:57.278Z,1019.92
2018-11-23T01:48:57.879Z,1019.92
2018-11-23T01:48:58.478Z,1019.93
2018-11-23T01:48:59.078Z,1019.94
2018-11-23T01:48:59.677Z,1019.96
2018-11-23T01:49:00.276Z,1019.94
2018-11-23T01:49:53.735Z,1019.95
2018-11-23T01:49:54.331Z,1019.94
2018-11-23T01:49:54.931Z,1019.97
2018-11-23T01:49:55.531Z,1019.97
2018-11-23T01:49:56.131Z,1019.95
2018-11-23T01:49:56.731Z,1019.96
2018-11-23T01:49:57.371Z,1019.93
2018-11-23T01:49:57.930Z,1019.94
2018-11-23T01:50:52.409Z,1019.96
2018-11-23T01:50:53.009Z,1019.94
2018-11-23T01:50:53.607Z,1019.97
2018-11-23T01:50:54.207Z,1019.96
2018-11-23T01:50:54.805Z,1019.99
2018-11-23T01:50:55.406Z,1019.95
2018-11-23T01:50:56.007Z,1019.92
2018-11-23T01:50:56.605Z,1019.97
2018-11-23T01:51:51.085Z,1019.99
2018-11-23T01:51:51.685Z,1019.97
2018-11-23T01:51:52.282Z,1019.96
2018-11-23T01:51:52.883Z,1019.96
2018-11-23T01:51:53.482Z,1019.98
2018-11-23T01:51:54.082Z,1019.97
2018-11-23T01:51:54.681Z,1019.97
2018-11-23T01:51:55.283Z,1020.00
2018-11-23T01:52:48.737Z,1019.96
2018-11-23T01:52:49.335Z,1019.98
2018-11-23T01:52:49.932Z,1019.96
2018-11-23T01:52:50.534Z,1019.98
2018-11-23T01:52:51.135Z,1019.96
2018-11-23T01:52:51.733Z,1019.98
2018-11-23T01:52:52.333Z,1019.96
2018-11-23T01:52:52.934Z,1019.98
2018-11-23T01:53:47.440Z,1019.92
2018-11-23T01:53:48.009Z,1019.96
2018-11-23T01:53:48.609Z,1019.94
2018-11-23T01:53:49.208Z,1019.98
2018-11-23T01:53:49.814Z,1019.96
2018-11-23T01:53:50.410Z,1019.96
2018-11-23T01:53:51.008Z,1019.98
2018-11-23T01:53:51.608Z,1019.96
2018-11-23T01:54:45.066Z,1019.94
2018-11-23T01:54:45.661Z,1019.90
2018-11-23T01:54:46.261Z,1019.93
2018-11-23T01:54:46.861Z,1019.93
2018-11-23T01:54:47.461Z,1019.92
2018-11-23T01:54:48.061Z,1019.92
2018-11-23T01:54:48.661Z,1019.95
2018-11-23T01:54:49.262Z,1019.97
2018-11-23T01:55:43.739Z,1019.92
2018-11-23T01:55:44.337Z,1019.97
2018-11-23T01:55:44.936Z,1019.94
2018-11-23T01:55:45.539Z,1019.99
2018-11-23T01:55:46.136Z,1019.94
2018-11-23T01:55:46.737Z,1019.97
2018-11-23T01:55:47.337Z,1019.96
2018-11-23T01:55:47.935Z,1019.97
2018-11-23T01:56:41.394Z,1019.96
2018-11-23T01:56:41.991Z,1019.96
2018-11-23T01:56:42.591Z,1019.97
2018-11-23T01:56:43.189Z,1019.96
2018-11-23T01:56:43.788Z,1019.96
2018-11-23T01:56:44.388Z,1019.97
2018-11-23T01:56:44.987Z,1019.96
2018-11-23T01:56:45.588Z,1019.93
2018-11-23T01:57:39.050Z,1019.99
2018-11-23T01:57:39.641Z,1020.00
2018-11-23T01:57:40.239Z,1019.99
2018-11-23T01:57:40.839Z,1019.99
2018-11-23T01:57:41.441Z,1019.97
2018-11-23T01:57:42.040Z,1020.01
2018-11-23T01:57:42.640Z,1019.98
2018-11-23T01:57:43.242Z,1019.97
2018-11-23T01:58:37.752Z,1020.02
2018-11-23T01:58:38.315Z,1020.01
2018-11-23T01:58:38.915Z,1020.01
2018-11-23T01:58:39.515Z,1020.02
2018-11-23T01:58:40.116Z,1020.01
2018-11-23T01:58:40.716Z,1019.96
2018-11-23T01:58:41.315Z,1020.01
2018-11-23T01:58:41.922Z,1020.02
2018-11-23T01:59:36.395Z,1019.99
2018-11-23T01:59:36.993Z,1019.99
2018-11-23T01:59:37.591Z,1019.98
2018-11-23T01:59:38.190Z,1019.99
2018-11-23T01:59:38.790Z,1019.99
2018-11-23T01:59:39.390Z,1019.98
2018-11-23T01:59:39.990Z,1020.00
2018-11-23T01:59:40.589Z,1019.96
2018-11-23T02:00:34.048Z,1019.99
2018-11-23T02:00:34.645Z,1019.94
2018-11-23T02:00:35.246Z,1019.96
2018-11-23T02:00:35.844Z,1019.94
2018-11-23T02:00:36.442Z,1019.95
2018-11-23T02:00:37.044Z,1019.96
2018-11-23T02:00:37.642Z,1019.92
2018-11-23T02:00:38.243Z,1019.95
2018-11-23T02:01:32.723Z,1019.97
2018-11-23T02:01:33.326Z,1019.95
2018-11-23T02:01:33.919Z,1019.98
2018-11-23T02:01:34.519Z,1020.00
2018-11-23T02:01:35.119Z,1019.98
2018-11-23T02:01:35.720Z,1019.99
2018-11-23T02:01:36.318Z,1019.94
2018-11-23T02:01:36.917Z,1019.99
2018-11-23T02:02:31.397Z,1019.97
2018-11-23T02:02:31.994Z,1019.97
2018-11-23T02:02:32.594Z,1019.98
2018-11-23T02:02:33.195Z,1020.02
2018-11-23T02:02:33.795Z,1019.97
2018-11-23T02:02:34.398Z,1019.99
2018-11-23T02:02:34.993Z,1019.99
2018-11-23T02:02:35.594Z,1019.98
2018-11-23T02:03:29.051Z,1020.00
2018-11-23T02:03:29.647Z,1020.01
2018-11-23T02:03:30.247Z,1019.97
2018-11-23T02:03:30.846Z,1020.03
2018-11-23T02:03:31.447Z,1019.97
2018-11-23T02:03:32.050Z,1020.00
2018-11-23T02:03:32.647Z,1020.02
2018-11-23T02:03:33.246Z,1020.00
2018-11-23T02:04:27.750Z,1019.99
2018-11-23T02:04:28.323Z,1020.00
2018-11-23T02:04:28.922Z,1019.98
2018-11-23T02:04:29.521Z,1019.97
2018-11-23T02:04:30.121Z,1019.97
2018-11-23T02:04:30.722Z,1019.99
2018-11-23T02:04:31.321Z,1019.99
2018-11-23T02:04:31.920Z,1019.99
2018-11-23T02:05:26.401Z,1020.00
2018-11-23T02:05:26.998Z,1019.95
2018-11-23T02:05:27.598Z,1019.97
2018-11-23T02:05:28.198Z,1019.99
2018-11-23T02:05:28.798Z,1019.97
2018-11-23T02:05:29.398Z,1019.98
2018-11-23T02:05:29.997Z,1019.97
2018-11-23T02:05:30.600Z,1019.98
2018-11-23T02:06:25.079Z,1019.98
2018-11-23T02:06:25.674Z,1019.95
2018-11-23T02:06:26.273Z,1019.99
2018-11-23T02:06:26.873Z,1019.96
2018-11-23T02:06:27.473Z,1019.98
2018-11-23T02:06:28.074Z,1019.99
2018-11-23T02:06:28.674Z,1019.92
2018-11-23T02:06:29.274Z,1019.94
2018-11-23T02:07:23.752Z,1019.97
2018-11-23T02:07:24.350Z,1019.96
2018-11-23T02:07:24.948Z,1019.97
2018-11-23T02:07:25.548Z,1019.93
2018-11-23T02:07:26.149Z,1019.95
2018-11-23T02:07:26.749Z,1019.95
2018-11-23T02:07:27.348Z,1019.94
2018-11-23T02:07:27.948Z,1019.96
2018-11-23T02:08:21.405Z,1019.96
2018-11-23T02:08:22.002Z,1019.99
2018-11-23T02:08:22.602Z,1019.99
2018-11-23T02:08:23.201Z,1020.00
2018-11-23T02:08:23.802Z,1020.00
2018-11-23T02:08:24.406Z,1020.00
2018-11-23T02:08:25.001Z,1019.96
2018-11-23T02:08:25.601Z,1019.99
2018-11-23T02:09:19.082Z,1019.91
2018-11-23T02:09:19.654Z,1019.94
2018-11-23T02:09:20.253Z,1019.96
2018-11-23T02:09:20.853Z,1019.95
2018-11-23T02:09:21.453Z,1019.96
2018-11-23T02:09:22.054Z,1019.96
2018-11-23T02:09:22.653Z,1019.94
2018-11-23T02:09:23.252Z,1019.94
2018-11-23T02:10:16.710Z,1019.98
2018-11-23T02:10:17.305Z,1019.98
2018-11-23T02:10:17.904Z,1019.97
2018-11-23T02:10:18.505Z,1019.99
2018-11-23T02:10:19.104Z,1019.97
2018-11-23T02:10:19.722Z,1019.98
2018-11-23T02:10:20.308Z,1019.97
2018-11-23T02:10:20.904Z,1019.97
2018-11-23T02:11:14.362Z,1019.96
2018-11-23T02:11:14.957Z,1019.97
2018-11-23T02:11:15.559Z,1019.97
2018-11-23T02:11:16.160Z,1019.96
2018-11-23T02:11:16.756Z,1019.98
2018-11-23T02:11:17.356Z,1019.97
2018-11-23T02:11:17.957Z,1019.97
2018-11-23T02:11:18.557Z,1020.00
2018-11-23T02:12:13.037Z,1019.98
2018-11-23T02:12:13.633Z,1019.97
2018-11-23T02:12:14.232Z,1019.94
2018-11-23T02:12:14.832Z,1019.96
2018-11-23T02:12:15.435Z,1019.95
2018-11-23T02:12:16.032Z,1019.95
2018-11-23T02:12:16.633Z,1019.93
2018-11-23T02:12:17.232Z,1019.91
2018-11-23T02:13:11.711Z,1019.99
2018-11-23T02:13:12.307Z,1019.97
2018-11-23T02:13:12.907Z,1019.95
2018-11-23T02:13:13.508Z,1020.01
2018-11-23T02:13:14.107Z,1019.96
2018-11-23T02:13:14.707Z,1019.92
2018-11-23T02:13:15.306Z,1019.97
2018-11-23T02:13:15.908Z,1019.98
2018-11-23T02:14:09.397Z,1019.98
2018-11-23T02:14:09.960Z,1019.95
2018-11-23T02:14:10.561Z,1020.03
2018-11-23T02:14:11.159Z,1019.97
2018-11-23T02:14:11.760Z,1019.96
2018-11-23T02:14:12.363Z,1019.99
2018-11-23T02:14:12.960Z,1019.98
2018-11-23T02:14:13.559Z,1019.98
2018-11-23T02:15:08.038Z,1019.99
2018-11-23T02:15:08.635Z,1019.98
2018-11-23T02:15:09.234Z,1019.96
2018-11-23T02:15:09.836Z,1019.98
2018-11-23T02:15:10.434Z,1019.95
2018-11-23T02:15:11.037Z,1019.96
2018-11-23T02:15:11.635Z,1019.94
2018-11-23T02:15:12.235Z,1019.97
2018-11-23T02:16:05.691Z,1020.03
2018-11-23T02:16:06.287Z,1020.00
2018-11-23T02:16:06.886Z,1019.96
2018-11-23T02:16:07.488Z,1019.99
2018-11-23T02:16:08.085Z,1019.99
2018-11-23T02:16:08.686Z,1019.96
2018-11-23T02:16:09.287Z,1019.98
2018-11-23T02:16:09.887Z,1019.96
2018-11-23T02:17:04.365Z,1019.96
2018-11-23T02:17:04.964Z,1019.92
2018-11-23T02:17:05.566Z,1019.98
2018-11-23T02:17:06.163Z,1019.98
2018-11-23T02:17:06.762Z,1019.98
2018-11-23T02:17:07.362Z,1019.98
2018-11-23T02:17:07.962Z,1019.98
2018-11-23T02:17:08.561Z,1019.99
2018-11-23T02:18:03.042Z,1019.99
2018-11-23T02:18:03.640Z,1019.97
2018-11-23T02:18:04.244Z,1019.97
2018-11-23T02:18:04.839Z,1019.95
2018-11-23T02:18:05.437Z,1019.98
2018-11-23T02:18:06.039Z,1020.00
2018-11-23T02:18:06.641Z,1020.00
2018-11-23T02:18:07.239Z,1020.01
2018-11-23T02:19:01.717Z,1019.95
2018-11-23T02:19:02.315Z,1019.96
2018-11-23T02:19:02.914Z,1019.95
2018-11-23T02:19:03.512Z,1019.96
2018-11-23T02:19:04.114Z,1020.00
2018-11-23T02:19:04.713Z,1019.97
2018-11-23T02:19:05.313Z,1019.93
2018-11-23T02:19:05.913Z,1020.03
2018-11-23T02:20:00.420Z,1019.98
2018-11-23T02:20:00.989Z,1019.99
2018-11-23T02:20:01.590Z,1019.96
2018-11-23T02:20:02.191Z,1019.99
2018-11-23T02:20:02.791Z,1019.96
2018-11-23T02:20:03.390Z,1019.94
2018-11-23T02:20:03.989Z,1019.94
2018-11-23T02:20:04.590Z,1019.96
2018-11-23T02:20:59.605Z,1019.98
2018-11-23T02:21:00.178Z,1020.00
2018-11-23T02:21:00.777Z,1019.98
2018-11-23T02:21:01.379Z,1019.99
2018-11-23T02:21:01.978Z,1019.99
2018-11-23T02:21:02.577Z,1019.97
2018-11-23T02:21:03.177Z,1019.97
2018-11-23T02:21:56.642Z,1019.99
2018-11-23T02:21:57.217Z,1019.98
2018-11-23T02:21:57.816Z,1019.97
2018-11-23T02:21:58.417Z,1019.98
2018-11-23T02:21:59.015Z,1019.99
2018-11-23T02:21:59.616Z,1020.00
2018-11-23T02:22:00.216Z,1019.96
2018-11-23T02:22:00.815Z,1020.00
2018-11-23T02:22:54.295Z,1019.99
2018-11-23T02:22:54.868Z,1019.99
2018-11-23T02:22:55.513Z,1019.95
2018-11-23T02:22:56.067Z,1019.96
2018-11-23T02:22:56.669Z,1019.96
2018-11-23T02:22:57.265Z,1019.95
2018-11-23T02:22:57.866Z,1019.95
2018-11-23T02:22:58.467Z,1019.94
2018-11-23T02:23:51.948Z,1019.97
2018-11-23T02:23:52.518Z,1019.97
2018-11-23T02:23:53.118Z,1019.93
2018-11-23T02:23:53.719Z,1019.92
2018-11-23T02:23:54.320Z,1019.97
2018-11-23T02:23:54.918Z,1019.98
2018-11-23T02:23:55.518Z,1019.97
2018-11-23T02:23:56.117Z,1019.94
2018-11-23T02:24:50.622Z,1019.97
2018-11-23T02:24:51.194Z,1019.96
2018-11-23T02:24:51.794Z,1019.98
2018-11-23T02:24:52.393Z,1019.95
2018-11-23T02:24:52.994Z,1019.92
2018-11-23T02:24:53.593Z,1019.97
2018-11-23T02:24:54.192Z,1019.94
2018-11-23T02:24:54.794Z,1019.94
2018-11-23T02:25:49.299Z,1019.94
2018-11-23T02:25:49.869Z,1019.95
2018-11-23T02:25:50.470Z,1019.94
2018-11-23T02:25:51.070Z,1019.94
2018-11-23T02:25:51.669Z,1019.94
2018-11-23T02:25:52.268Z,1019.91
2018-11-23T02:25:52.872Z,1019.98
2018-11-23T02:25:53.469Z,1019.94
2018-11-23T02:26:46.950Z,1019.95
2018-11-23T02:26:47.524Z,1019.94
2018-11-23T02:26:48.122Z,1019.93
2018-11-23T02:26:48.720Z,1019.93
2018-11-23T02:26:49.320Z,1019.91
2018-11-23T02:26:49.924Z,1019.95
2018-11-23T02:26:50.520Z,1019.95
2018-11-23T02:26:51.120Z,1019.89
2018-11-23T02:27:44.607Z,1019.94
2018-11-23T02:27:45.226Z,1019.94
2018-11-23T02:27:45.779Z,1019.93
2018-11-23T02:27:46.379Z,1019.95
2018-11-23T02:27:46.974Z,1019.92
2018-11-23T02:27:47.576Z,1019.93
2018-11-23T02:27:48.173Z,1019.93
2018-11-23T02:27:48.776Z,1019.90
2018-11-23T02:28:43.277Z,1019.89
2018-11-23T02:28:43.848Z,1019.92
2018-11-23T02:28:44.449Z,1019.90
2018-11-23T02:28:45.049Z,1019.93
2018-11-23T02:28:45.648Z,1019.89
2018-11-23T02:28:46.248Z,1019.91
2018-11-23T02:28:46.849Z,1019.89
2018-11-23T02:28:47.448Z,1019.91
2018-11-23T02:29:40.930Z,1019.90
2018-11-23T02:29:41.502Z,1019.97
2018-11-23T02:29:42.101Z,1019.89
2018-11-23T02:29:42.700Z,1019.90
2018-11-23T02:29:43.301Z,1019.94
2018-11-23T02:29:44.953Z,1019.89
2018-11-23T02:29:44.971Z,1019.93
2018-11-23T02:29:45.098Z,1019.94
2018-11-23T02:30:38.580Z,1019.91
2018-11-23T02:30:39.157Z,1019.89
2018-11-23T02:30:39.752Z,1019.92
2018-11-23T02:30:40.352Z,1019.92
2018-11-23T02:30:40.953Z,1019.88
2018-11-23T02:30:41.555Z,1019.92
2018-11-23T02:30:42.155Z,1019.88
2018-11-23T02:30:42.754Z,1019.87
2018-11-23T02:31:37.256Z,1019.91
2018-11-23T02:31:37.833Z,1019.89
2018-11-23T02:31:38.432Z,1019.89
2018-11-23T02:31:39.029Z,1019.89
2018-11-23T02:31:39.626Z,1019.93
2018-11-23T02:31:40.227Z,1019.92
2018-11-23T02:31:40.828Z,1019.90
2018-11-23T02:31:41.427Z,1019.92
2018-11-23T02:32:34.911Z,1019.93
2018-11-23T02:32:35.481Z,1019.90
2018-11-23T02:32:36.080Z,1019.90
2018-11-23T02:32:36.679Z,1019.90
2018-11-23T02:32:37.281Z,1019.90
2018-11-23T02:32:37.880Z,1019.95
2018-11-23T02:32:38.481Z,1019.91
2018-11-23T02:32:39.079Z,1019.90
2018-11-23T02:33:33.583Z,1019.94
2018-11-23T02:33:34.155Z,1019.90
2018-11-23T02:33:34.755Z,1019.93
2018-11-23T02:33:35.354Z,1019.93
2018-11-23T02:33:35.956Z,1019.96
2018-11-23T02:33:36.555Z,1019.92
2018-11-23T02:33:37.154Z,1019.93
2018-11-23T02:33:37.755Z,1019.93
2018-11-23T02:34:31.235Z,1019.92
2018-11-23T02:34:31.811Z,1019.93
2018-11-23T02:34:32.412Z,1019.93
2018-11-23T02:34:33.008Z,1019.91
2018-11-23T02:34:33.607Z,1019.91
2018-11-23T02:34:34.207Z,1019.90
2018-11-23T02:34:34.808Z,1019.91
2018-11-23T02:34:35.406Z,1019.91
2018-11-23T02:35:28.887Z,1019.95
2018-11-23T02:35:29.461Z,1019.90
2018-11-23T02:35:30.060Z,1019.92
2018-11-23T02:35:30.659Z,1019.94
2018-11-23T02:35:31.259Z,1019.96
2018-11-23T02:35:31.861Z,1019.92
2018-11-23T02:35:32.460Z,1019.92
2018-11-23T02:35:33.059Z,1019.92
2018-11-23T02:36:27.562Z,1019.91
2018-11-23T02:36:28.141Z,1019.93
2018-11-23T02:36:28.734Z,1019.95
2018-11-23T02:36:29.334Z,1019.96
2018-11-23T02:36:29.936Z,1019.94
2018-11-23T02:36:30.533Z,1019.90
2018-11-23T02:36:31.134Z,1019.89
2018-11-23T02:36:31.734Z,1019.89
2018-11-23T02:37:25.215Z,1019.94
2018-11-23T02:37:25.787Z,1019.89
2018-11-23T02:37:26.389Z,1019.89
2018-11-23T02:37:26.987Z,1019.93
2018-11-23T02:37:27.590Z,1019.92
2018-11-23T02:37:28.185Z,1019.91
2018-11-23T02:37:28.787Z,1019.93
2018-11-23T02:37:29.385Z,1019.92
2018-11-23T02:38:22.865Z,1019.91
2018-11-23T02:38:23.440Z,1019.91
2018-11-23T02:38:24.039Z,1019.91
2018-11-23T02:38:24.639Z,1019.90
2018-11-23T02:38:25.237Z,1019.89
2018-11-23T02:38:25.838Z,1019.93
2018-11-23T02:38:26.441Z,1019.93
2018-11-23T02:38:27.037Z,1019.93
2018-11-23T02:39:20.520Z,1019.92
2018-11-23T02:39:21.091Z,1019.90
2018-11-23T02:39:21.689Z,1019.88
2018-11-23T02:39:22.289Z,1019.89
2018-11-23T02:39:22.891Z,1019.88
2018-11-23T02:39:23.489Z,1019.89
2018-11-23T02:39:24.089Z,1019.91
2018-11-23T02:39:24.689Z,1019.87
2018-11-23T02:40:18.171Z,1019.89
2018-11-23T02:40:18.742Z,1019.88
2018-11-23T02:40:19.341Z,1019.86
2018-11-23T02:40:19.943Z,1019.87
2018-11-23T02:40:20.543Z,1019.88
2018-11-23T02:40:21.144Z,1019.86
2018-11-23T02:40:21.759Z,1019.87
2018-11-23T02:40:22.341Z,1019.86
2018-11-23T02:41:15.821Z,1019.90
2018-11-23T02:41:16.393Z,1019.91
2018-11-23T02:41:16.993Z,1019.90
2018-11-23T02:41:17.594Z,1019.90
2018-11-23T02:41:18.194Z,1019.91
2018-11-23T02:41:18.792Z,1019.93
2018-11-23T02:41:19.393Z,1019.92
2018-11-23T02:41:19.992Z,1019.92
2018-11-23T02:42:13.475Z,1019.93
2018-11-23T02:42:14.050Z,1019.91
2018-11-23T02:42:14.645Z,1019.92
2018-11-23T02:42:15.247Z,1019.93
2018-11-23T02:42:15.848Z,1019.94
2018-11-23T02:42:16.449Z,1019.97
2018-11-23T02:42:17.045Z,1019.90
2018-11-23T02:42:17.649Z,1019.92
2018-11-23T02:43:12.147Z,1019.92
2018-11-23T02:43:12.721Z,1019.91
2018-11-23T02:43:13.319Z,1019.92
2018-11-23T02:43:13.921Z,1019.92
2018-11-23T02:43:14.520Z,1019.92
2018-11-23T02:43:15.119Z,1019.92
2018-11-23T02:43:15.719Z,1019.88
2018-11-23T02:43:16.319Z,1019.92
2018-11-23T02:44:09.819Z,1019.88
2018-11-23T02:44:10.372Z,1019.90
2018-11-23T02:44:10.972Z,1019.90
2018-11-23T02:44:11.573Z,1019.90
2018-11-23T02:44:12.172Z,1019.87
2018-11-23T02:44:12.772Z,1019.87
2018-11-23T02:44:13.374Z,1019.87
2018-11-23T02:44:13.978Z,1019.89
2018-11-23T02:45:07.428Z,1019.87
2018-11-23T02:45:08.024Z,1019.87
2018-11-23T02:45:08.625Z,1019.85
2018-11-23T02:45:09.226Z,1019.88
2018-11-23T02:45:09.825Z,1019.87
2018-11-23T02:45:10.427Z,1019.89
2018-11-23T02:45:11.027Z,1019.83
2018-11-23T02:45:11.624Z,1019.86
2018-11-23T02:46:06.103Z,1019.86
2018-11-23T02:46:06.707Z,1019.87
2018-11-23T02:46:07.301Z,1019.88
2018-11-23T02:46:07.900Z,1019.88
2018-11-23T02:46:08.501Z,1019.88
2018-11-23T02:46:09.099Z,1019.88
2018-11-23T02:46:09.698Z,1019.88
2018-11-23T02:46:10.298Z,1019.90
2018-11-23T02:47:03.754Z,1019.82
2018-11-23T02:47:04.352Z,1019.85
2018-11-23T02:47:04.952Z,1019.85
2018-11-23T02:47:05.552Z,1019.84
2018-11-23T02:47:06.151Z,1019.83
2018-11-23T02:47:06.753Z,1019.86
2018-11-23T02:47:07.350Z,1019.82
2018-11-23T02:47:07.950Z,1019.80
2018-11-23T02:48:01.408Z,1019.84
2018-11-23T02:48:02.006Z,1019.83
2018-11-23T02:48:02.604Z,1019.84
2018-11-23T02:48:03.205Z,1019.82
2018-11-23T02:48:03.804Z,1019.80
2018-11-23T02:48:04.403Z,1019.84
2018-11-23T02:48:05.006Z,1019.85
2018-11-23T02:48:05.605Z,1019.86
2018-11-23T02:48:59.083Z,1019.85
2018-11-23T02:48:59.656Z,1019.83
2018-11-23T02:49:00.257Z,1019.81
2018-11-23T02:49:00.857Z,1019.84
2018-11-23T02:49:01.456Z,1019.87
2018-11-23T02:49:02.055Z,1019.84
2018-11-23T02:49:02.653Z,1019.86
2018-11-23T02:49:03.255Z,1019.86
2018-11-23T02:49:56.734Z,1019.82
2018-11-23T02:49:57.307Z,1019.84
2018-11-23T02:49:57.906Z,1019.84
2018-11-23T02:49:58.509Z,1019.85
2018-11-23T02:49:59.107Z,1019.82
2018-11-23T02:49:59.706Z,1019.84
2018-11-23T02:50:00.307Z,1019.85
2018-11-23T02:50:00.907Z,1019.83
2018-11-23T02:50:55.410Z,1019.83
2018-11-23T02:50:55.983Z,1019.82
2018-11-23T02:50:56.583Z,1019.84
2018-11-23T02:50:57.181Z,1019.87
2018-11-23T02:50:57.784Z,1019.84
2018-11-23T02:50:58.382Z,1019.84
2018-11-23T02:50:58.982Z,1019.81
2018-11-23T02:50:59.589Z,1019.84
2018-11-23T02:51:53.064Z,1019.84
2018-11-23T02:51:53.638Z,1019.82
2018-11-23T02:51:54.234Z,1019.86
2018-11-23T02:51:54.834Z,1019.84
2018-11-23T02:51:55.434Z,1019.84
2018-11-23T02:51:56.034Z,1019.83
2018-11-23T02:51:56.633Z,1019.86
2018-11-23T02:51:57.234Z,1019.83
2018-11-23T02:52:51.740Z,1019.84
2018-11-23T02:52:52.308Z,1019.84
2018-11-23T02:52:52.909Z,1019.85
2018-11-23T02:52:53.509Z,1019.84
2018-11-23T02:52:54.109Z,1019.85
2018-11-23T02:52:54.708Z,1019.85
2018-11-23T02:52:55.310Z,1019.81
2018-11-23T02:52:55.908Z,1019.82
2018-11-23T02:53:49.391Z,1019.83
2018-11-23T02:53:49.961Z,1019.81
2018-11-23T02:53:50.561Z,1019.81
2018-11-23T02:53:51.162Z,1019.85
2018-11-23T02:53:51.760Z,1019.82
2018-11-23T02:53:52.361Z,1019.81
2018-11-23T02:53:52.963Z,1019.80
2018-11-23T02:53:53.560Z,1019.80
2018-11-23T02:54:48.065Z,1019.81
2018-11-23T02:54:48.636Z,1019.83
2018-11-23T02:54:49.236Z,1019.83
2018-11-23T02:54:49.836Z,1019.81
2018-11-23T02:54:50.436Z,1019.77
2018-11-23T02:54:51.036Z,1019.74
2018-11-23T02:54:51.638Z,1019.80
2018-11-23T02:54:52.239Z,1019.82
2018-11-23T02:55:45.717Z,1019.82
2018-11-23T02:55:46.290Z,1019.78
2018-11-23T02:55:46.891Z,1019.77
2018-11-23T02:55:47.489Z,1019.75
2018-11-23T02:55:48.088Z,1019.78
2018-11-23T02:55:48.689Z,1019.79
2018-11-23T02:55:49.290Z,1019.75
2018-11-23T02:55:49.889Z,1019.76
2018-11-23T02:56:44.392Z,1019.82
2018-11-23T02:56:44.965Z,1019.78
2018-11-23T02:56:45.584Z,1019.79
2018-11-23T02:56:46.163Z,1019.80
2018-11-23T02:56:46.764Z,1019.79
2018-11-23T02:56:47.370Z,1019.78
2018-11-23T02:56:47.963Z,1019.77
2018-11-23T02:56:48.563Z,1019.78
2018-11-23T02:57:43.069Z,1019.80
2018-11-23T02:57:43.640Z,1019.80
2018-11-23T02:57:44.239Z,1019.76
2018-11-23T02:57:44.840Z,1019.76
2018-11-23T02:57:45.440Z,1019.78
2018-11-23T02:57:46.039Z,1019.80
2018-11-23T02:57:46.646Z,1019.78
2018-11-23T02:57:47.240Z,1019.80
2018-11-23T02:58:41.743Z,1019.78
2018-11-23T02:58:42.316Z,1019.77
2018-11-23T02:58:42.916Z,1019.81
2018-11-23T02:58:43.516Z,1019.78
2018-11-23T02:58:44.115Z,1019.80
2018-11-23T02:58:44.714Z,1019.75
2018-11-23T02:58:45.314Z,1019.78