createdAt,value
2023-05-19T00:01:06.788Z,96764.77
2023-05-19T00:04:27.130Z,96768.92
2023-05-19T00:08:01.871Z,96762.14
2023-05-19T00:12:01.623Z,96760.70
2023-05-19T00:15:49.880Z,96760.67
2023-05-19T00:18:49.973Z,96760.99
2023-05-19T00:21:19.058Z,96766.20
2023-05-19T00:23:48.620Z,96765.66
2023-05-19T00:26:16.772Z,96767.70
2023-05-19T00:29:29.788Z,96767.79
2023-05-19T00:32:47.935Z,96765.67
2023-05-19T00:36:33.824Z,96764.79
2023-05-19T00:39:56.765Z,96761.66
2023-05-19T00:43:37.787Z,96762.38
2023-05-19T00:47:00.861Z,96767.73
2023-05-19T00:50:28.788Z,96767.33
2023-05-19T00:57:23.862Z,96772.39
2023-05-19T01:11:27.914Z,96777.47
2023-05-19T01:18:40.871Z,96782.64
2023-05-19T01:22:20.815Z,96782.34
2023-05-19T01:29:35.620Z,96779.55
2023-05-19T01:32:48.863Z,96783.98
2023-05-19T01:36:30.705Z,96785.29
2023-05-19T01:39:45.768Z,96787.95
2023-05-19T01:43:14.841Z,96782.63
2023-05-19T01:46:41.813Z,96783.17
2023-05-19T01:50:19.805Z,96784.72
2023-05-19T01:56:51.816Z,96785.27
2023-05-19T02:00:33.945Z,96783.52
2023-05-19T02:04:25.894Z,96782.80
2023-05-19T02:08:12.794Z,96781.94
2023-05-19T02:22:46.836Z,96772.75
2023-05-19T02:26:07.805Z,96771.50
2023-05-19T02:29:44.821Z,96779.29
2023-05-19T02:33:45.850Z,96785.70
2023-05-19T02:37:37.106Z,96790.23
2023-05-19T02:41:26.848Z,96795.21
2023-05-19T02:44:46.848Z,96803.55
2023-05-19T02:48:02.846Z,96805.25
2023-05-19T02:59:11.786Z,96803.15
2023-05-19T03:02:32.894Z,96808.21
2023-05-19T03:05:49.790Z,96803.42
2023-05-19T03:09:11.829Z,96799.95
2023-05-19T03:16:49.067Z,96810.02
2023-05-19T03:20:14.776Z,96812.24
2023-05-19T03:23:30.908Z,96813.48
2023-05-19T03:27:18.864Z,96811.27
2023-05-19T03:30:44.850Z,96814.85
2023-05-19T03:34:41.262Z,96814.71
2023-05-19T03:38:26.814Z,96820.20
2023-05-19T03:41:54.823Z,96820.73
2023-05-19T03:45:27.859Z,96819.10
2023-05-19T03:49:09.443Z,96827.09
2023-05-19T03:52:40.787Z,96830.39
2023-05-19T03:56:31.597Z,96832.04
2023-05-19T04:04:06.792Z,96833.38
2023-05-19T04:07:47.864Z,96833.45
2023-05-19T04:15:06.780Z,96830.38
2023-05-19T04:22:34.396Z,96837.38
2023-05-19T04:26:25.157Z,96838.77
2023-05-19T04:33:08.844Z,96846.20
2023-05-19T04:36:25.837Z,96841.77
2023-05-19T04:39:33.793Z,96843.70
2023-05-19T04:43:01.789Z,96839.49
2023-05-19T04:50:10.240Z,96840.66
2023-05-19T05:00:32.226Z,96845.89
2023-05-19T05:03:59.890Z,96845.95
2023-05-19T05:10:24.844Z,96857.02
2023-05-19T05:14:27.518Z,96859.02
2023-05-19T05:18:01.833Z,96859.05
2023-05-19T05:21:44.838Z,96858.64
2023-05-19T05:25:27.896Z,96861.98
2023-05-19T05:32:36.391Z,96864.55
2023-05-19T05:35:13.803Z,96863.52
2023-05-19T05:38:07.200Z,96867.98
2023-05-19T05:41:23.146Z,96867.00
2023-05-19T05:43:53.663Z,96868.72
2023-05-19T05:46:22.054Z,96870.12
2023-05-19T05:48:51.797Z,96868.88
2023-05-19T05:51:22.407Z,96869.30
2023-05-19T05:53:56.088Z,96868.95
2023-05-19T05:56:33.763Z,96869.44
2023-05-19T05:59:02.775Z,96871.95
2023-05-19T06:01:33.571Z,96868.86
2023-05-19T06:04:07.512Z,96872.65
2023-05-19T06:07:16.963Z,96874.10
2023-05-19T06:10:07.525Z,96877.28
2023-05-19T06:12:39.959Z,96876.20
2023-05-19T06:15:10.996Z,96878.90
2023-05-19T06:17:54.913Z,96882.17
2023-05-19T06:20:23.766Z,96880.57
2023-05-19T06:22:54.245Z,96885.42
2023-05-19T06:25:22.944Z,96885.91
2023-05-19T06:28:20.088Z,96887.46
2023-05-19T06:31:06.879Z,96890.95
2023-05-19T06:33:56.121Z,96893.22
2023-05-19T06:36:31.572Z,96886.35
2023-05-19T06:39:02.673Z,96889.85
2023-05-19T06:41:34.621Z,96892.77
2023-05-19T06:44:14.873Z,96889.34
2023-05-19T06:47:00.870Z,96887.55
2023-05-19T06:49:58.589Z,96888.27
2023-05-19T06:52:36.806Z,96886.52
2023-05-19T06:55:16.666Z,96888.19
2023-05-19T06:57:55.827Z,96890.80
2023-05-19T07:00:31.998Z,96890.10
2023-05-19T07:03:13.964Z,96891.53
2023-05-19T07:05:54.975Z,96891.02
2023-05-19T07:08:23.565Z,96893.84
2023-05-19T07:10:56.608Z,96897.53
2023-05-19T07:13:31.922Z,96895.92
2023-05-19T07:16:10.773Z,96901.11
2023-05-19T07:18:45.256Z,96901.55
2023-05-19T07:21:34.265Z,96898.79
2023-05-19T07:24:05.717Z,96899.27
2023-05-19T07:26:39.212Z,96900.19
2023-05-19T07:29:20.732Z,96896.80
2023-05-19T07:31:54.354Z,96892.41
2023-05-19T07:34:25.836Z,96893.32
2023-05-19T07:37:06.800Z,96892.92
2023-05-19T07:39:38.116Z,96893.52
2023-05-19T07:42:06.913Z,96894.81
2023-05-19T07:44:35.663Z,96896.33
2023-05-19T07:47:04.448Z,96896.90
2023-05-19T07:49:50.259Z,96896.00
2023-05-19T07:52:22.887Z,96892.09
2023-05-19T07:54:55.687Z,96892.58
2023-05-19T07:57:30.742Z,96891.95
2023-05-19T08:00:01.630Z,96890.16
2023-05-19T08:02:40.082Z,96886.23
2023-05-19T08:05:22.159Z,96885.31
2023-05-19T08:08:20.785Z,96881.84
2023-05-19T08:11:06.748Z,96881.28
2023-05-19T08:13:42.395Z,96884.23
2023-05-19T08:16:13.064Z,96882.77
2023-05-19T08:18:47.743Z,96879.36
2023-05-19T08:21:23.984Z,96885.48
2023-05-19T08:23:57.254Z,96885.48
2023-05-19T08:26:28.792Z,96888.29
2023-05-19T08:28:57.264Z,96888.08
2023-05-19T08:31:33.395Z,96885.50
2023-05-19T08:34:24.436Z,96886.17
2023-05-19T08:36:58.889Z,96886.01
2023-05-19T08:39:28.028Z,96887.50
2023-05-19T08:41:56.612Z,96889.85
2023-05-19T08:44:31.123Z,96889.06
2023-05-19T08:47:06.511Z,96886.06
2023-05-19T08:49:43.545Z,96886.59
2023-05-19T08:52:26.725Z,96891.40
2023-05-19T08:55:10.098Z,96896.14
2023-05-19T08:57:38.882Z,96900.52
2023-05-19T09:00:16.005Z,96905.52
2023-05-19T09:03:00.801Z,96901.02
2023-05-19T09:05:46.861Z,96902.45
2023-05-19T09:08:36.175Z,96897.02
2023-05-19T09:11:37.681Z,96893.73
2023-05-19T09:14:32.807Z,96888.96
2023-05-19T09:17:33.834Z,96883.36
2023-05-19T09:20:11.644Z,96883.13
2023-05-19T09:22:57.244Z,96885.54
2023-05-19T09:25:34.450Z,96887.17
2023-05-19T09:28:04.783Z,96887.20
2023-05-19T09:30:42.423Z,96890.95
2023-05-19T09:33:21.965Z,96892.48
2023-05-19T09:35:57.567Z,96890.40
2023-05-19T09:38:30.688Z,96891.73
2023-05-19T09:41:02.142Z,96888.13
2023-05-19T09:43:34.264Z,96882.71
2023-05-19T09:46:07.579Z,96879.40
2023-05-19T09:48:36.958Z,96880.17
2023-05-19T09:51:12.387Z,96882.61
2023-05-19T09:53:49.317Z,96876.10
2023-05-19T09:56:23.798Z,96875.52
2023-05-19T09:58:56.480Z,96869.77
2023-05-19T10:01:29.092Z,96866.88
2023-05-19T10:04:01.236Z,96865.21
2023-05-19T10:06:33.005Z,96862.10
2023-05-19T10:09:07.686Z,96856.00
2023-05-19T10:11:39.230Z,96854.14
2023-05-19T10:14:08.621Z,96851.08
2023-05-19T10:16:38.315Z,96844.29
2023-05-19T10:19:09.366Z,96839.27
2023-05-19T10:21:42.625Z,96838.69
2023-05-19T10:24:13.312Z,96835.91
2023-05-19T10:26:48.457Z,96833.48
2023-05-19T10:29:22.536Z,96831.00
2023-05-19T10:31:54.288Z,96823.77
2023-05-19T10:34:50.519Z,96819.93
2023-05-19T10:37:43.852Z,96819.98
2023-05-19T10:40:24.857Z,96819.19
2023-05-19T10:43:24.082Z,96817.96
2023-05-19T10:46:39.011Z,96815.52
2023-05-19T10:50:10.063Z,96812.08
2023-05-19T10:53:43.908Z,96805.02
2023-05-19T10:57:22.097Z,96802.15
2023-05-19T11:00:34.471Z,96804.00
2023-05-19T11:04:06.061Z,96804.85
2023-05-19T11:07:32.155Z,96803.33
2023-05-19T11:11:41.142Z,96805.05
2023-05-19T11:15:08.861Z,96801.39
2023-05-19T11:21:26.830Z,96796.56
2023-05-19T11:24:05.758Z,96794.73
2023-05-19T11:27:25.559Z,96793.36
2023-05-19T11:31:16.820Z,96788.19
2023-05-19T11:38:00.660Z,96784.58
2023-05-19T11:41:43.795Z,96781.21
2023-05-19T11:45:18.918Z,96780.87
2023-05-19T11:48:29.219Z,96782.98
2023-05-19T11:51:20.928Z,96780.44
2023-05-19T11:54:02.099Z,96779.50
2023-05-19T12:09:27.256Z,96769.97
2023-05-19T12:21:44.499Z,96756.54
2023-05-19T12:26:35.273Z,96752.02
2023-05-19T12:29:30.347Z,96747.80
2023-05-19T12:33:28.350Z,96748.20
2023-05-19T12:37:09.549Z,96749.47
2023-05-19T13:03:36.333Z,96744.20
2023-05-19T13:07:14.647Z,96747.54
2023-05-19T13:10:31.007Z,96749.56
2023-05-19T13:13:44.642Z,96743.41
2023-05-19T13:23:47.411Z,96747.39
2023-05-19T13:27:20.000Z,96745.21
2023-05-19T13:38:17.326Z,96774.95
2023-05-19T13:41:26.463Z,96790.61
2023-05-19T13:44:59.700Z,96794.86
2023-05-19T13:47:53.988Z,96797.71
2023-05-19T13:51:26.819Z,96798.12
2023-05-19T13:54:47.619Z,96789.30
2023-05-19T13:59:12.746Z,96783.28
2023-05-19T14:01:45.790Z,96777.23
2023-05-19T14:05:02.740Z,96774.25
2023-05-19T14:07:45.178Z,96781.80
2023-05-19T14:10:36.616Z,96782.31
2023-05-19T14:14:26.162Z,96786.84
2023-05-19T14:21:16.718Z,96777.18
2023-05-19T14:24:35.432Z,96774.90
2023-05-19T14:27:23.688Z,96777.98
2023-05-19T14:29:51.667Z,96776.46
2023-05-19T14:32:20.286Z,96779.39
2023-05-19T14:34:48.469Z,96789.06
2023-05-19T14:37:16.328Z,96791.81
2023-05-19T14:39:44.188Z,96789.98
2023-05-19T14:42:12.469Z,96788.38
2023-05-19T14:44:40.839Z,96789.13
2023-05-19T14:47:11.384Z,96789.08
2023-05-19T14:49:39.450Z,96789.86
2023-05-19T14:52:08.405Z,96791.73
2023-05-19T14:54:36.498Z,96791.97
2023-05-19T14:57:07.275Z,96788.58
2023-05-19T14:59:39.525Z,96784.73
2023-05-19T15:02:07.621Z,96784.31
2023-05-19T15:04:35.924Z,96781.92
2023-05-19T15:09:35.404Z,96775.25
2023-05-19T15:12:03.462Z,96776.50
2023-05-19T15:14:32.474Z,96775.16
2023-05-19T15:17:00.599Z,96774.62
2023-05-19T15:19:28.448Z,96769.38
2023-05-19T15:21:56.433Z,96764.42
2023-05-19T15:24:24.456Z,96756.57
2023-05-19T15:26:52.438Z,96753.56
2023-05-19T15:29:20.388Z,96756.08
2023-05-19T15:31:52.080Z,96757.40
2023-05-19T15:34:21.434Z,96754.48
2023-05-19T15:36:49.462Z,96756.70
2023-05-19T15:39:17.979Z,96755.99
2023-05-19T15:41:45.898Z,96753.42
2023-05-19T15:44:14.232Z,96751.86
2023-05-19T15:46:43.457Z,96753.03
2023-05-19T15:49:12.800Z,96750.11
2023-05-19T15:51:42.778Z,96752.79
2023-05-19T15:54:10.988Z,96750.95
2023-05-19T15:56:39.698Z,96748.09
2023-05-19T15:59:07.566Z,96749.31
2023-05-19T16:01:36.164Z,96755.23
2023-05-19T16:04:04.427Z,96753.42
2023-05-19T16:06:32.490Z,96754.45
2023-05-19T16:09:00.482Z,96757.96
2023-05-19T16:11:28.659Z,96760.58
2023-05-19T16:13:56.522Z,96760.91
2023-05-19T16:16:24.505Z,96763.88
2023-05-19T16:18:52.466Z,96758.30
2023-05-19T16:21:21.376Z,96761.35
2023-05-19T16:23:51.152Z,96760.75
2023-05-19T16:26:19.078Z,96758.70
2023-05-19T16:28:47.142Z,96759.37
2023-05-19T16:31:15.115Z,96764.48
2023-05-19T16:33:46.095Z,96769.29
2023-05-19T16:36:13.992Z,96771.31
2023-05-19T16:38:41.956Z,96770.57
2023-05-19T16:41:11.887Z,96776.39
2023-05-19T16:43:40.144Z,96778.58
2023-05-19T16:46:09.977Z,96780.33
2023-05-19T16:48:38.046Z,96783.34
2023-05-19T16:51:06.358Z,96784.86
2023-05-19T16:53:34.351Z,96787.17
2023-05-19T16:56:02.355Z,96785.04
2023-05-19T16:58:30.959Z,96785.18
2023-05-19T17:00:59.291Z,96787.90
2023-05-19T17:03:27.653Z,96791.43
2023-05-19T17:05:58.082Z,96793.17
2023-05-19T17:08:26.230Z,96798.80
2023-05-19T17:10:54.374Z,96801.56
2023-05-19T17:13:23.216Z,96803.31
2023-05-19T17:15:52.584Z,96804.39
2023-05-19T17:18:21.151Z,96808.23
2023-05-19T17:20:49.095Z,96810.58
2023-05-19T17:23:17.398Z,96808.10
2023-05-19T17:25:45.320Z,96812.34
2023-05-19T17:28:13.242Z,96815.42
2023-05-19T17:30:41.291Z,96817.37
2023-05-19T17:33:09.356Z,96815.73
2023-05-19T17:35:37.349Z,96817.92
2023-05-19T17:38:05.424Z,96822.54
2023-05-19T17:40:34.948Z,96824.36
2023-05-19T17:43:03.272Z,96823.61
2023-05-19T17:45:31.491Z,96825.78
2023-05-19T17:47:59.619Z,96827.04
2023-05-19T17:50:27.485Z,96827.48
2023-05-19T17:52:56.073Z,96825.59
2023-05-19T17:55:30.143Z,96828.56
2023-05-19T17:57:58.623Z,96825.61
2023-05-19T18:00:27.098Z,96826.02
2023-05-19T18:02:57.241Z,96826.72
2023-05-19T18:05:26.636Z,96824.60
2023-05-19T18:07:57.538Z,96829.08
2023-05-19T18:10:27.336Z,96828.80
2023-05-19T18:12:55.407Z,96832.73
2023-05-19T18:15:24.032Z,96840.10
2023-05-19T18:17:52.030Z,96841.82
2023-05-19T18:20:20.159Z,96845.52
2023-05-19T18:22:48.305Z,96847.63
2023-05-19T18:25:18.545Z,96849.45
2023-05-19T18:27:49.732Z,96854.81
2023-05-19T18:30:17.740Z,96856.51
2023-05-19T18:32:45.788Z,96861.13
2023-05-19T18:35:13.772Z,96860.27
2023-05-19T18:37:41.842Z,96860.13
2023-05-19T18:40:10.100Z,96857.64
2023-05-19T18:42:38.131Z,96858.34
2023-05-19T18:45:06.417Z,96858.77
2023-05-19T18:47:34.517Z,96861.01
2023-05-19T18:50:02.494Z,96858.73
2023-05-19T18:52:31.544Z,96859.65
2023-05-19T18:55:01.085Z,96863.89
2023-05-19T18:57:29.192Z,96864.23
2023-05-19T18:59:57.065Z,96868.09
2023-05-19T19:02:25.031Z,96868.20
2023-05-19T19:04:55.855Z,96870.48
2023-05-19T19:07:25.022Z,96873.55
2023-05-19T19:09:53.343Z,96874.30
2023-05-19T19:12:21.369Z,96872.30
2023-05-19T19:14:49.530Z,96870.18
2023-05-19T19:17:18.366Z,96872.67
2023-05-19T19:19:47.303Z,96873.53
2023-05-19T19:22:17.031Z,96875.88
2023-05-19T19:24:45.069Z,96877.98
2023-05-19T19:27:13.330Z,96881.17
2023-05-19T19:29:41.609Z,96881.39
2023-05-19T19:32:12.616Z,96879.70
2023-05-19T19:34:40.656Z,96884.10
2023-05-19T19:37:11.047Z,96885.80
2023-05-19T19:39:39.418Z,96886.55
2023-05-19T19:42:07.379Z,96888.66
2023-05-19T19:44:55.883Z,96888.89
2023-05-19T19:47:23.976Z,96889.73
2023-05-19T19:49:54.498Z,96887.27
2023-05-19T19:52:22.438Z,96890.13
2023-05-19T19:54:50.985Z,96888.44
2023-05-19T19:57:19.101Z,96889.55
2023-05-19T19:59:47.375Z,96887.77
2023-05-19T20:02:15.513Z,96891.15
2023-05-19T20:04:43.730Z,96896.33
2023-05-19T20:07:12.429Z,96895.52
2023-05-19T20:09:41.596Z,96894.86
2023-05-19T20:12:09.586Z,96894.27
2023-05-19T20:14:37.878Z,96894.70
2023-05-19T20:17:05.949Z,96893.31
2023-05-19T20:19:34.031Z,96893.52
2023-05-19T20:22:02.439Z,96897.00
2023-05-19T20:24:30.466Z,96895.45
2023-05-19T20:26:58.309Z,96891.04
2023-05-19T20:29:27.229Z,96897.37
2023-05-19T20:31:57.579Z,96898.39
2023-05-19T20:34:25.963Z,96900.01
2023-05-19T20:36:56.271Z,96904.36
2023-05-19T20:39:24.340Z,96904.02
2023-05-19T20:41:52.303Z,96903.72
2023-05-19T20:44:20.595Z,96899.52
2023-05-19T20:46:48.756Z,96897.60
2023-05-19T20:49:16.870Z,96898.97
2023-05-19T20:51:45.246Z,96896.30
2023-05-19T20:54:13.298Z,96897.76
2023-05-19T20:56:41.334Z,96898.36
2023-05-19T20:59:09.315Z,96897.44
2023-05-19T21:01:38.095Z,96894.19
2023-05-19T21:04:08.558Z,96894.38
2023-05-19T21:06:36.820Z,96898.25
2023-05-19T21:09:06.820Z,96905.67
2023-05-19T21:11:35.475Z,96903.16
2023-05-19T21:14:04.512Z,96905.88
2023-05-19T21:16:37.220Z,96906.25
2023-05-19T21:19:06.728Z,96908.64
2023-05-19T21:21:34.834Z,96907.00
2023-05-19T21:24:02.885Z,96902.90
2023-05-19T21:26:31.035Z,96905.13
2023-05-19T21:28:59.237Z,96902.73
2023-05-19T21:31:27.227Z,96902.85
2023-05-19T21:33:55.428Z,96902.72
2023-05-19T21:36:26.475Z,96903.85
2023-05-19T21:38:54.445Z,96913.20
2023-05-19T21:41:22.656Z,96912.25
2023-05-19T21:43:52.026Z,96907.96
2023-05-19T21:46:22.913Z,96908.99
2023-05-19T21:48:50.841Z,96910.84
2023-05-19T21:51:18.648Z,96913.63
2023-05-19T21:53:46.549Z,96918.24
2023-05-19T21:56:14.559Z,96915.33
2023-05-19T21:58:42.503Z,96914.77
2023-05-19T22:01:10.693Z,96917.70
2023-05-19T22:03:40.196Z,96915.67
2023-05-19T22:06:08.276Z,96913.80
2023-05-19T22:08:36.235Z,96917.96
2023-05-19T22:11:04.304Z,96913.74
2023-05-19T22:13:33.834Z,96912.05
2023-05-19T22:16:04.514Z,96913.92
2023-05-19T22:18:34.733Z,96913.43
2023-05-19T22:21:02.823Z,96904.59
2023-05-19T22:23:31.409Z,96908.55
2023-05-19T22:25:59.613Z,96909.11
2023-05-19T22:28:27.681Z,96908.57
2023-05-19T22:30:55.558Z,96908.10
2023-05-19T22:33:23.699Z,96914.90
2023-05-19T22:35:51.640Z,96914.92
2023-05-19T22:38:19.487Z,96914.47
2023-05-19T22:40:47.467Z,96913.41
2023-05-19T22:43:15.562Z,96918.15
2023-05-19T22:45:43.537Z,96918.96
2023-05-19T22:48:11.486Z,96921.35
2023-05-19T22:50:39.523Z,96918.26
2023-05-19T22:53:07.394Z,96912.63
2023-05-19T22:55:35.687Z,96914.73
2023-05-19T22:58:03.917Z,96917.02
2023-05-19T23:00:32.301Z,96918.06
2023-05-19T23:03:00.446Z,96918.46
2023-05-19T23:05:28.500Z,96918.67
2023-05-19T23:07:56.448Z,96920.75
2023-05-19T23:10:24.470Z,96919.05
2023-05-19T23:12:52.342Z,96919.21
2023-05-19T23:15:20.248Z,96917.99
2023-05-19T23:17:48.341Z,96922.77
2023-05-19T23:20:16.376Z,96928.27
2023-05-19T23:22:44.309Z,96927.23
2023-05-19T23:25:12.478Z,96919.80
2023-05-19T23:27:40.904Z,96917.52
2023-05-19T23:30:09.586Z,96917.38
2023-05-19T23:32:37.702Z,96911.25
2023-05-19T23:35:10.484Z,96910.00
2023-05-19T23:37:38.726Z,96907.27
2023-05-19T23:40:08.095Z,96905.62
2023-05-19T23:42:36.514Z,96903.17
2023-05-19T23:45:05.113Z,96901.27
2023-05-19T23:47:33.040Z,96895.43
2023-05-19T23:50:01.605Z,96901.80
2023-05-19T23:52:29.786Z,96898.52
2023-05-19T23:54:57.681Z,96903.52
2023-05-19T23:57:25.654Z,96900.70
2023-05-19T23:59:53.584Z,96899.23
