createdAt,value
2023-04-18T00:01:32.455Z,95.00
2023-04-18T00:03:59.681Z,95.40
2023-04-18T00:06:26.802Z,95.90
2023-04-18T00:08:53.653Z,95.80
2023-04-18T00:11:20.690Z,95.80
2023-04-18T00:13:47.618Z,96.10
2023-04-18T00:16:14.598Z,95.90
2023-04-18T00:18:41.433Z,96.30
2023-04-18T00:21:08.768Z,96.20
2023-04-18T00:23:36.260Z,96.10
2023-04-18T00:26:03.195Z,96.00
2023-04-18T00:28:30.266Z,96.40
2023-04-18T00:30:57.612Z,96.30
2023-04-18T00:33:24.704Z,96.40
2023-04-18T00:35:51.598Z,96.70
2023-04-18T00:38:22.335Z,97.10
2023-04-18T00:40:49.928Z,97.10
2023-04-18T00:43:17.212Z,97.70
2023-04-18T00:45:44.543Z,97.80
2023-04-18T00:48:12.544Z,97.60
2023-04-18T00:50:41.742Z,98.00
2023-04-18T00:53:10.778Z,98.10
2023-04-18T00:55:38.909Z,97.90
2023-04-18T00:58:06.417Z,98.00
2023-04-18T01:00:33.163Z,98.30
2023-04-18T01:03:00.221Z,98.30
2023-04-18T01:05:29.207Z,98.80
2023-04-18T01:07:58.747Z,99.20
2023-04-18T01:10:26.235Z,99.10
2023-04-18T01:13:11.213Z,99.40
2023-04-18T01:15:40.717Z,99.90
2023-04-18T01:18:08.937Z,100.00
2023-04-18T01:20:46.755Z,100.00
2023-04-18T01:23:14.442Z,100.00
2023-04-18T01:25:41.696Z,100.00
2023-04-18T01:28:08.712Z,100.00
2023-04-18T01:30:35.779Z,100.00
2023-04-18T01:33:04.285Z,100.00
2023-04-18T01:35:31.995Z,100.00
2023-04-18T01:37:59.828Z,100.00
2023-04-18T01:40:27.999Z,100.00
2023-04-18T01:42:55.154Z,100.00
2023-04-18T01:45:22.690Z,100.00
2023-04-18T01:47:49.855Z,100.00
2023-04-18T01:50:16.789Z,100.00
2023-04-18T01:52:43.643Z,100.00
2023-04-18T01:55:10.669Z,100.00
2023-04-18T01:57:37.901Z,100.00
2023-04-18T02:00:06.502Z,100.00
2023-04-18T02:02:33.577Z,100.00
2023-04-18T02:05:00.458Z,100.00
2023-04-18T02:07:27.204Z,100.00
2023-04-18T02:13:31.224Z,100.00
2023-04-18T02:15:58.014Z,100.00
2023-04-18T02:18:25.472Z,100.00
2023-04-18T02:20:52.779Z,100.00
2023-04-18T02:23:19.648Z,100.00
2023-04-18T02:25:46.613Z,100.00
2023-04-18T02:28:13.429Z,100.00
2023-04-18T02:30:40.295Z,100.00
2023-04-18T02:33:07.149Z,100.00
2023-04-18T02:35:34.118Z,100.00
2023-04-18T02:38:00.964Z,100.00
2023-04-18T02:40:27.793Z,100.00
2023-04-18T02:42:54.581Z,100.00
2023-04-18T02:45:21.520Z,100.00
2023-04-18T02:47:55.466Z,100.00
2023-04-18T02:50:23.784Z,100.00
2023-04-18T02:52:50.981Z,100.00
2023-04-18T02:55:17.994Z,100.00
2023-04-18T02:57:44.750Z,100.00
2023-04-18T03:00:13.513Z,100.00
2023-04-18T03:02:40.640Z,100.00
2023-04-18T03:05:07.851Z,100.00
2023-04-18T03:07:34.590Z,100.00
2023-04-18T03:10:01.337Z,100.00
2023-04-18T03:12:28.103Z,100.00
2023-04-18T03:14:54.910Z,100.00
2023-04-18T03:17:21.706Z,100.00
2023-04-18T03:19:48.640Z,100.00
2023-04-18T03:22:16.390Z,100.00
2023-04-18T03:24:43.231Z,100.00
2023-04-18T03:27:10.076Z,100.00
2023-04-18T03:29:37.020Z,100.00
2023-04-18T03:32:04.022Z,100.00
2023-04-18T03:34:30.813Z,100.00
2023-04-18T03:36:57.626Z,100.00
2023-04-18T03:39:24.323Z,100.00
2023-04-18T03:41:52.149Z,100.00
2023-04-18T03:44:19.046Z,100.00
2023-04-18T03:46:45.966Z,100.00
2023-04-18T03:49:12.901Z,100.00
2023-04-18T03:51:47.275Z,100.00
2023-04-18T03:54:17.402Z,100.00
2023-04-18T03:56:45.120Z,100.00
2023-04-18T03:59:12.341Z,100.00
2023-04-18T04:01:39.391Z,100.00
2023-04-18T04:04:06.574Z,100.00
2023-04-18T04:06:33.543Z,100.00
2023-04-18T04:09:00.751Z,100.00
2023-04-18T04:11:27.645Z,100.00
2023-04-18T04:13:54.417Z,100.00
2023-04-18T04:16:21.396Z,100.00
2023-04-18T04:18:48.250Z,100.00
2023-04-18T04:21:15.895Z,100.00
2023-04-18T04:23:42.836Z,100.00
2023-04-18T04:26:10.032Z,100.00
2023-04-18T04:28:36.919Z,100.00
2023-04-18T04:31:08.181Z,100.00
2023-04-18T04:33:35.751Z,100.00
2023-04-18T04:36:02.512Z,100.00
2023-04-18T04:38:30.923Z,100.00
2023-04-18T04:40:58.399Z,100.00
2023-04-18T04:43:25.979Z,100.00
2023-04-18T04:45:53.070Z,100.00
2023-04-18T04:48:21.901Z,100.00
2023-04-18T04:50:56.210Z,100.00
2023-04-18T04:53:24.275Z,100.00
2023-04-18T04:55:51.913Z,100.00
2023-04-18T04:58:19.311Z,100.00
2023-04-18T05:00:46.204Z,100.00
2023-04-18T05:03:13.066Z,100.00
2023-04-18T05:05:40.039Z,100.00
2023-04-18T05:08:06.877Z,100.00
2023-04-18T05:10:36.992Z,100.00
2023-04-18T05:13:04.460Z,100.00
2023-04-18T05:15:31.862Z,99.90
2023-04-18T05:17:58.840Z,99.60
2023-04-18T05:20:26.036Z,99.40
2023-04-18T05:22:52.803Z,98.70
2023-04-18T05:25:19.999Z,98.70
2023-04-18T05:27:47.166Z,98.20
2023-04-18T05:30:14.565Z,98.10
2023-04-18T05:32:41.536Z,97.40
2023-04-18T05:35:08.803Z,97.50
2023-04-18T05:37:36.134Z,97.20
2023-04-18T05:40:05.408Z,97.00
2023-04-18T05:42:32.450Z,96.80
2023-04-18T05:44:59.280Z,96.20
2023-04-18T05:47:28.348Z,95.60
2023-04-18T05:49:55.675Z,95.70
2023-04-18T05:52:22.694Z,95.10
2023-04-18T05:54:49.461Z,95.50
2023-04-18T05:57:16.680Z,94.70
2023-04-18T05:59:43.552Z,94.90
2023-04-18T06:02:13.568Z,94.50
2023-04-18T06:04:42.030Z,94.30
2023-04-18T06:07:09.808Z,93.20
2023-04-18T06:09:36.795Z,93.30
2023-04-18T06:12:04.097Z,93.00
2023-04-18T06:14:30.981Z,92.70
2023-04-18T06:16:58.032Z,92.30
2023-04-18T06:19:24.836Z,91.70
2023-04-18T06:21:52.628Z,91.90
2023-04-18T06:24:19.473Z,92.10
2023-04-18T06:27:30.460Z,92.70
2023-04-18T06:29:58.882Z,92.20
2023-04-18T06:32:26.095Z,92.50
2023-04-18T06:34:53.764Z,92.20
2023-04-18T06:37:21.106Z,92.30
2023-04-18T06:39:48.015Z,91.80
2023-04-18T06:42:14.930Z,92.10
2023-04-18T06:44:43.217Z,92.10
2023-04-18T06:47:11.063Z,92.30
2023-04-18T06:49:37.831Z,91.80
2023-04-18T06:52:04.706Z,92.20
2023-04-18T06:54:33.343Z,91.70
2023-04-18T06:57:00.559Z,91.30
2023-04-18T06:59:27.568Z,91.10
2023-04-18T07:01:54.585Z,91.30
2023-04-18T07:04:23.006Z,91.10
2023-04-18T07:06:51.693Z,91.10
2023-04-18T07:09:19.676Z,90.60
2023-04-18T07:11:49.408Z,90.30
2023-04-18T07:14:17.155Z,90.50
2023-04-18T07:16:44.080Z,90.30
2023-04-18T07:19:10.853Z,89.90
2023-04-18T07:21:38.727Z,89.60
2023-04-18T07:24:47.796Z,89.70
2023-04-18T07:27:15.270Z,89.40
2023-04-18T07:29:42.080Z,89.00
2023-04-18T07:32:12.289Z,88.60
2023-04-18T07:34:40.246Z,88.50
2023-04-18T07:37:07.302Z,88.10
2023-04-18T07:39:36.076Z,87.90
2023-04-18T07:42:06.397Z,88.10
2023-04-18T07:44:36.239Z,87.80
2023-04-18T07:47:03.868Z,87.90
2023-04-18T07:49:30.662Z,87.60
2023-04-18T07:51:57.805Z,86.80
2023-04-18T07:54:24.628Z,86.80
2023-04-18T07:56:52.218Z,86.60
2023-04-18T07:59:21.677Z,87.10
2023-04-18T08:01:48.553Z,86.10
2023-04-18T08:04:15.814Z,85.70
2023-04-18T08:06:42.753Z,85.40
2023-04-18T08:09:09.570Z,85.40
2023-04-18T08:11:36.353Z,84.40
2023-04-18T08:14:03.289Z,84.70
2023-04-18T08:16:30.123Z,85.00
2023-04-18T08:18:56.937Z,84.80
2023-04-18T08:21:23.934Z,85.00
2023-04-18T08:23:50.746Z,84.20
2023-04-18T08:26:17.721Z,84.00
2023-04-18T08:28:46.316Z,84.40
2023-04-18T08:31:15.059Z,84.40
2023-04-18T08:33:42.220Z,84.00
2023-04-18T08:36:09.578Z,83.90
2023-04-18T08:38:36.379Z,83.70
2023-04-18T08:41:03.179Z,83.30
2023-04-18T08:43:31.322Z,83.30
2023-04-18T08:45:59.900Z,83.40
2023-04-18T08:48:29.934Z,83.10
2023-04-18T08:50:58.703Z,83.20
2023-04-18T08:53:26.844Z,83.60
2023-04-18T08:56:02.818Z,83.00
2023-04-18T08:58:33.755Z,82.40
2023-04-18T09:01:05.322Z,82.10
2023-04-18T09:03:43.114Z,82.20
2023-04-18T09:06:19.332Z,81.50
2023-04-18T09:08:58.680Z,81.10
2023-04-18T09:11:31.699Z,80.40
2023-04-18T09:14:02.308Z,81.00
2023-04-18T09:16:44.449Z,80.70
2023-04-18T09:22:04.719Z,80.70
2023-04-18T09:24:34.292Z,80.50
2023-04-18T09:27:01.258Z,80.70
2023-04-18T09:29:53.800Z,80.60
2023-04-18T09:32:29.653Z,80.30
2023-04-18T09:35:06.405Z,79.50
2023-04-18T09:37:33.428Z,79.60
2023-04-18T09:40:00.369Z,79.50
2023-04-18T09:42:28.880Z,79.90
2023-04-18T09:45:07.722Z,79.60
2023-04-18T09:47:36.403Z,79.70
2023-04-18T09:50:04.898Z,78.80
2023-04-18T09:52:35.904Z,77.90
2023-04-18T09:55:07.927Z,78.00
2023-04-18T09:57:35.929Z,78.40
2023-04-18T10:00:08.749Z,78.20
2023-04-18T10:02:49.034Z,77.20
2023-04-18T10:05:18.829Z,74.90
2023-04-18T10:07:49.783Z,74.00
2023-04-18T10:10:17.795Z,73.50
2023-04-18T10:12:47.843Z,73.90
2023-04-18T10:16:14.099Z,73.60
2023-04-18T10:18:43.240Z,72.20
2023-04-18T10:21:11.572Z,71.10
2023-04-18T10:23:39.702Z,72.30
2023-04-18T10:26:10.906Z,72.20
2023-04-18T10:28:57.258Z,70.40
2023-04-18T10:31:28.464Z,68.90
2023-04-18T10:36:28.578Z,70.80
2023-04-18T10:39:05.801Z,70.90
2023-04-18T10:41:34.283Z,69.30
2023-04-18T10:44:12.847Z,69.90
2023-04-18T10:47:09.936Z,68.90
2023-04-18T10:49:37.159Z,68.20
2023-04-18T10:52:06.010Z,68.20
2023-04-18T10:54:38.881Z,67.80
2023-04-18T10:57:08.623Z,68.60
2023-04-18T10:59:43.155Z,68.20
2023-04-18T11:02:30.346Z,66.10
2023-04-18T11:05:01.775Z,65.20
2023-04-18T11:07:38.999Z,66.40
2023-04-18T11:10:07.756Z,65.60
2023-04-18T11:12:39.999Z,64.80
2023-04-18T11:15:11.424Z,62.00
2023-04-18T11:17:40.249Z,62.00
2023-04-18T11:20:09.398Z,62.30
2023-04-18T11:22:53.530Z,62.20
2023-04-18T11:25:24.047Z,62.00
2023-04-18T11:27:57.114Z,61.50
2023-04-18T11:30:23.935Z,60.10
2023-04-18T11:32:51.829Z,60.70
2023-04-18T11:35:19.511Z,59.80
2023-04-18T11:37:46.457Z,59.30
2023-04-18T11:40:14.449Z,61.80
2023-04-18T11:43:31.181Z,60.40
2023-04-18T11:45:59.476Z,55.00
2023-04-18T11:48:40.560Z,55.20
2023-04-18T11:51:08.654Z,49.50
2023-04-18T11:53:36.843Z,48.90
2023-04-18T11:56:04.885Z,51.30
2023-04-18T11:58:36.391Z,53.70
2023-04-18T12:01:24.712Z,55.80
2023-04-18T12:04:05.970Z,53.90
2023-04-18T12:06:56.618Z,54.30
2023-04-18T12:09:24.826Z,55.20
2023-04-18T12:12:02.806Z,56.20
2023-04-18T12:14:30.315Z,56.30
2023-04-18T12:16:57.146Z,56.30
2023-04-18T12:19:28.073Z,56.50
2023-04-18T12:22:00.715Z,54.70
2023-04-18T12:24:29.010Z,53.60
2023-04-18T12:26:57.793Z,53.20
2023-04-18T12:29:25.593Z,56.80
2023-04-18T12:31:52.757Z,54.00
2023-04-18T12:34:19.749Z,51.80
2023-04-18T12:36:46.822Z,50.70
2023-04-18T12:39:13.597Z,48.90
2023-04-18T12:41:40.408Z,48.20
2023-04-18T12:44:07.419Z,47.00
2023-04-18T12:46:34.234Z,48.30
2023-04-18T12:49:01.241Z,46.90
2023-04-18T12:51:28.012Z,48.00
2023-04-18T12:53:54.730Z,46.80
2023-04-18T12:56:21.652Z,45.70
2023-04-18T12:58:49.063Z,45.10
2023-04-18T13:01:16.519Z,47.20
2023-04-18T13:03:43.490Z,46.00
2023-04-18T13:06:10.526Z,45.80
2023-04-18T13:08:38.379Z,50.80
2023-04-18T13:11:05.259Z,50.50
2023-04-18T13:13:33.462Z,49.40
2023-04-18T13:16:01.939Z,51.50
2023-04-18T13:18:28.738Z,49.20
2023-04-18T13:20:55.560Z,50.70
2023-04-18T13:23:22.446Z,47.80
2023-04-18T13:25:49.274Z,48.70
2023-04-18T13:28:16.077Z,50.50
2023-04-18T13:30:43.033Z,48.80
2023-04-18T13:33:10.628Z,47.90
2023-04-18T13:35:37.639Z,46.00
2023-04-18T13:38:04.426Z,47.40
2023-04-18T13:40:33.345Z,48.20
2023-04-18T13:43:00.133Z,51.00
2023-04-18T13:45:27.288Z,52.70
2023-04-18T13:47:54.343Z,56.10
2023-04-18T13:50:21.494Z,53.40
2023-04-18T13:52:49.253Z,53.20
2023-04-18T13:55:16.134Z,52.60
2023-04-18T13:57:42.872Z,54.40
2023-04-18T14:00:13.839Z,55.80
2023-04-18T14:02:41.358Z,55.60
2023-04-18T14:05:10.952Z,55.40
2023-04-18T14:07:38.404Z,56.60
2023-04-18T14:10:59.976Z,58.60
2023-04-18T14:13:27.116Z,57.30
2023-04-18T14:15:54.022Z,57.00
2023-04-18T14:18:21.852Z,56.30
2023-04-18T14:20:48.663Z,57.60
2023-04-18T14:23:16.249Z,59.10
2023-04-18T14:25:43.435Z,59.80
2023-04-18T14:28:11.802Z,57.80
2023-04-18T14:30:39.739Z,58.60
2023-04-18T14:33:07.488Z,60.10
2023-04-18T14:35:34.324Z,61.20
2023-04-18T14:38:01.094Z,62.20
2023-04-18T14:40:27.956Z,63.10
2023-04-18T14:42:54.753Z,66.60
2023-04-18T14:45:22.101Z,62.70
2023-04-18T14:47:48.957Z,61.50
2023-04-18T14:50:15.699Z,59.70
2023-04-18T14:52:42.820Z,59.90
2023-04-18T14:55:09.992Z,57.80
2023-04-18T14:57:37.687Z,57.00
2023-04-18T15:00:08.234Z,59.40
2023-04-18T15:02:35.172Z,58.70
2023-04-18T15:05:02.378Z,57.60
2023-04-18T15:07:29.261Z,54.50
2023-04-18T15:09:56.062Z,56.10
2023-04-18T15:12:22.829Z,59.00
2023-04-18T15:14:49.667Z,57.40
2023-04-18T15:21:00.346Z,55.10
2023-04-18T15:23:27.648Z,55.90
2023-04-18T15:25:54.431Z,56.00
2023-04-18T15:28:21.213Z,55.10
2023-04-18T15:30:48.022Z,55.20
2023-04-18T15:33:15.713Z,54.50
2023-04-18T15:35:42.589Z,53.90
2023-04-18T15:38:09.409Z,53.00
2023-04-18T15:40:36.600Z,52.80
2023-04-18T15:43:04.137Z,52.80
2023-04-18T15:45:31.311Z,53.50
2023-04-18T15:47:58.580Z,53.20
2023-04-18T15:50:26.096Z,53.20
2023-04-18T15:52:52.947Z,54.20
2023-04-18T15:55:19.739Z,54.30
2023-04-18T15:57:46.862Z,53.60
2023-04-18T16:00:20.715Z,53.80
2023-04-18T16:02:47.669Z,53.50
2023-04-18T16:05:15.217Z,53.80
2023-04-18T16:07:42.960Z,53.30
2023-04-18T16:10:11.013Z,53.60
2023-04-18T16:12:38.691Z,53.90
2023-04-18T16:15:08.087Z,54.00
2023-04-18T16:17:35.759Z,54.80
2023-04-18T16:20:03.393Z,55.30
2023-04-18T16:22:36.827Z,53.90
2023-04-18T16:25:04.544Z,54.10
2023-04-18T16:27:31.396Z,51.90
2023-04-18T16:29:58.419Z,51.20
2023-04-18T16:32:25.434Z,50.60
2023-04-18T16:34:52.320Z,50.80
2023-04-18T16:37:19.114Z,50.00
2023-04-18T16:39:45.939Z,50.30
2023-04-18T16:42:15.316Z,50.60
2023-04-18T16:44:42.674Z,50.70
2023-04-18T16:47:09.580Z,50.40
2023-04-18T16:49:37.392Z,49.60
2023-04-18T16:52:04.359Z,49.60
2023-04-18T16:54:31.390Z,49.40
2023-04-18T16:56:58.295Z,49.80
2023-04-18T16:59:25.129Z,48.70
2023-04-18T17:01:51.986Z,49.00
2023-04-18T17:04:19.084Z,48.60
2023-04-18T17:06:46.606Z,48.80
2023-04-18T17:09:14.558Z,48.30
2023-04-18T17:11:42.073Z,49.00
2023-04-18T17:14:09.074Z,50.00
2023-04-18T17:16:40.374Z,49.60
2023-04-18T17:19:07.747Z,49.70
2023-04-18T17:21:35.643Z,50.40
2023-04-18T17:24:07.074Z,49.90
2023-04-18T17:26:35.176Z,50.50
2023-04-18T17:29:04.051Z,51.30
2023-04-18T17:31:31.908Z,52.50
2023-04-18T17:33:59.501Z,52.30
2023-04-18T17:36:26.625Z,53.10
2023-04-18T17:38:53.544Z,54.10
2023-04-18T17:41:21.625Z,54.70
2023-04-18T17:43:50.891Z,55.40
2023-04-18T17:46:17.953Z,55.40
2023-04-18T17:48:44.868Z,55.90
2023-04-18T17:51:12.026Z,56.10
2023-04-18T17:53:38.816Z,56.40
2023-04-18T17:56:06.218Z,55.90
2023-04-18T17:58:33.078Z,55.60
2023-04-18T18:01:01.414Z,56.30
2023-04-18T18:03:29.924Z,56.70
2023-04-18T18:05:56.837Z,57.40
2023-04-18T18:11:58.944Z,58.50
2023-04-18T18:14:31.017Z,59.70
2023-04-18T18:16:57.997Z,60.10
2023-04-18T18:19:24.787Z,60.60
2023-04-18T18:21:51.629Z,60.60
2023-04-18T18:24:18.757Z,62.00
2023-04-18T18:26:45.810Z,62.50
2023-04-18T18:29:12.757Z,62.20
2023-04-18T18:31:40.082Z,61.90
2023-04-18T18:34:06.909Z,61.30
2023-04-18T18:36:36.802Z,61.10
2023-04-18T18:39:03.888Z,61.80
2023-04-18T18:41:31.073Z,62.30
2023-04-18T18:43:57.874Z,61.90
2023-04-18T18:46:24.638Z,63.00
2023-04-18T18:48:52.122Z,63.10
2023-04-18T18:51:19.169Z,62.90
2023-04-18T18:53:46.928Z,64.10
2023-04-18T18:56:13.946Z,63.60
2023-04-18T18:59:19.085Z,63.50
2023-04-18T19:01:47.872Z,64.50
2023-04-18T19:06:56.677Z,65.40
2023-04-18T19:09:27.693Z,65.90
2023-04-18T19:12:00.016Z,66.50
2023-04-18T19:14:28.348Z,65.90
2023-04-18T19:16:56.024Z,66.30
2023-04-18T19:19:22.877Z,66.40
2023-04-18T19:21:50.159Z,67.10
2023-04-18T19:24:17.628Z,67.10
2023-04-18T19:26:44.515Z,66.90
2023-04-18T19:29:14.245Z,66.80
2023-04-18T19:31:43.606Z,67.40
2023-04-18T19:34:11.816Z,67.30
2023-04-18T19:36:38.770Z,67.60
2023-04-18T19:39:05.693Z,67.60
2023-04-18T19:41:32.445Z,67.30
2023-04-18T19:43:59.249Z,68.20
2023-04-18T19:46:26.236Z,68.40
2023-04-18T19:48:53.120Z,69.00
2023-04-18T19:51:19.968Z,68.80
2023-04-18T19:53:46.788Z,69.40
2023-04-18T19:56:14.861Z,70.30
2023-04-18T19:58:46.725Z,70.50
2023-04-18T20:01:15.195Z,70.30
2023-04-18T20:03:42.725Z,70.20
2023-04-18T20:06:09.867Z,71.20
2023-04-18T20:08:38.561Z,70.80
2023-04-18T20:11:10.347Z,71.20
2023-04-18T20:13:37.457Z,71.90
2023-04-18T20:16:06.557Z,72.20
2023-04-18T20:18:35.795Z,73.10
2023-04-18T20:21:03.754Z,72.40
2023-04-18T20:23:31.141Z,73.40
2023-04-18T20:25:57.987Z,73.10
2023-04-18T20:28:24.888Z,73.60
2023-04-18T20:30:52.049Z,73.70
2023-04-18T20:33:21.585Z,74.20
2023-04-18T20:35:48.393Z,74.00
2023-04-18T20:38:15.277Z,74.10
2023-04-18T20:40:45.780Z,73.70
2023-04-18T20:43:17.241Z,74.00
2023-04-18T20:45:44.211Z,74.40
2023-04-18T20:48:11.739Z,74.00
2023-04-18T20:50:40.060Z,73.80
2023-04-18T20:53:06.934Z,73.90
2023-04-18T20:55:34.360Z,73.90
2023-04-18T20:58:01.252Z,74.20
2023-04-18T21:00:28.580Z,74.00
2023-04-18T21:02:55.591Z,74.40
2023-04-18T21:05:22.712Z,74.60
2023-04-18T21:07:49.508Z,74.70
2023-04-18T21:10:16.400Z,74.80
2023-04-18T21:12:43.179Z,74.30
2023-04-18T21:15:10.503Z,74.70
2023-04-18T21:17:37.473Z,74.70
2023-04-18T21:20:06.435Z,75.10
2023-04-18T21:22:33.168Z,75.40
2023-04-18T21:25:03.355Z,75.30
2023-04-18T21:27:30.794Z,75.30
2023-04-18T21:30:04.034Z,75.30
2023-04-18T21:32:31.683Z,75.60
2023-04-18T21:34:58.493Z,75.40
2023-04-18T21:37:25.482Z,75.30
2023-04-18T21:39:52.293Z,75.40
2023-04-18T21:42:19.006Z,75.40
2023-04-18T21:44:45.865Z,75.20
2023-04-18T21:47:12.655Z,75.60
2023-04-18T21:53:16.385Z,75.50
2023-04-18T21:55:43.282Z,75.60
2023-04-18T21:58:10.116Z,75.60
2023-04-18T22:00:36.925Z,75.30
2023-04-18T22:03:03.872Z,75.20
2023-04-18T22:05:33.283Z,75.80
2023-04-18T22:08:00.177Z,75.60
2023-04-18T22:10:26.937Z,75.50
2023-04-18T22:12:57.537Z,76.20
2023-04-18T22:15:24.897Z,75.40
2023-04-18T22:17:51.753Z,75.20
2023-04-18T22:20:18.612Z,75.20
2023-04-18T22:22:45.724Z,75.70
2023-04-18T22:25:12.588Z,75.90
2023-04-18T22:27:39.627Z,75.20
2023-04-18T22:30:07.099Z,75.50
2023-04-18T22:32:34.049Z,75.30
2023-04-18T22:35:01.631Z,74.80
2023-04-18T22:37:28.434Z,74.70
2023-04-18T22:39:55.265Z,74.90
2023-04-18T22:42:21.993Z,74.40
2023-04-18T22:44:48.742Z,74.40
2023-04-18T22:47:15.512Z,74.30
2023-04-18T22:49:42.283Z,74.60
2023-04-18T22:52:09.167Z,74.80
2023-04-18T22:54:40.081Z,74.60
2023-04-18T22:57:07.004Z,74.30
2023-04-18T22:59:34.005Z,74.50
2023-04-18T23:02:01.263Z,74.90
2023-04-18T23:04:31.510Z,75.10
2023-04-18T23:06:58.460Z,75.00
2023-04-18T23:09:25.300Z,75.10
2023-04-18T23:11:52.123Z,75.50
2023-04-18T23:14:19.045Z,75.60
2023-04-18T23:16:45.838Z,76.30
2023-04-18T23:19:12.565Z,76.60
2023-04-18T23:21:39.325Z,76.70
2023-04-18T23:24:07.230Z,77.00
2023-04-18T23:26:34.073Z,77.00
2023-04-18T23:29:00.949Z,77.20
2023-04-18T23:31:27.799Z,77.50
2023-04-18T23:33:56.324Z,77.50
2023-04-18T23:36:23.256Z,77.70
2023-04-18T23:38:50.066Z,77.50
2023-04-18T23:41:16.841Z,77.60
2023-04-18T23:43:43.604Z,77.60
2023-04-18T23:46:12.053Z,77.40
2023-04-18T23:48:38.842Z,77.40
2023-04-18T23:51:05.858Z,77.60
2023-04-18T23:53:32.651Z,77.90
2023-04-18T23:55:59.567Z,77.50
2023-04-18T23:58:26.507Z,78.00
