createdAt,value
2024-03-18T00:01:43.270Z,70.57
2024-03-18T00:04:10.756Z,70.77
2024-03-18T00:06:38.111Z,70.83
2024-03-18T00:09:05.446Z,70.94
2024-03-18T00:11:32.825Z,71.06
2024-03-18T00:14:00.334Z,71.27
2024-03-18T00:16:27.893Z,71.50
2024-03-18T00:18:55.316Z,71.69
2024-03-18T00:21:22.805Z,71.85
2024-03-18T00:27:18.118Z,71.76
2024-03-18T00:29:48.549Z,71.84
2024-03-18T00:32:19.614Z,71.93
2024-03-18T00:34:47.152Z,72.11
2024-03-18T00:37:14.615Z,72.17
2024-03-18T00:39:44.959Z,72.21
2024-03-18T00:42:12.363Z,72.33
2024-03-18T00:44:39.893Z,72.39
2024-03-18T00:47:08.151Z,72.44
2024-03-18T00:49:35.613Z,72.44
2024-03-18T00:52:06.145Z,72.38
2024-03-18T00:54:38.960Z,72.39
2024-03-18T01:05:04.723Z,72.72
2024-03-18T01:07:32.112Z,72.74
2024-03-18T01:09:59.670Z,72.63
2024-03-18T01:12:30.840Z,72.60
2024-03-18T01:14:58.424Z,72.76
2024-03-18T01:17:25.807Z,72.86
2024-03-18T01:19:53.228Z,72.66
2024-03-18T01:22:21.424Z,72.96
2024-03-18T01:24:48.891Z,73.10
2024-03-18T01:27:19.401Z,73.29
2024-03-18T01:29:46.794Z,73.55
2024-03-18T01:32:14.226Z,73.67
2024-03-18T01:34:44.656Z,73.72
2024-03-18T01:37:12.177Z,73.71
2024-03-18T01:39:39.699Z,73.57
2024-03-18T01:42:11.934Z,73.54
2024-03-18T01:44:52.711Z,73.57
2024-03-18T01:47:53.141Z,73.68
2024-03-18T01:50:20.980Z,73.69
2024-03-18T01:52:48.724Z,73.62
2024-03-18T01:55:16.763Z,73.68
2024-03-18T01:57:45.971Z,73.71
2024-03-18T02:00:24.291Z,73.66
2024-03-18T02:02:51.764Z,73.72
2024-03-18T02:05:19.255Z,73.63
2024-03-18T02:07:46.705Z,73.78
2024-03-18T02:10:14.188Z,73.86
2024-03-18T02:12:41.704Z,73.80
2024-03-18T02:15:09.566Z,73.79
2024-03-18T02:17:41.772Z,73.74
2024-03-18T02:20:10.528Z,73.72
2024-03-18T02:22:39.284Z,73.68
2024-03-18T02:25:07.798Z,73.75
2024-03-18T02:27:35.241Z,73.82
2024-03-18T02:30:02.603Z,73.96
2024-03-18T02:32:31.705Z,73.98
2024-03-18T02:34:59.978Z,73.91
2024-03-18T02:37:27.329Z,73.91
2024-03-18T02:39:54.785Z,73.80
2024-03-18T02:42:22.167Z,73.70
2024-03-18T02:44:49.610Z,73.80
2024-03-18T02:47:19.320Z,73.69
2024-03-18T02:52:29.445Z,73.73
2024-03-18T02:55:05.032Z,73.55
2024-03-18T02:57:32.788Z,73.35
2024-03-18T03:00:01.078Z,73.16
2024-03-18T03:02:33.961Z,73.31
2024-03-18T03:05:05.672Z,73.31
2024-03-18T03:12:01.600Z,73.45
2024-03-18T03:14:48.576Z,73.34
2024-03-18T03:17:15.334Z,73.27
2024-03-18T03:19:43.224Z,73.41
2024-03-18T03:22:10.160Z,73.52
2024-03-18T03:24:39.266Z,73.72
2024-03-18T03:27:07.068Z,73.66
2024-03-18T03:29:34.471Z,73.63
2024-03-18T03:32:06.130Z,73.68
2024-03-18T03:34:32.893Z,73.77
2024-03-18T03:37:02.292Z,73.74
2024-03-18T03:39:30.031Z,73.69
2024-03-18T03:41:57.046Z,73.80
2024-03-18T03:44:23.710Z,73.86
2024-03-18T03:46:51.662Z,73.85
2024-03-18T03:49:18.596Z,74.00
2024-03-18T03:51:46.279Z,73.97
2024-03-18T03:54:14.106Z,74.16
2024-03-18T03:56:46.094Z,74.15
2024-03-18T03:59:12.780Z,74.05
2024-03-18T04:01:39.873Z,73.95
2024-03-18T04:04:06.536Z,73.82
2024-03-18T04:06:33.273Z,73.80
2024-03-18T04:09:02.577Z,73.91
2024-03-18T04:11:29.627Z,73.93
2024-03-18T04:13:56.740Z,74.01
2024-03-18T04:16:23.688Z,74.23
2024-03-18T04:18:53.249Z,74.19
2024-03-18T04:21:20.208Z,74.05
2024-03-18T04:23:47.427Z,73.99
2024-03-18T04:26:14.165Z,73.92
2024-03-18T04:28:52.004Z,74.04
2024-03-18T04:32:09.126Z,74.25
2024-03-18T04:34:39.455Z,74.35
2024-03-18T04:37:06.458Z,74.51
2024-03-18T04:39:33.859Z,74.66
2024-03-18T04:42:00.692Z,74.38
2024-03-18T04:44:27.592Z,74.21
2024-03-18T04:46:54.276Z,74.19
2024-03-18T04:49:21.324Z,74.36
2024-03-18T04:51:48.088Z,74.54
2024-03-18T04:57:01.744Z,74.91
2024-03-18T04:59:29.183Z,75.02
2024-03-18T05:01:56.666Z,74.99
2024-03-18T05:04:24.145Z,75.03
2024-03-18T05:06:56.759Z,75.08
2024-03-18T05:09:25.006Z,75.18
2024-03-18T05:11:52.542Z,75.28
2024-03-18T05:14:23.980Z,75.13
2024-03-18T05:16:51.541Z,75.22
2024-03-18T05:19:18.809Z,75.08
2024-03-18T05:21:47.212Z,74.77
2024-03-18T05:24:14.517Z,74.49
2024-03-18T05:26:41.953Z,74.67
2024-03-18T05:29:09.418Z,74.93
2024-03-18T05:31:36.903Z,75.06
2024-03-18T05:34:06.916Z,75.29
2024-03-18T05:36:34.446Z,75.41
2024-03-18T05:39:02.077Z,75.43
2024-03-18T05:41:33.546Z,75.25
2024-03-18T05:44:01.021Z,75.12
2024-03-18T05:46:28.481Z,74.99
2024-03-18T05:48:55.850Z,75.05
2024-03-18T05:51:23.242Z,75.02
2024-03-18T06:07:39.316Z,72.90
2024-03-18T06:10:09.403Z,72.50
2024-03-18T06:12:36.895Z,72.34
2024-03-18T06:15:04.733Z,72.41
2024-03-18T06:17:32.596Z,72.61
2024-03-18T06:20:08.463Z,72.59
2024-03-18T06:22:39.593Z,73.04
2024-03-18T06:25:29.908Z,73.33
2024-03-18T06:27:57.375Z,73.38
2024-03-18T06:30:25.066Z,73.46
2024-03-18T06:32:52.707Z,73.74
2024-03-18T06:35:20.273Z,74.00
2024-03-18T06:37:47.790Z,74.37
2024-03-18T06:40:15.658Z,74.66
2024-03-18T06:42:43.068Z,74.88
2024-03-18T06:45:10.844Z,74.94
2024-03-18T06:47:38.753Z,75.10
2024-03-18T06:50:06.552Z,75.22
2024-03-18T06:52:34.712Z,75.36
2024-03-18T06:55:04.634Z,75.43
2024-03-18T06:57:32.064Z,75.39
2024-03-18T07:00:01.323Z,75.17
2024-03-18T07:02:28.833Z,75.08
2024-03-18T07:04:56.415Z,74.74
2024-03-18T07:07:24.098Z,74.33
2024-03-18T07:09:51.759Z,74.07
2024-03-18T07:12:19.496Z,74.14
2024-03-18T07:16:26.122Z,74.48
2024-03-18T07:18:53.619Z,74.47
2024-03-18T07:21:21.219Z,74.62
2024-03-18T07:23:48.885Z,74.73
2024-03-18T07:26:17.784Z,74.91
2024-03-18T07:28:48.215Z,75.08
2024-03-18T07:31:15.739Z,75.32
2024-03-18T07:33:43.299Z,75.62
2024-03-18T07:36:10.669Z,75.91
2024-03-18T07:38:39.259Z,76.09
2024-03-18T07:41:12.048Z,75.95
2024-03-18T07:43:45.315Z,75.92
2024-03-18T07:46:12.744Z,75.90
2024-03-18T07:48:40.184Z,76.17
2024-03-18T07:51:09.691Z,76.23
2024-03-18T07:53:39.882Z,76.26
2024-03-18T07:58:37.654Z,76.07
2024-03-18T08:01:05.225Z,75.98
2024-03-18T08:03:39.726Z,76.09
2024-03-18T08:06:10.048Z,76.05
2024-03-18T17:15:20.161Z,67.71
2024-03-18T17:17:50.879Z,67.87
2024-03-18T17:20:18.752Z,67.99
2024-03-18T17:22:47.503Z,67.92
2024-03-18T17:25:15.472Z,67.81
2024-03-18T17:27:42.957Z,67.83
2024-03-18T17:30:11.342Z,67.76
2024-03-18T17:32:38.828Z,67.72
2024-03-18T17:35:06.967Z,67.75
2024-03-18T17:40:05.618Z,68.17
2024-03-18T17:42:36.928Z,67.95
2024-03-18T17:45:04.714Z,68.07
2024-03-18T17:47:32.433Z,68.16
2024-03-18T17:50:00.322Z,68.23
2024-03-18T17:52:27.799Z,68.11
2024-03-18T17:54:55.275Z,68.06
2024-03-18T17:57:40.249Z,68.01
2024-03-18T18:00:09.896Z,68.05
2024-03-18T18:02:38.542Z,68.03
2024-03-18T18:05:06.143Z,67.72
2024-03-18T18:07:33.671Z,67.72
2024-03-18T18:10:01.069Z,67.72
