createdAt,value
2023-01-11T00:00:02.793Z,2.20
2023-01-11T00:02:34.554Z,2.20
2023-01-11T00:05:06.404Z,2.00
2023-01-11T00:07:37.033Z,3.00
2023-01-11T00:10:09.993Z,2.20
2023-01-11T00:12:40.796Z,3.00
2023-01-11T00:15:13.214Z,1.70
2023-01-11T00:17:44.176Z,2.40
2023-01-11T00:20:15.211Z,1.50
2023-01-11T00:22:45.886Z,2.40
2023-01-11T00:25:17.049Z,2.50
2023-01-11T00:27:49.537Z,2.30
2023-01-11T00:30:21.290Z,1.70
2023-01-11T00:32:55.797Z,1.60
2023-01-11T00:35:27.068Z,2.10
2023-01-11T00:37:57.723Z,1.80
2023-01-11T00:40:28.806Z,1.60
2023-01-11T00:43:17.127Z,2.70
2023-01-11T00:46:05.747Z,1.70
2023-01-11T00:48:36.589Z,2.10
2023-01-11T00:51:07.968Z,2.90
2023-01-11T00:53:38.706Z,2.10
2023-01-11T00:56:10.248Z,1.90
2023-01-11T00:58:41.012Z,2.10
2023-01-11T01:01:11.938Z,2.50
2023-01-11T01:03:42.776Z,1.90
2023-01-11T01:06:13.392Z,1.60
2023-01-11T01:08:44.377Z,2.20
2023-01-11T01:11:15.235Z,2.20
2023-01-11T01:14:03.654Z,1.60
2023-01-11T01:16:34.755Z,1.80
2023-01-11T01:19:05.746Z,1.50
2023-01-11T01:21:37.524Z,2.10
2023-01-11T01:24:09.325Z,1.70
2023-01-11T01:26:40.094Z,1.70
2023-01-11T01:29:11.843Z,2.00
2023-01-11T01:31:42.464Z,2.60
2023-01-11T01:34:14.190Z,1.70
2023-01-11T01:36:44.904Z,2.60
2023-01-11T01:39:16.546Z,2.60
2023-01-11T01:41:47.808Z,1.90
2023-01-11T01:45:04.376Z,2.20
2023-01-11T01:47:41.912Z,2.40
2023-01-11T01:50:17.158Z,1.70
2023-01-11T01:52:51.698Z,2.10
2023-01-11T01:55:27.620Z,2.20
2023-01-11T01:58:02.023Z,1.80
2023-01-11T02:00:33.364Z,2.00
2023-01-11T02:03:05.022Z,1.70
2023-01-11T02:05:35.981Z,1.60
2023-01-11T02:08:12.150Z,1.60
2023-01-11T02:10:43.186Z,2.40
2023-01-11T02:13:15.550Z,2.50
2023-01-11T02:15:46.285Z,1.80
2023-01-11T02:18:19.794Z,1.70
2023-01-11T02:21:07.695Z,2.30
2023-01-11T02:24:09.231Z,1.40
2023-01-11T02:27:01.870Z,1.80
2023-01-11T02:29:42.012Z,2.00
2023-01-11T02:32:25.784Z,2.10
2023-01-11T02:35:07.215Z,1.60
2023-01-11T02:37:51.629Z,2.00
2023-01-11T02:40:28.891Z,2.10
2023-01-11T02:43:39.497Z,1.70
2023-01-11T02:46:18.110Z,2.20
2023-01-11T02:48:58.013Z,2.00
2023-01-11T02:51:34.448Z,2.00
2023-01-11T02:54:09.604Z,1.70
2023-01-11T02:56:43.172Z,2.40
2023-01-11T02:59:17.037Z,2.00
2023-01-11T03:01:49.569Z,2.60
2023-01-11T03:04:29.760Z,2.70
2023-01-11T03:07:14.963Z,1.60
2023-01-11T03:09:57.383Z,1.90
2023-01-11T03:12:54.918Z,1.70
2023-01-11T03:15:39.407Z,1.60
2023-01-11T03:18:28.204Z,1.70
2023-01-11T03:21:09.009Z,2.60
2023-01-11T03:23:49.033Z,1.90
2023-01-11T03:26:29.433Z,2.10
2023-01-11T03:29:09.493Z,1.80
2023-01-11T03:31:47.716Z,1.30
2023-01-11T03:34:24.067Z,2.30
2023-01-11T03:37:00.123Z,2.40
2023-01-11T03:39:36.413Z,1.70
2023-01-11T03:42:11.081Z,1.60
2023-01-11T03:44:48.086Z,2.00
2023-01-11T03:47:22.443Z,1.70
2023-01-11T03:49:57.512Z,2.40
2023-01-11T03:52:35.553Z,1.70
2023-01-11T03:55:09.920Z,2.10
2023-01-11T03:57:44.725Z,2.20
2023-01-11T04:00:16.791Z,1.30
2023-01-11T04:02:47.645Z,2.70
2023-01-11T04:05:18.701Z,1.80
2023-01-11T04:07:49.725Z,2.10
2023-01-11T04:10:21.282Z,1.50
2023-01-11T04:12:52.440Z,2.70
2023-01-11T04:15:24.606Z,1.60
2023-01-11T04:17:55.847Z,1.90
2023-01-11T04:20:26.586Z,1.80
2023-01-11T04:22:57.252Z,1.90
2023-01-11T04:25:27.961Z,2.40
2023-01-11T04:27:58.807Z,1.60
2023-01-11T04:30:30.203Z,1.80
2023-01-11T04:33:01.665Z,1.30
2023-01-11T04:35:32.347Z,1.50
2023-01-11T04:38:03.182Z,1.90
2023-01-11T04:40:33.960Z,2.00
2023-01-11T04:43:04.860Z,1.40
2023-01-11T04:45:36.017Z,1.40
2023-01-11T04:48:07.686Z,3.20
2023-01-11T04:50:38.348Z,2.10
2023-01-11T04:53:09.312Z,2.00
2023-01-11T04:55:41.468Z,1.50
2023-01-11T04:58:12.167Z,1.90
2023-01-11T05:00:42.832Z,1.60
2023-01-11T05:03:13.509Z,2.20
2023-01-11T05:05:44.299Z,5.60
2023-01-11T05:08:14.949Z,8.20
2023-01-11T05:10:52.509Z,4.90
2023-01-11T05:13:41.600Z,4.90
2023-01-11T05:16:14.693Z,7.10
2023-01-11T05:18:47.111Z,10.30
2023-01-11T05:21:19.982Z,11.60
2023-01-11T05:23:51.702Z,8.50
2023-01-11T05:26:24.664Z,5.40
2023-01-11T05:28:56.522Z,8.20
2023-01-11T05:31:27.900Z,9.90
2023-01-11T05:34:00.399Z,7.70
2023-01-11T05:36:31.447Z,4.60
2023-01-11T05:39:02.200Z,8.30
2023-01-11T05:41:33.054Z,8.10
2023-01-11T05:44:21.501Z,8.70
2023-01-11T05:46:52.390Z,7.20
2023-01-11T05:49:23.406Z,6.40
2023-01-11T05:51:54.340Z,4.30
2023-01-11T05:54:25.186Z,5.20
2023-01-11T05:56:57.432Z,5.80
2023-01-11T05:59:29.808Z,4.30
2023-01-11T06:02:02.181Z,2.30
2023-01-11T06:04:33.222Z,2.90
2023-01-11T06:07:04.073Z,6.50
2023-01-11T06:09:36.154Z,8.00
2023-01-11T06:12:07.437Z,4.60
2023-01-11T06:14:38.373Z,4.70
2023-01-11T06:17:09.179Z,4.10
2023-01-11T06:19:39.828Z,3.80
2023-01-11T06:22:10.577Z,4.10
2023-01-11T06:24:41.305Z,2.70
2023-01-11T06:27:12.075Z,3.40
2023-01-11T06:29:42.789Z,3.90
2023-01-11T06:32:13.684Z,3.50
2023-01-11T06:34:44.574Z,3.10
2023-01-11T06:37:15.333Z,2.40
2023-01-11T06:39:46.449Z,2.40
2023-01-11T06:42:17.276Z,4.20
2023-01-11T06:44:47.924Z,2.70
2023-01-11T06:47:18.718Z,3.90
2023-01-11T06:49:49.358Z,2.40
2023-01-11T06:52:20.151Z,1.70
2023-01-11T06:54:50.974Z,2.80
2023-01-11T06:57:21.850Z,2.70
2023-01-11T06:59:52.625Z,3.10
2023-01-11T07:02:23.898Z,3.00
2023-01-11T07:04:54.691Z,1.90
2023-01-11T07:07:25.593Z,3.60
2023-01-11T07:09:57.387Z,2.10
2023-01-11T07:12:28.292Z,2.30
2023-01-11T07:14:59.123Z,2.10
2023-01-11T07:17:30.179Z,2.20
2023-01-11T07:20:01.120Z,4.80
2023-01-11T07:22:34.317Z,2.50
2023-01-11T07:25:05.417Z,2.50
2023-01-11T07:27:36.097Z,1.60
2023-01-11T07:30:09.855Z,2.30
2023-01-11T07:32:40.759Z,1.40
2023-01-11T07:35:12.597Z,2.00
2023-01-11T07:37:45.545Z,2.00
2023-01-11T07:40:18.128Z,3.60
2023-01-11T07:43:11.652Z,1.50
2023-01-11T07:45:46.630Z,1.80
2023-01-11T07:48:21.024Z,1.50
2023-01-11T07:50:52.546Z,2.10
2023-01-11T07:53:25.730Z,2.10
2023-01-11T07:55:57.428Z,1.40
2023-01-11T07:58:28.362Z,2.50
2023-01-11T08:01:01.792Z,1.30
2023-01-11T08:03:32.615Z,2.00
2023-01-11T08:06:03.747Z,2.00
2023-01-11T08:08:34.381Z,2.70
2023-01-11T08:11:23.026Z,1.90
2023-01-11T08:14:11.572Z,2.10
2023-01-11T08:16:42.396Z,1.40
2023-01-11T08:19:13.093Z,1.80
2023-01-11T08:21:44.906Z,2.00
2023-01-11T08:24:15.620Z,1.60
2023-01-11T08:26:46.617Z,2.60
2023-01-11T08:29:17.315Z,1.70
2023-01-11T08:31:48.572Z,2.30
2023-01-11T08:34:19.718Z,1.90
2023-01-11T08:36:50.957Z,1.90
2023-01-11T08:39:21.999Z,2.10
2023-01-11T08:41:52.785Z,2.50
2023-01-11T08:44:33.750Z,1.80
2023-01-11T08:47:05.382Z,1.20
2023-01-11T08:49:36.376Z,1.60
2023-01-11T08:52:07.489Z,1.50
2023-01-11T08:54:38.158Z,1.30
2023-01-11T08:57:08.901Z,1.60
2023-01-11T08:59:39.608Z,2.50
2023-01-11T09:02:11.154Z,2.00
2023-01-11T09:04:42.786Z,2.10
2023-01-11T09:07:13.404Z,1.30
2023-01-11T09:09:44.166Z,1.60
2023-01-11T09:12:15.202Z,2.50
2023-01-11T09:14:46.150Z,1.80
2023-01-11T09:17:16.956Z,1.90
2023-01-11T09:19:47.938Z,1.90
2023-01-11T09:22:19.095Z,1.50
2023-01-11T09:24:49.920Z,1.20
2023-01-11T09:27:20.761Z,1.50
2023-01-11T09:29:51.424Z,1.30
2023-01-11T09:32:22.539Z,2.90
2023-01-11T09:34:57.473Z,2.10
2023-01-11T09:37:28.209Z,2.20
2023-01-11T09:39:59.782Z,1.60
2023-01-11T09:42:37.654Z,2.30
2023-01-11T09:45:15.483Z,2.60
2023-01-11T09:47:51.935Z,1.50
2023-01-11T09:50:27.649Z,3.10
2023-01-11T09:53:03.550Z,2.30
2023-01-11T09:55:38.993Z,1.30
2023-01-11T09:58:36.529Z,1.80
2023-01-11T10:01:13.238Z,1.70
2023-01-11T10:03:58.449Z,2.00
2023-01-11T10:06:34.470Z,1.90
2023-01-11T10:18:28.984Z,1.60
2023-01-11T10:19:05.303Z,1.80
2023-01-11T10:21:41.157Z,1.60
2023-01-11T10:24:21.976Z,1.40
2023-01-11T10:26:57.878Z,1.50
2023-01-11T10:29:46.391Z,1.60
2023-01-11T10:32:40.317Z,1.70
2023-01-11T10:35:41.690Z,2.10
2023-01-11T10:38:40.931Z,1.80
2023-01-11T10:41:22.341Z,1.80
2023-01-11T10:44:10.097Z,1.80
2023-01-11T10:46:44.686Z,2.10
2023-01-11T10:49:32.995Z,4.40
2023-01-11T10:52:19.511Z,1.50
2023-01-11T10:54:54.917Z,1.30
2023-01-11T10:57:59.722Z,1.70
2023-01-11T11:00:40.139Z,1.80
2023-01-11T11:03:51.366Z,1.60
2023-01-11T11:06:34.234Z,1.80
2023-01-11T11:09:13.342Z,2.30
2023-01-11T11:11:53.237Z,1.70
2023-01-11T11:17:07.219Z,2.00
2023-01-11T11:19:38.118Z,3.30
2023-01-11T11:22:10.799Z,2.00
2023-01-11T11:24:45.234Z,1.70
2023-01-11T11:27:25.587Z,1.30
2023-01-11T11:29:58.516Z,1.70
2023-01-11T11:32:32.853Z,1.90
2023-01-11T11:35:05.605Z,1.80
2023-01-11T11:37:41.694Z,1.40
2023-01-11T11:40:31.220Z,2.30
2023-01-11T11:43:22.239Z,2.00
2023-01-11T11:45:58.292Z,1.70
2023-01-11T11:48:31.364Z,1.50
2023-01-11T11:51:06.224Z,1.30
2023-01-11T11:53:43.148Z,1.40
2023-01-11T11:56:26.058Z,1.50
2023-01-11T11:58:57.991Z,2.00
2023-01-11T12:01:35.276Z,2.30
2023-01-11T12:04:15.162Z,1.70
2023-01-11T12:09:27.089Z,1.00
2023-01-11T12:11:58.471Z,1.50
2023-01-11T12:14:31.491Z,2.10
2023-01-11T12:17:16.854Z,2.90
2023-01-11T12:19:48.185Z,1.20
2023-01-11T12:22:22.662Z,1.90
2023-01-11T12:25:21.658Z,1.60
2023-01-11T12:28:06.087Z,2.60
2023-01-11T12:30:45.801Z,1.00
2023-01-11T12:33:32.999Z,1.50
2023-01-11T12:36:12.744Z,1.30
2023-01-11T12:38:57.274Z,1.40
2023-01-11T12:41:47.000Z,1.50
2023-01-11T12:44:33.535Z,1.60
2023-01-11T12:47:25.028Z,1.30
2023-01-11T12:50:04.164Z,2.10
2023-01-11T12:52:55.059Z,2.00
2023-01-11T12:55:40.534Z,1.60
2023-01-11T12:58:20.889Z,2.00
2023-01-11T13:01:21.778Z,1.00
2023-01-11T13:04:25.381Z,1.70
2023-01-11T13:07:02.227Z,1.70
2023-01-11T13:09:44.767Z,1.80
2023-01-11T13:12:24.154Z,2.00
2023-01-11T13:15:10.299Z,1.20
2023-01-11T13:17:47.971Z,2.00
2023-01-11T13:20:30.890Z,1.80
2023-01-11T13:23:09.259Z,3.30
2023-01-11T13:25:45.320Z,2.60
2023-01-11T13:28:24.410Z,2.00
2023-01-11T13:30:56.036Z,3.40
2023-01-11T13:33:31.982Z,2.00
2023-01-11T13:36:22.747Z,2.50
2023-01-11T13:39:02.605Z,2.40
2023-01-11T13:41:39.252Z,2.50
2023-01-11T13:44:18.327Z,1.90
2023-01-11T13:47:01.296Z,2.20
2023-01-11T13:49:54.979Z,1.50
2023-01-11T13:52:41.270Z,2.70
2023-01-11T13:55:24.895Z,2.60
2023-01-11T13:58:01.380Z,2.30
2023-01-11T14:00:39.192Z,2.80
2023-01-11T14:03:19.775Z,3.70
2023-01-11T14:06:03.293Z,1.70
2023-01-11T14:09:00.517Z,3.10
2023-01-11T14:11:41.666Z,2.60
2023-01-11T14:14:37.266Z,3.00
2023-01-11T14:17:28.468Z,3.80
2023-01-11T14:20:08.740Z,2.60
2023-01-11T14:22:48.326Z,3.10
2023-01-11T14:25:23.373Z,2.00
2023-01-11T14:28:13.281Z,3.20
2023-01-11T14:31:15.712Z,3.60
2023-01-11T14:34:22.706Z,4.40
2023-01-11T14:37:41.529Z,2.30
2023-01-11T14:40:38.472Z,3.60
2023-01-11T14:43:53.771Z,2.70
2023-01-11T14:46:50.831Z,4.70
2023-01-11T14:49:34.917Z,3.60
2023-01-11T14:52:10.183Z,4.80
2023-01-11T14:54:45.427Z,3.50
2023-01-11T14:57:40.865Z,1.40
2023-01-11T15:00:48.858Z,3.70
2023-01-11T15:03:37.011Z,2.60
2023-01-11T15:06:15.134Z,6.40
2023-01-11T15:08:48.359Z,4.30
2023-01-11T15:11:31.584Z,4.30
2023-01-11T15:14:05.646Z,13.10
2023-01-11T15:16:56.643Z,8.70
2023-01-11T15:19:33.611Z,7.80
2023-01-11T15:22:06.863Z,5.60
2023-01-11T15:24:41.165Z,7.30
2023-01-11T15:27:26.936Z,6.30
2023-01-11T15:29:59.422Z,8.10
2023-01-11T15:32:32.865Z,5.40
2023-01-11T15:35:33.837Z,5.60
2023-01-11T15:38:13.288Z,7.50
2023-01-11T15:40:47.157Z,6.30
2023-01-11T15:46:56.779Z,9.90
2023-01-11T15:50:22.764Z,6.80
2023-01-11T15:53:32.016Z,7.50
2023-01-11T15:56:29.196Z,6.20
2023-01-11T15:59:31.254Z,7.00
2023-01-11T16:02:29.055Z,6.50
2023-01-11T16:05:07.440Z,7.30
2023-01-11T16:07:44.758Z,6.30
2023-01-11T16:10:53.085Z,6.00
2023-01-11T16:13:42.011Z,7.50
2023-01-11T16:16:22.310Z,9.80
2023-01-11T16:18:58.346Z,7.00
2023-01-11T16:21:35.576Z,6.70
2023-01-11T16:24:08.631Z,8.10
2023-01-11T16:26:42.087Z,8.10
2023-01-11T16:29:20.253Z,7.10
2023-01-11T16:32:00.960Z,8.70
2023-01-11T16:34:41.036Z,8.20
2023-01-11T16:37:24.865Z,6.80
2023-01-11T16:39:59.504Z,7.00
2023-01-11T16:42:35.820Z,9.10
2023-01-11T16:45:15.678Z,5.10
2023-01-11T16:50:35.584Z,5.70
2023-01-11T16:53:08.809Z,6.10
2023-01-11T16:55:42.619Z,6.30
2023-01-11T17:01:00.156Z,5.40
2023-01-11T17:03:32.880Z,5.60
2023-01-11T17:06:16.986Z,6.30
2023-01-11T17:08:52.281Z,4.90
2023-01-11T17:11:33.826Z,5.30
2023-01-11T17:14:19.266Z,5.30
2023-01-11T17:16:53.872Z,5.30
2023-01-11T17:19:27.594Z,3.80
2023-01-11T17:22:03.854Z,5.70
2023-01-11T17:24:51.999Z,6.60
2023-01-11T17:27:27.034Z,5.20
2023-01-11T17:30:02.076Z,5.40
2023-01-11T17:32:37.824Z,5.20
2023-01-11T17:35:16.208Z,4.80
2023-01-11T17:37:49.662Z,5.80
2023-01-11T17:40:26.587Z,5.40
2023-01-11T17:43:19.298Z,4.40
2023-01-11T17:45:53.881Z,5.50
2023-01-11T17:48:26.043Z,4.20
2023-01-11T17:50:59.798Z,4.40
2023-01-11T17:56:05.323Z,4.00
2023-01-11T17:58:37.888Z,4.90
2023-01-11T18:01:28.408Z,4.90
2023-01-11T18:04:01.391Z,4.50
2023-01-11T18:06:36.550Z,4.70
2023-01-11T18:09:18.072Z,4.80
2023-01-11T18:11:50.278Z,3.20
2023-01-11T18:14:25.493Z,3.90
2023-01-11T18:17:01.941Z,4.50
2023-01-11T18:19:40.297Z,3.40
2023-01-11T18:25:21.147Z,3.50
2023-01-11T18:27:52.386Z,3.50
2023-01-11T18:30:40.529Z,3.30
2023-01-11T18:33:17.011Z,3.80
2023-01-11T18:35:50.138Z,3.40
2023-01-11T18:38:23.076Z,3.50
2023-01-11T18:40:55.441Z,3.30
2023-01-11T18:43:29.791Z,8.00
2023-01-11T18:46:01.081Z,3.60
2023-01-11T18:48:32.261Z,4.40
2023-01-11T18:51:03.517Z,5.00
2023-01-11T18:53:35.384Z,3.90
2023-01-11T18:56:08.720Z,5.90
2023-01-11T18:58:40.252Z,3.30
2023-01-11T19:01:12.149Z,3.20
2023-01-11T19:03:45.882Z,3.90
2023-01-11T19:06:19.762Z,3.80
2023-01-11T19:08:51.199Z,4.20
2023-01-11T19:11:25.646Z,3.40
2023-01-11T19:13:56.760Z,2.60
2023-01-11T19:16:27.811Z,3.30
2023-01-11T19:18:59.173Z,3.40
2023-01-11T19:21:30.100Z,2.90
2023-01-11T19:24:02.069Z,3.60
2023-01-11T19:26:33.406Z,3.80
2023-01-11T19:29:04.419Z,4.30
2023-01-11T19:31:35.404Z,4.20
2023-01-11T19:34:06.884Z,5.30
2023-01-11T19:36:39.518Z,3.70
2023-01-11T19:39:10.736Z,3.50
2023-01-11T19:42:05.421Z,4.10
2023-01-11T19:44:39.965Z,3.00
2023-01-11T19:47:14.626Z,2.70
2023-01-11T19:49:46.162Z,2.70
2023-01-11T19:52:21.685Z,2.80
2023-01-11T19:54:55.133Z,3.40
2023-01-11T19:57:27.641Z,3.30
2023-01-11T19:59:59.983Z,3.40
2023-01-11T20:02:31.972Z,2.60
2023-01-11T20:05:06.475Z,2.50
2023-01-11T20:07:39.182Z,3.20
2023-01-11T20:10:11.197Z,4.10
2023-01-11T20:12:44.236Z,3.30
2023-01-11T20:15:17.842Z,4.00
2023-01-11T20:17:48.663Z,3.20
2023-01-11T20:20:20.189Z,3.20
2023-01-11T20:22:51.058Z,2.70
2023-01-11T20:25:22.112Z,2.60
2023-01-11T20:27:52.966Z,6.40
2023-01-11T20:30:23.864Z,4.40
2023-01-11T20:32:54.555Z,3.40
2023-01-11T20:35:29.293Z,3.00
2023-01-11T20:38:01.449Z,3.30
2023-01-11T20:40:32.256Z,3.80
2023-01-11T20:43:03.198Z,3.30
2023-01-11T20:45:34.954Z,3.30
2023-01-11T20:48:06.849Z,3.00
2023-01-11T20:50:38.674Z,4.20
2023-01-11T20:53:13.909Z,4.00
2023-01-11T20:55:44.632Z,2.70
2023-01-11T20:58:15.569Z,3.30
2023-01-11T21:00:46.927Z,3.70
2023-01-11T21:03:20.111Z,2.90
2023-01-11T21:05:53.811Z,2.90
2023-01-11T21:08:24.729Z,2.80
2023-01-11T21:10:55.540Z,6.30
2023-01-11T21:13:26.696Z,3.50
2023-01-11T21:15:57.655Z,3.50
2023-01-11T21:18:28.399Z,3.20
2023-01-11T21:20:59.115Z,2.90
2023-01-11T21:23:29.846Z,3.60
2023-01-11T21:26:00.692Z,3.00
2023-01-11T21:28:31.424Z,3.60
2023-01-11T21:31:05.431Z,2.50
2023-01-11T21:33:37.513Z,3.10
2023-01-11T21:36:13.975Z,3.30
2023-01-11T21:38:45.032Z,5.30
2023-01-11T21:41:17.664Z,2.90
2023-01-11T21:43:48.568Z,3.50
2023-01-11T21:46:19.372Z,3.20
2023-01-11T21:48:50.224Z,3.20
2023-01-11T21:51:20.881Z,3.30
2023-01-11T21:53:51.784Z,2.80
2023-01-11T21:56:22.709Z,2.70
2023-01-11T21:58:53.538Z,2.50
2023-01-11T22:01:24.635Z,3.60
2023-01-11T22:03:55.573Z,4.20
2023-01-11T22:06:26.420Z,4.10
2023-01-11T22:08:57.201Z,3.10
2023-01-11T22:11:27.863Z,3.80
2023-01-11T22:13:58.657Z,3.10
2023-01-11T22:16:30.354Z,2.60
2023-01-11T22:19:02.120Z,3.30
2023-01-11T22:21:33.192Z,3.50
2023-01-11T22:24:04.877Z,3.80
2023-01-11T22:26:38.730Z,1.90
2023-01-11T22:29:15.358Z,3.40
2023-01-11T22:31:49.828Z,3.60
2023-01-11T22:34:21.988Z,3.90
2023-01-11T22:36:54.305Z,1.90
2023-01-11T22:39:25.366Z,2.70
2023-01-11T22:41:56.134Z,2.30
2023-01-11T22:44:27.045Z,2.50
2023-01-11T22:46:58.483Z,3.10
2023-01-11T22:49:29.593Z,3.20
2023-01-11T22:52:00.376Z,3.30
2023-01-11T22:54:31.099Z,2.50
2023-01-11T22:57:01.949Z,2.20
2023-01-11T22:59:32.681Z,2.40
2023-01-11T23:02:03.352Z,2.30
2023-01-11T23:04:34.349Z,2.70
2023-01-11T23:07:05.201Z,2.70
2023-01-11T23:09:36.049Z,2.30
2023-01-11T23:12:25.676Z,3.00
2023-01-11T23:14:56.348Z,3.00
2023-01-11T23:17:27.195Z,2.70
2023-01-11T23:19:58.046Z,2.70
2023-01-11T23:22:28.868Z,1.70
2023-01-11T23:24:59.486Z,4.20
2023-01-11T23:27:30.358Z,2.90
2023-01-11T23:30:01.153Z,2.70
2023-01-11T23:32:31.923Z,3.10
2023-01-11T23:35:02.764Z,2.00
2023-01-11T23:37:33.598Z,2.40
2023-01-11T23:40:04.380Z,2.00
2023-01-11T23:42:35.690Z,3.00
2023-01-11T23:45:07.834Z,1.90
2023-01-11T23:47:38.598Z,3.00
2023-01-11T23:50:10.912Z,2.40
2023-01-11T23:52:41.680Z,2.70
2023-01-11T23:55:14.262Z,2.20
2023-01-11T23:58:04.985Z,2.30
