createdAt,value
2019-02-27T00:01:49.854Z,5.20
2019-02-27T00:04:23.432Z,5.20
2019-02-27T00:06:54.710Z,5.10
2019-02-27T00:09:26.144Z,5.20
2019-02-27T00:11:57.280Z,5.20
2019-02-27T00:14:28.834Z,5.20
2019-02-27T00:17:01.187Z,5.20
2019-02-27T00:19:32.759Z,5.20
2019-02-27T00:22:04.506Z,5.10
2019-02-27T00:24:36.693Z,5.20
2019-02-27T00:27:07.921Z,5.10
2019-02-27T00:29:39.812Z,5.10
2019-02-27T00:32:10.982Z,5.10
2019-02-27T00:34:42.141Z,5.10
2019-02-27T00:37:13.277Z,5.20
2019-02-27T00:39:44.702Z,5.20
2019-02-27T00:42:19.394Z,5.10
2019-02-27T00:44:48.791Z,5.20
2019-02-27T00:47:20.194Z,5.30
2019-02-27T00:49:51.955Z,5.30
2019-02-27T00:52:23.534Z,5.40
2019-02-27T00:54:54.683Z,5.50
2019-02-27T00:57:25.845Z,5.50
2019-02-27T00:59:57.159Z,5.40
2019-02-27T01:02:28.345Z,5.30
2019-02-27T01:04:59.515Z,5.20
2019-02-27T01:07:30.859Z,5.10
2019-02-27T01:10:01.971Z,5.00
2019-02-27T01:12:35.067Z,4.90
2019-02-27T01:15:07.900Z,4.70
2019-02-27T01:17:57.566Z,4.60
2019-02-27T01:20:28.397Z,4.50
2019-02-27T01:22:59.743Z,4.50
2019-02-27T01:25:31.221Z,4.50
2019-02-27T01:28:02.448Z,4.60
2019-02-27T01:30:33.662Z,4.60
2019-02-27T01:33:05.089Z,4.60
2019-02-27T01:35:36.437Z,4.60
2019-02-27T01:38:08.523Z,4.60
2019-02-27T01:40:39.491Z,4.50
2019-02-27T01:43:10.874Z,4.50
2019-02-27T01:45:42.049Z,4.50
2019-02-27T01:48:13.119Z,4.50
2019-02-27T01:50:44.866Z,4.50
2019-02-27T01:53:17.552Z,4.50
2019-02-27T01:55:48.968Z,4.50
2019-02-27T01:58:20.173Z,4.50
2019-02-27T02:00:51.468Z,4.50
2019-02-27T02:03:23.009Z,4.40
2019-02-27T02:05:54.267Z,4.30
2019-02-27T02:08:25.344Z,4.30
2019-02-27T02:10:58.943Z,4.10
2019-02-27T02:13:48.904Z,4.10
2019-02-27T02:17:07.478Z,4.00
2019-02-27T02:20:15.015Z,4.00
2019-02-27T02:23:17.444Z,4.00
2019-02-27T02:26:10.737Z,3.90
2019-02-27T02:29:41.337Z,4.00
2019-02-27T02:32:37.794Z,4.00
2019-02-27T02:35:17.310Z,4.00
2019-02-27T02:38:16.452Z,4.00
2019-02-27T02:41:27.568Z,3.90
2019-02-27T02:44:21.023Z,3.80
2019-02-27T02:47:11.346Z,3.90
2019-02-27T02:50:19.062Z,4.00
2019-02-27T02:53:00.723Z,4.00
2019-02-27T02:56:11.656Z,4.10
2019-02-27T02:59:51.367Z,4.00
2019-02-27T03:02:40.429Z,4.10
2019-02-27T03:06:00.419Z,3.90
2019-02-27T03:08:47.671Z,3.80
2019-02-27T03:12:09.495Z,3.50
2019-02-27T03:15:31.441Z,3.40
2019-02-27T03:18:40.522Z,3.50
2019-02-27T03:21:37.860Z,3.60
2019-02-27T03:24:37.394Z,3.60
2019-02-27T03:27:46.558Z,3.60
2019-02-27T03:30:36.303Z,3.50
2019-02-27T03:33:41.134Z,3.50
2019-02-27T03:36:38.989Z,3.60
2019-02-27T03:39:40.365Z,3.70
2019-02-27T03:42:43.050Z,3.70
2019-02-27T03:46:10.246Z,3.70
2019-02-27T03:49:20.177Z,3.60
2019-02-27T03:52:36.316Z,3.50
2019-02-27T03:55:58.082Z,3.60
2019-02-27T03:59:12.374Z,3.60
2019-02-27T04:02:17.797Z,3.50
2019-02-27T04:05:41.178Z,3.40
2019-02-27T04:08:53.922Z,3.40
2019-02-27T04:11:26.726Z,3.40
2019-02-27T04:14:05.001Z,3.40
2019-02-27T04:16:33.848Z,3.30
2019-02-27T04:19:18.459Z,3.30
2019-02-27T04:21:49.676Z,3.30
2019-02-27T04:24:22.585Z,3.20
2019-02-27T04:26:53.408Z,3.30
2019-02-27T04:29:24.500Z,3.30
2019-02-27T04:31:55.637Z,3.20
2019-02-27T04:34:26.736Z,3.10
2019-02-27T04:36:58.883Z,3.10
2019-02-27T04:39:30.340Z,3.10
2019-02-27T04:42:01.694Z,3.10
2019-02-27T04:44:32.721Z,3.10
2019-02-27T04:47:03.839Z,3.10
2019-02-27T04:49:37.803Z,3.20
2019-02-27T04:52:07.558Z,3.10
2019-02-27T04:54:41.288Z,3.20
2019-02-27T04:57:12.773Z,3.20
2019-02-27T04:59:44.132Z,3.20
2019-02-27T05:02:15.387Z,3.20
2019-02-27T05:04:46.411Z,3.10
2019-02-27T05:07:20.120Z,3.10
2019-02-27T05:09:50.683Z,3.00
2019-02-27T05:12:22.499Z,3.00
2019-02-27T05:14:54.292Z,3.00
2019-02-27T05:17:25.808Z,2.90
2019-02-27T05:19:57.013Z,2.80
2019-02-27T05:22:28.676Z,2.70
2019-02-27T05:24:59.839Z,2.60
2019-02-27T05:27:30.966Z,2.60
2019-02-27T05:30:02.016Z,2.60
2019-02-27T05:32:34.053Z,2.90
2019-02-27T05:35:05.453Z,2.90
2019-02-27T05:37:39.241Z,3.00
2019-02-27T05:40:10.483Z,3.30
2019-02-27T05:42:41.540Z,3.40
2019-02-27T05:45:13.338Z,3.50
2019-02-27T05:47:45.816Z,3.50
2019-02-27T05:50:17.447Z,3.30
2019-02-27T05:52:49.690Z,3.30
2019-02-27T05:55:22.766Z,3.10
2019-02-27T05:57:53.887Z,3.40
2019-02-27T06:00:38.692Z,3.50
2019-02-27T06:03:09.781Z,3.50
2019-02-27T06:05:49.275Z,3.50
2019-02-27T06:08:13.519Z,3.40
2019-02-27T06:10:44.731Z,3.30
2019-02-27T06:13:16.451Z,3.10
2019-02-27T06:15:49.131Z,3.10
2019-02-27T06:18:22.739Z,3.00
2019-02-27T06:20:53.213Z,2.90
2019-02-27T06:23:24.387Z,2.80
2019-02-27T06:25:59.160Z,2.80
2019-02-27T06:28:28.884Z,2.90
2019-02-27T06:31:02.506Z,2.90
2019-02-27T06:33:32.984Z,2.80
2019-02-27T06:36:05.350Z,2.60
2019-02-27T06:38:38.187Z,2.60
2019-02-27T06:41:10.564Z,2.50
2019-02-27T06:43:41.836Z,2.60
2019-02-27T06:46:12.937Z,2.80
2019-02-27T06:48:44.174Z,2.90
2019-02-27T06:51:15.724Z,3.00
2019-02-27T06:53:46.742Z,3.00
2019-02-27T06:56:19.946Z,3.00
2019-02-27T06:58:51.072Z,3.00
2019-02-27T07:01:22.314Z,3.00
2019-02-27T07:03:53.428Z,3.10
2019-02-27T07:06:24.732Z,3.00
2019-02-27T07:08:55.880Z,3.00
2019-02-27T07:11:27.363Z,3.10
2019-02-27T07:13:59.646Z,3.20
2019-02-27T07:16:30.769Z,3.10
2019-02-27T07:19:01.828Z,3.20
2019-02-27T07:21:33.585Z,3.30
2019-02-27T07:24:04.720Z,3.20
2019-02-27T07:26:35.690Z,3.20
2019-02-27T07:29:06.798Z,3.20
2019-02-27T07:31:37.891Z,3.20
2019-02-27T07:34:09.286Z,3.20
2019-02-27T07:36:40.291Z,3.20
2019-02-27T07:39:11.946Z,3.10
2019-02-27T07:41:43.061Z,3.10
2019-02-27T07:44:14.234Z,3.00
2019-02-27T07:46:45.580Z,3.10
2019-02-27T07:49:16.685Z,3.10
2019-02-27T07:51:48.569Z,3.10
2019-02-27T07:54:19.804Z,3.20
2019-02-27T07:57:03.782Z,3.30
2019-02-27T07:59:37.987Z,3.30
2019-02-27T08:02:07.791Z,3.50
2019-02-27T08:04:39.252Z,3.50
2019-02-27T08:07:12.449Z,3.50
2019-02-27T08:09:43.126Z,3.60
2019-02-27T08:12:14.163Z,3.60
2019-02-27T08:14:45.376Z,3.70
2019-02-27T08:17:17.873Z,3.70
2019-02-27T08:19:52.434Z,3.80
2019-02-27T08:22:25.263Z,3.90
2019-02-27T08:24:58.811Z,4.00
2019-02-27T08:27:32.417Z,4.00
2019-02-27T08:30:03.850Z,4.00
2019-02-27T08:32:37.031Z,4.10
2019-02-27T08:35:08.295Z,4.10
2019-02-27T08:37:41.213Z,4.20
2019-02-27T08:40:13.155Z,4.30
2019-02-27T08:42:45.089Z,4.40
2019-02-27T08:45:19.636Z,4.50
2019-02-27T08:47:49.232Z,4.60
2019-02-27T08:50:21.106Z,4.80
2019-02-27T08:52:52.506Z,4.90
2019-02-27T08:55:23.600Z,4.90
2019-02-27T08:57:56.825Z,4.90
2019-02-27T09:00:27.892Z,5.10
2019-02-27T09:03:02.472Z,5.20
2019-02-27T09:05:32.120Z,5.40
2019-02-27T09:08:03.337Z,5.40
2019-02-27T09:10:34.814Z,5.50
2019-02-27T09:13:09.298Z,5.60
2019-02-27T09:15:42.290Z,5.70
2019-02-27T09:18:25.884Z,5.90
2019-02-27T09:20:57.185Z,6.10
2019-02-27T09:23:28.540Z,6.30
2019-02-27T09:26:02.541Z,6.40
2019-02-27T09:28:34.425Z,6.60
2019-02-27T09:31:05.604Z,7.00
2019-02-27T09:33:39.019Z,7.90
2019-02-27T09:36:14.772Z,8.90
2019-02-27T09:38:45.857Z,9.60
2019-02-27T09:41:18.136Z,10.20
2019-02-27T09:43:49.680Z,10.70
2019-02-27T09:46:20.852Z,11.00
2019-02-27T09:51:45.958Z,11.50
2019-02-27T09:54:17.936Z,12.10
2019-02-27T09:56:49.132Z,12.40
2019-02-27T09:59:20.416Z,12.70
2019-02-27T10:01:51.771Z,13.20
2019-02-27T10:04:25.949Z,13.60
2019-02-27T10:06:57.832Z,14.00
2019-02-27T10:09:52.524Z,14.60
2019-02-27T10:12:27.148Z,14.70
2019-02-27T10:14:56.395Z,15.30
2019-02-27T10:20:49.471Z,15.50
2019-02-27T10:23:20.628Z,16.00
2019-02-27T10:25:51.657Z,16.40
2019-02-27T10:28:22.718Z,16.30
2019-02-27T10:30:55.188Z,16.50
2019-02-27T10:33:26.618Z,16.40
2019-02-27T10:35:57.554Z,15.70
2019-02-27T10:38:28.843Z,16.20
2019-02-27T10:41:00.557Z,17.00
2019-02-27T10:43:31.965Z,16.90
2019-02-27T10:46:03.481Z,16.70
2019-02-27T10:48:34.493Z,17.00
2019-02-27T10:51:05.477Z,16.60
2019-02-27T10:53:36.786Z,17.10
2019-02-27T10:56:08.243Z,17.00
2019-02-27T10:58:39.214Z,17.40
2019-02-27T11:01:10.242Z,17.90
2019-02-27T11:03:41.177Z,18.60
2019-02-27T11:06:12.104Z,18.20
2019-02-27T11:08:43.361Z,17.90
2019-02-27T11:11:16.435Z,17.60
2019-02-27T11:13:48.466Z,17.40
2019-02-27T11:16:21.430Z,17.40
2019-02-27T11:18:53.126Z,17.50
2019-02-27T11:21:24.042Z,18.20
2019-02-27T11:23:55.477Z,18.70
2019-02-27T11:26:26.402Z,18.60
2019-02-27T11:28:57.894Z,19.00
2019-02-27T11:31:29.078Z,19.50
2019-02-27T11:34:01.163Z,19.70
2019-02-27T11:36:34.885Z,19.50
2019-02-27T11:39:08.522Z,19.10
2019-02-27T11:41:41.086Z,18.70
2019-02-27T11:44:14.337Z,18.80
2019-02-27T11:46:45.044Z,18.40
2019-02-27T11:49:15.964Z,18.50
2019-02-27T11:51:46.892Z,18.20
2019-02-27T11:54:17.836Z,18.80
2019-02-27T11:56:51.493Z,18.50
2019-02-27T11:59:21.938Z,18.80
2019-02-27T12:01:55.431Z,18.80
2019-02-27T12:04:26.620Z,18.70
2019-02-27T12:06:57.638Z,18.60
2019-02-27T12:09:29.207Z,17.70
2019-02-27T12:12:00.443Z,17.80
2019-02-27T12:14:31.672Z,17.20
2019-02-27T12:17:03.039Z,17.20
2019-02-27T12:19:35.644Z,17.00
2019-02-27T12:22:08.329Z,17.10
2019-02-27T12:24:39.267Z,16.80
2019-02-27T12:27:10.384Z,16.70
2019-02-27T12:29:42.997Z,16.50
2019-02-27T12:32:14.326Z,16.60
2019-02-27T12:34:45.273Z,16.40
2019-02-27T12:37:27.716Z,16.70
2019-02-27T12:39:49.659Z,16.40
2019-02-27T12:42:21.683Z,16.50
2019-02-27T12:44:54.559Z,16.80
2019-02-27T12:47:27.350Z,16.70
2019-02-27T12:49:58.759Z,16.50
2019-02-27T12:52:30.574Z,16.40
2019-02-27T12:55:01.943Z,16.40
2019-02-27T12:57:35.675Z,16.60
2019-02-27T13:00:08.508Z,16.60
2019-02-27T13:02:41.550Z,16.70
2019-02-27T13:05:13.885Z,17.10
2019-02-27T13:07:45.530Z,16.60
2019-02-27T13:10:18.226Z,16.60
2019-02-27T13:12:51.921Z,16.50
2019-02-27T13:15:23.379Z,16.70
2019-02-27T13:17:57.434Z,16.60
2019-02-27T13:20:28.145Z,16.70
2019-02-27T13:23:03.834Z,16.30
2019-02-27T13:25:31.766Z,16.10
2019-02-27T13:28:02.795Z,17.10
2019-02-27T13:30:33.749Z,16.50
2019-02-27T13:33:06.110Z,16.80
2019-02-27T13:35:37.448Z,16.50
2019-02-27T13:38:08.703Z,16.80
2019-02-27T13:40:39.743Z,16.60
2019-02-27T13:43:10.679Z,16.50
2019-02-27T13:45:41.678Z,16.60
2019-02-27T13:48:12.597Z,16.60
2019-02-27T13:50:43.516Z,16.50
2019-02-27T13:53:14.574Z,17.10
2019-02-27T13:55:48.165Z,17.20
2019-02-27T13:58:18.591Z,16.90
2019-02-27T14:00:53.686Z,16.90
2019-02-27T14:03:22.306Z,16.80
2019-02-27T14:05:55.385Z,16.60
2019-02-27T14:08:29.058Z,16.60
2019-02-27T14:10:59.508Z,17.00
2019-02-27T14:13:30.877Z,16.90
2019-02-27T14:16:03.344Z,16.80
2019-02-27T14:18:34.326Z,17.00
2019-02-27T14:21:05.359Z,16.90
2019-02-27T14:23:37.458Z,17.20
2019-02-27T14:26:09.188Z,17.30
2019-02-27T14:28:40.180Z,17.00
2019-02-27T14:31:13.115Z,16.60
2019-02-27T14:33:43.836Z,17.00
2019-02-27T14:36:14.849Z,17.30
2019-02-27T14:38:45.802Z,17.10
2019-02-27T14:41:17.172Z,17.20
2019-02-27T14:43:48.458Z,16.80
2019-02-27T14:46:19.391Z,16.80
2019-02-27T14:48:52.450Z,16.50
2019-02-27T14:51:24.458Z,16.40
2019-02-27T14:53:55.911Z,16.30
2019-02-27T14:56:27.067Z,16.70
2019-02-27T14:58:58.521Z,17.00
2019-02-27T15:01:29.861Z,17.20
2019-02-27T15:04:01.503Z,16.90
2019-02-27T15:06:32.603Z,16.80
2019-02-27T15:09:06.340Z,16.50
2019-02-27T15:11:38.187Z,16.30
2019-02-27T15:14:09.204Z,16.60
2019-02-27T15:16:40.586Z,17.00
2019-02-27T15:19:11.527Z,16.60
2019-02-27T15:21:43.905Z,16.50
2019-02-27T15:24:16.024Z,17.00
2019-02-27T15:26:50.434Z,16.80
2019-02-27T15:29:19.719Z,16.70
2019-02-27T15:31:54.764Z,16.40
2019-02-27T15:34:25.490Z,16.30
2019-02-27T15:36:56.814Z,16.20
2019-02-27T15:39:28.039Z,16.10
2019-02-27T15:41:59.183Z,16.10
2019-02-27T15:44:31.432Z,16.00
2019-02-27T15:47:03.510Z,16.00
2019-02-27T15:49:35.621Z,16.10
2019-02-27T15:52:07.665Z,16.00
2019-02-27T15:54:39.628Z,15.90
2019-02-27T15:57:10.594Z,16.00
2019-02-27T15:59:41.905Z,16.00
2019-02-27T16:02:13.375Z,16.00
2019-02-27T16:04:44.297Z,15.90
2019-02-27T16:07:15.360Z,15.90
2019-02-27T16:09:46.281Z,15.80
2019-02-27T16:12:17.606Z,15.70
2019-02-27T16:14:48.973Z,15.50
2019-02-27T16:17:19.986Z,15.50
2019-02-27T16:19:51.646Z,15.50
2019-02-27T16:22:22.570Z,15.50
2019-02-27T16:24:53.508Z,15.40
2019-02-27T16:27:24.438Z,15.40
2019-02-27T16:29:56.693Z,15.40
2019-02-27T16:32:28.352Z,15.30
2019-02-27T16:34:59.267Z,15.30
2019-02-27T16:37:31.510Z,15.20
2019-02-27T16:40:03.138Z,15.10
2019-02-27T16:42:36.426Z,15.00
2019-02-27T16:45:10.270Z,15.00
2019-02-27T16:47:41.410Z,14.90
2019-02-27T16:50:15.465Z,14.80
2019-02-27T16:52:47.439Z,14.80
2019-02-27T16:55:19.662Z,14.70
2019-02-27T16:57:50.665Z,14.60
2019-02-27T17:00:23.942Z,14.50
2019-02-27T17:02:56.943Z,14.50
2019-02-27T17:05:28.194Z,14.50
2019-02-27T17:08:02.219Z,14.40
2019-02-27T17:10:32.523Z,14.30
2019-02-27T17:13:03.887Z,14.30
2019-02-27T17:15:36.219Z,14.20
2019-02-27T17:18:07.637Z,14.10
2019-02-27T17:20:38.593Z,14.00
2019-02-27T17:23:10.907Z,13.90
2019-02-27T17:25:42.904Z,13.80
2019-02-27T17:28:14.662Z,13.70
2019-02-27T17:30:45.752Z,13.60
2019-02-27T17:33:16.796Z,13.60
2019-02-27T17:35:47.948Z,13.50
2019-02-27T17:38:18.875Z,13.40
2019-02-27T17:40:50.252Z,13.40
2019-02-27T17:43:22.164Z,13.20
2019-02-27T17:45:54.530Z,13.10
2019-02-27T17:48:25.946Z,13.10
2019-02-27T17:50:57.217Z,13.00
2019-02-27T17:53:28.132Z,12.90
2019-02-27T17:55:59.081Z,12.90
2019-02-27T17:58:33.579Z,12.90
2019-02-27T18:01:13.873Z,12.80
2019-02-27T18:03:45.417Z,12.70
2019-02-27T18:06:16.349Z,12.50
2019-02-27T18:08:51.580Z,12.30
2019-02-27T18:11:20.050Z,12.20
2019-02-27T18:13:51.020Z,12.20
2019-02-27T18:16:24.564Z,12.20
2019-02-27T18:18:54.914Z,12.10
2019-02-27T18:21:27.741Z,12.00
2019-02-27T18:23:59.515Z,12.00
2019-02-27T18:26:30.942Z,12.00
2019-02-27T18:29:04.287Z,11.90
2019-02-27T18:31:34.653Z,11.70
2019-02-27T18:34:06.081Z,11.70
2019-02-27T18:36:42.884Z,11.70
2019-02-27T18:39:10.647Z,11.60
2019-02-27T18:41:42.223Z,11.60
2019-02-27T18:44:13.416Z,11.50
2019-02-27T18:46:44.489Z,11.50
2019-02-27T18:49:18.546Z,11.50
2019-02-27T18:51:48.621Z,11.50
2019-02-27T18:54:22.820Z,11.50
2019-02-27T18:56:52.808Z,11.30
2019-02-27T18:59:23.810Z,11.10
2019-02-27T19:01:54.815Z,10.80
2019-02-27T19:04:25.768Z,10.70
2019-02-27T19:06:57.115Z,10.70
2019-02-27T19:09:29.327Z,10.70
2019-02-27T19:12:00.773Z,10.60
2019-02-27T19:14:32.251Z,10.60
2019-02-27T19:17:03.509Z,10.60
2019-02-27T19:19:34.467Z,10.50
2019-02-27T19:22:07.583Z,10.40
2019-02-27T19:24:39.393Z,10.30
2019-02-27T19:27:23.021Z,10.20
2019-02-27T19:29:54.241Z,10.10
2019-02-27T19:32:25.155Z,10.10
2019-02-27T19:34:56.122Z,10.10
2019-02-27T19:37:27.146Z,10.10
2019-02-27T19:39:58.521Z,10.10
2019-02-27T19:42:29.520Z,10.10
2019-02-27T19:45:04.165Z,10.00
2019-02-27T19:47:34.283Z,10.00
2019-02-27T19:50:08.598Z,9.90
2019-02-27T19:52:38.520Z,9.90
2019-02-27T19:55:10.222Z,9.70
2019-02-27T19:57:42.436Z,9.50
2019-02-27T20:00:17.176Z,9.50
2019-02-27T20:02:48.240Z,9.60
2019-02-27T20:05:19.778Z,9.70
2019-02-27T20:07:50.900Z,9.80
2019-02-27T20:10:21.978Z,9.80
2019-02-27T20:12:53.845Z,9.70
2019-02-27T20:15:26.258Z,9.40
2019-02-27T20:17:57.666Z,9.40
2019-02-27T20:20:30.082Z,9.20
2019-02-27T20:23:01.356Z,9.20
2019-02-27T20:25:33.234Z,9.20
2019-02-27T20:28:04.216Z,9.00
2019-02-27T20:30:35.622Z,9.00
2019-02-27T20:33:06.525Z,9.00
2019-02-27T20:35:37.912Z,9.00
2019-02-27T20:38:15.262Z,8.90
2019-02-27T20:43:55.304Z,9.00
2019-02-27T20:46:26.525Z,8.90
2019-02-27T20:48:57.482Z,9.00
2019-02-27T20:51:28.787Z,8.90
2019-02-27T20:53:59.691Z,9.00
2019-02-27T20:59:41.408Z,9.00
2019-02-27T21:02:35.689Z,9.20
2019-02-27T21:05:09.538Z,9.30
2019-02-27T21:07:40.669Z,9.20
2019-02-27T21:10:23.543Z,9.20
2019-02-27T21:12:54.853Z,9.20
2019-02-27T21:15:29.335Z,9.10
2019-02-27T21:17:59.193Z,9.10
2019-02-27T21:20:30.641Z,9.00
2019-02-27T21:23:01.581Z,9.20
2019-02-27T21:25:32.695Z,9.20
2019-02-27T21:28:07.636Z,9.20
2019-02-27T21:30:38.175Z,9.00
2019-02-27T21:33:11.170Z,8.90
2019-02-27T21:35:44.640Z,8.90
2019-02-27T21:38:16.608Z,8.80
2019-02-27T21:40:47.877Z,8.80
2019-02-27T21:43:18.907Z,8.80
2019-02-27T21:45:50.252Z,8.70
2019-02-27T21:48:23.552Z,8.70
2019-02-27T21:50:53.815Z,8.60
2019-02-27T21:53:26.162Z,8.40
2019-02-27T21:55:57.971Z,8.40
2019-02-27T21:58:31.864Z,8.30
2019-02-27T22:01:01.831Z,8.30
2019-02-27T22:03:35.270Z,8.40
2019-02-27T22:06:06.323Z,8.60
2019-02-27T22:08:38.890Z,8.50
2019-02-27T22:11:10.083Z,8.70
2019-02-27T22:13:42.213Z,8.50
2019-02-27T22:16:14.095Z,8.30
2019-02-27T22:18:46.998Z,8.40
2019-02-27T22:21:17.632Z,8.50
2019-02-27T22:23:49.104Z,8.50
2019-02-27T22:26:20.111Z,8.60
2019-02-27T22:28:54.432Z,8.70
2019-02-27T22:31:24.050Z,8.50
2019-02-27T22:33:56.230Z,8.60
2019-02-27T22:36:27.609Z,8.40
2019-02-27T22:39:00.198Z,8.50
2019-02-27T22:41:35.250Z,8.60
2019-02-27T22:44:06.839Z,8.50
2019-02-27T22:46:37.824Z,8.50
2019-02-27T22:49:08.832Z,8.40
2019-02-27T22:51:40.150Z,8.50
2019-02-27T22:54:11.060Z,8.40
2019-02-27T22:56:41.972Z,8.30
2019-02-27T22:59:12.912Z,8.20
2019-02-27T23:01:50.939Z,8.20
2019-02-27T23:04:22.212Z,8.20
2019-02-27T23:06:53.560Z,8.10
2019-02-27T23:09:26.484Z,8.00
2019-02-27T23:11:58.308Z,8.10
2019-02-27T23:14:29.489Z,8.00
2019-02-27T23:17:01.312Z,8.10
2019-02-27T23:19:33.152Z,8.10
2019-02-27T23:22:04.141Z,8.00
2019-02-27T23:24:35.763Z,8.20
2019-02-27T23:27:06.800Z,8.10
2019-02-27T23:29:39.900Z,8.00
2019-02-27T23:32:10.373Z,8.00
2019-02-27T23:34:41.845Z,8.00
2019-02-27T23:37:13.776Z,7.90
2019-02-27T23:39:44.678Z,7.90
2019-02-27T23:42:16.221Z,8.00
2019-02-27T23:44:47.443Z,8.20
2019-02-27T23:47:18.427Z,8.10
2019-02-27T23:49:49.319Z,8.20
2019-02-27T23:52:22.416Z,8.40
2019-02-27T23:54:56.293Z,8.10
2019-02-27T23:57:27.625Z,8.30
2019-02-27T23:59:58.535Z,8.20
