createdAt,value
2019-02-16T00:02:26.735Z,21.52
2019-02-16T00:04:55.151Z,21.53
2019-02-16T00:07:23.591Z,21.53
2019-02-16T00:09:52.011Z,21.53
2019-02-16T00:12:20.427Z,21.56
2019-02-16T00:14:48.931Z,21.56
2019-02-16T00:17:17.355Z,21.57
2019-02-16T00:19:45.765Z,21.56
2019-02-16T00:22:14.190Z,21.56
2019-02-16T00:24:42.672Z,21.57
2019-02-16T00:27:11.083Z,21.60
2019-02-16T00:29:39.506Z,21.62
2019-02-16T00:32:07.951Z,21.61
2019-02-16T00:34:36.368Z,21.60
2019-02-16T00:37:04.816Z,21.61
2019-02-16T00:39:33.251Z,21.60
2019-02-16T00:42:01.675Z,21.61
2019-02-16T00:44:30.411Z,21.61
2019-02-16T00:46:58.760Z,21.61
2019-02-16T00:49:27.193Z,21.63
2019-02-16T00:51:55.682Z,21.63
2019-02-16T00:54:24.143Z,21.63
2019-02-16T00:56:52.542Z,21.63
2019-02-16T00:59:20.951Z,21.63
2019-02-16T01:01:49.392Z,21.62
2019-02-16T01:04:17.828Z,21.64
2019-02-16T01:06:46.235Z,21.64
2019-02-16T01:09:14.751Z,21.66
2019-02-16T01:11:43.161Z,21.65
2019-02-16T01:14:11.591Z,21.65
2019-02-16T01:16:40.015Z,21.65
2019-02-16T01:19:08.455Z,21.65
2019-02-16T01:21:36.868Z,21.65
2019-02-16T01:24:05.303Z,21.67
2019-02-16T01:26:33.720Z,21.69
2019-02-16T01:29:02.150Z,21.65
2019-02-16T01:31:30.577Z,21.65
2019-02-16T01:33:59.014Z,21.65
2019-02-16T01:36:27.419Z,21.65
2019-02-16T01:38:55.872Z,21.65
2019-02-16T01:41:24.270Z,21.66
2019-02-16T01:43:52.705Z,21.68
2019-02-16T01:46:21.179Z,21.68
2019-02-16T01:48:49.604Z,21.67
2019-02-16T01:51:18.146Z,21.68
2019-02-16T01:53:46.557Z,21.69
2019-02-16T01:56:14.990Z,21.69
2019-02-16T01:58:43.406Z,21.69
2019-02-16T02:01:11.857Z,21.68
2019-02-16T02:03:40.270Z,21.69
2019-02-16T02:06:08.718Z,21.66
2019-02-16T02:08:37.136Z,21.67
2019-02-16T02:11:06.071Z,21.67
2019-02-16T02:13:34.488Z,21.67
2019-02-16T02:16:03.189Z,21.67
2019-02-16T02:18:31.609Z,21.68
2019-02-16T02:21:00.044Z,21.69
2019-02-16T02:23:28.482Z,21.70
2019-02-16T02:25:56.895Z,21.68
2019-02-16T02:28:25.334Z,21.67
2019-02-16T02:30:53.746Z,21.70
2019-02-16T02:33:22.200Z,21.70
2019-02-16T02:35:50.584Z,21.69
2019-02-16T02:38:18.996Z,21.71
2019-02-16T02:40:47.416Z,21.69
2019-02-16T02:43:15.834Z,21.70
2019-02-16T02:45:44.366Z,21.70
2019-02-16T02:48:12.779Z,21.68
2019-02-16T02:50:41.190Z,21.67
2019-02-16T02:53:09.614Z,21.68
2019-02-16T02:55:38.020Z,21.66
2019-02-16T02:58:06.466Z,21.66
2019-02-16T03:00:34.972Z,21.66
2019-02-16T03:03:03.412Z,21.68
2019-02-16T03:05:31.820Z,21.70
2019-02-16T03:08:00.239Z,21.67
2019-02-16T03:10:28.650Z,21.68
2019-02-16T03:12:57.082Z,21.70
2019-02-16T03:15:25.517Z,21.67
2019-02-16T03:17:53.935Z,21.68
2019-02-16T03:20:30.277Z,21.70
2019-02-16T03:23:18.430Z,21.67
2019-02-16T03:25:52.728Z,21.67
2019-02-16T03:28:29.943Z,21.67
2019-02-16T03:31:16.404Z,21.66
2019-02-16T03:33:50.971Z,21.67
2019-02-16T03:36:22.451Z,21.63
2019-02-16T03:38:56.894Z,21.63
2019-02-16T03:41:25.302Z,21.63
2019-02-16T03:43:53.750Z,21.63
2019-02-16T03:46:22.186Z,21.62
2019-02-16T03:48:50.590Z,21.62
2019-02-16T03:51:19.041Z,21.64
2019-02-16T03:53:47.491Z,21.63
2019-02-16T03:56:15.925Z,21.66
2019-02-16T03:58:44.360Z,21.65
2019-02-16T04:01:12.762Z,21.66
2019-02-16T04:03:41.211Z,21.65
2019-02-16T04:06:09.631Z,21.66
2019-02-16T04:08:38.071Z,21.66
2019-02-16T04:11:06.470Z,21.67
2019-02-16T04:13:34.923Z,21.68
2019-02-16T04:16:03.366Z,21.68
2019-02-16T04:18:31.748Z,21.71
2019-02-16T04:21:00.165Z,21.69
2019-02-16T04:23:28.594Z,21.69
2019-02-16T04:25:57.027Z,21.68
2019-02-16T04:28:25.447Z,21.68
2019-02-16T04:30:53.880Z,21.69
2019-02-16T04:33:22.291Z,21.69
2019-02-16T04:35:50.745Z,21.69
2019-02-16T04:38:19.186Z,21.70
2019-02-16T04:40:47.594Z,21.69
2019-02-16T04:43:16.113Z,21.69
2019-02-16T04:45:44.548Z,21.69
2019-02-16T04:48:12.960Z,21.70
2019-02-16T04:50:41.379Z,21.70
2019-02-16T04:53:09.787Z,21.72
2019-02-16T04:55:38.222Z,21.72
2019-02-16T04:58:06.635Z,21.71
2019-02-16T05:00:35.083Z,21.70
2019-02-16T05:03:03.507Z,21.71
2019-02-16T05:05:31.951Z,21.71
2019-02-16T05:08:00.355Z,21.74
2019-02-16T05:10:28.771Z,21.72
2019-02-16T05:12:57.191Z,21.72
2019-02-16T05:15:25.606Z,21.74
2019-02-16T05:17:54.043Z,21.72
2019-02-16T05:20:22.454Z,21.71
2019-02-16T05:22:50.882Z,21.71
2019-02-16T05:25:19.283Z,21.72
2019-02-16T05:27:47.829Z,21.72
2019-02-16T05:30:16.234Z,21.72
2019-02-16T05:32:44.642Z,21.72
2019-02-16T05:35:13.166Z,21.72
2019-02-16T05:37:41.593Z,21.72
2019-02-16T05:40:10.162Z,21.73
2019-02-16T05:42:38.564Z,21.72
2019-02-16T05:45:07.555Z,21.72
2019-02-16T05:47:35.956Z,21.72
2019-02-16T05:50:04.731Z,21.72
2019-02-16T05:52:33.145Z,21.71
2019-02-16T05:55:01.579Z,21.73
2019-02-16T05:57:29.973Z,21.73
2019-02-16T05:59:58.403Z,21.72
2019-02-16T06:02:26.807Z,21.74
2019-02-16T06:04:55.250Z,21.73
2019-02-16T06:07:23.687Z,21.73
2019-02-16T06:09:52.113Z,21.73
2019-02-16T06:12:20.541Z,21.72
2019-02-16T06:14:48.977Z,21.73
2019-02-16T06:17:17.423Z,21.73
2019-02-16T06:19:45.850Z,21.73
2019-02-16T06:22:14.267Z,21.73
2019-02-16T06:24:42.693Z,21.72
2019-02-16T06:27:11.099Z,21.72
2019-02-16T06:29:39.535Z,21.75
2019-02-16T06:32:07.969Z,21.74
2019-02-16T06:34:36.404Z,21.74
2019-02-16T06:37:06.489Z,21.73
2019-02-16T06:39:34.929Z,21.75
2019-02-16T06:42:03.352Z,21.74
2019-02-16T06:44:31.804Z,21.73
2019-02-16T06:47:00.236Z,21.75
2019-02-16T06:49:28.632Z,21.76
2019-02-16T06:51:57.074Z,21.75
2019-02-16T06:54:25.499Z,21.74
2019-02-16T06:57:01.321Z,21.75
2019-02-16T06:59:29.762Z,21.74
2019-02-16T07:01:58.159Z,21.74
2019-02-16T07:04:26.607Z,21.74
2019-02-16T07:06:55.019Z,21.74
2019-02-16T07:09:23.435Z,21.73
2019-02-16T07:11:51.861Z,21.75
2019-02-16T07:14:20.313Z,21.76
2019-02-16T07:17:02.372Z,21.77
2019-02-16T07:19:32.459Z,21.77
2019-02-16T07:22:00.907Z,21.80
2019-02-16T07:24:29.305Z,21.81
2019-02-16T07:26:57.767Z,21.80
2019-02-16T07:29:26.255Z,21.81
2019-02-16T07:31:54.703Z,21.83
2019-02-16T07:34:23.157Z,21.85
2019-02-16T07:36:51.573Z,21.89
2019-02-16T07:39:19.989Z,21.87
2019-02-16T07:41:48.431Z,21.87
2019-02-16T07:44:33.124Z,21.88
2019-02-16T07:47:03.196Z,21.88
2019-02-16T07:49:33.244Z,21.90
2019-02-16T07:52:03.316Z,21.91
2019-02-16T07:54:36.341Z,21.93
2019-02-16T07:57:06.407Z,21.91
2019-02-16T07:59:45.148Z,21.90
2019-02-16T08:02:18.222Z,21.89
2019-02-16T08:05:06.454Z,21.91
2019-02-16T08:07:39.448Z,21.91
2019-02-16T08:10:18.350Z,21.91
2019-02-16T08:13:03.591Z,21.93
2019-02-16T08:15:33.662Z,21.95
2019-02-16T08:18:06.147Z,21.95
2019-02-16T08:20:41.940Z,21.95
2019-02-16T08:23:30.113Z,21.95
2019-02-16T08:26:05.635Z,21.95
2019-02-16T08:28:41.236Z,21.93
2019-02-16T08:31:11.313Z,21.94
2019-02-16T08:33:44.132Z,21.94
2019-02-16T08:36:31.457Z,21.96
2019-02-16T08:39:16.663Z,21.96
2019-02-16T08:41:58.563Z,21.96
2019-02-16T08:44:34.686Z,21.95
2019-02-16T08:47:21.296Z,21.97
2019-02-16T08:50:09.365Z,21.99
2019-02-16T08:52:45.372Z,22.01
2019-02-16T08:55:15.407Z,21.99
2019-02-16T08:57:48.144Z,21.98
2019-02-16T09:00:24.367Z,21.98
2019-02-16T09:03:00.248Z,22.00
2019-02-16T09:05:32.887Z,22.02
2019-02-16T09:08:15.065Z,21.45
2019-02-16T09:10:51.141Z,20.84
2019-02-16T09:13:21.217Z,21.11
2019-02-16T09:15:51.293Z,21.04
2019-02-16T09:18:33.610Z,20.60
2019-02-16T09:21:15.435Z,20.52
2019-02-16T09:23:59.146Z,20.11
2019-02-16T09:26:35.206Z,20.55
2019-02-16T09:29:05.290Z,20.68
2019-02-16T09:31:44.104Z,20.31
2019-02-16T09:34:26.454Z,20.54
2019-02-16T09:36:56.521Z,20.13
2019-02-16T09:39:42.795Z,20.52
2019-02-16T09:42:21.099Z,20.35
2019-02-16T09:44:50.405Z,19.86
2019-02-16T09:47:19.645Z,19.86
2019-02-16T09:49:48.926Z,20.17
2019-02-16T09:52:20.921Z,20.07
2019-02-16T09:54:55.734Z,19.95
2019-02-16T09:57:43.329Z,19.72
2019-02-16T10:00:15.477Z,19.59
2019-02-16T10:02:50.790Z,19.72
2019-02-16T10:05:20.048Z,19.37
2019-02-16T10:07:49.326Z,19.38
2019-02-16T10:10:18.642Z,19.23
2019-02-16T10:12:56.799Z,19.57
2019-02-16T10:15:26.120Z,19.47
2019-02-16T10:17:55.393Z,19.41
2019-02-16T10:20:30.543Z,19.46
2019-02-16T10:23:08.996Z,19.63
2019-02-16T10:25:54.925Z,19.43
2019-02-16T10:28:32.560Z,19.42
2019-02-16T10:31:13.857Z,19.48
2019-02-16T10:33:52.122Z,19.01
2019-02-16T10:36:38.086Z,19.21
2019-02-16T10:39:26.075Z,19.37
2019-02-16T10:42:10.268Z,19.16
2019-02-16T10:44:45.283Z,19.07
2019-02-16T10:47:21.015Z,19.19
2019-02-16T10:50:05.616Z,19.18
2019-02-16T10:52:34.920Z,19.16
2019-02-16T10:55:13.148Z,19.01
2019-02-16T10:57:45.459Z,19.13
2019-02-16T11:00:14.771Z,19.14
2019-02-16T11:02:46.860Z,18.97
2019-02-16T11:05:18.993Z,18.94
2019-02-16T11:08:00.162Z,18.85
2019-02-16T11:10:35.191Z,18.78
2019-02-16T11:13:22.950Z,19.02
2019-02-16T11:15:52.234Z,18.80
2019-02-16T11:18:21.604Z,18.69
2019-02-16T11:20:50.884Z,18.67
2019-02-16T11:23:20.145Z,18.93
2019-02-16T11:26:05.921Z,19.00
2019-02-16T11:28:35.202Z,19.05
2019-02-16T11:31:16.472Z,19.31
2019-02-16T11:33:51.482Z,19.45
2019-02-16T11:36:26.464Z,19.57
2019-02-16T11:39:01.533Z,19.65
2019-02-16T11:41:30.801Z,19.72
2019-02-16T11:44:15.439Z,19.80
2019-02-16T11:46:59.776Z,19.88
2019-02-16T11:49:34.954Z,19.95
2019-02-16T11:52:20.509Z,19.87
2019-02-16T11:54:55.566Z,19.85
2019-02-16T11:57:25.032Z,19.43
2019-02-16T12:00:00.512Z,19.48
2019-02-16T12:02:39.508Z,19.55
2019-02-16T12:05:09.142Z,19.61
2019-02-16T12:07:47.229Z,19.72
2019-02-16T12:10:16.702Z,19.75
2019-02-16T12:12:48.972Z,19.56
2019-02-16T12:15:18.238Z,19.30
2019-02-16T12:17:53.271Z,19.14
2019-02-16T12:20:33.636Z,19.41
2019-02-16T12:22:59.429Z,19.51
2019-02-16T12:25:45.156Z,19.26
2019-02-16T12:28:23.397Z,19.43
2019-02-16T12:30:58.859Z,19.47
2019-02-16T12:33:28.144Z,19.60
2019-02-16T12:36:00.128Z,19.59
2019-02-16T12:38:41.419Z,19.65
2019-02-16T12:41:10.716Z,19.34
2019-02-16T12:43:56.264Z,19.03
2019-02-16T12:46:41.875Z,19.39
2019-02-16T12:49:14.067Z,19.30
2019-02-16T12:51:52.594Z,19.49
2019-02-16T12:54:21.865Z,19.33
2019-02-16T12:56:53.880Z,19.35
2019-02-16T12:59:28.922Z,19.51
2019-02-16T13:02:00.670Z,19.73
2019-02-16T13:04:46.446Z,19.93
2019-02-16T13:07:31.982Z,19.89
2019-02-16T13:10:04.145Z,19.72
2019-02-16T13:12:35.287Z,19.71
2019-02-16T13:15:16.616Z,19.37
2019-02-16T13:17:48.794Z,19.46
2019-02-16T13:20:23.815Z,19.50
2019-02-16T13:22:58.761Z,19.42
2019-02-16T13:25:28.039Z,19.43
2019-02-16T13:28:15.787Z,19.47
2019-02-16T13:30:45.068Z,19.52
2019-02-16T13:33:31.063Z,19.57
2019-02-16T13:36:16.615Z,19.49
2019-02-16T13:38:45.907Z,19.57
2019-02-16T13:41:18.341Z,19.63
2019-02-16T13:43:47.611Z,19.56
2019-02-16T13:46:25.925Z,19.55
2019-02-16T13:48:55.271Z,19.53
2019-02-16T13:51:27.697Z,19.55
2019-02-16T13:53:59.639Z,19.62
2019-02-16T13:56:28.909Z,19.69
2019-02-16T13:59:14.506Z,19.88
2019-02-16T14:01:46.696Z,19.86
2019-02-16T14:04:32.347Z,19.90
2019-02-16T14:07:01.640Z,20.03
2019-02-16T14:09:31.008Z,20.06
2019-02-16T14:12:09.185Z,20.10
2019-02-16T14:14:41.298Z,20.06
2019-02-16T14:17:13.740Z,20.02
2019-02-16T14:19:41.408Z,20.05
2019-02-16T14:22:09.005Z,20.14
2019-02-16T14:24:44.226Z,20.15
2019-02-16T14:27:11.862Z,20.15
2019-02-16T14:29:39.496Z,20.26
2019-02-16T14:32:07.143Z,20.20
2019-02-16T14:34:34.845Z,20.20
2019-02-16T14:37:04.151Z,20.21
2019-02-16T14:39:33.664Z,20.27
2019-02-16T14:42:01.290Z,20.14
2019-02-16T14:44:28.928Z,19.95
2019-02-16T14:46:56.659Z,20.23
2019-02-16T14:49:24.320Z,20.26
2019-02-16T14:51:51.941Z,20.32
2019-02-16T14:54:19.639Z,20.29
2019-02-16T14:56:47.269Z,20.31
2019-02-16T14:59:14.994Z,20.22
2019-02-16T15:01:42.604Z,20.30
2019-02-16T15:04:10.284Z,20.29
2019-02-16T15:06:37.909Z,20.35
2019-02-16T15:09:06.014Z,20.26
2019-02-16T15:11:34.011Z,20.18
2019-02-16T15:14:01.685Z,20.26
2019-02-16T15:16:29.329Z,20.32
2019-02-16T15:18:56.957Z,20.30
2019-02-16T15:21:24.616Z,20.17
2019-02-16T15:23:52.244Z,20.10
2019-02-16T15:26:28.141Z,20.20
2019-02-16T15:28:49.370Z,20.20
2019-02-16T15:31:17.126Z,20.24
2019-02-16T15:33:44.759Z,20.34
2019-02-16T15:36:12.412Z,20.23
2019-02-16T15:38:40.064Z,20.34
2019-02-16T15:41:07.747Z,20.29
2019-02-16T15:43:35.399Z,20.29
2019-02-16T15:46:03.052Z,20.27
2019-02-16T15:48:30.682Z,20.23
2019-02-16T15:50:58.344Z,20.17
2019-02-16T15:53:25.998Z,20.34
2019-02-16T15:55:53.659Z,20.38
2019-02-16T15:58:21.269Z,20.49
2019-02-16T16:00:49.012Z,20.43
2019-02-16T16:03:16.897Z,20.32
2019-02-16T16:05:44.568Z,20.27
2019-02-16T16:08:26.095Z,20.33
2019-02-16T16:11:01.246Z,20.58
2019-02-16T16:13:30.554Z,20.70
2019-02-16T16:15:59.825Z,20.77
2019-02-16T16:18:44.394Z,20.87
2019-02-16T16:21:19.431Z,20.70
2019-02-16T16:23:51.650Z,20.61
2019-02-16T16:26:20.938Z,20.61
2019-02-16T16:29:00.669Z,20.50
2019-02-16T16:31:29.678Z,20.46
2019-02-16T16:34:01.937Z,20.53
2019-02-16T16:36:34.139Z,20.44
2019-02-16T16:39:03.412Z,20.30
2019-02-16T16:41:32.688Z,20.33
2019-02-16T16:44:10.747Z,20.52
2019-02-16T16:46:48.930Z,20.83
2019-02-16T16:49:20.980Z,20.58
2019-02-16T16:51:50.278Z,20.38
2019-02-16T16:54:25.519Z,20.36
2019-02-16T16:56:57.767Z,20.39
2019-02-16T16:59:42.350Z,20.50
2019-02-16T17:02:11.630Z,20.62
2019-02-16T17:04:46.748Z,20.71
2019-02-16T17:07:22.106Z,20.71
2019-02-16T17:09:51.401Z,20.67
2019-02-16T17:12:23.374Z,20.69
2019-02-16T17:15:01.387Z,20.78
2019-02-16T17:17:30.686Z,20.85
2019-02-16T17:19:59.957Z,20.91
2019-02-16T17:22:29.243Z,20.78
2019-02-16T17:25:14.014Z,20.84
2019-02-16T17:27:46.282Z,20.91
2019-02-16T17:30:34.952Z,20.89
2019-02-16T17:33:09.923Z,20.91
2019-02-16T17:35:39.198Z,20.89
2019-02-16T17:38:24.765Z,21.00
2019-02-16T17:41:10.475Z,20.95
2019-02-16T17:43:48.723Z,21.01
2019-02-16T17:46:34.446Z,21.10
2019-02-16T17:49:03.697Z,21.06
2019-02-16T17:51:32.975Z,21.03
2019-02-16T17:54:08.063Z,20.93
2019-02-16T17:56:46.705Z,20.87
2019-02-16T17:59:15.721Z,20.90
2019-02-16T18:01:44.973Z,20.97
2019-02-16T18:04:14.262Z,20.93
2019-02-16T18:06:46.510Z,20.98
2019-02-16T18:09:21.502Z,21.03
2019-02-16T18:12:02.943Z,21.02
2019-02-16T18:14:37.745Z,21.04
2019-02-16T18:17:13.086Z,21.02
2019-02-16T18:19:44.886Z,20.96
2019-02-16T18:22:23.197Z,20.98
2019-02-16T18:25:10.313Z,20.99
2019-02-16T18:27:51.921Z,20.93
2019-02-16T18:30:23.669Z,20.98
2019-02-16T18:32:59.045Z,21.02
2019-02-16T18:35:40.331Z,20.99
2019-02-16T18:38:18.324Z,20.91
2019-02-16T18:40:53.600Z,20.98
2019-02-16T18:43:25.840Z,20.97
2019-02-16T18:46:11.581Z,20.95
2019-02-16T18:48:43.527Z,21.04
2019-02-16T18:51:18.845Z,21.04
2019-02-16T18:53:48.141Z,21.05
2019-02-16T18:56:35.464Z,21.03
2019-02-16T18:59:07.226Z,20.97
2019-02-16T19:01:36.501Z,21.04
2019-02-16T19:04:05.859Z,20.94
2019-02-16T19:06:41.185Z,21.02
2019-02-16T19:09:10.453Z,20.98
2019-02-16T19:11:39.739Z,20.95
2019-02-16T19:14:09.038Z,20.95
2019-02-16T19:16:41.626Z,20.98
2019-02-16T19:19:10.875Z,20.95
2019-02-16T19:21:56.405Z,21.02
2019-02-16T19:24:28.683Z,21.06
2019-02-16T19:27:03.878Z,20.90
2019-02-16T19:29:35.921Z,20.84
2019-02-16T19:32:05.182Z,20.84
2019-02-16T19:34:40.330Z,20.84
2019-02-16T19:37:12.046Z,20.92
2019-02-16T19:39:43.988Z,20.92
2019-02-16T19:42:16.368Z,20.94
2019-02-16T19:44:45.652Z,20.85
2019-02-16T19:47:31.453Z,20.85
2019-02-16T19:50:17.097Z,20.81
2019-02-16T19:52:52.137Z,20.85
2019-02-16T19:55:38.013Z,20.80
2019-02-16T19:58:16.032Z,20.77
2019-02-16T20:00:47.793Z,20.78
2019-02-16T20:03:23.006Z,20.76
2019-02-16T20:05:56.168Z,20.81
2019-02-16T20:08:25.540Z,20.79
2019-02-16T20:11:12.025Z,20.72
2019-02-16T20:13:41.545Z,20.77
2019-02-16T20:16:13.489Z,20.74
2019-02-16T20:18:45.488Z,20.77
2019-02-16T20:21:23.723Z,20.77
2019-02-16T20:23:55.747Z,20.79
2019-02-16T20:26:25.029Z,20.81
2019-02-16T20:28:56.985Z,20.84
2019-02-16T20:31:28.948Z,20.82
2019-02-16T20:33:58.218Z,20.84
2019-02-16T20:36:42.625Z,20.80
2019-02-16T20:39:14.549Z,20.81
2019-02-16T20:41:46.871Z,20.90
2019-02-16T20:44:24.904Z,20.85
2019-02-16T20:46:54.183Z,20.84
2019-02-16T20:49:39.964Z,20.73
2019-02-16T20:52:09.233Z,20.65
2019-02-16T20:54:44.289Z,20.60
2019-02-16T20:57:13.539Z,20.55
2019-02-16T20:59:42.824Z,20.56
2019-02-16T21:02:17.891Z,20.55
2019-02-16T21:04:52.916Z,20.54
2019-02-16T21:07:27.941Z,20.52
2019-02-16T21:10:00.311Z,20.52
2019-02-16T21:12:29.670Z,20.49
2019-02-16T21:14:58.955Z,20.39
2019-02-16T21:17:43.534Z,20.42
2019-02-16T21:20:15.484Z,20.44
2019-02-16T21:22:47.468Z,20.37
2019-02-16T21:25:16.768Z,20.32
2019-02-16T21:27:57.869Z,20.33
2019-02-16T21:30:36.440Z,20.33
2019-02-16T21:33:08.492Z,20.34
2019-02-16T21:35:54.119Z,20.31
2019-02-16T21:38:32.105Z,20.30
2019-02-16T21:41:01.389Z,20.34
2019-02-16T21:43:33.477Z,20.35
2019-02-16T21:46:08.465Z,20.31
2019-02-16T21:48:40.498Z,20.33
2019-02-16T21:51:21.392Z,20.31
2019-02-16T21:54:02.714Z,20.34
2019-02-16T21:56:50.495Z,20.21
2019-02-16T21:59:28.760Z,20.22
2019-02-16T22:02:00.696Z,20.17
2019-02-16T22:04:39.112Z,20.18
2019-02-16T22:07:24.818Z,20.20
2019-02-16T22:10:12.310Z,20.19
2019-02-16T22:12:53.868Z,20.17
2019-02-16T22:15:21.510Z,20.20
2019-02-16T22:17:49.170Z,20.20
2019-02-16T22:20:16.809Z,20.21
2019-02-16T22:22:44.438Z,20.24
2019-02-16T22:25:12.100Z,20.27
2019-02-16T22:27:39.736Z,20.28
2019-02-16T22:30:08.976Z,20.28
2019-02-16T22:32:36.588Z,20.27
2019-02-16T22:35:05.079Z,20.24
2019-02-16T22:37:32.752Z,20.30
2019-02-16T22:40:00.386Z,20.27
2019-02-16T22:42:27.998Z,20.18
2019-02-16T22:44:55.650Z,20.11
2019-02-16T22:47:23.278Z,20.15
2019-02-16T22:49:50.924Z,20.08
2019-02-16T22:52:18.566Z,20.09
2019-02-16T22:54:46.202Z,20.13
2019-02-16T22:57:13.840Z,20.11
2019-02-16T22:59:41.487Z,20.02
2019-02-16T23:02:09.554Z,20.11
2019-02-16T23:04:37.213Z,20.05
2019-02-16T23:07:04.906Z,20.02
2019-02-16T23:09:32.565Z,20.10
2019-02-16T23:12:00.178Z,20.07
2019-02-16T23:14:28.076Z,20.09
2019-02-16T23:16:55.734Z,20.22
2019-02-16T23:19:23.356Z,20.32
2019-02-16T23:21:50.999Z,20.38
2019-02-16T23:24:18.634Z,20.44
2019-02-16T23:26:46.290Z,20.45
2019-02-16T23:29:13.912Z,20.44
2019-02-16T23:31:41.570Z,20.67
2019-02-16T23:34:09.364Z,20.75
2019-02-16T23:36:36.989Z,20.74
2019-02-16T23:39:06.293Z,20.67
2019-02-16T23:41:33.916Z,20.72
2019-02-16T23:44:01.555Z,20.75
2019-02-16T23:46:29.206Z,20.77
2019-02-16T23:48:56.856Z,20.79
2019-02-16T23:51:24.510Z,20.81
2019-02-16T23:53:52.140Z,20.79
2019-02-16T23:56:19.791Z,20.81
2019-02-16T23:58:49.580Z,20.84
