createdAt,value
2023-01-20T08:52:12.770Z,-65
2023-01-20T08:54:41.044Z,-65
2023-01-20T08:57:08.673Z,-65
2023-01-20T08:59:36.056Z,-65
2023-01-20T09:02:03.446Z,-65
2023-01-20T09:05:37.156Z,-65
2023-01-20T09:08:05.432Z,-64
2023-01-20T09:10:34.197Z,-65
2023-01-20T09:13:01.582Z,-65
2023-01-20T09:15:28.976Z,-65
2023-01-20T09:17:56.449Z,-65
2023-01-20T09:20:24.681Z,-65
2023-01-20T09:22:52.781Z,-65
2023-01-20T09:25:20.188Z,-65
2023-01-20T09:27:47.646Z,-65
2023-01-20T09:30:15.316Z,-65
2023-01-20T09:32:42.733Z,-65
2023-01-20T09:35:10.677Z,-65
2023-01-20T09:37:56.628Z,-65
2023-01-20T09:41:02.592Z,-65
2023-01-20T09:44:16.778Z,-65
2023-01-20T09:47:31.321Z,-64
2023-01-20T09:50:54.855Z,-65
2023-01-20T09:54:05.789Z,-65
2023-01-20T09:56:46.603Z,-65
2023-01-20T09:59:26.881Z,-65
2023-01-20T10:02:13.795Z,-65
2023-01-20T10:05:19.456Z,-64
2023-01-20T10:08:02.287Z,-65
2023-01-20T10:11:10.029Z,-62
2023-01-20T10:13:56.013Z,-62
2023-01-20T10:16:50.111Z,-62
2023-01-20T10:19:49.981Z,-62
2023-01-20T10:22:50.334Z,-62
2023-01-20T10:25:35.917Z,-62
2023-01-20T10:28:30.885Z,-62
2023-01-20T10:31:03.195Z,-62
2023-01-20T10:33:42.749Z,-62
2023-01-20T10:36:24.638Z,-62
2023-01-20T10:39:31.323Z,-63
2023-01-20T10:42:13.798Z,-60
2023-01-20T10:44:41.710Z,-60
2023-01-20T10:48:12.263Z,-61
2023-01-20T10:51:26.827Z,-61
2023-01-20T10:54:31.929Z,-60
2023-01-20T10:57:01.978Z,-60
2023-01-20T10:59:40.995Z,-60
2023-01-20T11:02:29.054Z,-60
2023-01-20T11:05:29.637Z,-61
2023-01-20T11:08:00.176Z,-61
2023-01-20T11:10:32.557Z,-61
2023-01-20T11:13:03.439Z,-60
2023-01-20T11:15:45.388Z,-60
2023-01-20T11:18:15.591Z,-61
2023-01-20T11:21:02.429Z,-60
2023-01-20T11:23:38.206Z,-61
2023-01-20T11:26:35.882Z,-60
2023-01-20T11:29:12.136Z,-60
2023-01-20T11:31:59.556Z,-61
2023-01-20T11:34:35.129Z,-61
2023-01-20T11:37:05.295Z,-60
2023-01-20T11:39:43.885Z,-61
2023-01-20T11:42:24.875Z,-61
2023-01-20T11:45:20.385Z,-61
2023-01-20T11:48:17.818Z,-60
2023-01-20T11:51:00.892Z,-60
2023-01-20T11:53:34.107Z,-61
2023-01-20T11:56:24.783Z,-61
2023-01-20T11:59:03.237Z,-61
2023-01-20T12:02:01.573Z,-61
2023-01-20T12:05:22.954Z,-61
2023-01-20T12:07:52.593Z,-62
2023-01-20T12:10:39.977Z,-69
2023-01-20T12:13:55.774Z,-63
2023-01-20T12:16:26.412Z,-63
2023-01-20T12:19:03.155Z,-63
2023-01-20T12:21:41.069Z,-63
2023-01-20T12:24:49.868Z,-62
2023-01-20T12:27:27.651Z,-63
2023-01-20T12:30:05.166Z,-63
2023-01-20T12:32:33.310Z,-63
2023-01-20T12:35:01.142Z,-62
2023-01-20T12:37:56.653Z,-63
2023-01-20T12:40:52.594Z,-63
2023-01-20T12:44:11.307Z,-62
2023-01-20T12:47:08.345Z,-62
2023-01-20T12:50:26.231Z,-61
2023-01-20T12:53:52.177Z,-61
2023-01-20T12:56:48.862Z,-62
2023-01-20T12:59:49.791Z,-62
2023-01-20T13:02:18.570Z,-62
2023-01-20T13:06:06.026Z,-63
2023-01-20T13:10:02.873Z,-63
2023-01-20T13:13:08.650Z,-62
2023-01-20T13:15:46.431Z,-62
2023-01-20T13:19:03.497Z,-62
2023-01-20T13:21:33.715Z,-62
2023-01-20T13:24:04.568Z,-62
2023-01-20T13:26:32.880Z,-62
2023-01-20T13:29:00.702Z,-62
2023-01-20T13:31:37.179Z,-62
2023-01-20T13:34:22.600Z,-62
2023-01-20T13:37:09.567Z,-62
2023-01-20T13:39:46.852Z,-62
2023-01-20T13:42:38.091Z,-62
2023-01-20T13:45:14.871Z,-61
2023-01-20T13:48:05.860Z,-61
2023-01-20T13:50:40.063Z,-62
2023-01-20T13:53:21.636Z,-62
2023-01-20T13:55:48.783Z,-62
2023-01-20T13:58:25.741Z,-62
2023-01-20T14:01:05.351Z,-61
2023-01-20T14:03:37.429Z,-62
2023-01-20T14:06:13.410Z,-62
2023-01-20T14:08:51.257Z,-62
2023-01-20T14:11:26.377Z,-62
2023-01-20T14:14:07.834Z,-62
2023-01-20T14:16:41.316Z,-62
2023-01-20T14:19:32.738Z,-62
2023-01-20T14:22:34.072Z,-62
2023-01-20T14:25:02.441Z,-62
2023-01-20T14:27:36.850Z,-62
2023-01-20T14:30:25.161Z,-62
2023-01-20T14:32:53.834Z,-62
2023-01-20T14:35:35.011Z,-62
2023-01-20T14:38:02.902Z,-61
2023-01-20T14:40:35.884Z,-62
2023-01-20T14:43:23.584Z,-62
2023-01-20T14:45:52.696Z,-62
2023-01-20T14:48:33.279Z,-62
2023-01-20T14:51:04.103Z,-62
2023-01-20T14:53:31.769Z,-62
2023-01-20T14:56:24.199Z,-62
2023-01-20T14:58:58.679Z,-62
2023-01-20T15:01:26.770Z,-62
2023-01-20T15:04:02.016Z,-62
2023-01-20T15:06:29.350Z,-61
2023-01-20T15:09:06.501Z,-62
2023-01-20T15:11:35.675Z,-62
2023-01-20T15:14:05.830Z,-62
2023-01-20T15:16:49.429Z,-62
2023-01-20T15:19:19.769Z,-62
2023-01-20T15:22:10.549Z,-62
2023-01-20T15:24:39.887Z,-62
2023-01-20T15:27:33.661Z,-62
2023-01-20T15:30:24.200Z,-61
2023-01-20T15:32:53.681Z,-62
2023-01-20T15:35:26.063Z,-62
2023-01-20T15:37:55.164Z,-62
2023-01-20T15:40:25.377Z,-62
2023-01-20T15:42:53.522Z,-62
2023-01-20T15:45:21.235Z,-62
2023-01-20T15:47:49.737Z,-62
2023-01-20T15:50:24.245Z,-62
2023-01-20T15:52:51.604Z,-62
2023-01-20T15:55:20.199Z,-62
2023-01-20T15:57:52.267Z,-62
2023-01-20T16:00:25.356Z,-62
2023-01-20T16:02:53.019Z,-62
2023-01-20T16:05:21.122Z,-62
2023-01-20T16:07:50.264Z,-62
2023-01-20T16:10:19.896Z,-62
2023-01-20T16:12:48.025Z,-65
2023-01-20T16:15:18.259Z,-63
2023-01-20T16:17:46.166Z,-66
2023-01-20T16:20:24.995Z,-62
2023-01-20T16:22:53.202Z,-61
2023-01-20T16:25:21.455Z,-62
2023-01-20T16:27:48.857Z,-62
2023-01-20T16:30:21.167Z,-61
2023-01-20T16:32:48.818Z,-61
2023-01-20T16:35:20.115Z,-61
2023-01-20T16:37:48.211Z,-62
2023-01-20T16:40:22.053Z,-61
2023-01-20T16:42:49.505Z,-61
2023-01-20T16:45:28.172Z,-61
2023-01-20T16:47:57.111Z,-61
2023-01-20T16:50:27.895Z,-61
2023-01-20T16:52:55.278Z,-61
2023-01-20T16:55:23.968Z,-60
2023-01-20T16:57:51.345Z,-61
2023-01-20T17:00:20.715Z,-61
2023-01-20T17:02:53.455Z,-61
2023-01-20T17:05:25.831Z,-61
2023-01-20T17:07:57.380Z,-61
2023-01-20T17:10:29.643Z,-60
2023-01-20T17:12:58.529Z,-61
2023-01-20T17:15:27.165Z,-61
2023-01-20T17:17:58.333Z,-61
2023-01-20T17:20:27.531Z,-61
2023-01-20T17:22:55.694Z,-61
2023-01-20T17:25:23.481Z,-61
2023-01-20T17:27:50.906Z,-61
2023-01-20T17:30:18.556Z,-61
2023-01-20T17:32:48.409Z,-65
2023-01-20T17:35:17.056Z,-65
2023-01-20T17:37:45.054Z,-65
2023-01-20T17:40:13.678Z,-65
2023-01-20T17:42:41.246Z,-65
2023-01-20T17:45:09.612Z,-65
2023-01-20T17:47:36.946Z,-65
2023-01-20T17:50:05.426Z,-65
2023-01-20T17:52:32.785Z,-65
2023-01-20T17:55:00.265Z,-65
2023-01-20T17:57:28.174Z,-65
2023-01-20T17:59:55.636Z,-64
2023-01-20T18:02:23.687Z,-64
2023-01-20T18:04:51.143Z,-64
2023-01-20T18:07:18.983Z,-64
2023-01-20T18:09:46.355Z,-65
2023-01-20T18:12:14.439Z,-64
2023-01-20T18:14:41.748Z,-64
2023-01-20T18:17:09.181Z,-65
2023-01-20T18:19:36.603Z,-64
2023-01-20T18:22:06.972Z,-64
2023-01-20T18:24:34.612Z,-65
2023-01-20T18:27:01.985Z,-65
2023-01-20T18:29:30.148Z,-65
2023-01-20T18:32:00.172Z,-65
2023-01-20T18:34:27.953Z,-61
