createdAt,value
2019-01-03T00:10:16.109Z,-2.58
2019-01-03T00:20:42.621Z,-2.71
2019-01-03T00:31:09.076Z,-2.67
2019-01-03T00:41:35.536Z,-2.45
2019-01-03T00:52:01.991Z,-2.50
2019-01-03T01:02:28.655Z,-2.57
2019-01-03T01:12:54.924Z,-2.82
2019-01-03T01:23:21.388Z,-2.63
2019-01-03T01:33:47.820Z,-2.47
2019-01-03T01:44:14.286Z,-2.72
2019-01-03T01:54:41.207Z,-2.68
2019-01-03T02:05:07.156Z,-2.42
2019-01-03T02:15:33.638Z,-2.07
2019-01-03T02:26:00.115Z,-2.47
2019-01-03T02:36:26.586Z,-2.53
2019-01-03T02:46:53.076Z,-1.85
2019-01-03T02:57:19.568Z,-2.81
2019-01-03T03:07:46.068Z,-2.49
2019-01-03T03:18:12.572Z,-2.45
2019-01-03T03:28:39.064Z,-2.09
2019-01-03T03:39:06.089Z,-1.82
2019-01-03T03:49:32.163Z,-1.56
2019-01-03T03:59:58.769Z,-1.44
2019-01-03T04:10:25.416Z,-1.33
2019-01-03T04:20:52.091Z,-1.69
2019-01-03T04:31:18.751Z,-2.26
2019-01-03T04:41:45.339Z,-2.57
2019-01-03T04:52:11.854Z,-3.50
2019-01-03T05:02:39.296Z,-3.83
2019-01-03T05:13:04.666Z,-4.01
2019-01-03T05:23:30.943Z,-4.22
2019-01-03T05:33:57.196Z,-3.85
2019-01-03T05:44:23.921Z,-4.26
2019-01-03T05:54:49.649Z,-4.51
2019-01-03T06:05:15.770Z,-4.48
2019-01-03T06:15:42.390Z,-3.80
2019-01-03T06:26:08.096Z,-3.52
2019-01-03T06:36:36.257Z,-3.07
2019-01-03T06:47:01.102Z,-2.84
2019-01-03T06:57:26.940Z,-2.64
2019-01-03T07:07:53.300Z,-2.59
2019-01-03T07:18:19.694Z,-2.78
2019-01-03T07:28:46.076Z,-4.01
2019-01-03T07:39:12.349Z,-4.20
2019-01-03T07:49:39.089Z,-4.15
2019-01-03T08:00:04.815Z,-4.00
2019-01-03T08:10:31.612Z,-3.90
2019-01-03T08:20:57.301Z,-3.74
2019-01-03T08:31:23.630Z,-2.90
2019-01-03T08:41:49.975Z,-1.83
2019-01-03T08:42:56.936Z,-1.65
2019-01-03T08:44:02.392Z,-1.48
2019-01-03T08:45:07.868Z,-1.37
2019-01-03T08:46:13.845Z,-1.29
2019-01-03T08:47:21.318Z,-1.19
2019-01-03T08:48:25.802Z,-1.10
2019-01-03T08:49:31.778Z,-1.02
2019-01-03T08:50:38.764Z,-0.99
2019-01-03T08:51:43.752Z,-0.98
2019-01-03T09:02:10.486Z,-0.87
2019-01-03T09:12:37.245Z,-0.63
2019-01-03T09:23:04.613Z,-0.32
2019-01-03T09:24:10.607Z,-0.25
2019-01-03T09:25:16.603Z,-0.18
2019-01-03T09:26:22.604Z,-0.11
2019-01-03T09:27:28.677Z,-0.04
2019-01-03T09:28:34.629Z,0.06
2019-01-03T09:29:40.670Z,0.12
2019-01-03T09:30:46.683Z,0.20
2019-01-03T09:31:52.678Z,0.33
2019-01-03T09:32:58.204Z,0.53
2019-01-03T09:34:04.730Z,0.67
2019-01-03T09:35:10.724Z,0.77
2019-01-03T09:36:16.766Z,0.82
2019-01-03T09:37:26.992Z,0.85
2019-01-03T09:38:29.877Z,0.85
2019-01-03T09:39:34.865Z,0.85
2019-01-03T09:40:40.884Z,0.85
2019-01-03T09:41:46.922Z,0.85
2019-01-03T09:42:52.451Z,0.86
2019-01-03T09:43:59.106Z,0.86
2019-01-03T09:45:05.015Z,0.87
2019-01-03T09:46:11.034Z,0.85
2019-01-03T09:47:17.083Z,0.81
2019-01-03T09:48:23.109Z,0.80
2019-01-03T09:49:29.150Z,0.83
2019-01-03T09:50:35.178Z,0.88
2019-01-03T09:51:41.214Z,0.90
2019-01-03T09:52:46.760Z,0.89
2019-01-03T09:53:53.291Z,0.97
2019-01-03T09:54:59.330Z,1.06
2019-01-03T09:56:05.389Z,1.21
2019-01-03T09:57:10.923Z,1.35
2019-01-03T09:58:17.453Z,1.43
2019-01-03T09:59:23.498Z,1.49
2019-01-03T10:00:29.561Z,1.53
2019-01-03T10:01:35.115Z,1.63
2019-01-03T10:02:41.162Z,1.70
2019-01-03T10:03:47.702Z,1.72
2019-01-03T10:04:53.764Z,1.74
2019-01-03T10:05:59.864Z,1.78
2019-01-03T10:07:05.358Z,1.80
2019-01-03T10:08:19.400Z,1.78
2019-01-03T10:09:17.966Z,1.77
2019-01-03T10:10:24.037Z,1.80
2019-01-03T10:11:30.078Z,1.90
2019-01-03T10:12:36.149Z,2.00
2019-01-03T10:13:42.674Z,2.03
2019-01-03T10:14:48.277Z,2.01
2019-01-03T10:15:53.849Z,2.00
2019-01-03T10:16:59.902Z,2.06
2019-01-03T10:18:05.964Z,2.12
2019-01-03T10:19:12.531Z,2.17
2019-01-03T10:20:18.116Z,2.26
2019-01-03T10:21:24.665Z,2.36
2019-01-03T10:22:30.243Z,2.39
2019-01-03T10:23:36.311Z,2.44
2019-01-03T10:24:42.869Z,2.48
2019-01-03T10:25:48.462Z,2.52
2019-01-03T10:26:55.012Z,2.60
2019-01-03T10:28:00.590Z,2.61
2019-01-03T10:29:06.676Z,2.55
2019-01-03T10:30:13.238Z,2.52
2019-01-03T10:31:20.317Z,2.45
2019-01-03T10:32:24.899Z,2.38
2019-01-03T10:33:30.975Z,2.37
2019-01-03T10:34:37.053Z,2.39
2019-01-03T10:35:43.635Z,2.38
2019-01-03T10:36:49.207Z,2.35
2019-01-03T10:37:55.276Z,2.22
2019-01-03T10:39:01.851Z,2.10
2019-01-03T10:40:07.434Z,2.07
2019-01-03T10:41:13.513Z,2.04
2019-01-03T10:42:19.616Z,2.02
2019-01-03T10:43:25.687Z,2.09
2019-01-03T10:44:31.738Z,2.19
2019-01-03T10:45:37.802Z,2.21
2019-01-03T10:46:44.399Z,2.18
2019-01-03T10:47:49.965Z,2.17
2019-01-03T10:48:56.045Z,2.15
2019-01-03T10:50:02.118Z,2.10
2019-01-03T10:51:08.719Z,2.08
2019-01-03T10:52:14.278Z,2.10
2019-01-03T10:53:20.347Z,2.10
2019-01-03T10:54:26.436Z,2.12
2019-01-03T10:55:32.652Z,2.09
2019-01-03T10:56:38.581Z,1.99
2019-01-03T10:57:44.650Z,1.90
2019-01-03T10:58:50.739Z,1.86
2019-01-03T10:59:56.790Z,1.80
2019-01-03T11:01:02.872Z,1.76
2019-01-03T11:02:08.969Z,1.73
2019-01-03T11:03:15.513Z,1.62
2019-01-03T11:04:21.595Z,1.51
2019-01-03T11:05:27.671Z,1.45
2019-01-03T11:06:33.248Z,1.41
2019-01-03T11:07:39.315Z,1.39
2019-01-03T11:08:45.887Z,1.36
2019-01-03T11:09:51.958Z,1.44
2019-01-03T11:11:02.076Z,1.69
2019-01-03T11:12:04.101Z,1.87
2019-01-03T11:13:10.205Z,1.96
2019-01-03T11:14:16.264Z,1.95
2019-01-03T11:15:21.857Z,1.92
2019-01-03T11:16:27.933Z,1.92
2019-01-03T11:17:34.041Z,1.93
2019-01-03T11:18:40.614Z,2.03
2019-01-03T11:19:46.173Z,2.07
2019-01-03T11:20:53.249Z,2.09
2019-01-03T11:21:58.331Z,2.11
2019-01-03T11:23:04.931Z,2.19
2019-01-03T11:24:10.496Z,2.17
2019-01-03T11:25:16.573Z,2.21
2019-01-03T11:26:22.667Z,2.21
2019-01-03T11:27:29.747Z,2.19
2019-01-03T11:28:34.830Z,2.23
2019-01-03T11:29:40.933Z,2.21
2019-01-03T11:30:47.986Z,2.14
2019-01-03T11:31:53.575Z,2.12
2019-01-03T11:32:59.660Z,2.20
2019-01-03T11:34:05.263Z,2.32
2019-01-03T11:35:11.345Z,2.30
2019-01-03T11:36:17.423Z,2.24
2019-01-03T11:37:23.527Z,2.21
2019-01-03T11:38:29.602Z,2.17
2019-01-03T11:39:36.174Z,2.14
2019-01-03T11:40:42.260Z,2.13
2019-01-03T11:41:48.348Z,2.17
2019-01-03T11:42:55.427Z,2.11
2019-01-03T11:44:00.058Z,1.98
2019-01-03T11:45:06.112Z,1.82
2019-01-03T11:46:12.684Z,1.68
2019-01-03T11:47:18.275Z,1.59
2019-01-03T11:48:24.356Z,1.52
2019-01-03T11:49:30.944Z,1.50
2019-01-03T11:50:36.970Z,1.49
2019-01-03T11:51:42.607Z,1.52
2019-01-03T11:52:48.664Z,1.57
2019-01-03T11:53:54.749Z,1.65
2019-01-03T11:55:00.830Z,1.74
2019-01-03T11:56:07.405Z,1.86
2019-01-03T11:57:12.998Z,1.96
2019-01-03T11:58:19.090Z,2.12
2019-01-03T11:59:25.646Z,2.30
2019-01-03T12:00:31.744Z,2.43
2019-01-03T12:01:37.313Z,2.53
2019-01-03T12:02:43.414Z,2.64
2019-01-03T12:03:49.500Z,2.72
2019-01-03T12:04:55.594Z,2.82
2019-01-03T12:06:02.682Z,2.98
2019-01-03T12:07:07.773Z,3.16
2019-01-03T12:08:13.861Z,3.25
2019-01-03T12:09:19.955Z,3.26
2019-01-03T12:10:26.616Z,3.27
2019-01-03T12:11:32.146Z,3.38
2019-01-03T12:12:38.241Z,3.62
2019-01-03T12:13:44.847Z,3.86
2019-01-03T12:14:50.457Z,4.09
2019-01-03T12:15:57.058Z,4.20
2019-01-03T12:17:03.165Z,4.32
2019-01-03T12:18:08.773Z,4.48
2019-01-03T12:19:15.383Z,4.61
2019-01-03T12:20:21.013Z,4.67
2019-01-03T12:21:27.116Z,4.67
2019-01-03T12:22:33.238Z,4.64
2019-01-03T12:23:39.379Z,4.57
2019-01-03T12:24:45.478Z,4.49
2019-01-03T12:25:51.612Z,4.46
2019-01-03T12:26:58.728Z,4.45
2019-01-03T12:28:03.853Z,4.39
2019-01-03T12:29:09.971Z,4.28
2019-01-03T12:30:16.127Z,4.16
2019-01-03T12:31:22.217Z,4.06
2019-01-03T12:32:28.844Z,4.02
2019-01-03T12:33:34.471Z,3.97
2019-01-03T12:34:41.079Z,3.96
2019-01-03T12:35:47.203Z,3.96
2019-01-03T12:36:52.823Z,4.04
2019-01-03T12:37:58.942Z,4.07
2019-01-03T12:39:05.573Z,4.01
2019-01-03T12:40:11.187Z,3.94
2019-01-03T12:41:17.838Z,3.88
2019-01-03T12:42:23.933Z,3.76
2019-01-03T12:43:29.567Z,3.64
2019-01-03T12:44:36.167Z,3.54
2019-01-03T12:45:41.814Z,3.35
2019-01-03T12:46:48.430Z,3.21
2019-01-03T12:47:54.609Z,3.14
2019-01-03T12:49:00.159Z,3.05
2019-01-03T12:50:06.751Z,2.91
2019-01-03T12:51:12.388Z,2.84
2019-01-03T12:52:18.627Z,2.79
2019-01-03T12:53:24.587Z,2.77
2019-01-03T12:54:31.271Z,2.73
2019-01-03T12:55:36.824Z,2.70
2019-01-03T12:56:42.929Z,2.73
2019-01-03T12:57:49.532Z,2.75
2019-01-03T12:58:55.139Z,2.78
2019-01-03T13:00:01.234Z,2.85
2019-01-03T13:01:07.393Z,2.88
2019-01-03T13:02:16.497Z,2.88
2019-01-03T13:03:19.576Z,2.86
2019-01-03T13:04:26.173Z,2.82
2019-01-03T13:05:32.295Z,2.80
2019-01-03T13:06:38.380Z,2.83
2019-01-03T13:07:44.056Z,2.76
2019-01-03T13:08:50.631Z,2.66
2019-01-03T13:09:56.745Z,2.58
2019-01-03T13:11:02.847Z,2.56
2019-01-03T13:12:08.932Z,2.56
2019-01-03T13:13:15.492Z,2.61
2019-01-03T13:14:21.190Z,2.63
2019-01-03T13:15:27.243Z,2.54
2019-01-03T13:16:32.842Z,2.49
2019-01-03T13:17:38.939Z,2.44
2019-01-03T13:18:45.533Z,2.36
2019-01-03T13:19:51.640Z,2.33
2019-01-03T13:20:57.727Z,2.40
2019-01-03T13:22:03.343Z,2.40
2019-01-03T13:23:09.930Z,2.33
2019-01-03T13:24:16.035Z,2.27
2019-01-03T13:25:21.627Z,2.21
2019-01-03T13:26:28.221Z,2.11
2019-01-03T13:27:34.300Z,2.03
2019-01-03T13:28:39.892Z,1.96
2019-01-03T13:29:45.972Z,1.90
2019-01-03T13:30:52.066Z,1.87
2019-01-03T13:31:58.158Z,1.85
2019-01-03T13:33:04.230Z,1.79
2019-01-03T13:34:10.811Z,1.75
2019-01-03T13:35:17.898Z,1.75
2019-01-03T13:36:22.611Z,1.80
2019-01-03T13:37:28.576Z,1.85
2019-01-03T13:38:34.653Z,1.82
2019-01-03T13:39:40.726Z,1.72
2019-01-03T13:40:46.809Z,1.65
2019-01-03T13:41:53.393Z,1.62
2019-01-03T13:42:58.984Z,1.66
2019-01-03T13:44:05.578Z,1.74
2019-01-03T13:45:11.647Z,1.88
2019-01-03T13:46:17.234Z,1.97
2019-01-03T13:47:23.321Z,2.02
2019-01-03T13:48:29.889Z,2.07
2019-01-03T13:49:35.980Z,2.10
2019-01-03T13:50:41.557Z,2.14
2019-01-03T13:51:47.659Z,2.13
2019-01-03T13:52:54.234Z,2.06
2019-01-03T13:54:00.307Z,2.03
2019-01-03T13:55:06.393Z,2.02
2019-01-03T13:56:11.970Z,1.95
2019-01-03T13:57:18.632Z,1.87
2019-01-03T13:58:24.147Z,1.84
2019-01-03T13:59:30.215Z,1.79
2019-01-03T14:00:36.290Z,1.80
2019-01-03T14:01:42.362Z,1.87
2019-01-03T14:02:48.931Z,1.95
2019-01-03T14:03:55.016Z,2.00
2019-01-03T14:05:00.598Z,2.05
2019-01-03T14:06:06.679Z,2.08
2019-01-03T14:07:12.765Z,2.11
2019-01-03T14:08:18.834Z,2.05
2019-01-03T14:09:24.943Z,2.00
2019-01-03T14:10:31.476Z,2.02
2019-01-03T14:11:37.061Z,2.04
2019-01-03T14:12:43.644Z,2.03
2019-01-03T14:13:50.713Z,1.99
2019-01-03T14:14:55.305Z,1.98
2019-01-03T14:16:01.879Z,1.92
2019-01-03T14:17:07.468Z,1.94
2019-01-03T14:18:13.863Z,1.98
2019-01-03T14:19:20.111Z,1.95
2019-01-03T14:20:26.187Z,1.90
2019-01-03T14:21:31.779Z,1.83
2019-01-03T14:22:38.349Z,1.74
2019-01-03T14:23:43.918Z,1.68
2019-01-03T14:24:50.603Z,1.65
2019-01-03T14:25:56.068Z,1.63
2019-01-03T14:27:02.131Z,1.60
2019-01-03T14:28:08.718Z,1.61
2019-01-03T14:29:14.270Z,1.68
2019-01-03T14:30:20.863Z,1.65
2019-01-03T14:31:26.413Z,1.59
2019-01-03T14:32:32.616Z,1.55
2019-01-03T14:33:39.053Z,1.48
2019-01-03T14:34:45.124Z,1.45
2019-01-03T14:35:50.684Z,1.44
2019-01-03T14:36:57.247Z,1.42
2019-01-03T14:38:02.828Z,1.40
2019-01-03T14:39:09.384Z,1.35
2019-01-03T14:40:14.956Z,1.29
2019-01-03T14:41:21.516Z,1.27
2019-01-03T14:42:27.609Z,1.23
2019-01-03T14:43:33.150Z,1.23
2019-01-03T14:44:39.205Z,1.18
2019-01-03T14:45:45.773Z,1.16
2019-01-03T14:46:51.335Z,1.07
2019-01-03T14:47:57.903Z,0.98
2019-01-03T14:49:04.944Z,0.90
2019-01-03T14:50:10.008Z,0.88
2019-01-03T14:51:16.067Z,0.84
2019-01-03T14:52:22.113Z,0.83
2019-01-03T14:53:27.707Z,0.82
2019-01-03T14:54:33.739Z,0.79
2019-01-03T14:55:40.291Z,0.79
2019-01-03T14:56:46.335Z,0.78
2019-01-03T14:57:51.917Z,0.76
2019-01-03T14:58:58.597Z,0.74
2019-01-03T15:00:04.607Z,0.73
2019-01-03T15:01:10.066Z,0.73
2019-01-03T15:02:16.609Z,0.71
2019-01-03T15:03:22.173Z,0.69
2019-01-03T15:04:29.246Z,0.65
2019-01-03T15:05:34.280Z,0.62
2019-01-03T15:06:40.325Z,0.60
2019-01-03T15:07:46.381Z,0.56
2019-01-03T15:08:52.425Z,0.52
2019-01-03T15:09:58.610Z,0.48
2019-01-03T15:11:04.507Z,0.47
2019-01-03T15:12:10.561Z,0.48
2019-01-03T15:13:16.608Z,0.48
2019-01-03T15:14:23.129Z,0.46
2019-01-03T15:15:29.169Z,0.44
2019-01-03T15:16:34.709Z,0.43
2019-01-03T15:17:41.380Z,0.44
2019-01-03T15:18:46.802Z,0.42
2019-01-03T15:19:53.331Z,0.40
2019-01-03T15:20:58.872Z,0.36
2019-01-03T15:22:05.416Z,0.33
2019-01-03T15:23:11.499Z,0.28
2019-01-03T15:24:16.994Z,0.25
2019-01-03T15:25:23.033Z,0.23
2019-01-03T15:26:29.548Z,0.20
2019-01-03T15:27:35.104Z,0.14
2019-01-03T15:28:41.639Z,0.11
2019-01-03T15:29:47.176Z,0.08
2019-01-03T15:30:53.207Z,0.06
2019-01-03T15:31:59.742Z,0.04
2019-01-03T15:33:05.773Z,0.05
2019-01-03T15:34:11.802Z,0.06
2019-01-03T15:35:17.820Z,0.08
2019-01-03T15:36:23.917Z,0.10
2019-01-03T15:37:29.891Z,0.11
2019-01-03T15:38:35.434Z,0.13
2019-01-03T15:39:41.960Z,0.13
2019-01-03T15:40:47.489Z,0.14
2019-01-03T15:41:54.020Z,0.14
2019-01-03T15:42:59.555Z,0.14
2019-01-03T15:44:05.579Z,0.14
2019-01-03T15:45:12.101Z,0.15
2019-01-03T15:46:17.631Z,0.15
2019-01-03T15:47:23.648Z,0.16
2019-01-03T15:48:29.887Z,0.15
2019-01-03T15:49:36.221Z,0.14
2019-01-03T15:50:42.222Z,0.14
2019-01-03T15:51:48.251Z,0.13
2019-01-03T15:52:54.287Z,0.11
2019-01-03T15:54:00.313Z,0.11
2019-01-03T15:55:06.337Z,0.13
2019-01-03T15:56:11.875Z,0.12
2019-01-03T15:57:17.894Z,0.11
2019-01-03T15:58:24.413Z,0.10
2019-01-03T15:59:30.655Z,0.08
2019-01-03T16:00:35.967Z,0.05
2019-01-03T16:01:42.600Z,0.01
2019-01-03T16:02:48.617Z,-0.05
2019-01-03T16:03:54.054Z,-0.08
2019-01-03T16:05:00.604Z,-0.10
2019-01-03T16:06:06.608Z,-0.14
2019-01-03T16:07:12.645Z,-0.18
2019-01-03T16:08:18.150Z,-0.18
2019-01-03T16:09:24.653Z,-0.18
2019-01-03T16:10:30.696Z,-0.17
2019-01-03T16:11:36.697Z,-0.15
2019-01-03T16:12:42.219Z,-0.11
2019-01-03T16:13:48.736Z,-0.11
2019-01-03T16:14:54.278Z,-0.10
2019-01-03T16:16:00.274Z,-0.09
2019-01-03T16:17:06.819Z,-0.09
2019-01-03T16:18:12.321Z,-0.10
2019-01-03T16:19:18.347Z,-0.11
2019-01-03T16:20:24.861Z,-0.13
2019-01-03T16:21:30.875Z,-0.12
2019-01-03T16:22:36.429Z,-0.13
2019-01-03T16:23:42.413Z,-0.14
2019-01-03T16:24:48.927Z,-0.14
2019-01-03T16:25:54.601Z,-0.15
2019-01-03T16:27:00.974Z,-0.16
2019-01-03T16:28:06.617Z,-0.18
2019-01-03T16:29:13.006Z,-0.18
2019-01-03T16:30:18.525Z,-0.18
2019-01-03T16:31:25.024Z,-0.18
2019-01-03T16:32:30.562Z,-0.19
2019-01-03T16:33:37.072Z,-0.19
2019-01-03T16:34:43.096Z,-0.17
2019-01-03T16:35:49.681Z,-0.15
2019-01-03T16:36:55.127Z,-0.13
2019-01-03T16:38:00.638Z,-0.15
2019-01-03T16:39:07.155Z,-0.16
2019-01-03T16:40:12.666Z,-0.16
2019-01-03T16:41:19.182Z,-0.15
2019-01-03T16:42:24.710Z,-0.14
2019-01-03T16:43:30.712Z,-0.11
2019-01-03T16:44:37.240Z,-0.12
2019-01-03T16:45:42.800Z,-0.12
2019-01-03T16:46:48.772Z,-0.11
2019-01-03T16:47:55.779Z,-0.13
2019-01-03T16:49:01.293Z,-0.14
2019-01-03T16:50:06.814Z,-0.16
2019-01-03T16:51:12.823Z,-0.16
2019-01-03T16:52:19.346Z,-0.17
2019-01-03T16:53:24.853Z,-0.17
2019-01-03T16:54:31.385Z,-0.17
2019-01-03T16:55:36.891Z,-0.18
2019-01-03T16:56:43.417Z,-0.20
2019-01-03T16:57:48.934Z,-0.21
2019-01-03T16:58:55.425Z,-0.23
2019-01-03T17:00:01.453Z,-0.23
2019-01-03T17:01:07.487Z,-0.25
2019-01-03T17:02:13.081Z,-0.25
2019-01-03T17:03:19.010Z,-0.23
2019-01-03T17:04:25.019Z,-0.20
2019-01-03T17:05:31.133Z,-0.18
2019-01-03T17:06:38.133Z,-0.20
2019-01-03T17:07:43.602Z,-0.20
2019-01-03T17:08:49.159Z,-0.21
2019-01-03T17:09:55.098Z,-0.20
2019-01-03T17:11:01.602Z,-0.20
2019-01-03T17:12:07.619Z,-0.15
2019-01-03T17:13:13.633Z,-0.13
2019-01-03T17:14:19.150Z,-0.13
2019-01-03T17:15:25.812Z,-0.12
2019-01-03T17:16:31.671Z,-0.11
2019-01-03T17:17:37.199Z,-0.12
2019-01-03T17:18:43.290Z,-0.13
2019-01-03T17:19:49.234Z,-0.11
2019-01-03T17:20:55.736Z,-0.10
2019-01-03T17:22:01.248Z,-0.08
2019-01-03T17:23:07.263Z,-0.03
2019-01-03T17:24:13.774Z,0.03
2019-01-03T17:25:19.803Z,0.05
2019-01-03T17:26:25.320Z,0.04
2019-01-03T17:27:31.324Z,0.06
2019-01-03T17:28:37.364Z,0.06
2019-01-03T17:29:43.839Z,0.06
2019-01-03T17:30:49.381Z,0.06
2019-01-03T17:31:55.407Z,0.06
2019-01-03T17:33:01.411Z,0.07
2019-01-03T17:34:07.414Z,0.09
2019-01-03T17:35:13.461Z,0.09
2019-01-03T17:36:19.944Z,0.09
2019-01-03T17:37:25.961Z,0.09
2019-01-03T17:38:31.481Z,0.08
2019-01-03T17:39:37.498Z,0.07
2019-01-03T17:40:43.640Z,0.05
2019-01-03T17:41:50.019Z,0.04
2019-01-03T17:42:55.556Z,0.03
2019-01-03T17:44:02.066Z,0.02
2019-01-03T17:45:07.583Z,0.01
2019-01-03T17:46:14.115Z,0.00
2019-01-03T17:47:20.116Z,-0.01
2019-01-03T17:48:26.138Z,-0.01
2019-01-03T17:49:31.730Z,-0.01
2019-01-03T17:50:37.674Z,-0.02
2019-01-03T17:51:44.262Z,-0.02
2019-01-03T17:52:49.708Z,-0.02
2019-01-03T17:53:56.208Z,-0.00
2019-01-03T17:55:02.263Z,0.00
2019-01-03T17:56:07.762Z,0.02
2019-01-03T17:57:13.802Z,0.02
2019-01-03T18:07:41.291Z,-0.09
2019-01-03T18:08:46.805Z,-0.07
2019-01-03T18:09:52.894Z,-0.06
2019-01-03T18:10:58.870Z,-0.07
2019-01-03T18:12:05.379Z,-0.06
2019-01-03T18:22:31.894Z,-0.14
2019-01-03T18:32:59.283Z,-0.12
2019-01-03T18:34:04.793Z,-0.13
2019-01-03T18:35:10.805Z,-0.15
2019-01-03T18:45:38.266Z,-0.08
2019-01-03T18:46:44.360Z,-0.09
2019-01-03T18:57:10.760Z,-0.16
2019-01-03T19:07:37.690Z,-0.47
2019-01-03T19:08:43.694Z,-0.48
2019-01-03T19:19:10.607Z,-0.87
2019-01-03T19:20:16.606Z,-0.96
2019-01-03T19:21:22.616Z,-1.06
2019-01-03T19:31:49.946Z,-1.37
2019-01-03T19:42:16.726Z,-1.91
2019-01-03T19:52:42.919Z,-2.29
2019-01-03T20:03:09.545Z,-2.42
2019-01-03T20:13:36.111Z,-2.71
2019-01-03T20:14:42.378Z,-2.80
2019-01-03T20:25:08.566Z,-2.89
2019-01-03T20:26:14.578Z,-2.92
2019-01-03T20:36:40.987Z,-3.16
2019-01-03T20:47:07.419Z,-3.43
2019-01-03T20:57:33.742Z,-3.70
2019-01-03T21:08:00.612Z,-3.94
2019-01-03T21:18:27.799Z,-3.88
2019-01-03T21:28:52.544Z,-3.92
2019-01-03T21:39:19.236Z,-4.00
2019-01-03T21:49:45.428Z,-4.14
2019-01-03T22:00:11.606Z,-4.23
2019-01-03T22:10:37.235Z,-4.34
2019-01-03T22:21:03.350Z,-3.73
2019-01-03T22:31:29.561Z,-4.28
2019-01-03T22:41:55.621Z,-4.22
2019-01-03T22:52:21.761Z,-4.15
2019-01-03T23:02:47.893Z,-3.97
2019-01-03T23:13:14.548Z,-4.08
2019-01-03T23:23:40.694Z,-3.95
2019-01-03T23:34:06.305Z,-4.25
2019-01-03T23:44:32.416Z,-4.37
2019-01-03T23:54:58.508Z,-4.11
