createdAt,value
2022-09-16T00:01:23.329Z,1.20
2022-09-16T00:03:56.542Z,1.23
2022-09-16T00:06:27.822Z,1.42
2022-09-16T00:08:58.505Z,1.45
2022-09-16T00:11:26.785Z,1.30
2022-09-16T00:13:56.653Z,1.60
2022-09-16T00:16:29.284Z,1.48
2022-09-16T00:19:03.155Z,1.40
2022-09-16T00:21:32.015Z,1.38
2022-09-16T00:24:00.484Z,1.67
2022-09-16T00:26:29.795Z,1.27
2022-09-16T00:28:59.478Z,1.90
2022-09-16T00:31:27.735Z,1.42
2022-09-16T00:33:55.985Z,1.77
2022-09-16T00:36:24.482Z,2.00
2022-09-16T00:38:54.777Z,1.65
2022-09-16T00:41:26.516Z,1.75
2022-09-16T00:43:59.698Z,1.95
2022-09-16T00:46:35.632Z,1.80
2022-09-16T00:49:11.547Z,1.27
2022-09-16T00:51:41.826Z,1.67
2022-09-16T00:54:11.116Z,1.63
2022-09-16T00:56:44.280Z,1.30
2022-09-16T00:59:20.063Z,1.35
2022-09-16T01:01:49.479Z,0.95
2022-09-16T01:04:22.986Z,1.30
2022-09-16T01:06:52.294Z,1.52
2022-09-16T01:09:24.256Z,1.25
2022-09-16T01:11:52.910Z,1.20
2022-09-16T01:14:42.083Z,1.00
2022-09-16T01:17:20.439Z,1.20
2022-09-16T01:20:24.674Z,1.15
2022-09-16T01:23:29.570Z,1.13
2022-09-16T01:26:30.711Z,0.93
2022-09-16T01:29:48.901Z,1.08
2022-09-16T01:32:27.280Z,1.00
2022-09-16T01:35:05.823Z,1.25
2022-09-16T01:37:48.314Z,1.20
2022-09-16T01:40:26.196Z,1.50
2022-09-16T01:43:04.645Z,1.25
2022-09-16T01:45:41.699Z,1.23
2022-09-16T01:48:23.311Z,1.10
2022-09-16T01:51:01.876Z,1.50
2022-09-16T01:53:36.206Z,1.48
2022-09-16T01:56:10.868Z,0.80
2022-09-16T01:58:47.340Z,1.20
2022-09-16T02:01:23.462Z,1.00
2022-09-16T02:04:01.286Z,1.20
2022-09-16T02:06:32.253Z,1.52
2022-09-16T02:09:05.997Z,1.42
2022-09-16T02:11:36.622Z,1.13
2022-09-16T02:14:11.182Z,1.20
2022-09-16T02:16:43.960Z,1.30
2022-09-16T02:19:18.502Z,1.50
2022-09-16T02:21:47.861Z,1.27
2022-09-16T02:24:21.132Z,2.05
2022-09-16T02:26:55.304Z,1.10
2022-09-16T02:29:28.000Z,1.42
2022-09-16T02:32:02.010Z,1.27
2022-09-16T02:34:38.701Z,1.65
2022-09-16T02:37:13.556Z,1.00
2022-09-16T02:39:46.535Z,1.20
2022-09-16T02:42:15.249Z,0.98
2022-09-16T02:44:44.369Z,0.98
2022-09-16T02:47:18.665Z,1.10
2022-09-16T02:49:56.517Z,1.55
2022-09-16T02:52:34.774Z,1.10
2022-09-16T02:55:11.586Z,0.95
2022-09-16T02:57:39.885Z,1.10
2022-09-16T03:00:10.544Z,1.08
2022-09-16T03:02:38.949Z,1.00
2022-09-16T03:05:09.608Z,0.90
2022-09-16T03:07:38.448Z,0.85
2022-09-16T03:10:07.894Z,1.02
2022-09-16T03:12:56.445Z,0.95
2022-09-16T03:15:46.821Z,1.58
2022-09-16T03:18:33.415Z,0.80
2022-09-16T03:21:10.998Z,1.38
2022-09-16T03:23:50.338Z,1.10
2022-09-16T03:26:33.933Z,1.20
2022-09-16T03:29:13.472Z,1.10
2022-09-16T03:31:52.370Z,1.08
2022-09-16T03:34:27.254Z,1.20
2022-09-16T03:37:04.218Z,1.20
2022-09-16T03:39:33.064Z,1.15
2022-09-16T03:42:03.176Z,1.52
2022-09-16T03:44:36.707Z,1.55
2022-09-16T03:47:06.102Z,1.50
2022-09-16T03:49:34.445Z,1.42
2022-09-16T03:52:05.461Z,1.48
2022-09-16T03:54:34.020Z,1.30
2022-09-16T03:57:02.269Z,0.93
2022-09-16T03:59:30.880Z,1.98
2022-09-16T04:01:59.186Z,1.55
2022-09-16T04:04:27.504Z,1.50
2022-09-16T04:06:55.602Z,1.20
2022-09-16T04:09:25.210Z,1.30
2022-09-16T04:11:53.357Z,1.58
2022-09-16T04:14:21.550Z,1.23
2022-09-16T04:16:50.107Z,1.63
2022-09-16T04:19:23.447Z,1.40
2022-09-16T04:21:51.622Z,1.60
2022-09-16T04:24:20.098Z,1.48
2022-09-16T04:26:49.789Z,1.48
2022-09-16T04:29:18.248Z,1.25
2022-09-16T04:31:46.427Z,1.40
2022-09-16T04:34:14.901Z,1.75
2022-09-16T04:36:43.089Z,2.05
2022-09-16T04:39:14.122Z,1.17
2022-09-16T04:41:42.364Z,1.10
2022-09-16T04:44:12.700Z,1.42
2022-09-16T04:46:40.886Z,1.52
2022-09-16T04:49:09.232Z,1.30
2022-09-16T04:51:37.481Z,1.98
2022-09-16T04:54:05.831Z,1.25
2022-09-16T04:56:36.809Z,1.52
2022-09-16T04:59:07.178Z,1.52
2022-09-16T05:01:39.869Z,1.58
2022-09-16T05:04:11.050Z,1.42
2022-09-16T05:06:41.693Z,1.33
2022-09-16T05:09:11.691Z,1.52
2022-09-16T05:11:42.215Z,2.25
2022-09-16T05:14:15.907Z,1.27
2022-09-16T05:16:49.133Z,1.67
2022-09-16T05:19:17.337Z,1.42
2022-09-16T05:21:50.960Z,1.67
2022-09-16T05:24:19.133Z,1.45
2022-09-16T05:26:47.531Z,1.30
2022-09-16T05:29:20.426Z,1.30
2022-09-16T05:31:50.680Z,1.42
2022-09-16T05:34:23.113Z,1.33
2022-09-16T05:36:53.969Z,1.92
2022-09-16T05:39:24.436Z,1.50
2022-09-16T05:41:58.025Z,1.50
2022-09-16T05:44:27.419Z,1.60
2022-09-16T05:46:57.570Z,1.80
2022-09-16T05:49:26.175Z,1.48
2022-09-16T05:51:55.117Z,1.20
2022-09-16T05:54:25.119Z,1.38
2022-09-16T05:56:53.943Z,1.33
2022-09-16T05:59:22.570Z,2.15
2022-09-16T06:01:51.233Z,5.60
2022-09-16T06:04:20.979Z,2.42
2022-09-16T06:06:49.921Z,2.47
2022-09-16T06:09:20.722Z,2.20
2022-09-16T06:11:51.750Z,1.88
2022-09-16T06:14:22.642Z,2.97
2022-09-16T06:16:51.186Z,2.40
2022-09-16T06:19:20.976Z,2.00
2022-09-16T06:21:49.423Z,1.92
2022-09-16T06:24:20.161Z,1.98
2022-09-16T06:26:49.631Z,1.60
2022-09-16T06:29:18.341Z,1.77
2022-09-16T06:31:46.641Z,1.58
2022-09-16T06:34:18.454Z,1.42
2022-09-16T06:36:48.821Z,1.80
2022-09-16T06:39:18.166Z,1.95
2022-09-16T06:41:47.173Z,2.22
2022-09-16T06:44:15.443Z,1.75
2022-09-16T06:46:44.132Z,1.65
2022-09-16T06:49:13.099Z,1.55
2022-09-16T06:51:41.654Z,1.42
2022-09-16T06:54:12.958Z,1.75
2022-09-16T06:56:41.457Z,1.67
2022-09-16T06:59:11.317Z,2.50
2022-09-16T07:01:39.545Z,1.67
2022-09-16T07:04:13.096Z,2.05
2022-09-16T07:09:32.381Z,1.30
2022-09-16T07:12:00.667Z,1.27
2022-09-16T07:14:32.460Z,1.33
2022-09-16T07:17:01.138Z,1.50
2022-09-16T07:19:30.121Z,1.58
2022-09-16T07:21:58.679Z,1.17
2022-09-16T07:24:27.038Z,1.02
2022-09-16T07:26:56.559Z,1.27
2022-09-16T07:29:24.858Z,1.10
2022-09-16T07:31:53.165Z,1.40
2022-09-16T07:34:21.373Z,1.63
2022-09-16T07:36:50.839Z,1.30
2022-09-16T07:39:21.074Z,1.20
2022-09-16T07:41:49.902Z,1.35
2022-09-16T07:44:21.381Z,1.20
2022-09-16T07:46:51.167Z,1.90
2022-09-16T07:49:20.198Z,1.50
2022-09-16T07:51:49.384Z,1.58
2022-09-16T07:54:19.779Z,1.83
2022-09-16T07:56:48.263Z,1.60
2022-09-16T07:59:20.577Z,1.63
2022-09-16T08:01:50.571Z,1.40
2022-09-16T08:04:20.256Z,1.40
2022-09-16T08:06:49.292Z,1.27
2022-09-16T08:12:10.625Z,1.10
2022-09-16T08:14:40.267Z,1.10
2022-09-16T08:17:08.509Z,1.20
2022-09-16T08:19:38.385Z,1.20
2022-09-16T08:22:06.852Z,1.30
2022-09-16T08:24:35.086Z,1.92
2022-09-16T08:27:03.301Z,1.33
2022-09-16T08:29:31.762Z,2.10
2022-09-16T08:32:01.317Z,1.67
2022-09-16T08:34:29.457Z,1.77
2022-09-16T08:36:57.639Z,1.45
2022-09-16T08:39:25.750Z,1.23
2022-09-16T08:42:25.590Z,1.25
2022-09-16T08:45:04.466Z,1.00
2022-09-16T08:47:50.489Z,1.48
2022-09-16T08:50:25.823Z,1.40
2022-09-16T08:55:31.470Z,1.38
2022-09-16T08:58:04.750Z,2.25
2022-09-16T09:00:34.154Z,1.40
2022-09-16T09:03:17.233Z,1.60
2022-09-16T09:05:52.448Z,1.00
2022-09-16T09:08:38.122Z,1.40
2022-09-16T09:11:16.145Z,1.65
2022-09-16T09:14:09.544Z,2.25
2022-09-16T09:16:47.757Z,1.65
2022-09-16T09:19:35.854Z,1.20
2022-09-16T09:22:26.192Z,1.38
2022-09-16T09:25:23.695Z,1.45
2022-09-16T09:28:05.669Z,1.42
2022-09-16T09:30:38.654Z,1.20
2022-09-16T09:33:45.657Z,1.20
2022-09-16T09:36:43.954Z,1.00
2022-09-16T09:39:51.986Z,1.70
2022-09-16T09:42:25.699Z,1.52
2022-09-16T09:45:02.385Z,0.98
2022-09-16T09:47:38.066Z,1.30
2022-09-16T09:50:19.712Z,1.10
2022-09-16T09:52:57.235Z,1.30
2022-09-16T09:55:32.581Z,1.10
2022-09-16T10:00:34.677Z,0.90
2022-09-16T10:03:07.815Z,1.13
2022-09-16T10:05:36.210Z,1.45
2022-09-16T10:08:17.906Z,1.70
2022-09-16T10:10:52.540Z,1.33
2022-09-16T10:13:22.340Z,1.35
2022-09-16T10:15:55.730Z,1.88
2022-09-16T10:18:31.113Z,1.65
2022-09-16T10:21:05.910Z,1.25
2022-09-16T10:23:36.726Z,1.23
2022-09-16T10:26:20.905Z,1.65
2022-09-16T10:29:01.893Z,2.28
2022-09-16T10:31:36.783Z,1.65
2022-09-16T10:34:19.414Z,2.03
2022-09-16T10:36:48.163Z,2.50
2022-09-16T10:39:26.994Z,1.70
2022-09-16T10:41:55.813Z,1.70
2022-09-16T10:44:28.323Z,1.60
2022-09-16T10:47:01.601Z,1.40
2022-09-16T10:49:40.165Z,1.55
2022-09-16T10:52:18.843Z,2.28
2022-09-16T10:54:49.678Z,1.70
2022-09-16T10:57:28.867Z,1.60
2022-09-16T11:00:06.615Z,1.90
2022-09-16T11:03:14.266Z,1.73
2022-09-16T11:05:56.601Z,1.88
2022-09-16T11:08:49.125Z,2.05
2022-09-16T11:11:34.332Z,2.90
2022-09-16T11:14:15.302Z,2.95
2022-09-16T11:17:17.874Z,2.10
2022-09-16T11:20:04.038Z,1.73
2022-09-16T11:22:43.375Z,2.05
2022-09-16T11:25:42.659Z,1.60
2022-09-16T11:28:44.947Z,1.85
2022-09-16T11:31:26.117Z,1.88
2022-09-16T11:34:06.087Z,1.65
2022-09-16T11:36:55.415Z,2.42
2022-09-16T11:39:59.877Z,1.90
2022-09-16T11:42:35.350Z,1.95
2022-09-16T11:45:23.678Z,2.45
2022-09-16T11:48:20.538Z,2.42
2022-09-16T11:50:59.161Z,2.65
2022-09-16T11:54:02.670Z,2.67
2022-09-16T11:56:39.844Z,2.30
2022-09-16T11:59:19.713Z,2.00
2022-09-16T12:01:55.166Z,1.83
2022-09-16T12:04:33.695Z,2.30
2022-09-16T12:07:19.017Z,2.67
2022-09-16T12:10:07.729Z,2.40
2022-09-16T12:12:52.371Z,2.58
2022-09-16T12:15:27.124Z,2.28
2022-09-16T12:20:35.214Z,2.38
2022-09-16T12:23:13.618Z,1.88
2022-09-16T12:25:48.997Z,1.80
2022-09-16T12:31:04.267Z,2.00
2022-09-16T12:33:41.431Z,1.08
2022-09-16T12:36:18.055Z,1.50
2022-09-16T12:38:48.834Z,1.60
2022-09-16T12:41:43.478Z,1.60
2022-09-16T12:44:36.608Z,1.75
2022-09-16T12:47:49.630Z,1.92
2022-09-16T12:51:09.582Z,1.98
2022-09-16T12:54:17.661Z,1.77
2022-09-16T12:57:18.215Z,1.85
2022-09-16T13:00:15.462Z,1.55
2022-09-16T13:02:49.875Z,1.67
2022-09-16T13:05:30.849Z,2.00
2022-09-16T13:08:06.032Z,2.00
2022-09-16T13:10:54.953Z,1.50
2022-09-16T13:13:35.215Z,1.25
2022-09-16T13:16:06.795Z,1.25
2022-09-16T13:18:45.022Z,1.60
2022-09-16T13:21:26.133Z,1.55
2022-09-16T13:24:04.103Z,1.52
2022-09-16T13:26:42.588Z,1.20
2022-09-16T13:29:43.718Z,1.60
2022-09-16T13:32:37.854Z,1.63
2022-09-16T13:35:22.650Z,1.55
2022-09-16T13:37:55.548Z,2.45
2022-09-16T13:40:29.392Z,2.30
2022-09-16T13:43:13.862Z,1.40
2022-09-16T13:45:44.500Z,1.48
2022-09-16T13:48:19.380Z,1.52
2022-09-16T13:50:54.151Z,1.67
2022-09-16T13:53:30.834Z,1.38
2022-09-16T13:56:09.439Z,1.40
2022-09-16T13:58:45.818Z,1.00
2022-09-16T14:01:28.236Z,1.00
2022-09-16T14:04:12.890Z,1.00
2022-09-16T14:07:20.634Z,1.80
2022-09-16T14:10:00.365Z,1.55
2022-09-16T14:12:40.487Z,1.75
2022-09-16T14:15:09.611Z,1.88
2022-09-16T14:17:42.332Z,1.70
2022-09-16T14:20:17.289Z,2.00
2022-09-16T14:22:46.090Z,2.38
2022-09-16T14:25:31.123Z,1.90
2022-09-16T14:28:10.724Z,2.10
2022-09-16T14:30:45.874Z,1.83
2022-09-16T14:33:23.870Z,2.17
2022-09-16T14:36:01.059Z,2.47
2022-09-16T14:38:46.106Z,2.67
2022-09-16T14:41:26.102Z,2.78
2022-09-16T14:43:57.311Z,2.83
2022-09-16T14:46:28.032Z,2.15
2022-09-16T14:48:56.416Z,2.70
2022-09-16T14:51:28.821Z,2.20
2022-09-16T14:54:15.246Z,2.72
2022-09-16T14:56:56.240Z,2.13
2022-09-16T14:59:28.902Z,2.58
2022-09-16T15:02:02.435Z,2.40
2022-09-16T15:04:34.161Z,1.90
2022-09-16T15:07:12.686Z,2.05
2022-09-16T15:09:48.966Z,2.60
2022-09-16T15:12:29.502Z,2.88
2022-09-16T15:14:58.502Z,2.08
2022-09-16T15:17:31.858Z,2.30
2022-09-16T15:20:01.409Z,2.42
2022-09-16T15:22:30.358Z,2.00
2022-09-16T15:25:00.575Z,1.73
2022-09-16T15:27:33.952Z,1.83
2022-09-16T15:30:05.900Z,1.60
2022-09-16T15:32:46.194Z,1.92
2022-09-16T15:35:23.441Z,2.00
2022-09-16T15:37:53.363Z,2.20
2022-09-16T15:40:36.461Z,2.00
2022-09-16T15:43:19.578Z,2.15
2022-09-16T15:46:00.430Z,1.67
2022-09-16T15:48:35.095Z,2.05
2022-09-16T15:51:09.473Z,1.80
2022-09-16T15:53:46.545Z,2.67
2022-09-16T15:56:29.128Z,2.05
2022-09-16T15:59:06.815Z,2.42
2022-09-16T16:01:52.424Z,2.70
2022-09-16T16:04:28.999Z,3.15
2022-09-16T16:06:59.861Z,2.13
2022-09-16T16:09:42.700Z,3.13
2022-09-16T16:12:16.631Z,2.55
2022-09-16T16:14:46.882Z,2.75
2022-09-16T16:17:18.924Z,2.72
2022-09-16T16:19:49.621Z,2.45
2022-09-16T16:22:19.517Z,2.60
2022-09-16T16:24:48.030Z,2.97
2022-09-16T16:27:16.224Z,3.03
2022-09-16T16:29:45.841Z,3.10
2022-09-16T16:32:17.312Z,3.00
2022-09-16T16:34:50.340Z,3.25
2022-09-16T16:37:44.926Z,3.22
2022-09-16T16:40:12.290Z,2.55
2022-09-16T16:42:43.223Z,2.58
2022-09-16T16:45:15.561Z,3.05
2022-09-16T16:47:44.774Z,2.60
2022-09-16T16:50:13.033Z,2.67
2022-09-16T16:52:41.793Z,2.72
2022-09-16T16:55:11.000Z,2.85
2022-09-16T16:57:39.467Z,3.03
2022-09-16T17:00:14.348Z,3.13
2022-09-16T17:02:47.526Z,2.97
2022-09-16T17:05:16.118Z,2.65
2022-09-16T17:07:44.703Z,2.45
2022-09-16T17:10:12.968Z,2.67
2022-09-16T17:12:41.340Z,2.90
2022-09-16T17:15:13.192Z,2.75
2022-09-16T17:17:42.997Z,2.75
2022-09-16T17:20:11.429Z,3.88
2022-09-16T17:22:40.569Z,2.50
2022-09-16T17:25:09.803Z,2.35
2022-09-16T17:27:38.169Z,2.22
2022-09-16T17:30:08.243Z,2.38
2022-09-16T17:32:36.882Z,2.28
2022-09-16T17:35:07.932Z,2.08
2022-09-16T17:37:38.726Z,3.42
2022-09-16T17:40:08.550Z,2.38
2022-09-16T17:42:53.136Z,2.80
2022-09-16T17:45:21.502Z,3.03
2022-09-16T17:47:49.945Z,2.53
2022-09-16T17:50:22.861Z,2.50
2022-09-16T17:52:51.556Z,2.25
2022-09-16T17:55:21.169Z,2.75
2022-09-16T17:57:55.714Z,2.33
2022-09-16T18:00:24.594Z,2.67
2022-09-16T18:02:52.992Z,2.38
2022-09-16T18:05:25.601Z,2.30
2022-09-16T18:07:57.695Z,2.60
2022-09-16T18:10:26.292Z,2.25
2022-09-16T18:12:54.956Z,2.20
2022-09-16T18:15:23.275Z,2.22
2022-09-16T18:17:51.777Z,2.03
2022-09-16T18:20:20.177Z,1.90
2022-09-16T18:22:50.049Z,2.05
2022-09-16T18:25:18.362Z,2.30
2022-09-16T18:27:46.728Z,2.25
2022-09-16T18:30:16.791Z,2.00
2022-09-16T18:32:45.191Z,1.75
2022-09-16T18:35:13.382Z,2.60
2022-09-16T18:37:41.765Z,1.35
2022-09-16T18:40:12.538Z,1.70
2022-09-16T18:42:40.925Z,1.23
2022-09-16T18:45:10.298Z,1.52
2022-09-16T18:47:38.488Z,1.83
2022-09-16T18:50:08.439Z,1.95
2022-09-16T18:52:36.730Z,2.08
2022-09-16T18:55:05.825Z,1.92
2022-09-16T18:57:35.629Z,1.80
2022-09-16T19:00:05.073Z,1.67
2022-09-16T19:02:33.829Z,1.80
2022-09-16T19:05:02.148Z,2.20
2022-09-16T19:07:30.454Z,1.70
2022-09-16T19:09:58.759Z,2.30
2022-09-16T19:12:27.296Z,1.75
2022-09-16T19:15:02.048Z,2.08
2022-09-16T19:17:34.360Z,2.20
2022-09-16T19:20:04.140Z,2.92
2022-09-16T19:22:32.436Z,2.85
2022-09-16T19:25:01.626Z,2.83
2022-09-16T19:27:30.297Z,2.65
2022-09-16T19:30:02.268Z,2.88
2022-09-16T19:32:30.797Z,2.33
2022-09-16T19:34:59.096Z,2.40
2022-09-16T19:37:27.350Z,2.22
2022-09-16T19:39:56.679Z,3.00
2022-09-16T19:42:24.998Z,2.28
2022-09-16T19:44:54.584Z,2.22
2022-09-16T19:47:24.504Z,2.13
2022-09-16T19:49:52.993Z,3.80
2022-09-16T19:52:21.133Z,3.13
2022-09-16T19:54:49.378Z,2.78
2022-09-16T19:57:18.899Z,2.70
2022-09-16T19:59:47.737Z,2.65
2022-09-16T20:02:16.716Z,2.42
2022-09-16T20:04:46.765Z,2.90
2022-09-16T20:07:17.388Z,2.45
2022-09-16T20:09:48.251Z,2.55
2022-09-16T20:12:16.518Z,3.10
2022-09-16T20:14:44.826Z,4.65
2022-09-16T20:17:13.103Z,4.05
2022-09-16T20:19:41.245Z,3.95
2022-09-16T20:22:10.835Z,3.88
2022-09-16T20:24:39.391Z,3.30
2022-09-16T20:27:07.638Z,2.85
2022-09-16T20:29:35.929Z,2.72
2022-09-16T20:32:04.517Z,2.50
2022-09-16T20:34:32.778Z,2.65
2022-09-16T20:37:01.058Z,2.78
2022-09-16T20:39:30.643Z,3.60
2022-09-16T20:41:58.825Z,2.90
2022-09-16T20:44:27.089Z,2.40
2022-09-16T20:46:55.760Z,2.50
2022-09-16T20:49:24.723Z,2.88
2022-09-16T20:51:53.179Z,3.10
2022-09-16T20:54:21.322Z,2.80
2022-09-16T20:56:51.171Z,3.20
2022-09-16T20:59:21.511Z,2.85
2022-09-16T21:01:50.586Z,3.25
2022-09-16T21:04:21.394Z,3.28
2022-09-16T21:06:49.896Z,2.92
2022-09-16T21:09:19.515Z,3.83
2022-09-16T21:11:49.534Z,3.20
2022-09-16T21:14:21.450Z,3.90
2022-09-16T21:16:50.036Z,3.50
2022-09-16T21:19:18.250Z,3.33
2022-09-16T21:21:47.743Z,4.07
2022-09-16T21:24:16.796Z,3.90
2022-09-16T21:26:46.370Z,4.55
2022-09-16T21:29:17.560Z,3.70
2022-09-16T21:31:47.264Z,3.10
2022-09-16T21:34:17.663Z,3.83
2022-09-16T21:36:46.591Z,3.47
2022-09-16T21:39:16.072Z,3.15
2022-09-16T21:41:45.483Z,3.88
2022-09-16T21:44:15.396Z,3.80
2022-09-16T21:46:47.201Z,3.80
2022-09-16T21:49:23.991Z,3.78
2022-09-16T21:51:54.008Z,3.25
2022-09-16T21:54:23.003Z,3.53
2022-09-16T21:56:52.812Z,3.35
2022-09-16T21:59:22.457Z,3.65
2022-09-16T22:01:53.022Z,3.45
2022-09-16T22:04:24.230Z,3.95
2022-09-16T22:06:55.469Z,4.25
2022-09-16T22:09:23.807Z,3.75
2022-09-16T22:11:52.094Z,3.25
2022-09-16T22:14:20.494Z,3.03
2022-09-16T22:16:48.765Z,3.38
2022-09-16T22:19:19.792Z,3.35
2022-09-16T22:21:50.335Z,2.80
2022-09-16T22:24:21.339Z,2.85
2022-09-16T22:26:51.932Z,3.47
2022-09-16T22:29:20.607Z,3.90
2022-09-16T22:31:49.516Z,4.57
2022-09-16T22:34:19.243Z,4.40
2022-09-16T22:36:47.494Z,3.65
2022-09-16T22:39:18.232Z,3.42
2022-09-16T22:41:46.709Z,3.25
2022-09-16T22:44:15.877Z,3.67
2022-09-16T22:46:47.037Z,4.28
2022-09-16T22:49:16.417Z,4.45
2022-09-16T22:51:46.220Z,4.03
2022-09-16T22:54:15.801Z,3.90
2022-09-16T22:56:44.965Z,4.20
2022-09-16T22:59:19.121Z,3.67
2022-09-16T23:01:48.032Z,3.47
2022-09-16T23:04:17.055Z,3.25
2022-09-16T23:06:46.725Z,3.83
2022-09-16T23:09:15.569Z,3.55
2022-09-16T23:11:43.973Z,2.60
2022-09-16T23:14:15.439Z,2.58
2022-09-16T23:16:43.707Z,2.83
2022-09-16T23:19:13.006Z,3.03
2022-09-16T23:21:42.102Z,2.70
2022-09-16T23:24:17.657Z,2.17
2022-09-16T23:26:46.884Z,2.90
2022-09-16T23:29:18.184Z,2.40
2022-09-16T23:31:47.179Z,2.92
2022-09-16T23:34:19.350Z,2.83
2022-09-16T23:36:48.098Z,2.75
2022-09-16T23:39:18.439Z,3.75
2022-09-16T23:41:47.129Z,3.15
2022-09-16T23:44:16.921Z,3.20
2022-09-16T23:46:45.893Z,3.30
2022-09-16T23:49:16.836Z,3.10
2022-09-16T23:51:45.119Z,3.03
2022-09-16T23:54:13.859Z,2.40
2022-09-16T23:56:44.374Z,2.08
2022-09-16T23:59:12.789Z,2.33
