createdAt,value
2023-02-21T00:01:10.998Z,100.00
2023-02-21T00:03:40.705Z,100.00
2023-02-21T00:06:10.299Z,100.00
2023-02-21T00:08:39.917Z,100.00
2023-02-21T00:11:09.279Z,100.00
2023-02-21T00:13:38.520Z,100.00
2023-02-21T00:16:07.857Z,100.00
2023-02-21T00:18:37.362Z,100.00
2023-02-21T00:21:06.651Z,100.00
2023-02-21T00:23:36.228Z,100.00
2023-02-21T00:26:06.238Z,100.00
2023-02-21T00:28:35.544Z,100.00
2023-02-21T00:31:07.350Z,100.00
2023-02-21T00:33:36.791Z,100.00
2023-02-21T00:36:06.522Z,100.00
2023-02-21T00:38:38.016Z,100.00
2023-02-21T00:41:07.584Z,100.00
2023-02-21T00:43:40.654Z,100.00
2023-02-21T00:46:10.561Z,100.00
2023-02-21T00:48:44.932Z,100.00
2023-02-21T00:51:14.997Z,100.00
2023-02-21T00:53:46.391Z,100.00
2023-02-21T00:56:16.593Z,100.00
2023-02-21T00:58:47.084Z,100.00
2023-02-21T01:01:17.789Z,100.00
2023-02-21T01:03:47.908Z,100.00
2023-02-21T01:06:18.239Z,100.00
2023-02-21T01:08:48.558Z,100.00
2023-02-21T01:11:18.824Z,100.00
2023-02-21T01:13:48.988Z,100.00
2023-02-21T01:16:20.209Z,100.00
2023-02-21T01:18:49.681Z,100.00
2023-02-21T01:21:19.516Z,100.00
2023-02-21T01:23:49.408Z,100.00
2023-02-21T01:26:19.589Z,100.00
2023-02-21T01:28:50.430Z,100.00
2023-02-21T01:31:20.496Z,100.00
2023-02-21T01:33:53.958Z,100.00
2023-02-21T01:36:24.494Z,100.00
2023-02-21T01:38:56.089Z,100.00
2023-02-21T01:41:26.296Z,100.00
2023-02-21T01:43:56.234Z,100.00
2023-02-21T01:46:26.285Z,100.00
2023-02-21T01:48:56.747Z,100.00
2023-02-21T01:51:28.942Z,100.00
2023-02-21T01:53:59.047Z,100.00
2023-02-21T01:56:32.723Z,100.00
2023-02-21T01:59:02.977Z,100.00
2023-02-21T02:01:38.907Z,100.00
2023-02-21T02:04:09.864Z,100.00
2023-02-21T02:06:40.109Z,100.00
2023-02-21T02:09:09.530Z,100.00
2023-02-21T02:11:56.469Z,100.00
2023-02-21T02:14:28.638Z,100.00
2023-02-21T02:16:50.454Z,100.00
2023-02-21T02:19:37.100Z,100.00
2023-02-21T02:22:22.597Z,100.00
2023-02-21T02:24:49.330Z,100.00
2023-02-21T02:27:31.090Z,100.00
2023-02-21T02:30:12.961Z,100.00
2023-02-21T02:32:51.732Z,100.00
2023-02-21T02:35:30.667Z,100.00
2023-02-21T02:37:58.949Z,100.00
2023-02-21T02:40:22.072Z,100.00
2023-02-21T02:42:57.902Z,100.00
2023-02-21T02:45:24.380Z,100.00
2023-02-21T02:47:43.843Z,100.00
2023-02-21T02:50:02.299Z,100.00
2023-02-21T02:52:19.546Z,100.00
2023-02-21T02:54:38.906Z,100.00
2023-02-21T02:56:53.589Z,100.00
2023-02-21T02:59:12.615Z,100.00
2023-02-21T03:01:58.184Z,100.00
2023-02-21T03:04:39.414Z,100.00
2023-02-21T03:07:02.944Z,100.00
2023-02-21T03:09:30.691Z,100.00
2023-02-21T03:11:55.146Z,100.00
2023-02-21T03:14:18.120Z,100.00
2023-02-21T03:16:47.615Z,100.00
2023-02-21T03:19:06.515Z,100.00
2023-02-21T03:21:25.483Z,100.00
2023-02-21T03:23:43.136Z,100.00
2023-02-21T03:26:01.545Z,100.00
2023-02-21T03:28:19.032Z,100.00
2023-02-21T03:30:35.002Z,100.00
2023-02-21T03:32:52.964Z,100.00
2023-02-21T03:35:10.488Z,100.00
2023-02-21T03:37:34.157Z,100.00
2023-02-21T03:39:49.066Z,100.00
2023-02-21T03:42:08.705Z,100.00
2023-02-21T03:44:28.604Z,100.00
2023-02-21T03:46:42.302Z,100.00
2023-02-21T03:48:56.370Z,100.00
2023-02-21T03:51:15.237Z,100.00
2023-02-21T03:53:37.715Z,100.00
2023-02-21T03:56:06.005Z,100.00
2023-02-21T03:58:38.229Z,100.00
2023-02-21T04:01:01.134Z,100.00
2023-02-21T04:03:27.771Z,100.00
2023-02-21T04:05:50.738Z,100.00
2023-02-21T04:08:04.901Z,100.00
2023-02-21T04:10:23.007Z,100.00
2023-02-21T04:12:38.612Z,100.00
2023-02-21T04:14:59.869Z,100.00
2023-02-21T04:17:19.737Z,100.00
2023-02-21T04:19:36.410Z,100.00
2023-02-21T04:21:53.548Z,100.00
2023-02-21T04:24:15.131Z,100.00
2023-02-21T04:26:38.821Z,100.00
2023-02-21T04:29:01.438Z,100.00
2023-02-21T04:31:29.515Z,100.00
2023-02-21T04:33:45.427Z,100.00
2023-02-21T04:36:03.008Z,100.00
2023-02-21T04:38:33.614Z,100.00
2023-02-21T04:40:50.528Z,100.00
2023-02-21T04:43:08.222Z,100.00
2023-02-21T04:45:23.392Z,100.00
2023-02-21T04:47:53.070Z,100.00
2023-02-21T04:50:14.591Z,100.00
2023-02-21T04:52:34.285Z,100.00
2023-02-21T04:54:52.075Z,100.00
2023-02-21T04:57:08.128Z,100.00
2023-02-21T04:59:39.431Z,100.00
2023-02-21T05:01:53.080Z,100.00
2023-02-21T05:04:20.799Z,100.00
2023-02-21T05:06:37.391Z,100.00
2023-02-21T05:08:56.559Z,100.00
2023-02-21T05:11:13.269Z,100.00
2023-02-21T05:13:27.169Z,100.00
2023-02-21T05:15:41.110Z,100.00
2023-02-21T05:17:58.517Z,100.00
2023-02-21T05:20:18.388Z,100.00
2023-02-21T05:22:40.107Z,100.00
2023-02-21T05:24:57.237Z,100.00
2023-02-21T05:27:16.728Z,100.00
2023-02-21T05:29:35.068Z,100.00
2023-02-21T05:31:56.923Z,100.00
2023-02-21T05:34:12.966Z,100.00
2023-02-21T05:36:29.822Z,100.00
2023-02-21T05:38:59.187Z,100.00
2023-02-21T05:41:18.631Z,100.00
2023-02-21T05:43:39.522Z,100.00
2023-02-21T05:45:52.922Z,100.00
2023-02-21T05:48:06.910Z,100.00
2023-02-21T05:50:22.892Z,100.00
2023-02-21T05:52:37.270Z,100.00
2023-02-21T05:54:55.527Z,100.00
2023-02-21T05:57:12.420Z,100.00
2023-02-21T05:59:27.536Z,100.00
2023-02-21T06:01:43.735Z,100.00
2023-02-21T06:03:59.449Z,100.00
2023-02-21T06:06:15.217Z,100.00
2023-02-21T06:08:28.476Z,100.00
2023-02-21T06:10:56.566Z,100.00
2023-02-21T06:13:14.555Z,100.00
2023-02-21T06:15:32.509Z,100.00
2023-02-21T06:17:49.606Z,100.00
2023-02-21T06:20:12.154Z,100.00
2023-02-21T06:22:30.964Z,100.00
2023-02-21T06:24:52.061Z,100.00
2023-02-21T06:27:06.990Z,100.00
2023-02-21T06:29:23.886Z,100.00
2023-02-21T06:31:37.500Z,100.00
2023-02-21T06:33:51.940Z,100.00
2023-02-21T06:36:11.101Z,100.00
2023-02-21T06:38:24.682Z,100.00
2023-02-21T06:40:38.172Z,100.00
2023-02-21T06:42:51.249Z,100.00
2023-02-21T06:45:04.441Z,100.00
2023-02-21T06:47:17.746Z,100.00
2023-02-21T06:49:32.161Z,100.00
2023-02-21T06:51:47.300Z,100.00
2023-02-21T06:54:01.495Z,100.00
2023-02-21T06:56:15.702Z,100.00
2023-02-21T06:58:29.133Z,99.65
2023-02-21T07:00:42.189Z,98.49
2023-02-21T07:02:56.022Z,98.66
2023-02-21T07:05:10.009Z,97.81
2023-02-21T07:07:23.671Z,96.29
2023-02-21T07:09:36.912Z,95.85
2023-02-21T07:11:51.141Z,95.44
2023-02-21T07:14:04.764Z,96.84
2023-02-21T07:16:19.203Z,97.55
2023-02-21T07:18:32.560Z,97.59
2023-02-21T07:20:45.749Z,96.75
2023-02-21T07:23:00.628Z,96.48
2023-02-21T07:25:17.640Z,95.19
2023-02-21T07:27:30.485Z,95.16
2023-02-21T07:29:47.149Z,95.76
2023-02-21T07:32:00.468Z,94.90
2023-02-21T07:34:13.516Z,95.04
2023-02-21T07:36:26.605Z,95.81
2023-02-21T07:38:40.237Z,96.62
2023-02-21T07:40:53.727Z,96.71
2023-02-21T07:43:07.188Z,96.73
2023-02-21T07:45:21.318Z,96.46
2023-02-21T07:47:34.638Z,97.04
2023-02-21T07:49:48.290Z,97.61
2023-02-21T07:52:01.822Z,97.93
2023-02-21T07:54:14.984Z,95.62
2023-02-21T07:56:27.946Z,94.66
2023-02-21T07:58:41.110Z,94.13
2023-02-21T08:00:56.993Z,93.69
2023-02-21T08:03:10.577Z,92.88
2023-02-21T08:05:25.670Z,93.17
2023-02-21T08:07:38.876Z,93.85
2023-02-21T08:09:52.887Z,92.43
2023-02-21T08:12:06.657Z,91.95
2023-02-21T08:14:20.009Z,91.91
2023-02-21T08:16:34.799Z,92.84
2023-02-21T08:18:51.996Z,92.80
2023-02-21T08:21:05.655Z,92.92
2023-02-21T08:23:19.596Z,93.39
2023-02-21T08:25:33.194Z,93.86
2023-02-21T08:27:47.993Z,93.80
2023-02-21T08:30:00.953Z,93.97
2023-02-21T08:32:13.955Z,93.74
2023-02-21T08:34:30.533Z,93.93
2023-02-21T08:36:45.373Z,93.87
2023-02-21T08:38:58.952Z,90.77
2023-02-21T08:41:12.977Z,91.20
2023-02-21T08:43:27.475Z,91.54
2023-02-21T08:45:40.625Z,92.62
2023-02-21T08:47:54.185Z,93.14
2023-02-21T08:50:07.738Z,93.22
2023-02-21T08:52:22.437Z,92.39
2023-02-21T08:54:36.258Z,91.22
2023-02-21T08:56:49.892Z,91.87
2023-02-21T08:59:02.951Z,90.54
2023-02-21T09:01:16.370Z,91.14
2023-02-21T09:03:30.033Z,91.51
2023-02-21T09:05:44.093Z,90.48
2023-02-21T09:08:00.113Z,91.26
2023-02-21T09:10:14.885Z,91.66
2023-02-21T09:12:29.535Z,92.05
2023-02-21T09:14:43.994Z,92.21
2023-02-21T09:16:58.029Z,92.45
2023-02-21T09:19:14.667Z,92.69
2023-02-21T09:21:27.947Z,92.87
2023-02-21T09:23:41.594Z,92.97
2023-02-21T09:25:55.012Z,93.26
2023-02-21T09:28:07.886Z,93.21
2023-02-21T09:30:27.501Z,93.22
2023-02-21T09:32:40.548Z,93.03
2023-02-21T09:34:55.161Z,92.79
2023-02-21T09:37:10.711Z,92.75
2023-02-21T09:39:24.284Z,92.30
2023-02-21T09:41:40.492Z,91.95
2023-02-21T09:43:57.208Z,92.28
2023-02-21T09:46:14.952Z,92.35
2023-02-21T09:48:30.109Z,92.03
2023-02-21T09:50:49.485Z,88.05
2023-02-21T09:53:05.359Z,88.30
2023-02-21T09:55:31.237Z,89.05
2023-02-21T09:57:44.808Z,89.43
2023-02-21T09:59:58.305Z,89.66
2023-02-21T10:02:32.894Z,89.56
2023-02-21T10:04:58.852Z,89.74
2023-02-21T10:07:17.999Z,90.36
2023-02-21T10:09:41.957Z,90.44
2023-02-21T10:12:02.998Z,90.44
2023-02-21T10:14:30.785Z,90.22
2023-02-21T10:16:49.331Z,90.11
2023-02-21T10:19:10.964Z,90.26
2023-02-21T10:21:31.973Z,90.34
2023-02-21T10:23:47.861Z,90.47
2023-02-21T10:26:07.210Z,90.57
2023-02-21T10:28:25.036Z,88.50
2023-02-21T10:30:41.788Z,86.71
2023-02-21T10:32:55.428Z,86.69
2023-02-21T10:35:09.079Z,84.39
2023-02-21T10:37:36.937Z,85.32
2023-02-21T10:39:53.167Z,86.10
2023-02-21T10:42:07.004Z,86.89
2023-02-21T10:44:28.152Z,87.68
2023-02-21T10:46:46.831Z,88.54
2023-02-21T10:49:13.503Z,89.30
2023-02-21T10:51:36.252Z,89.66
2023-02-21T10:53:50.971Z,90.37
2023-02-21T10:56:32.768Z,88.46
2023-02-21T10:58:48.372Z,88.95
2023-02-21T11:01:14.364Z,90.06
2023-02-21T11:03:29.475Z,91.13
2023-02-21T11:05:44.433Z,92.54
2023-02-21T11:08:07.396Z,92.47
2023-02-21T11:10:36.064Z,92.62
2023-02-21T11:13:04.611Z,93.28
2023-02-21T11:15:25.167Z,93.62
2023-02-21T11:17:38.856Z,93.08
2023-02-21T11:19:54.916Z,92.68
2023-02-21T11:22:10.469Z,91.43
2023-02-21T11:24:23.996Z,91.23
2023-02-21T11:26:39.853Z,91.21
2023-02-21T11:28:56.075Z,91.35
2023-02-21T11:31:19.083Z,91.05
2023-02-21T11:33:34.294Z,90.59
2023-02-21T11:35:51.509Z,90.59
2023-02-21T11:38:06.790Z,90.73
2023-02-21T11:40:34.001Z,90.02
2023-02-21T11:42:46.904Z,88.69
2023-02-21T11:45:23.317Z,89.03
2023-02-21T11:47:42.508Z,88.93
2023-02-21T11:50:06.353Z,89.65
2023-02-21T11:52:24.060Z,89.39
2023-02-21T11:54:37.718Z,89.77
2023-02-21T11:56:59.023Z,89.88
2023-02-21T11:59:25.025Z,90.13
2023-02-21T12:01:50.155Z,89.06
2023-02-21T12:04:19.766Z,87.79
2023-02-21T12:06:40.617Z,87.79
2023-02-21T12:08:59.062Z,87.38
2023-02-21T12:11:31.210Z,86.87
2023-02-21T12:13:58.393Z,86.80
2023-02-21T12:16:24.957Z,86.45
2023-02-21T12:19:03.055Z,87.29
2023-02-21T12:21:30.225Z,87.97
2023-02-21T12:23:55.797Z,88.41
2023-02-21T12:26:23.547Z,89.59
2023-02-21T12:28:49.088Z,89.71
2023-02-21T12:31:21.171Z,86.00
2023-02-21T12:33:46.173Z,84.47
2023-02-21T12:36:17.947Z,84.68
2023-02-21T12:38:40.778Z,84.58
2023-02-21T12:40:56.808Z,85.18
2023-02-21T12:43:49.059Z,86.20
2023-02-21T12:46:14.241Z,87.59
2023-02-21T12:48:34.959Z,86.97
2023-02-21T12:50:50.182Z,85.01
2023-02-21T12:53:09.309Z,85.88
2023-02-21T12:55:25.845Z,87.68
2023-02-21T12:57:48.073Z,88.27
2023-02-21T13:00:13.836Z,88.14
2023-02-21T13:02:38.256Z,87.89
2023-02-21T13:04:56.745Z,85.85
2023-02-21T13:07:20.532Z,84.09
2023-02-21T13:09:40.389Z,83.90
2023-02-21T13:12:02.477Z,84.32
2023-02-21T13:14:20.237Z,84.00
2023-02-21T13:16:35.442Z,83.49
2023-02-21T13:18:52.228Z,83.08
2023-02-21T13:21:14.902Z,82.93
2023-02-21T13:24:05.416Z,82.32
2023-02-21T13:26:50.085Z,82.11
2023-02-21T13:29:03.785Z,81.27
2023-02-21T13:31:26.271Z,79.19
2023-02-21T13:33:45.175Z,78.62
2023-02-21T13:35:59.816Z,77.71
2023-02-21T13:38:24.917Z,78.68
2023-02-21T13:40:47.649Z,78.99
2023-02-21T13:43:13.576Z,79.60
2023-02-21T13:45:29.876Z,80.37
2023-02-21T13:48:30.179Z,79.45
2023-02-21T13:50:52.642Z,77.15
2023-02-21T13:53:18.260Z,77.91
2023-02-21T13:55:37.229Z,79.64
2023-02-21T13:57:52.078Z,80.86
2023-02-21T14:00:25.521Z,80.30
2023-02-21T14:02:40.988Z,80.67
2023-02-21T14:05:08.131Z,80.60
2023-02-21T14:07:22.047Z,80.63
2023-02-21T14:09:38.336Z,79.93
2023-02-21T14:11:56.116Z,79.46
2023-02-21T14:14:24.572Z,79.34
2023-02-21T14:16:49.822Z,79.28
2023-02-21T14:19:07.086Z,79.32
2023-02-21T14:21:26.419Z,78.82
2023-02-21T14:23:51.340Z,79.76
2023-02-21T14:26:06.908Z,80.01
2023-02-21T14:28:48.736Z,80.84
2023-02-21T14:31:08.448Z,81.11
2023-02-21T14:33:31.718Z,81.49
2023-02-21T14:35:55.170Z,81.91
2023-02-21T14:38:12.028Z,83.21
2023-02-21T14:40:35.148Z,84.53
2023-02-21T14:43:04.176Z,84.46
2023-02-21T14:45:44.866Z,84.28
2023-02-21T14:48:27.357Z,84.86
2023-02-21T14:50:58.368Z,86.14
2023-02-21T14:53:53.311Z,86.49
2023-02-21T14:56:33.554Z,87.64
2023-02-21T14:59:10.989Z,88.23
2023-02-21T15:01:38.850Z,88.55
2023-02-21T15:03:58.104Z,88.96
2023-02-21T15:06:19.576Z,88.66
2023-02-21T15:08:42.972Z,87.69
2023-02-21T15:10:59.998Z,86.64
2023-02-21T15:13:25.178Z,86.97
2023-02-21T15:15:42.040Z,86.17
2023-02-21T15:18:07.016Z,85.39
2023-02-21T15:20:23.174Z,86.38
2023-02-21T15:22:36.653Z,86.63
2023-02-21T15:25:15.261Z,86.86
2023-02-21T15:27:29.814Z,86.89
2023-02-21T15:29:44.082Z,86.80
2023-02-21T15:32:01.358Z,86.37
2023-02-21T15:34:21.848Z,85.14
2023-02-21T15:36:36.027Z,85.95
2023-02-21T15:38:53.518Z,87.21
2023-02-21T15:41:12.254Z,88.68
2023-02-21T15:43:50.156Z,88.04
2023-02-21T15:46:05.624Z,87.82
2023-02-21T15:48:19.010Z,87.71
2023-02-21T15:50:38.954Z,87.61
2023-02-21T15:52:54.750Z,85.84
2023-02-21T15:55:35.382Z,86.17
2023-02-21T15:57:49.132Z,86.73
2023-02-21T16:00:28.869Z,86.95
2023-02-21T16:02:42.759Z,86.82
2023-02-21T16:04:57.062Z,86.92
2023-02-21T16:07:18.791Z,86.81
2023-02-21T16:09:38.248Z,86.87
2023-02-21T16:11:55.464Z,87.30
2023-02-21T16:14:08.802Z,87.38
2023-02-21T16:16:22.743Z,87.12
2023-02-21T16:18:36.905Z,87.21
2023-02-21T16:21:01.883Z,87.07
2023-02-21T16:23:28.794Z,86.96
2023-02-21T16:25:57.680Z,86.70
2023-02-21T16:28:17.881Z,86.75
2023-02-21T16:30:33.069Z,86.72
2023-02-21T16:32:48.534Z,86.32
2023-02-21T16:35:02.153Z,86.83
2023-02-21T16:37:18.164Z,86.80
2023-02-21T16:39:32.008Z,86.53
2023-02-21T16:41:45.221Z,86.72
2023-02-21T16:43:58.671Z,86.05
2023-02-21T16:46:12.020Z,83.50
2023-02-21T16:48:29.518Z,81.66
2023-02-21T16:50:43.719Z,81.54
2023-02-21T16:52:58.614Z,83.25
2023-02-21T16:55:12.447Z,85.06
2023-02-21T16:57:25.728Z,86.68
2023-02-21T16:59:39.553Z,88.42
2023-02-21T17:01:53.036Z,88.76
2023-02-21T17:04:08.107Z,88.38
2023-02-21T17:06:24.849Z,88.82
2023-02-21T17:08:37.707Z,89.12
2023-02-21T17:10:51.455Z,88.21
2023-02-21T17:13:06.286Z,88.14
2023-02-21T17:15:19.457Z,88.05
2023-02-21T17:17:32.539Z,88.47
2023-02-21T17:19:46.046Z,88.27
2023-02-21T17:22:01.436Z,88.68
2023-02-21T17:24:17.287Z,89.44
2023-02-21T17:26:30.467Z,89.64
2023-02-21T17:28:44.547Z,89.83
2023-02-21T17:30:58.690Z,89.75
2023-02-21T17:33:12.515Z,89.85
2023-02-21T17:35:27.335Z,90.12
2023-02-21T17:37:40.787Z,89.85
2023-02-21T17:39:58.549Z,89.81
2023-02-21T17:42:11.877Z,90.06
2023-02-21T17:44:28.249Z,90.06
2023-02-21T17:46:41.422Z,90.15
2023-02-21T17:48:55.157Z,90.47
2023-02-21T17:51:09.569Z,90.84
2023-02-21T17:53:23.625Z,89.86
2023-02-21T17:55:37.026Z,88.47
2023-02-21T17:57:50.158Z,87.39
2023-02-21T18:00:06.037Z,86.23
2023-02-21T18:02:20.316Z,86.67
2023-02-21T18:04:34.277Z,86.55
2023-02-21T18:06:47.608Z,85.94
2023-02-21T18:09:00.865Z,84.49
2023-02-21T18:11:19.846Z,82.06
2023-02-21T18:13:33.229Z,83.04
2023-02-21T18:15:47.267Z,83.11
2023-02-21T18:18:07.283Z,84.26
2023-02-21T18:20:22.062Z,83.99
2023-02-21T18:22:35.778Z,83.67
2023-02-21T18:24:49.108Z,85.24
2023-02-21T18:27:02.668Z,84.96
2023-02-21T18:29:16.065Z,84.61
2023-02-21T18:31:29.657Z,84.96
2023-02-21T18:33:43.231Z,85.41
2023-02-21T18:35:57.051Z,85.10
2023-02-21T18:38:10.101Z,85.72
2023-02-21T18:40:35.309Z,85.63
2023-02-21T18:42:49.122Z,86.36
2023-02-21T18:45:02.310Z,86.70
2023-02-21T18:47:18.194Z,86.91
2023-02-21T18:49:35.290Z,87.63
2023-02-21T18:51:48.568Z,87.35
2023-02-21T18:54:02.026Z,87.69
2023-02-21T18:56:17.912Z,87.23
2023-02-21T18:58:30.723Z,87.95
2023-02-21T19:00:44.303Z,88.22
2023-02-21T19:02:58.794Z,88.46
2023-02-21T19:05:13.173Z,88.78
2023-02-21T19:07:26.372Z,88.92
2023-02-21T19:09:39.661Z,89.88
2023-02-21T19:11:53.121Z,90.30
2023-02-21T19:14:07.212Z,90.48
2023-02-21T19:16:21.357Z,90.68
2023-02-21T19:18:35.768Z,90.87
2023-02-21T19:20:50.696Z,91.96
2023-02-21T19:23:04.062Z,90.91
2023-02-21T19:25:18.540Z,90.62
2023-02-21T19:27:31.623Z,90.38
2023-02-21T19:29:45.184Z,89.77
2023-02-21T19:31:59.222Z,89.22
2023-02-21T19:34:13.036Z,89.03
2023-02-21T19:36:28.100Z,88.96
2023-02-21T19:38:41.642Z,89.13
2023-02-21T19:40:54.881Z,87.96
2023-02-21T19:43:09.889Z,86.86
2023-02-21T19:45:23.451Z,85.60
2023-02-21T19:47:36.838Z,84.18
2023-02-21T19:49:50.023Z,83.80
2023-02-21T19:52:06.981Z,83.17
2023-02-21T19:54:23.578Z,83.48
2023-02-21T19:56:37.881Z,83.88
2023-02-21T19:58:51.283Z,84.64
2023-02-21T20:01:05.025Z,84.51
2023-02-21T20:03:19.226Z,84.43
2023-02-21T20:05:32.965Z,83.65
2023-02-21T20:07:46.732Z,84.38
2023-02-21T20:10:00.530Z,80.70
2023-02-21T20:12:14.300Z,79.96
2023-02-21T20:14:27.640Z,80.52
2023-02-21T20:16:43.827Z,81.12
2023-02-21T20:18:58.580Z,80.40
2023-02-21T20:21:12.051Z,80.50
2023-02-21T20:23:25.380Z,79.96
2023-02-21T20:25:39.021Z,80.04
2023-02-21T20:27:52.592Z,79.92
2023-02-21T20:30:08.651Z,79.96
2023-02-21T20:32:23.217Z,79.28
2023-02-21T20:34:36.467Z,79.42
2023-02-21T20:36:50.573Z,79.82
2023-02-21T20:39:05.780Z,80.04
2023-02-21T20:41:19.464Z,80.76
2023-02-21T20:43:35.583Z,81.60
2023-02-21T20:45:49.389Z,81.70
2023-02-21T20:48:02.533Z,81.85
2023-02-21T20:50:17.160Z,80.79
2023-02-21T20:52:30.282Z,79.66
2023-02-21T20:54:43.517Z,78.83
2023-02-21T20:56:58.608Z,78.00
2023-02-21T20:59:17.014Z,78.11
2023-02-21T21:01:30.737Z,77.59
2023-02-21T21:03:44.480Z,76.23
2023-02-21T21:06:00.223Z,77.45
2023-02-21T21:08:13.891Z,76.45
2023-02-21T21:10:27.733Z,76.87
2023-02-21T21:12:42.109Z,78.32
2023-02-21T21:14:56.630Z,78.66
2023-02-21T21:17:13.966Z,77.99
2023-02-21T21:19:27.731Z,78.30
2023-02-21T21:21:41.036Z,79.49
2023-02-21T21:23:54.361Z,80.32
2023-02-21T21:26:09.666Z,81.30
2023-02-21T21:28:23.761Z,80.67
2023-02-21T21:30:38.216Z,79.47
2023-02-21T21:32:54.590Z,79.58
2023-02-21T21:35:08.669Z,79.90
2023-02-21T21:37:22.910Z,78.53
2023-02-21T21:39:38.863Z,77.71
2023-02-21T21:41:56.148Z,76.77
2023-02-21T21:44:10.890Z,76.47
2023-02-21T21:46:24.361Z,77.91
2023-02-21T21:48:37.739Z,78.75
2023-02-21T21:50:53.967Z,77.79
2023-02-21T21:53:08.030Z,77.81
2023-02-21T21:55:28.584Z,79.29
2023-02-21T21:57:43.221Z,81.98
2023-02-21T21:59:57.180Z,82.26
2023-02-21T22:02:11.525Z,83.77
2023-02-21T22:04:27.842Z,85.32
2023-02-21T22:06:41.076Z,85.91
2023-02-21T22:08:56.290Z,86.77
2023-02-21T22:11:10.969Z,88.19
2023-02-21T22:13:24.578Z,88.97
2023-02-21T22:15:38.112Z,88.86
2023-02-21T22:17:51.301Z,89.94
2023-02-21T22:20:16.293Z,89.91
2023-02-21T22:22:33.354Z,89.76
2023-02-21T22:24:47.690Z,90.79
2023-02-21T22:27:01.698Z,90.86
2023-02-21T22:29:16.739Z,89.75
2023-02-21T22:31:30.875Z,89.11
2023-02-21T22:33:49.290Z,87.73
2023-02-21T22:36:03.344Z,86.94
2023-02-21T22:38:18.528Z,86.45
2023-02-21T22:40:36.647Z,86.18
2023-02-21T22:42:53.344Z,85.20
2023-02-21T22:45:07.125Z,84.49
2023-02-21T22:47:20.722Z,83.90
2023-02-21T22:49:34.234Z,83.01
2023-02-21T22:51:47.683Z,83.91
2023-02-21T22:54:01.653Z,82.82
2023-02-21T22:56:18.076Z,81.96
2023-02-21T22:58:33.462Z,78.84
2023-02-21T23:00:48.051Z,77.82
2023-02-21T23:03:01.643Z,77.83
2023-02-21T23:05:15.831Z,78.18
2023-02-21T23:07:30.196Z,79.38
2023-02-21T23:09:43.401Z,81.07
2023-02-21T23:11:59.481Z,81.81
2023-02-21T23:14:15.305Z,82.27
2023-02-21T23:16:28.782Z,82.75
2023-02-21T23:18:45.054Z,82.64
2023-02-21T23:21:00.190Z,81.42
2023-02-21T23:23:13.816Z,80.43
2023-02-21T23:25:36.250Z,80.48
2023-02-21T23:27:49.669Z,79.97
2023-02-21T23:30:03.301Z,79.72
2023-02-21T23:32:17.510Z,79.00
2023-02-21T23:34:41.309Z,79.04
2023-02-21T23:36:56.493Z,77.90
2023-02-21T23:39:10.292Z,77.81
2023-02-21T23:41:24.726Z,78.14
2023-02-21T23:43:38.877Z,78.45
2023-02-21T23:45:52.800Z,79.91
2023-02-21T23:48:09.224Z,80.22
2023-02-21T23:50:25.122Z,80.99
2023-02-21T23:52:38.305Z,82.57
2023-02-21T23:54:51.680Z,82.47
2023-02-21T23:57:08.784Z,81.23
2023-02-21T23:59:22.190Z,77.98
