createdAt,value
2023-02-04T00:25:15.000Z,987.0
2023-02-04T00:55:16.000Z,987.2
2023-02-04T01:25:19.000Z,987.1
2023-02-04T01:55:19.000Z,987.1
2023-02-04T02:25:22.000Z,987.0
2023-02-04T02:55:26.000Z,987.2
2023-02-04T03:25:27.000Z,987.3
2023-02-04T03:55:31.000Z,987.7
2023-02-04T04:25:32.000Z,988.0
2023-02-04T04:55:35.000Z,988.2
2023-02-04T05:25:36.000Z,988.3
2023-02-04T05:55:38.000Z,988.7
2023-02-04T06:25:40.000Z,988.9
2023-02-04T06:55:49.000Z,989.3
2023-02-04T07:25:54.000Z,989.6
2023-02-04T07:55:57.000Z,989.9
2023-02-04T08:26:04.000Z,990.1
2023-02-04T08:56:09.000Z,990.6
2023-02-04T09:26:12.000Z,990.8
2023-02-04T09:56:16.000Z,991.2
2023-02-04T10:26:19.000Z,991.3
2023-02-04T10:56:21.000Z,990.9
2023-02-04T11:26:25.000Z,991.2
2023-02-04T11:56:35.000Z,991.0
2023-02-04T12:26:38.000Z,991.1
2023-02-04T12:56:41.000Z,991.2
2023-02-04T13:26:46.000Z,991.7
2023-02-04T13:57:52.000Z,991.3
2023-02-04T14:28:04.000Z,991.2
2023-02-04T14:58:06.000Z,991.7
2023-02-04T15:28:10.000Z,991.6
2023-02-04T15:58:15.000Z,991.6
2023-02-04T16:28:17.000Z,992.0
2023-02-04T16:58:20.000Z,992.1
2023-02-04T17:28:27.000Z,992.4
2023-02-04T17:58:32.000Z,992.7
2023-02-04T18:28:40.000Z,992.7
2023-02-04T18:58:49.000Z,992.8
2023-02-04T19:28:54.000Z,993.0
2023-02-04T19:58:57.000Z,992.9
2023-02-04T20:29:03.000Z,993.4
2023-02-04T20:59:08.000Z,993.4
2023-02-04T21:29:18.000Z,993.6
2023-02-04T21:59:22.000Z,993.6
2023-02-04T22:29:24.000Z,993.6
2023-02-04T22:59:27.000Z,993.6
2023-02-04T23:29:29.000Z,993.5
2023-02-04T23:59:32.000Z,993.5
