createdAt,value
2022-10-31T00:04:42.491Z,961.5
2022-10-31T00:19:44.347Z,961.46
2022-10-31T00:34:46.217Z,961.35
2022-10-31T00:49:48.064Z,961.45
2022-10-31T01:04:49.925Z,961.37
2022-10-31T01:19:51.794Z,961.15
2022-10-31T01:34:53.805Z,961
2022-10-31T01:49:55.724Z,960.91
2022-10-31T02:04:57.775Z,960.99
2022-10-31T02:19:59.756Z,960.87
2022-10-31T02:35:01.708Z,960.87
2022-10-31T02:50:03.616Z,960.74
2022-10-31T03:05:05.557Z,960.58
2022-10-31T03:20:07.491Z,960.23
2022-10-31T03:35:09.445Z,960.19
2022-10-31T03:50:11.345Z,960.05
2022-10-31T04:05:13.255Z,960.01
2022-10-31T04:20:15.196Z,959.92
2022-10-31T04:35:17.151Z,959.85
2022-10-31T04:50:19.150Z,959.53
2022-10-31T05:05:21.112Z,959.34
2022-10-31T05:20:23.069Z,959.29
2022-10-31T05:35:24.997Z,959.11
2022-10-31T05:50:26.929Z,958.9
2022-10-31T06:05:28.944Z,958.85
2022-10-31T06:20:30.850Z,958.64
2022-10-31T06:35:32.765Z,958.47
2022-10-31T06:50:34.729Z,958.3
2022-10-31T07:05:36.733Z,958.24
2022-10-31T07:20:38.715Z,958.07
2022-10-31T07:35:40.680Z,957.87
2022-10-31T07:50:42.625Z,957.8
2022-10-31T08:05:44.536Z,957.71
2022-10-31T08:20:46.428Z,957.52
2022-10-31T08:35:48.337Z,957.31
2022-10-31T08:50:50.270Z,957.01
2022-10-31T09:05:52.230Z,956.89
2022-10-31T09:20:54.231Z,956.72
2022-10-31T09:35:56.120Z,956.44
2022-10-31T09:50:58.026Z,956.28
2022-10-31T10:05:59.991Z,956.17
2022-10-31T10:21:01.912Z,956.2
2022-10-31T10:36:04.114Z,956.17
2022-10-31T10:51:06.047Z,956.1
2022-10-31T11:06:07.970Z,956.25
2022-10-31T11:21:10.028Z,956.45
2022-10-31T11:36:11.967Z,956.56
2022-10-31T11:51:13.940Z,956.73
2022-10-31T12:06:15.978Z,956.89
2022-10-31T12:21:17.970Z,957.01
2022-10-31T12:36:19.910Z,957.11
2022-10-31T12:51:21.837Z,957.19
2022-10-31T13:06:23.738Z,957.16
2022-10-31T13:21:25.676Z,957.01
2022-10-31T13:36:27.590Z,956.58
2022-10-31T13:51:29.495Z,956.46
2022-10-31T14:06:31.443Z,956.33
2022-10-31T14:21:33.382Z,956.23
2022-10-31T14:36:35.328Z,956.21
2022-10-31T14:51:37.299Z,956.18
2022-10-31T15:06:39.233Z,956.35
2022-10-31T15:21:41.260Z,956.42
2022-10-31T15:36:43.228Z,956.37
2022-10-31T15:51:48.238Z,955.99
2022-10-31T16:06:52.487Z,955.74
2022-10-31T16:21:54.420Z,955.91
2022-10-31T16:36:56.376Z,955.77
2022-10-31T16:51:58.316Z,955.86
2022-10-31T17:07:00.318Z,956.01
2022-10-31T17:22:02.259Z,955.83
2022-10-31T17:37:04.247Z,955.61
2022-10-31T17:52:06.167Z,955.45
2022-10-31T18:07:08.160Z,955.41
2022-10-31T18:22:10.232Z,955.29
2022-10-31T18:37:12.172Z,955.13
2022-10-31T18:52:14.140Z,955
2022-10-31T19:07:16.065Z,954.88
2022-10-31T19:22:18.087Z,954.65
2022-10-31T19:37:20.050Z,954.54
2022-10-31T19:52:22.003Z,954.29
2022-10-31T20:07:23.939Z,954.13
2022-10-31T20:22:25.945Z,954.13
2022-10-31T20:37:27.857Z,953.99
2022-10-31T20:52:29.796Z,953.6
2022-10-31T21:07:31.775Z,953.61
2022-10-31T21:22:33.745Z,953.53
2022-10-31T21:37:35.853Z,953.34
2022-10-31T21:52:37.718Z,953.41
2022-10-31T22:07:39.695Z,953.33
2022-10-31T22:22:41.618Z,953.16
2022-10-31T22:37:43.582Z,953
2022-10-31T22:52:45.503Z,952.84
2022-10-31T23:07:47.484Z,952.79
2022-10-31T23:22:49.448Z,952.75
2022-10-31T23:37:51.383Z,952.74
2022-10-31T23:52:53.398Z,952.84
