createdAt,value
2023-03-27T00:01:46.938Z,64.94
2023-03-27T00:03:51.798Z,65.14
2023-03-27T00:06:01.877Z,65.16
2023-03-27T00:08:06.107Z,65.25
2023-03-27T00:10:10.188Z,65.33
2023-03-27T00:12:13.473Z,65.38
2023-03-27T00:14:17.218Z,65.59
2023-03-27T00:16:21.698Z,65.53
2023-03-27T00:18:28.288Z,65.54
2023-03-27T00:20:37.237Z,65.71
2023-03-27T00:22:41.036Z,65.77
2023-03-27T00:24:44.331Z,65.87
2023-03-27T00:26:47.554Z,65.74
2023-03-27T00:28:51.197Z,65.89
2023-03-27T00:30:55.949Z,66.00
2023-03-27T00:33:00.161Z,65.96
2023-03-27T00:35:05.181Z,66.18
2023-03-27T00:37:08.475Z,66.00
2023-03-27T00:39:11.797Z,66.15
2023-03-27T00:41:15.202Z,66.18
2023-03-27T00:43:23.610Z,66.40
2023-03-27T00:45:30.726Z,66.45
2023-03-27T00:47:37.103Z,66.59
2023-03-27T00:49:41.231Z,66.74
2023-03-27T00:51:48.133Z,66.78
2023-03-27T00:53:52.824Z,67.06
2023-03-27T00:55:59.314Z,67.09
2023-03-27T00:58:06.483Z,67.17
2023-03-27T01:00:12.916Z,67.19
2023-03-27T01:02:18.361Z,67.27
2023-03-27T01:04:23.306Z,67.40
2023-03-27T01:06:27.706Z,67.31
2023-03-27T01:08:37.157Z,67.53
2023-03-27T01:10:54.381Z,67.52
2023-03-27T01:13:05.701Z,67.72
2023-03-27T01:15:25.002Z,67.76
2023-03-27T01:17:43.561Z,67.83
2023-03-27T01:20:18.157Z,68.00
2023-03-27T01:23:07.099Z,67.98
2023-03-27T01:25:39.798Z,68.06
2023-03-27T01:28:04.661Z,68.05
2023-03-27T01:30:17.261Z,68.06
2023-03-27T01:32:45.117Z,68.13
2023-03-27T01:35:11.868Z,68.25
2023-03-27T01:37:37.815Z,68.23
2023-03-27T01:39:51.474Z,68.16
2023-03-27T01:42:01.881Z,68.19
2023-03-27T01:44:14.782Z,68.18
2023-03-27T01:46:21.398Z,68.33
2023-03-27T01:48:31.963Z,68.38
2023-03-27T01:50:40.210Z,68.49
2023-03-27T01:52:49.300Z,68.58
2023-03-27T01:54:58.431Z,68.69
2023-03-27T01:57:08.392Z,68.79
2023-03-27T01:59:16.383Z,68.70
2023-03-27T02:01:25.675Z,68.88
2023-03-27T02:03:33.711Z,68.97
2023-03-27T02:05:41.454Z,69.04
2023-03-27T02:07:51.563Z,69.12
2023-03-27T02:10:00.994Z,69.25
2023-03-27T02:12:11.906Z,69.30
2023-03-27T02:14:20.237Z,69.48
2023-03-27T02:16:28.857Z,69.50
2023-03-27T02:18:37.012Z,69.63
2023-03-27T02:20:42.425Z,69.67
2023-03-27T02:22:48.931Z,69.93
2023-03-27T02:24:56.690Z,70.01
2023-03-27T02:27:07.741Z,70.08
2023-03-27T02:29:33.864Z,70.14
2023-03-27T02:31:59.576Z,70.19
2023-03-27T02:34:29.923Z,70.38
2023-03-27T02:36:43.488Z,70.48
2023-03-27T02:38:53.956Z,70.65
2023-03-27T02:41:06.618Z,70.72
2023-03-27T02:43:29.196Z,70.99
2023-03-27T02:45:44.335Z,71.12
2023-03-27T02:47:53.961Z,71.36
2023-03-27T02:50:03.057Z,71.38
2023-03-27T02:52:12.046Z,71.51
2023-03-27T02:54:18.579Z,71.71
2023-03-27T02:56:26.446Z,71.79
2023-03-27T02:58:35.476Z,71.89
2023-03-27T03:01:02.302Z,72.00
2023-03-27T03:03:21.764Z,72.00
2023-03-27T03:05:33.929Z,72.14
2023-03-27T03:07:38.229Z,72.34
2023-03-27T03:09:42.080Z,72.30
2023-03-27T03:11:50.181Z,72.60
2023-03-27T03:13:53.967Z,72.57
2023-03-27T03:15:57.450Z,72.70
2023-03-27T03:18:01.184Z,72.83
2023-03-27T03:20:05.995Z,72.91
2023-03-27T03:22:09.997Z,73.23
2023-03-27T03:24:14.460Z,73.16
2023-03-27T03:26:18.723Z,73.26
2023-03-27T03:28:26.191Z,73.55
2023-03-27T03:30:30.419Z,73.68
2023-03-27T03:32:44.167Z,73.87
2023-03-27T03:34:47.689Z,73.95
2023-03-27T03:36:55.277Z,74.17
2023-03-27T03:39:05.644Z,74.30
2023-03-27T03:41:09.835Z,74.48
2023-03-27T03:43:13.124Z,74.51
2023-03-27T03:45:18.139Z,74.53
2023-03-27T03:47:21.507Z,74.91
2023-03-27T03:49:25.818Z,74.92
2023-03-27T03:51:31.402Z,74.90
2023-03-27T03:53:34.575Z,75.05
2023-03-27T03:55:38.282Z,75.50
2023-03-27T03:57:41.946Z,75.56
2023-03-27T03:59:51.831Z,75.81
2023-03-27T04:02:12.340Z,75.63
2023-03-27T04:04:15.736Z,75.78
2023-03-27T04:06:43.279Z,75.83
2023-03-27T04:08:46.481Z,75.93
2023-03-27T04:11:10.341Z,76.12
2023-03-27T04:13:26.274Z,76.29
2023-03-27T04:15:35.451Z,76.39
2023-03-27T04:17:40.811Z,76.66
2023-03-27T04:19:47.086Z,76.88
2023-03-27T04:21:54.153Z,77.25
2023-03-27T04:24:02.345Z,77.24
2023-03-27T04:26:17.640Z,77.52
2023-03-27T04:28:47.202Z,77.57
2023-03-27T04:31:11.422Z,77.76
2023-03-27T04:33:39.348Z,77.98
2023-03-27T04:36:06.692Z,78.11
2023-03-27T04:38:31.642Z,78.22
2023-03-27T04:40:38.258Z,78.45
2023-03-27T04:42:44.095Z,78.60
2023-03-27T04:44:48.499Z,78.78
2023-03-27T04:46:52.000Z,78.89
2023-03-27T04:48:56.702Z,79.04
2023-03-27T04:51:16.186Z,79.17
2023-03-27T04:53:21.350Z,79.32
2023-03-27T04:55:26.657Z,79.46
2023-03-27T04:57:30.929Z,79.70
2023-03-27T04:59:37.498Z,79.68
2023-03-27T05:02:01.924Z,79.89
2023-03-27T05:04:14.403Z,80.02
2023-03-27T05:06:35.255Z,80.16
2023-03-27T05:08:38.961Z,80.13
2023-03-27T05:10:42.652Z,80.18
2023-03-27T05:12:47.877Z,80.28
2023-03-27T05:14:52.434Z,80.44
2023-03-27T05:17:10.231Z,80.51
2023-03-27T05:19:19.429Z,80.49
2023-03-27T05:21:28.428Z,80.71
2023-03-27T05:23:32.680Z,80.79
2023-03-27T05:25:36.797Z,80.81
2023-03-27T05:27:48.981Z,80.82
2023-03-27T05:29:52.783Z,81.03
2023-03-27T05:31:56.150Z,81.05
2023-03-27T05:34:19.346Z,81.27
2023-03-27T05:36:23.301Z,81.25
2023-03-27T05:38:26.626Z,81.44
2023-03-27T05:40:45.953Z,81.38
2023-03-27T05:42:53.315Z,81.57
2023-03-27T05:44:57.001Z,81.52
2023-03-27T05:47:01.243Z,81.69
2023-03-27T05:49:06.406Z,81.65
2023-03-27T05:51:11.376Z,81.73
2023-03-27T05:53:15.835Z,81.81
2023-03-27T05:55:31.550Z,81.80
2023-03-27T05:57:35.048Z,81.79
2023-03-27T05:59:38.230Z,81.85
2023-03-27T06:01:58.584Z,81.85
2023-03-27T06:04:11.157Z,81.97
2023-03-27T06:06:36.151Z,81.97
2023-03-27T06:08:40.795Z,82.01
2023-03-27T06:10:45.840Z,82.05
2023-03-27T06:13:01.473Z,81.97
2023-03-27T06:15:12.118Z,81.73
2023-03-27T06:17:23.972Z,82.04
2023-03-27T06:19:35.080Z,82.07
2023-03-27T06:21:40.983Z,81.96
2023-03-27T06:23:44.549Z,81.77
2023-03-27T06:25:49.622Z,81.76
2023-03-27T06:27:53.681Z,81.62
2023-03-27T06:29:56.981Z,81.65
2023-03-27T06:32:01.727Z,81.40
2023-03-27T06:34:11.219Z,81.14
2023-03-27T06:36:22.654Z,81.01
2023-03-27T06:38:30.949Z,80.78
2023-03-27T06:40:35.491Z,80.28
2023-03-27T06:42:38.880Z,79.97
2023-03-27T06:45:12.120Z,79.47
2023-03-27T06:47:54.404Z,79.08
2023-03-27T06:50:08.228Z,78.71
2023-03-27T06:52:11.463Z,78.34
2023-03-27T06:54:16.513Z,77.99
2023-03-27T06:56:24.652Z,77.77
2023-03-27T06:58:48.156Z,77.50
2023-03-27T07:00:51.518Z,77.31
2023-03-27T07:02:56.552Z,77.22
2023-03-27T07:05:27.772Z,77.07
2023-03-27T07:07:31.297Z,76.86
2023-03-27T07:09:38.717Z,76.57
2023-03-27T07:11:43.754Z,76.48
2023-03-27T07:13:47.048Z,76.35
2023-03-27T07:15:58.329Z,76.10
2023-03-27T07:18:04.977Z,75.86
2023-03-27T07:20:09.961Z,75.76
2023-03-27T07:22:13.157Z,75.40
2023-03-27T07:24:16.625Z,75.34
2023-03-27T07:26:21.960Z,75.07
2023-03-27T07:28:32.843Z,74.93
2023-03-27T07:30:44.130Z,74.40
2023-03-27T07:32:47.681Z,74.04
2023-03-27T07:34:51.665Z,73.62
2023-03-27T07:37:16.113Z,73.06
2023-03-27T07:39:39.284Z,72.83
2023-03-27T07:41:44.117Z,72.35
2023-03-27T07:44:10.178Z,72.12
2023-03-27T07:46:26.491Z,71.48
2023-03-27T07:48:31.136Z,70.50
2023-03-27T07:50:35.948Z,70.20
2023-03-27T07:52:43.574Z,70.09
2023-03-27T07:54:48.767Z,69.91
2023-03-27T07:56:55.611Z,69.21
2023-03-27T07:59:08.940Z,69.06
2023-03-27T08:01:12.316Z,68.76
2023-03-27T08:03:15.799Z,68.46
2023-03-27T08:05:21.540Z,68.07
2023-03-27T08:07:40.763Z,67.58
2023-03-27T08:09:44.144Z,67.24
2023-03-27T08:11:47.426Z,66.61
2023-03-27T08:13:53.180Z,66.23
2023-03-27T08:16:03.912Z,65.73
2023-03-27T08:18:07.844Z,65.65
2023-03-27T08:20:15.326Z,64.73
2023-03-27T08:22:24.722Z,65.04
2023-03-27T08:24:47.089Z,65.26
2023-03-27T08:26:59.579Z,65.27
2023-03-27T08:29:04.596Z,65.26
2023-03-27T08:31:11.880Z,64.67
2023-03-27T08:33:15.267Z,63.93
2023-03-27T08:35:19.259Z,63.09
2023-03-27T08:37:22.705Z,63.04
2023-03-27T08:39:46.857Z,63.01
2023-03-27T08:41:55.182Z,63.00
2023-03-27T08:44:09.960Z,63.00
2023-03-27T08:46:21.258Z,62.99
2023-03-27T08:48:33.337Z,63.18
2023-03-27T08:50:44.001Z,63.28
2023-03-27T08:52:54.039Z,63.50
2023-03-27T08:55:13.521Z,63.73
2023-03-27T08:57:28.317Z,63.75
2023-03-27T08:59:37.949Z,63.90
2023-03-27T09:01:46.258Z,63.78
2023-03-27T09:03:59.547Z,63.08
2023-03-27T09:06:07.590Z,62.74
2023-03-27T09:08:25.872Z,62.36
2023-03-27T09:10:36.936Z,61.67
2023-03-27T09:13:04.281Z,60.87
2023-03-27T09:15:17.210Z,60.84
2023-03-27T09:17:32.514Z,60.45
2023-03-27T09:19:48.270Z,61.04
2023-03-27T09:22:01.228Z,61.34
2023-03-27T09:24:29.490Z,61.35
2023-03-27T09:27:07.050Z,61.70
2023-03-27T09:29:25.595Z,62.19
2023-03-27T09:31:58.344Z,62.01
2023-03-27T09:34:05.495Z,62.06
2023-03-27T09:36:09.774Z,61.96
2023-03-27T09:38:25.044Z,62.21
2023-03-27T09:40:33.917Z,62.51
2023-03-27T09:42:51.492Z,62.57
2023-03-27T09:44:57.427Z,62.18
2023-03-27T09:47:12.338Z,61.98
2023-03-27T09:49:17.458Z,61.77
2023-03-27T09:51:41.006Z,61.81
2023-03-27T09:53:59.390Z,61.37
2023-03-27T09:56:14.472Z,61.08
2023-03-27T09:58:36.393Z,60.65
2023-03-27T10:00:39.689Z,60.42
2023-03-27T10:02:45.719Z,59.18
2023-03-27T10:05:00.824Z,59.42
2023-03-27T10:07:24.134Z,59.44
2023-03-27T10:10:08.081Z,58.17
2023-03-27T10:12:23.455Z,57.95
2023-03-27T10:14:27.795Z,56.68
2023-03-27T10:16:41.152Z,55.85
2023-03-27T10:18:50.020Z,55.45
2023-03-27T10:20:57.826Z,55.72
2023-03-27T10:23:04.420Z,55.37
2023-03-27T10:25:18.442Z,55.03
2023-03-27T10:27:33.248Z,54.14
2023-03-27T10:29:55.316Z,54.19
2023-03-27T10:32:00.359Z,54.26
2023-03-27T10:34:36.685Z,52.99
2023-03-27T10:37:03.351Z,54.14
2023-03-27T10:39:11.707Z,57.30
2023-03-27T10:41:43.648Z,60.03
2023-03-27T10:43:50.809Z,61.85
2023-03-27T10:45:59.361Z,63.60
2023-03-27T10:48:08.570Z,65.38
2023-03-27T10:50:21.035Z,66.43
2023-03-27T10:52:29.659Z,67.55
2023-03-27T10:54:51.238Z,68.61
2023-03-27T10:57:02.452Z,69.56
2023-03-27T10:59:12.995Z,69.96
2023-03-27T11:01:22.866Z,70.26
2023-03-27T11:03:35.463Z,70.98
2023-03-27T11:05:46.566Z,71.00
2023-03-27T11:08:07.236Z,71.02
2023-03-27T11:10:18.468Z,71.45
2023-03-27T11:12:23.736Z,71.70
2023-03-27T11:14:36.242Z,71.68
2023-03-27T11:16:50.538Z,71.52
2023-03-27T11:19:43.009Z,71.05
2023-03-27T11:22:12.986Z,71.30
2023-03-27T11:24:23.542Z,70.68
2023-03-27T11:26:49.041Z,69.65
2023-03-27T11:29:02.091Z,68.76
2023-03-27T11:31:21.308Z,68.34
2023-03-27T11:33:41.935Z,67.78
2023-03-27T11:35:54.748Z,66.90
2023-03-27T11:38:31.404Z,66.50
2023-03-27T11:40:42.157Z,66.12
2023-03-27T11:42:47.719Z,66.30
2023-03-27T11:44:51.706Z,67.38
2023-03-27T11:47:34.163Z,68.63
2023-03-27T11:49:53.419Z,69.42
2023-03-27T11:52:09.584Z,70.99
2023-03-27T11:54:25.886Z,72.16
2023-03-27T11:56:46.727Z,72.91
2023-03-27T11:59:11.485Z,73.60
2023-03-27T12:01:27.363Z,74.40
2023-03-27T12:04:11.938Z,75.04
2023-03-27T12:06:47.486Z,75.56
2023-03-27T12:09:17.153Z,75.34
2023-03-27T12:11:47.619Z,75.27
2023-03-27T12:14:17.653Z,74.83
2023-03-27T12:16:49.664Z,74.19
2023-03-27T12:19:21.155Z,74.13
2023-03-27T12:21:56.529Z,73.22
2023-03-27T12:24:46.925Z,72.46
2023-03-27T12:27:44.868Z,70.76
2023-03-27T12:30:21.150Z,69.46
2023-03-27T12:32:45.680Z,68.99
2023-03-27T12:34:54.483Z,67.99
2023-03-27T12:37:03.340Z,67.66
2023-03-27T12:39:13.839Z,66.85
2023-03-27T12:41:23.809Z,66.08
2023-03-27T12:43:41.145Z,65.00
2023-03-27T12:46:20.713Z,63.79
2023-03-27T12:48:23.940Z,62.80
2023-03-27T12:50:32.666Z,62.33
2023-03-27T12:52:39.272Z,62.64
2023-03-27T12:55:09.336Z,63.38
2023-03-27T12:57:44.418Z,63.82
2023-03-27T12:59:56.065Z,64.65
2023-03-27T13:02:39.052Z,64.47
2023-03-27T13:05:26.911Z,64.36
2023-03-27T13:07:40.114Z,64.37
2023-03-27T13:09:58.538Z,64.27
2023-03-27T13:12:17.369Z,65.05
2023-03-27T13:14:45.180Z,66.19
2023-03-27T13:17:21.615Z,67.18
2023-03-27T13:19:36.099Z,67.83
2023-03-27T13:22:01.019Z,68.74
2023-03-27T13:24:23.842Z,69.29
2023-03-27T13:26:44.005Z,69.51
2023-03-27T13:28:50.231Z,69.42
2023-03-27T13:30:56.330Z,69.46
2023-03-27T13:33:29.414Z,69.19
2023-03-27T13:35:40.770Z,68.65
2023-03-27T13:37:58.149Z,68.14
2023-03-27T13:40:20.820Z,66.79
2023-03-27T13:42:28.881Z,66.17
2023-03-27T13:44:59.888Z,65.35
2023-03-27T13:47:29.308Z,63.31
2023-03-27T13:50:03.235Z,60.96
2023-03-27T13:52:51.115Z,59.44
2023-03-27T13:55:34.667Z,56.63
2023-03-27T13:58:21.350Z,54.33
2023-03-27T14:00:41.644Z,52.30
2023-03-27T14:03:30.311Z,50.97
2023-03-27T14:06:10.360Z,50.58
2023-03-27T14:08:23.642Z,49.22
2023-03-27T14:11:03.717Z,49.74
2023-03-27T14:13:25.553Z,49.83
2023-03-27T14:15:50.108Z,49.73
2023-03-27T14:18:15.455Z,50.46
2023-03-27T14:20:27.861Z,51.53
2023-03-27T14:22:41.166Z,52.46
2023-03-27T14:24:49.029Z,52.86
2023-03-27T14:27:07.140Z,53.35
2023-03-27T14:29:11.828Z,54.05
2023-03-27T14:31:22.750Z,54.25
2023-03-27T14:33:39.219Z,54.13
2023-03-27T14:35:45.658Z,53.32
2023-03-27T14:38:00.155Z,52.49
2023-03-27T14:40:23.124Z,52.33
2023-03-27T14:42:32.600Z,50.88
2023-03-27T14:44:36.472Z,51.24
2023-03-27T14:46:48.915Z,51.63
2023-03-27T14:48:54.932Z,51.88
2023-03-27T14:51:02.825Z,51.78
2023-03-27T14:53:16.279Z,51.67
2023-03-27T14:55:52.941Z,51.81
2023-03-27T14:58:20.313Z,51.90
2023-03-27T15:00:27.633Z,51.96
2023-03-27T15:02:34.851Z,51.69
2023-03-27T15:04:41.925Z,51.99
2023-03-27T15:06:50.068Z,52.09
2023-03-27T15:09:19.702Z,51.71
2023-03-27T15:11:49.084Z,51.09
2023-03-27T15:13:57.778Z,50.21
2023-03-27T15:16:09.613Z,49.39
2023-03-27T15:18:17.918Z,48.98
2023-03-27T15:20:25.018Z,48.90
2023-03-27T15:22:31.488Z,48.85
2023-03-27T15:24:43.408Z,49.38
2023-03-27T15:26:49.370Z,49.48
2023-03-27T15:29:01.786Z,49.51
2023-03-27T15:31:06.573Z,49.48
2023-03-27T15:33:17.392Z,49.65
2023-03-27T15:35:27.393Z,49.79
2023-03-27T15:37:31.874Z,49.35
2023-03-27T15:39:39.237Z,49.36
2023-03-27T15:41:44.594Z,49.76
2023-03-27T15:43:47.880Z,50.02
2023-03-27T15:46:04.258Z,51.10
2023-03-27T15:48:19.101Z,52.09
2023-03-27T15:50:24.688Z,51.79
2023-03-27T15:52:32.551Z,51.78
2023-03-27T15:54:37.483Z,51.60
2023-03-27T15:56:43.656Z,50.88
2023-03-27T15:58:51.451Z,50.42
2023-03-27T16:01:00.571Z,49.87
2023-03-27T16:03:18.250Z,49.89
2023-03-27T16:05:21.698Z,49.11
2023-03-27T16:07:30.224Z,48.95
2023-03-27T16:09:39.771Z,48.67
2023-03-27T16:11:45.809Z,48.28
2023-03-27T16:13:56.216Z,48.03
2023-03-27T16:16:01.976Z,48.10
2023-03-27T16:18:18.799Z,47.96
2023-03-27T16:20:37.352Z,48.89
2023-03-27T16:22:41.104Z,49.24
2023-03-27T16:24:45.855Z,49.75
2023-03-27T16:26:50.293Z,49.80
2023-03-27T16:28:54.168Z,50.65
2023-03-27T16:30:57.920Z,51.07
2023-03-27T16:33:01.458Z,51.84
2023-03-27T16:35:04.929Z,52.80
2023-03-27T16:37:08.657Z,53.58
2023-03-27T16:39:11.864Z,54.33
2023-03-27T16:41:18.497Z,55.02
2023-03-27T16:43:21.622Z,55.92
2023-03-27T16:45:25.385Z,56.71
2023-03-27T16:47:29.011Z,56.90
2023-03-27T16:49:32.194Z,57.75
2023-03-27T16:51:35.849Z,58.22
2023-03-27T16:53:39.027Z,58.56
2023-03-27T16:55:42.264Z,59.36
2023-03-27T16:57:47.232Z,60.82
2023-03-27T16:59:50.429Z,61.42
2023-03-27T17:01:54.555Z,61.55
2023-03-27T17:03:58.572Z,61.78
2023-03-27T17:06:03.475Z,62.19
2023-03-27T17:08:07.494Z,62.74
2023-03-27T17:10:11.478Z,62.83
2023-03-27T17:12:14.745Z,63.02
2023-03-27T17:14:19.567Z,63.33
2023-03-27T17:16:22.801Z,63.88
2023-03-27T17:18:26.387Z,64.19
2023-03-27T17:20:29.608Z,64.90
2023-03-27T17:22:32.870Z,65.69
2023-03-27T17:24:49.309Z,66.16
2023-03-27T17:26:59.189Z,66.91
2023-03-27T17:29:03.353Z,67.66
2023-03-27T17:31:08.128Z,68.53
2023-03-27T17:33:12.116Z,69.03
2023-03-27T17:35:15.457Z,69.42
2023-03-27T17:37:18.774Z,70.00
2023-03-27T17:39:22.305Z,70.47
2023-03-27T17:41:27.181Z,70.85
2023-03-27T17:43:30.543Z,71.39
2023-03-27T17:45:33.922Z,71.82
2023-03-27T17:47:38.570Z,71.98
2023-03-27T17:49:43.215Z,71.96
2023-03-27T17:51:46.503Z,72.11
2023-03-27T17:53:49.880Z,72.30
2023-03-27T17:55:53.236Z,72.17
2023-03-27T17:58:08.345Z,72.11
2023-03-27T18:00:15.244Z,72.11
2023-03-27T18:02:21.410Z,72.30
2023-03-27T18:04:31.015Z,72.59
2023-03-27T18:06:34.372Z,72.88
2023-03-27T18:08:37.818Z,73.21
2023-03-27T18:10:45.062Z,73.51
2023-03-27T18:12:49.027Z,73.63
2023-03-27T18:14:52.334Z,73.84
2023-03-27T18:16:55.526Z,74.03
2023-03-27T18:18:58.783Z,74.03
2023-03-27T18:21:03.521Z,74.09
2023-03-27T18:23:07.209Z,73.91
2023-03-27T18:25:11.662Z,73.81
2023-03-27T18:27:16.467Z,73.61
2023-03-27T18:29:21.244Z,73.50
2023-03-27T18:31:25.126Z,73.48
2023-03-27T18:33:28.718Z,73.32
2023-03-27T18:35:32.598Z,73.35
2023-03-27T18:37:37.315Z,73.14
2023-03-27T18:39:40.736Z,72.99
2023-03-27T18:41:43.946Z,73.00
2023-03-27T18:43:47.217Z,72.97
2023-03-27T18:45:57.270Z,73.13
2023-03-27T18:48:01.195Z,73.23
2023-03-27T18:50:05.086Z,73.33
2023-03-27T18:52:09.953Z,73.38
2023-03-27T18:54:14.702Z,73.41
2023-03-27T18:56:18.656Z,73.40
2023-03-27T18:58:24.335Z,73.45
2023-03-27T19:00:27.960Z,73.47
2023-03-27T19:02:32.246Z,73.54
2023-03-27T19:04:36.029Z,73.68
2023-03-27T19:06:39.289Z,73.70
2023-03-27T19:08:45.431Z,73.84
2023-03-27T19:10:50.139Z,73.96
2023-03-27T19:12:56.497Z,74.03
2023-03-27T19:15:20.245Z,74.10
2023-03-27T19:17:42.522Z,74.03
2023-03-27T19:20:05.050Z,74.23
2023-03-27T19:22:14.982Z,74.13
2023-03-27T19:24:22.605Z,73.91
2023-03-27T19:26:27.206Z,73.95
2023-03-27T19:28:30.612Z,74.04
2023-03-27T19:30:35.540Z,74.07
2023-03-27T19:32:39.301Z,74.11
2023-03-27T19:34:43.220Z,73.79
2023-03-27T19:36:46.911Z,73.79
2023-03-27T19:38:52.453Z,73.38
2023-03-27T19:40:56.243Z,73.38
2023-03-27T19:43:01.030Z,73.36
2023-03-27T19:45:04.531Z,73.06
2023-03-27T19:47:09.679Z,72.97
2023-03-27T19:49:16.184Z,72.97
2023-03-27T19:51:31.098Z,72.94
2023-03-27T19:53:35.303Z,72.78
2023-03-27T19:55:40.074Z,72.76
2023-03-27T19:57:43.565Z,72.95
2023-03-27T19:59:48.246Z,73.00
2023-03-27T20:01:51.662Z,73.11
2023-03-27T20:03:57.085Z,73.11
2023-03-27T20:06:07.644Z,73.34
2023-03-27T20:08:11.615Z,73.54
2023-03-27T20:10:15.905Z,73.23
2023-03-27T20:12:19.803Z,73.38
2023-03-27T20:14:23.125Z,73.40
2023-03-27T20:16:28.866Z,73.49
2023-03-27T20:18:32.844Z,73.58
2023-03-27T20:20:37.772Z,73.52
2023-03-27T20:22:57.086Z,73.70
2023-03-27T20:25:01.070Z,73.69
2023-03-27T20:27:07.203Z,73.66
2023-03-27T20:29:13.629Z,73.74
2023-03-27T20:31:17.267Z,73.43
2023-03-27T20:33:22.113Z,73.10
2023-03-27T20:35:25.584Z,72.54
2023-03-27T20:37:30.875Z,72.24
2023-03-27T20:39:53.800Z,71.77
2023-03-27T20:41:59.360Z,71.14
2023-03-27T20:44:03.799Z,70.86
2023-03-27T20:46:10.714Z,70.65
2023-03-27T20:48:18.091Z,70.33
2023-03-27T20:50:31.145Z,70.29
2023-03-27T20:52:34.555Z,70.33
2023-03-27T20:54:38.354Z,70.17
2023-03-27T20:56:44.176Z,70.22
2023-03-27T20:58:47.623Z,70.22
2023-03-27T21:00:52.094Z,70.40
2023-03-27T21:02:55.621Z,70.43
2023-03-27T21:04:58.946Z,70.51
2023-03-27T21:07:05.178Z,70.44
2023-03-27T21:09:09.326Z,70.44
2023-03-27T21:11:12.767Z,70.62
2023-03-27T21:13:16.035Z,70.58
2023-03-27T21:15:19.555Z,70.80
2023-03-27T21:17:22.902Z,70.99
2023-03-27T21:19:26.119Z,71.05
2023-03-27T21:21:31.244Z,71.35
2023-03-27T21:23:36.984Z,71.32
2023-03-27T21:25:40.285Z,71.35
2023-03-27T21:27:43.916Z,71.24
2023-03-27T21:29:47.315Z,71.55
2023-03-27T21:31:50.942Z,71.56
2023-03-27T21:33:56.716Z,71.57
2023-03-27T21:36:01.864Z,71.58
2023-03-27T21:38:05.517Z,71.87
2023-03-27T21:40:11.328Z,71.91
2023-03-27T21:42:14.679Z,72.09
2023-03-27T21:44:17.987Z,72.39
2023-03-27T21:46:21.294Z,72.41
2023-03-27T21:48:24.701Z,72.48
2023-03-27T21:50:27.987Z,72.63
2023-03-27T21:52:31.208Z,72.89
2023-03-27T21:54:34.677Z,72.81
2023-03-27T21:56:39.316Z,72.83
2023-03-27T21:58:42.600Z,73.22
2023-03-27T22:00:46.465Z,72.95
2023-03-27T22:02:49.760Z,73.14
2023-03-27T22:04:53.169Z,73.01
2023-03-27T22:06:56.517Z,73.10
2023-03-27T22:08:59.779Z,72.89
2023-03-27T22:11:03.034Z,73.00
2023-03-27T22:13:07.782Z,72.82
2023-03-27T22:15:11.979Z,72.82
2023-03-27T22:17:15.700Z,72.67
2023-03-27T22:19:19.230Z,72.64
2023-03-27T22:21:24.770Z,72.94
2023-03-27T22:23:28.078Z,73.07
2023-03-27T22:25:31.424Z,73.19
2023-03-27T22:27:35.030Z,73.32
2023-03-27T22:29:39.762Z,73.24
2023-03-27T22:31:43.037Z,73.04
2023-03-27T22:33:46.525Z,72.84
2023-03-27T22:35:50.099Z,72.87
2023-03-27T22:37:53.385Z,73.22
2023-03-27T22:39:56.643Z,73.25
2023-03-27T22:42:00.001Z,73.41
2023-03-27T22:44:03.467Z,73.75
2023-03-27T22:46:10.120Z,73.78
2023-03-27T22:48:13.751Z,74.03
2023-03-27T22:50:17.196Z,74.34
2023-03-27T22:52:20.708Z,74.61
2023-03-27T22:54:23.922Z,74.82
2023-03-27T22:56:27.120Z,74.74
2023-03-27T22:58:30.569Z,75.00
2023-03-27T23:00:33.763Z,75.02
2023-03-27T23:02:38.543Z,75.10
2023-03-27T23:04:41.970Z,75.04
2023-03-27T23:06:45.426Z,74.74
2023-03-27T23:08:49.237Z,74.78
2023-03-27T23:10:56.764Z,74.70
2023-03-27T23:12:59.960Z,74.60
2023-03-27T23:15:03.343Z,74.65
2023-03-27T23:17:06.692Z,74.56
2023-03-27T23:19:11.495Z,74.46
2023-03-27T23:21:16.759Z,74.41
2023-03-27T23:23:20.243Z,74.29
2023-03-27T23:25:23.486Z,74.30
2023-03-27T23:27:27.075Z,74.61
2023-03-27T23:29:30.316Z,74.27
2023-03-27T23:31:33.735Z,74.34
2023-03-27T23:33:39.538Z,74.38
2023-03-27T23:35:44.233Z,74.38
2023-03-27T23:37:47.784Z,74.39
2023-03-27T23:39:51.051Z,74.31
2023-03-27T23:41:54.253Z,74.48
2023-03-27T23:43:57.677Z,74.43
2023-03-27T23:46:01.211Z,74.34
2023-03-27T23:48:04.715Z,74.51
2023-03-27T23:50:08.836Z,74.37
2023-03-27T23:52:13.822Z,74.53
2023-03-27T23:54:17.111Z,74.54
2023-03-27T23:56:20.308Z,74.65
2023-03-27T23:58:23.587Z,74.68
