createdAt,value
2017-07-02T00:01:12.968Z,15.00
2017-07-02T00:03:42.025Z,15.00
2017-07-02T00:06:10.342Z,15.00
2017-07-02T00:08:38.663Z,15.00
2017-07-02T00:11:06.932Z,15.10
2017-07-02T00:13:35.305Z,15.10
2017-07-02T00:16:03.637Z,15.10
2017-07-02T00:18:32.011Z,15.00
2017-07-02T00:21:00.307Z,15.10
2017-07-02T00:23:29.372Z,15.10
2017-07-02T00:25:57.650Z,15.10
2017-07-02T00:28:25.944Z,15.10
2017-07-02T00:30:55.485Z,15.10
2017-07-02T00:33:23.760Z,15.10
2017-07-02T00:35:52.031Z,15.10
2017-07-02T00:38:20.420Z,15.00
2017-07-02T00:40:48.718Z,15.00
2017-07-02T00:43:16.983Z,15.00
2017-07-02T00:45:45.327Z,15.00
2017-07-02T00:48:13.601Z,15.00
2017-07-02T00:50:41.912Z,15.00
2017-07-02T00:53:10.229Z,15.00
2017-07-02T00:55:38.539Z,15.10
2017-07-02T00:58:06.898Z,15.20
2017-07-02T01:00:35.922Z,15.30
2017-07-02T01:03:04.255Z,15.30
2017-07-02T01:05:32.519Z,15.30
2017-07-02T01:08:00.805Z,15.40
2017-07-02T01:10:29.100Z,15.40
2017-07-02T01:12:57.401Z,15.40
2017-07-02T01:15:25.782Z,15.40
2017-07-02T01:17:54.059Z,15.40
2017-07-02T01:20:22.391Z,15.40
2017-07-02T01:22:50.679Z,15.40
2017-07-02T01:25:19.702Z,15.40
2017-07-02T01:27:48.036Z,15.40
2017-07-02T01:30:16.302Z,15.50
2017-07-02T01:32:44.689Z,15.50
2017-07-02T01:35:14.003Z,15.60
2017-07-02T01:37:42.362Z,15.60
2017-07-02T01:40:10.731Z,15.70
2017-07-02T01:42:39.697Z,15.70
2017-07-02T01:45:08.017Z,15.70
2017-07-02T01:47:36.400Z,15.70
2017-07-02T01:50:04.694Z,15.80
2017-07-02T01:52:33.763Z,15.80
2017-07-02T01:55:02.014Z,15.80
2017-07-02T01:57:30.308Z,15.90
2017-07-02T01:59:58.578Z,15.80
2017-07-02T02:02:38.979Z,15.90
2017-07-02T02:05:08.049Z,15.90
2017-07-02T02:07:36.316Z,15.90
2017-07-02T02:10:04.712Z,15.90
2017-07-02T02:12:33.087Z,16.00
2017-07-02T02:15:01.455Z,16.00
2017-07-02T02:17:29.846Z,16.00
2017-07-02T02:19:58.096Z,16.00
2017-07-02T02:22:26.382Z,16.10
2017-07-02T02:24:55.481Z,16.10
2017-07-02T02:27:23.784Z,16.00
2017-07-02T02:29:52.047Z,16.00
2017-07-02T02:32:20.316Z,16.00
2017-07-02T02:34:48.601Z,16.00
2017-07-02T02:37:16.988Z,16.00
2017-07-02T02:39:45.307Z,16.00
2017-07-02T02:42:14.374Z,16.00
2017-07-02T02:44:42.704Z,16.00
2017-07-02T02:47:11.102Z,15.90
2017-07-02T02:49:40.166Z,15.90
2017-07-02T02:52:08.557Z,15.90
2017-07-02T02:54:36.866Z,15.90
2017-07-02T02:57:05.224Z,15.90
2017-07-02T02:59:33.538Z,15.90
2017-07-02T03:02:01.822Z,15.90
2017-07-02T03:04:30.167Z,15.90
2017-07-02T03:06:58.431Z,15.90
2017-07-02T03:09:26.706Z,15.90
2017-07-02T03:11:55.094Z,15.90
2017-07-02T03:14:23.369Z,15.80
2017-07-02T03:16:51.660Z,15.80
2017-07-02T03:19:19.936Z,15.70
2017-07-02T03:21:48.217Z,15.60
2017-07-02T03:24:16.490Z,15.60
2017-07-02T03:26:44.804Z,15.60
2017-07-02T03:29:13.113Z,15.60
2017-07-02T03:31:41.443Z,15.60
2017-07-02T03:34:09.835Z,15.50
2017-07-02T03:36:38.216Z,15.50
2017-07-02T03:39:06.488Z,15.50
2017-07-02T03:41:34.783Z,15.40
2017-07-02T03:44:03.148Z,15.40
2017-07-02T03:46:31.409Z,15.30
2017-07-02T03:48:59.790Z,15.20
2017-07-02T03:51:28.834Z,15.20
2017-07-02T03:53:57.129Z,15.20
2017-07-02T03:56:25.404Z,15.20
2017-07-02T03:58:53.802Z,15.20
2017-07-02T04:01:22.075Z,15.20
2017-07-02T04:03:50.342Z,15.10
2017-07-02T04:06:18.636Z,15.10
2017-07-02T04:08:46.898Z,15.00
2017-07-02T04:11:15.213Z,14.90
2017-07-02T04:13:44.387Z,14.90
2017-07-02T04:16:13.447Z,14.90
2017-07-02T04:18:41.814Z,14.90
2017-07-02T04:21:10.087Z,14.80
2017-07-02T04:23:38.367Z,14.70
2017-07-02T04:26:06.648Z,14.70
2017-07-02T04:28:34.957Z,14.70
2017-07-02T04:31:04.028Z,14.60
2017-07-02T04:33:32.433Z,14.50
2017-07-02T04:36:01.504Z,14.60
2017-07-02T04:38:29.777Z,14.50
2017-07-02T04:40:58.083Z,14.50
2017-07-02T04:43:26.355Z,14.40
2017-07-02T04:45:54.683Z,14.40
2017-07-02T04:48:22.951Z,14.40
2017-07-02T04:50:51.226Z,14.40
2017-07-02T04:53:19.544Z,14.30
2017-07-02T04:55:47.937Z,14.40
2017-07-02T04:58:16.266Z,14.40
2017-07-02T05:00:44.577Z,14.30
2017-07-02T05:03:12.955Z,14.30
2017-07-02T05:05:41.261Z,14.20
2017-07-02T05:08:10.294Z,14.30
2017-07-02T05:10:39.364Z,14.30
2017-07-02T05:13:07.655Z,14.30
2017-07-02T05:15:35.921Z,14.40
2017-07-02T05:18:04.313Z,14.50
2017-07-02T05:20:32.607Z,14.50
2017-07-02T05:23:00.894Z,14.60
2017-07-02T05:25:29.247Z,14.70
2017-07-02T05:27:57.519Z,14.70
2017-07-02T05:30:25.925Z,14.60
2017-07-02T05:32:54.189Z,14.70
2017-07-02T05:35:22.564Z,14.60
2017-07-02T05:37:50.903Z,14.60
2017-07-02T05:40:19.220Z,14.70
2017-07-02T05:42:48.503Z,14.70
2017-07-02T05:45:16.869Z,14.70
2017-07-02T05:47:45.145Z,14.70
2017-07-02T05:50:14.274Z,14.70
2017-07-02T05:52:42.552Z,14.80
2017-07-02T05:55:10.849Z,14.80
2017-07-02T05:57:39.153Z,14.80
2017-07-02T06:00:07.447Z,14.80
2017-07-02T06:02:35.832Z,14.80
2017-07-02T06:05:04.087Z,14.70
2017-07-02T06:07:32.495Z,14.70
2017-07-02T06:10:00.782Z,14.70
2017-07-02T06:12:29.942Z,14.80
2017-07-02T06:14:58.236Z,14.80
2017-07-02T06:17:26.637Z,14.80
2017-07-02T06:19:55.007Z,14.80
2017-07-02T06:22:23.277Z,14.80
2017-07-02T06:24:51.586Z,14.90
2017-07-02T06:27:19.837Z,14.90
2017-07-02T06:29:48.110Z,14.90
2017-07-02T06:32:16.428Z,15.00
2017-07-02T06:34:44.695Z,15.10
2017-07-02T06:37:12.990Z,15.20
2017-07-02T06:39:42.055Z,15.10
2017-07-02T06:42:10.447Z,15.10
2017-07-02T06:44:38.739Z,15.10
2017-07-02T06:47:07.052Z,15.30
2017-07-02T06:49:35.466Z,15.50
2017-07-02T06:52:03.809Z,15.60
2017-07-02T06:54:32.152Z,15.70
2017-07-02T06:57:00.593Z,15.80
2017-07-02T06:59:29.005Z,15.90
2017-07-02T07:01:57.276Z,15.90
2017-07-02T07:04:25.543Z,16.20
2017-07-02T07:06:53.850Z,16.20
2017-07-02T07:09:22.932Z,16.50
2017-07-02T07:11:51.309Z,16.40
2017-07-02T07:14:19.625Z,16.40
2017-07-02T07:16:47.971Z,16.50
2017-07-02T07:19:16.238Z,16.50
2017-07-02T07:21:44.517Z,16.60
2017-07-02T07:24:12.788Z,16.50
2017-07-02T07:26:41.193Z,16.50
2017-07-02T07:29:10.304Z,16.50
2017-07-02T07:31:39.332Z,16.70
2017-07-02T07:34:07.642Z,16.70
2017-07-02T07:36:35.940Z,16.80
2017-07-02T07:39:05.122Z,16.90
2017-07-02T07:41:33.383Z,16.90
2017-07-02T07:44:01.658Z,16.90
2017-07-02T07:46:29.951Z,17.00
2017-07-02T07:48:58.215Z,17.10
2017-07-02T07:51:26.513Z,17.20
2017-07-02T07:53:54.817Z,17.50
2017-07-02T07:56:23.104Z,17.60
2017-07-02T07:58:51.355Z,17.50
2017-07-02T08:01:20.394Z,17.40
2017-07-02T08:03:48.660Z,17.30
2017-07-02T08:06:16.947Z,17.40
2017-07-02T08:08:45.290Z,17.40
2017-07-02T08:11:14.472Z,17.50
2017-07-02T08:13:42.935Z,17.50
2017-07-02T08:16:11.227Z,17.50
2017-07-02T08:18:39.514Z,17.70
2017-07-02T08:21:08.589Z,17.60
2017-07-02T08:23:36.830Z,17.60
2017-07-02T08:26:05.145Z,17.60
2017-07-02T08:28:33.417Z,17.70
2017-07-02T08:31:01.805Z,18.00
2017-07-02T08:33:30.098Z,18.00
2017-07-02T08:35:59.144Z,18.30
2017-07-02T08:38:27.546Z,18.30
2017-07-02T08:40:55.808Z,18.50
2017-07-02T08:43:24.152Z,18.60
2017-07-02T08:45:52.490Z,18.50
2017-07-02T08:48:20.894Z,18.50
2017-07-02T08:50:49.966Z,18.60
2017-07-02T08:53:18.332Z,18.50
2017-07-02T08:55:46.596Z,18.50
2017-07-02T08:58:14.889Z,18.40
2017-07-02T09:00:43.181Z,18.20
2017-07-02T09:03:11.471Z,18.30
2017-07-02T09:05:40.527Z,18.90
2017-07-02T09:08:08.918Z,18.90
2017-07-02T09:10:37.206Z,18.90
2017-07-02T09:13:05.492Z,18.80
2017-07-02T09:15:33.762Z,18.80
2017-07-02T09:18:02.084Z,18.70
2017-07-02T09:20:30.339Z,18.70
2017-07-02T09:22:59.376Z,18.40
2017-07-02T09:25:27.646Z,18.40
2017-07-02T09:27:55.933Z,18.40
2017-07-02T09:30:24.224Z,18.30
2017-07-02T09:32:52.486Z,18.50
2017-07-02T09:35:20.773Z,18.40
2017-07-02T09:37:49.023Z,18.30
2017-07-02T09:40:17.330Z,18.30
2017-07-02T09:42:45.634Z,18.40
2017-07-02T09:45:14.673Z,18.10
2017-07-02T09:47:42.937Z,18.10
2017-07-02T09:50:11.241Z,18.00
2017-07-02T09:52:39.520Z,18.00
2017-07-02T09:55:07.825Z,18.10
2017-07-02T09:57:36.066Z,18.40
2017-07-02T10:00:04.383Z,18.50
2017-07-02T10:02:32.660Z,18.60
2017-07-02T10:05:00.936Z,18.70
2017-07-02T10:07:29.199Z,18.70
2017-07-02T10:09:57.455Z,19.00
2017-07-02T10:12:25.731Z,19.20
2017-07-02T10:14:54.051Z,19.10
2017-07-02T10:17:22.315Z,19.20
2017-07-02T10:19:50.599Z,19.20
2017-07-02T10:22:19.504Z,19.30
2017-07-02T10:24:50.406Z,19.30
2017-07-02T10:27:18.994Z,19.20
2017-07-02T10:29:48.330Z,19.30
2017-07-02T10:32:18.668Z,19.30
2017-07-02T10:34:46.920Z,19.40
2017-07-02T10:37:16.867Z,19.60
2017-07-02T10:39:56.844Z,19.50
2017-07-02T10:42:25.780Z,19.70
2017-07-02T10:44:54.041Z,19.70
2017-07-02T10:47:22.327Z,20.10
2017-07-02T10:49:50.606Z,20.20
2017-07-02T10:52:18.896Z,20.40
2017-07-02T10:54:47.943Z,20.60
2017-07-02T10:57:16.252Z,20.60
2017-07-02T10:59:44.637Z,20.40
2017-07-02T11:02:12.934Z,20.30
2017-07-02T11:04:41.992Z,20.20
2017-07-02T11:07:10.271Z,20.20
2017-07-02T11:09:38.541Z,19.80
2017-07-02T11:12:06.832Z,19.60
2017-07-02T11:14:35.086Z,19.30
2017-07-02T11:17:03.500Z,19.20
2017-07-02T11:19:31.760Z,19.00
2017-07-02T11:22:00.105Z,18.90
2017-07-02T11:24:28.469Z,18.80
2017-07-02T11:26:56.763Z,18.90
2017-07-02T11:29:25.115Z,18.90
2017-07-02T11:31:53.362Z,19.00
2017-07-02T11:34:21.631Z,19.00
2017-07-02T11:36:49.964Z,18.80
2017-07-02T11:39:18.229Z,18.70
2017-07-02T11:41:46.524Z,18.90
2017-07-02T11:44:14.989Z,18.80
2017-07-02T11:46:43.267Z,18.70
2017-07-02T11:49:11.538Z,18.70
2017-07-02T11:51:39.820Z,18.70
2017-07-02T11:54:08.118Z,18.70
2017-07-02T11:56:36.446Z,18.90
2017-07-02T11:59:04.711Z,19.00
2017-07-02T12:01:33.144Z,18.90
2017-07-02T12:04:01.459Z,19.00
2017-07-02T12:06:29.751Z,19.10
2017-07-02T12:08:58.018Z,19.20
2017-07-02T12:11:26.267Z,19.30
2017-07-02T12:13:54.582Z,19.30
2017-07-02T12:16:22.854Z,19.50
2017-07-02T12:18:51.230Z,19.50
2017-07-02T12:21:19.506Z,19.40
2017-07-02T12:23:47.808Z,19.20
2017-07-02T12:26:16.167Z,19.10
2017-07-02T12:28:44.446Z,18.90
2017-07-02T12:31:12.778Z,18.80
2017-07-02T12:33:41.115Z,18.70
2017-07-02T12:36:09.373Z,18.70
2017-07-02T12:38:37.745Z,18.80
2017-07-02T12:41:06.012Z,18.90
2017-07-02T12:43:34.305Z,18.80
2017-07-02T12:46:02.559Z,18.70
2017-07-02T12:48:30.877Z,18.70
2017-07-02T12:50:59.244Z,18.60
2017-07-02T12:53:27.512Z,18.40
2017-07-02T12:55:55.923Z,18.10
2017-07-02T12:58:24.281Z,17.90
2017-07-02T13:00:52.575Z,17.90
2017-07-02T13:03:20.852Z,17.80
2017-07-02T13:05:49.318Z,17.70
2017-07-02T13:08:17.627Z,17.50
2017-07-02T13:10:46.679Z,17.20
2017-07-02T13:13:15.021Z,17.20
2017-07-02T13:15:43.296Z,17.10
2017-07-02T13:18:11.627Z,17.00
2017-07-02T13:20:40.702Z,16.80
2017-07-02T13:23:08.998Z,16.80
2017-07-02T13:25:38.050Z,16.70
2017-07-02T13:28:06.313Z,16.60
2017-07-02T13:30:34.638Z,16.60
2017-07-02T13:33:03.024Z,16.50
2017-07-02T13:35:32.087Z,16.50
2017-07-02T13:38:00.483Z,16.50
2017-07-02T13:40:29.556Z,16.60
2017-07-02T13:42:57.859Z,16.50
2017-07-02T13:45:26.264Z,16.60
2017-07-02T13:47:55.322Z,16.70
2017-07-02T13:50:23.717Z,16.70
2017-07-02T13:52:52.088Z,16.80
2017-07-02T13:55:20.365Z,16.80
2017-07-02T13:57:48.744Z,16.90
2017-07-02T14:00:17.131Z,17.10
2017-07-02T14:02:45.414Z,17.30
2017-07-02T14:05:13.768Z,17.50
2017-07-02T14:07:42.066Z,17.70
2017-07-02T14:10:10.433Z,17.90
2017-07-02T14:12:38.701Z,18.10
2017-07-02T14:15:06.992Z,18.10
2017-07-02T14:17:35.284Z,18.30
2017-07-02T14:20:03.559Z,18.60
2017-07-02T14:22:31.875Z,18.80
2017-07-02T14:25:00.151Z,18.90
2017-07-02T14:27:28.524Z,19.10
2017-07-02T14:29:56.926Z,19.20
2017-07-02T14:32:25.958Z,19.30
2017-07-02T14:34:54.238Z,19.30
2017-07-02T14:37:22.508Z,19.40
2017-07-02T14:39:50.814Z,19.50
2017-07-02T14:42:19.892Z,19.30
2017-07-02T14:44:48.208Z,19.30
2017-07-02T14:47:16.539Z,19.30
2017-07-02T14:49:44.911Z,19.20
2017-07-02T14:52:13.287Z,19.20
2017-07-02T14:54:41.567Z,19.00
2017-07-02T14:57:09.858Z,18.90
2017-07-02T14:59:38.137Z,18.70
2017-07-02T15:02:06.416Z,18.40
2017-07-02T15:04:34.880Z,18.30
2017-07-02T15:07:03.223Z,18.20
2017-07-02T15:09:31.547Z,17.90
2017-07-02T15:11:59.928Z,17.60
2017-07-02T15:14:28.214Z,17.20
2017-07-02T15:16:57.268Z,16.80
2017-07-02T15:19:25.544Z,16.80
2017-07-02T15:21:53.870Z,16.70
2017-07-02T15:24:22.231Z,16.60
2017-07-02T15:26:50.586Z,16.50
2017-07-02T15:29:18.884Z,16.50
2017-07-02T15:31:47.253Z,16.50
2017-07-02T15:34:15.528Z,16.60
2017-07-02T15:36:43.914Z,16.70
2017-07-02T15:39:12.288Z,16.80
2017-07-02T15:41:40.671Z,17.00
2017-07-02T15:44:08.919Z,17.20
2017-07-02T15:46:37.211Z,17.40
2017-07-02T15:49:05.497Z,17.70
2017-07-02T15:51:33.869Z,18.00
2017-07-02T15:54:02.123Z,18.10
2017-07-02T15:56:30.438Z,18.10
2017-07-02T15:58:58.689Z,17.70
2017-07-02T16:01:27.005Z,17.70
2017-07-02T16:03:55.291Z,17.60
2017-07-02T16:06:24.468Z,17.60
2017-07-02T16:08:52.768Z,17.60
2017-07-02T16:11:21.115Z,17.60
2017-07-02T16:13:49.388Z,17.70
2017-07-02T16:16:17.651Z,17.60
2017-07-02T16:18:45.978Z,17.50
2017-07-02T16:21:14.247Z,17.50
2017-07-02T16:23:42.628Z,17.60
2017-07-02T16:26:10.910Z,17.50
2017-07-02T16:28:39.179Z,17.50
2017-07-02T16:31:07.493Z,17.50
2017-07-02T16:33:36.533Z,17.40
2017-07-02T16:36:04.790Z,17.40
2017-07-02T16:38:33.109Z,17.40
2017-07-02T16:41:01.360Z,17.40
2017-07-02T16:43:29.754Z,17.40
2017-07-02T16:45:58.013Z,17.50
2017-07-02T16:48:26.818Z,17.50
2017-07-02T16:50:55.082Z,17.50
2017-07-02T16:53:23.363Z,17.50
2017-07-02T16:55:51.653Z,17.60
2017-07-02T16:58:19.950Z,18.00
2017-07-02T17:00:49.024Z,18.30
2017-07-02T17:03:17.293Z,18.30
2017-07-02T17:05:45.654Z,18.50
2017-07-02T17:08:13.939Z,18.60
2017-07-02T17:10:42.219Z,18.80
2017-07-02T17:13:10.512Z,19.10
2017-07-02T17:15:38.784Z,19.10
2017-07-02T17:18:07.050Z,19.00
2017-07-02T17:20:35.347Z,18.90
2017-07-02T17:23:03.608Z,18.90
2017-07-02T17:25:31.873Z,18.80
2017-07-02T17:28:00.184Z,18.70
2017-07-02T17:30:28.438Z,18.60
2017-07-02T17:32:56.824Z,18.60
2017-07-02T17:35:25.203Z,18.80
2017-07-02T17:37:53.470Z,18.70
2017-07-02T17:40:21.740Z,18.80
2017-07-02T17:42:50.046Z,19.00
2017-07-02T17:45:18.404Z,19.40
2017-07-02T17:47:46.775Z,19.70
2017-07-02T17:50:15.054Z,20.60
2017-07-02T17:52:43.434Z,21.70
2017-07-02T17:55:11.691Z,22.50
2017-07-02T17:57:39.991Z,22.90
2017-07-02T18:00:08.270Z,23.20
2017-07-02T18:02:36.652Z,24.00
2017-07-02T18:05:04.930Z,24.20
2017-07-02T18:07:33.217Z,24.20
2017-07-02T18:10:01.480Z,24.00
2017-07-02T18:12:29.866Z,24.30
2017-07-02T18:14:58.150Z,24.40
2017-07-02T18:17:26.419Z,24.60
2017-07-02T18:19:54.719Z,24.40
2017-07-02T18:22:23.368Z,24.40
2017-07-02T18:24:52.623Z,23.90
2017-07-02T18:27:21.022Z,23.90
2017-07-02T18:29:49.384Z,23.80
2017-07-02T18:32:17.823Z,23.50
2017-07-02T18:34:46.086Z,23.60
2017-07-02T18:37:14.457Z,23.10
2017-07-02T18:39:42.761Z,22.40
2017-07-02T18:42:11.043Z,21.90
2017-07-02T18:44:39.517Z,21.60
2017-07-02T18:47:07.761Z,21.50
2017-07-02T18:49:36.030Z,21.00
2017-07-02T18:52:04.299Z,20.50
2017-07-02T18:54:32.575Z,20.00
2017-07-02T18:57:00.900Z,19.60
2017-07-02T18:59:29.282Z,19.40
2017-07-02T19:01:57.558Z,19.20
2017-07-02T19:04:25.848Z,19.10
2017-07-02T19:06:54.112Z,18.90
2017-07-02T19:09:22.392Z,18.70
2017-07-02T19:11:50.664Z,18.50
2017-07-02T19:14:19.017Z,18.50
2017-07-02T19:16:47.394Z,18.30
2017-07-02T19:19:15.656Z,18.20
2017-07-02T19:21:43.945Z,18.10
2017-07-02T19:24:12.327Z,18.10
2017-07-02T19:26:40.589Z,18.00
2017-07-02T19:29:08.866Z,18.00
2017-07-02T19:31:37.157Z,17.70
2017-07-02T19:34:05.444Z,17.60
2017-07-02T19:36:33.696Z,17.60
2017-07-02T19:39:02.101Z,17.60
2017-07-02T19:41:30.354Z,17.50
2017-07-02T19:43:58.610Z,17.40
2017-07-02T19:46:26.903Z,17.30
2017-07-02T19:48:55.191Z,17.30
2017-07-02T19:51:23.505Z,17.30
2017-07-02T19:53:51.764Z,17.20
2017-07-02T19:56:20.040Z,17.20
2017-07-02T19:58:48.413Z,17.20
2017-07-02T20:01:16.700Z,17.00
2017-07-02T20:03:45.063Z,17.00
2017-07-02T20:06:13.310Z,16.90
2017-07-02T20:08:41.727Z,16.90
2017-07-02T20:11:09.971Z,16.90
2017-07-02T20:13:38.301Z,16.80
2017-07-02T20:16:06.683Z,16.80
2017-07-02T20:18:35.721Z,16.80
2017-07-02T20:21:04.029Z,16.80
2017-07-02T20:23:32.297Z,16.70
2017-07-02T20:26:00.580Z,16.70
2017-07-02T20:28:28.908Z,16.70
2017-07-02T20:30:57.284Z,16.60
2017-07-02T20:33:25.598Z,16.60
2017-07-02T20:35:54.628Z,16.60
2017-07-02T20:38:22.900Z,16.60
2017-07-02T20:40:51.258Z,16.70
2017-07-02T20:43:20.312Z,16.70
2017-07-02T20:45:48.661Z,16.70
2017-07-02T20:48:16.937Z,16.60
2017-07-02T20:50:45.237Z,16.60
2017-07-02T20:53:13.533Z,16.60
2017-07-02T20:55:41.834Z,16.50
2017-07-02T20:58:10.882Z,16.40
2017-07-02T21:00:39.150Z,16.30
2017-07-02T21:03:07.613Z,16.30
2017-07-02T21:05:35.874Z,16.30
2017-07-02T21:08:04.157Z,16.20
2017-07-02T21:10:32.452Z,16.20
2017-07-02T21:13:00.773Z,16.10
2017-07-02T21:15:29.070Z,16.10
2017-07-02T21:17:58.136Z,16.10
2017-07-02T21:20:26.410Z,16.10
2017-07-02T21:22:54.694Z,16.10
2017-07-02T21:25:22.951Z,16.10
2017-07-02T21:27:51.225Z,16.10
2017-07-02T21:30:19.576Z,16.00
2017-07-02T21:32:47.898Z,15.90
2017-07-02T21:35:16.235Z,15.90
2017-07-02T21:37:44.505Z,15.80
2017-07-02T21:40:12.820Z,15.70
2017-07-02T21:42:41.210Z,15.70
2017-07-02T21:45:09.485Z,15.60
2017-07-02T21:47:37.868Z,15.60
2017-07-02T21:50:06.123Z,15.50
2017-07-02T21:52:34.396Z,15.50
2017-07-02T21:55:02.687Z,15.40
2017-07-02T21:57:30.984Z,15.40
2017-07-02T21:59:59.406Z,15.30
2017-07-02T22:02:28.447Z,15.30
2017-07-02T22:04:56.748Z,15.20
2017-07-02T22:07:25.090Z,15.20
2017-07-02T22:09:53.381Z,15.20
2017-07-02T22:12:21.765Z,15.10
2017-07-02T22:14:50.080Z,15.10
2017-07-02T22:17:18.383Z,15.00
2017-07-02T22:19:47.451Z,14.90
2017-07-02T22:22:15.699Z,14.90
2017-07-02T22:24:43.962Z,14.90
2017-07-02T22:27:12.318Z,14.80
2017-07-02T22:29:41.470Z,14.70
2017-07-02T22:32:09.870Z,14.70
2017-07-02T22:34:38.250Z,14.70
2017-07-02T22:37:06.599Z,14.70
2017-07-02T22:39:34.906Z,14.60
2017-07-02T22:42:03.267Z,14.50
2017-07-02T22:44:31.522Z,14.60
2017-07-02T22:46:59.773Z,14.50
2017-07-02T22:49:28.058Z,14.50
2017-07-02T22:51:57.226Z,14.40
2017-07-02T22:54:25.479Z,14.40
2017-07-02T22:56:53.813Z,14.40
2017-07-02T22:59:22.864Z,14.30
2017-07-02T23:01:51.119Z,14.30
2017-07-02T23:04:19.391Z,14.20
2017-07-02T23:06:47.660Z,14.10
2017-07-02T23:09:15.963Z,14.10
2017-07-02T23:11:44.273Z,14.10
2017-07-02T23:14:12.533Z,14.00
2017-07-02T23:16:40.802Z,14.00
2017-07-02T23:19:09.051Z,14.00
2017-07-02T23:21:37.468Z,14.00
2017-07-02T23:24:05.816Z,13.90
2017-07-02T23:26:34.061Z,13.80
2017-07-02T23:29:02.364Z,13.80
2017-07-02T23:31:30.621Z,13.80
2017-07-02T23:33:58.912Z,13.80
2017-07-02T23:36:27.166Z,13.70
2017-07-02T23:38:55.471Z,13.60
2017-07-02T23:41:23.759Z,13.60
2017-07-02T23:43:52.075Z,13.60
2017-07-02T23:46:20.376Z,13.60
2017-07-02T23:48:48.645Z,13.60
2017-07-02T23:51:16.909Z,13.50
2017-07-02T23:53:45.189Z,13.50
2017-07-02T23:56:13.446Z,13.50
2017-07-02T23:58:42.498Z,13.40
