createdAt,value
2017-12-16T00:00:08.170Z,7.1
2017-12-16T00:15:05.199Z,7.5
2017-12-16T00:30:05.002Z,7.7
2017-12-16T00:45:05.092Z,7.2
2017-12-16T01:00:04.587Z,7.5
2017-12-16T01:15:04.691Z,7
2017-12-16T01:30:05.089Z,7.2
2017-12-16T01:45:07.694Z,7.8
2017-12-16T02:00:04.334Z,7.4
2017-12-16T02:15:04.749Z,7.5
2017-12-16T02:30:04.878Z,6.8
2017-12-16T02:45:07.813Z,7.5
2017-12-16T03:00:05.032Z,6.3
2017-12-16T03:15:06.646Z,7.1
2017-12-16T03:30:04.974Z,7.8
2017-12-16T03:45:05.113Z,8
2017-12-16T04:00:05.225Z,7.8
2017-12-16T04:15:05.311Z,7.4
2017-12-16T04:30:04.994Z,7.8
2017-12-16T04:45:04.571Z,7.6
2017-12-16T05:00:05.285Z,7.4
2017-12-16T05:15:05.951Z,7.8
2017-12-16T05:30:05.899Z,7.5
2017-12-16T05:45:05.700Z,7.9
2017-12-16T06:00:07.877Z,7.4
2017-12-16T06:15:05.892Z,7.7
2017-12-16T06:30:08.366Z,7.7
2017-12-16T06:45:04.535Z,7.4
2017-12-16T07:00:08.288Z,7.2
2017-12-16T07:15:05.299Z,7.4
2017-12-16T07:30:20.507Z,6.7
2017-12-16T07:45:04.468Z,7.3
2017-12-16T08:00:04.911Z,7.2
2017-12-16T08:15:04.376Z,7.5
2017-12-16T08:30:05.099Z,8
2017-12-16T08:45:05.134Z,7.4
2017-12-16T09:00:04.667Z,7.5
2017-12-16T09:15:05.332Z,7.7
2017-12-16T09:30:07.638Z,8
2017-12-16T09:45:04.650Z,8.5
2017-12-16T10:00:04.992Z,8.5
2017-12-16T10:15:05.400Z,7.9
2017-12-16T10:30:08.037Z,8.1
2017-12-16T10:45:05.137Z,8
2017-12-16T11:00:06.057Z,8.1
2017-12-16T11:15:04.663Z,8.1
2017-12-16T11:30:04.651Z,7.8
2017-12-16T11:45:05.026Z,7.7
2017-12-16T12:00:04.952Z,8.3
2017-12-16T12:15:04.315Z,8.2
2017-12-16T12:30:04.456Z,8.3
2017-12-16T12:45:04.845Z,8.7
2017-12-16T13:00:05.722Z,8.4
2017-12-16T13:15:04.597Z,8.8
2017-12-16T13:30:06.213Z,8.3
2017-12-16T13:45:05.106Z,8.3
2017-12-16T14:00:04.975Z,8.3
2017-12-16T14:15:04.437Z,8
2017-12-16T14:30:04.690Z,8
2017-12-16T15:00:06.166Z,7.4
2017-12-16T15:15:04.337Z,7.6
2017-12-16T15:30:05.146Z,7.7
2017-12-16T15:45:04.830Z,7.9
2017-12-16T16:00:04.680Z,8.1
2017-12-16T16:15:04.912Z,8
2017-12-16T16:30:04.793Z,8.1
2017-12-16T16:45:04.891Z,8
2017-12-16T17:00:05.546Z,7.5
2017-12-16T17:15:05.776Z,7.7
2017-12-16T17:30:04.708Z,8
2017-12-16T17:45:05.948Z,7.8
2017-12-16T18:00:04.576Z,8.1
2017-12-16T18:15:05.789Z,7.8
2017-12-16T18:30:06.211Z,7.9
2017-12-16T18:45:04.326Z,8.1
2017-12-16T19:00:05.060Z,8
2017-12-16T19:15:05.773Z,8.1
2017-12-16T19:30:05.700Z,7.4
2017-12-16T19:45:05.267Z,7.8
2017-12-16T20:00:12.171Z,8.2
2017-12-16T20:15:07.558Z,8.1
2017-12-16T20:30:05.166Z,8.3
2017-12-16T20:45:04.619Z,7.2
2017-12-16T21:00:10.580Z,6.6
2017-12-16T21:15:04.796Z,6.3
2017-12-16T21:30:04.645Z,6.2
2017-12-16T21:45:05.788Z,6.2
2017-12-16T22:00:04.488Z,6.1
2017-12-16T22:15:07.707Z,6.1
2017-12-16T22:30:05.081Z,5.8
2017-12-16T22:47:17.018Z,5.6
2017-12-16T23:00:04.830Z,5.7
2017-12-16T23:15:04.583Z,5.9
2017-12-16T23:30:04.703Z,6
2017-12-16T23:45:05.136Z,5.8
