createdAt,value
2022-09-26T00:01:28.957Z,12.20
2022-09-26T00:04:40.060Z,12.20
2022-09-26T00:07:11.440Z,12.20
2022-09-26T00:09:40.622Z,12.20
2022-09-26T00:12:10.805Z,12.10
2022-09-26T00:14:45.960Z,12.10
2022-09-26T00:17:28.892Z,12.10
2022-09-26T00:19:57.643Z,12.10
2022-09-26T00:22:26.548Z,12.10
2022-09-26T00:24:55.287Z,12.10
2022-09-26T00:27:26.828Z,12.10
2022-09-26T00:29:58.207Z,12.10
2022-09-26T00:32:57.405Z,12.20
2022-09-26T00:35:33.775Z,12.00
2022-09-26T00:38:11.771Z,12.20
2022-09-26T00:40:40.324Z,12.00
2022-09-26T00:43:35.526Z,12.30
2022-09-26T00:46:11.584Z,12.20
2022-09-26T00:48:44.064Z,12.20
2022-09-26T00:51:13.676Z,12.20
2022-09-26T00:53:48.790Z,12.20
2022-09-26T00:56:20.851Z,12.10
2022-09-26T00:58:56.833Z,12.20
2022-09-26T01:01:25.627Z,12.20
2022-09-26T01:03:54.597Z,12.40
2022-09-26T01:06:24.482Z,12.30
2022-09-26T01:08:57.846Z,12.30
2022-09-26T01:11:26.742Z,12.30
2022-09-26T01:14:00.513Z,12.30
2022-09-26T01:16:29.429Z,12.20
2022-09-26T01:18:58.690Z,12.20
2022-09-26T01:21:54.556Z,12.20
2022-09-26T01:24:43.403Z,12.20
2022-09-26T01:27:41.124Z,12.20
2022-09-26T01:30:14.012Z,12.20
2022-09-26T01:33:10.579Z,12.20
2022-09-26T01:35:56.092Z,12.20
2022-09-26T01:38:33.524Z,12.30
2022-09-26T01:41:20.331Z,12.40
2022-09-26T01:44:02.403Z,12.60
2022-09-26T01:46:40.915Z,12.70
2022-09-26T01:49:15.846Z,12.60
2022-09-26T01:51:52.106Z,12.40
2022-09-26T01:54:24.870Z,12.50
2022-09-26T01:56:58.499Z,12.70
2022-09-26T01:59:31.933Z,12.60
2022-09-26T02:02:08.562Z,12.60
2022-09-26T02:04:41.012Z,12.50
2022-09-26T02:07:15.843Z,12.40
2022-09-26T02:09:49.186Z,12.30
2022-09-26T02:12:23.674Z,12.40
2022-09-26T02:14:55.875Z,12.70
2022-09-26T02:17:30.516Z,12.30
2022-09-26T02:20:02.363Z,12.30
2022-09-26T02:22:34.786Z,12.20
2022-09-26T02:25:04.084Z,12.20
2022-09-26T02:27:33.092Z,12.30
2022-09-26T02:30:02.255Z,12.40
2022-09-26T02:32:34.759Z,12.30
2022-09-26T02:35:34.549Z,12.30
2022-09-26T02:38:03.815Z,12.30
2022-09-26T02:40:44.344Z,12.30
2022-09-26T02:43:44.684Z,12.40
2022-09-26T02:46:49.496Z,12.30
2022-09-26T02:49:37.123Z,12.30
2022-09-26T02:52:21.915Z,12.00
2022-09-26T02:54:59.645Z,12.30
2022-09-26T02:57:43.331Z,12.20
2022-09-26T03:00:16.460Z,12.30
2022-09-26T03:02:51.963Z,12.20
2022-09-26T03:05:25.325Z,12.20
2022-09-26T03:07:59.117Z,12.30
2022-09-26T03:10:30.065Z,12.30
2022-09-26T03:13:04.672Z,12.30
2022-09-26T03:15:34.811Z,12.40
2022-09-26T03:18:08.211Z,12.40
2022-09-26T03:20:40.212Z,12.50
2022-09-26T03:23:09.212Z,12.50
2022-09-26T03:25:38.613Z,12.50
2022-09-26T03:28:07.654Z,12.50
2022-09-26T03:30:36.555Z,12.40
2022-09-26T03:33:05.484Z,12.40
2022-09-26T03:35:34.247Z,12.50
2022-09-26T03:38:04.348Z,12.40
2022-09-26T03:40:33.327Z,12.50
2022-09-26T03:43:02.000Z,12.60
2022-09-26T03:45:30.633Z,12.50
2022-09-26T03:48:00.823Z,12.70
2022-09-26T03:50:31.125Z,12.80
2022-09-26T03:53:00.070Z,12.80
2022-09-26T03:55:30.194Z,13.00
2022-09-26T03:58:01.702Z,13.00
2022-09-26T04:00:33.730Z,13.20
2022-09-26T04:03:03.634Z,13.20
2022-09-26T04:05:32.350Z,13.00
2022-09-26T04:08:03.223Z,12.80
2022-09-26T04:10:33.463Z,12.60
2022-09-26T04:13:02.223Z,12.50
2022-09-26T04:15:32.408Z,12.40
2022-09-26T04:18:01.011Z,12.40
2022-09-26T04:20:29.710Z,12.30
2022-09-26T04:22:58.530Z,12.20
2022-09-26T04:25:27.463Z,12.20
2022-09-26T04:27:57.656Z,12.10
2022-09-26T04:30:26.971Z,12.10
2022-09-26T04:33:01.275Z,12.10
2022-09-26T04:35:30.156Z,12.10
2022-09-26T04:37:59.632Z,12.10
2022-09-26T04:40:29.187Z,12.00
2022-09-26T04:43:01.342Z,12.00
2022-09-26T04:45:31.162Z,12.00
2022-09-26T04:48:00.441Z,12.00
2022-09-26T04:50:29.343Z,12.00
2022-09-26T04:52:58.732Z,12.00
2022-09-26T04:55:27.847Z,12.00
2022-09-26T04:57:56.633Z,12.00
2022-09-26T05:00:28.887Z,12.00
2022-09-26T05:02:58.340Z,12.00
2022-09-26T05:05:29.430Z,12.00
2022-09-26T05:07:59.248Z,12.00
2022-09-26T05:10:27.833Z,12.00
2022-09-26T05:12:59.827Z,12.00
2022-09-26T05:15:31.309Z,12.00
2022-09-26T05:18:01.367Z,12.10
2022-09-26T05:20:31.667Z,12.10
2022-09-26T05:23:00.835Z,12.00
2022-09-26T05:25:49.373Z,12.10
2022-09-26T05:28:18.198Z,12.10
2022-09-26T05:30:50.583Z,12.10
2022-09-26T05:33:19.694Z,12.10
2022-09-26T05:35:53.626Z,12.30
2022-09-26T05:38:22.276Z,12.10
2022-09-26T05:40:57.113Z,12.10
2022-09-26T05:43:27.547Z,12.20
2022-09-26T05:46:00.431Z,12.20
2022-09-26T05:48:30.395Z,12.20
2022-09-26T05:51:02.777Z,12.20
2022-09-26T05:53:34.052Z,12.20
2022-09-26T05:56:04.577Z,12.20
2022-09-26T05:58:34.475Z,12.20
2022-09-26T06:01:06.787Z,12.20
2022-09-26T06:03:36.270Z,12.20
2022-09-26T06:06:07.956Z,12.30
2022-09-26T06:08:38.337Z,12.30
2022-09-26T06:11:09.329Z,12.40
2022-09-26T06:13:38.746Z,12.40
2022-09-26T06:16:12.446Z,12.40
2022-09-26T06:18:42.131Z,12.40
2022-09-26T06:21:12.728Z,12.40
2022-09-26T06:23:41.742Z,12.50
2022-09-26T06:26:15.441Z,12.30
2022-09-26T06:28:44.230Z,12.30
2022-09-26T06:31:16.230Z,12.30
2022-09-26T06:33:45.303Z,12.40
2022-09-26T06:36:14.249Z,12.30
2022-09-26T06:38:43.248Z,12.30
2022-09-26T06:41:14.127Z,12.40
2022-09-26T06:43:45.264Z,12.50
2022-09-26T06:46:16.511Z,12.50
2022-09-26T06:48:45.810Z,12.60
2022-09-26T06:51:18.052Z,12.50
2022-09-26T06:53:47.021Z,12.50
2022-09-26T06:56:15.850Z,12.60
2022-09-26T06:58:45.727Z,12.60
2022-09-26T07:01:16.115Z,12.50
2022-09-26T07:03:46.190Z,12.60
2022-09-26T07:06:15.180Z,12.50
2022-09-26T07:09:01.369Z,12.50
2022-09-26T07:11:45.951Z,12.40
2022-09-26T07:14:20.531Z,12.40
2022-09-26T07:16:52.541Z,12.40
2022-09-26T07:19:21.872Z,12.30
2022-09-26T07:21:57.457Z,12.30
2022-09-26T07:24:27.431Z,12.30
2022-09-26T07:26:56.357Z,12.30
2022-09-26T07:29:25.361Z,12.30
2022-09-26T07:31:56.335Z,12.30
2022-09-26T07:34:25.488Z,12.20
2022-09-26T07:36:55.856Z,12.00
2022-09-26T07:39:24.834Z,12.10
2022-09-26T07:41:54.133Z,12.10
2022-09-26T07:47:30.993Z,12.20
2022-09-26T07:50:19.452Z,12.20
2022-09-26T07:52:51.089Z,12.20
2022-09-26T07:55:22.412Z,12.20
2022-09-26T07:57:51.693Z,12.20
2022-09-26T08:00:21.923Z,12.10
2022-09-26T08:02:53.136Z,12.20
2022-09-26T08:05:22.040Z,12.20
2022-09-26T08:07:51.269Z,12.10
2022-09-26T08:10:24.846Z,12.10
2022-09-26T08:12:54.310Z,12.00
2022-09-26T08:15:23.023Z,12.00
2022-09-26T08:17:54.767Z,12.00
2022-09-26T08:20:26.356Z,12.00
2022-09-26T08:22:58.946Z,11.90
2022-09-26T08:25:27.883Z,11.90
2022-09-26T08:28:00.621Z,11.90
2022-09-26T08:30:31.701Z,11.80
2022-09-26T08:33:02.690Z,11.80
2022-09-26T08:35:36.260Z,11.80
2022-09-26T08:38:05.957Z,11.90
2022-09-26T08:40:46.198Z,11.80
2022-09-26T08:43:31.484Z,11.90
2022-09-26T08:46:28.311Z,11.80
2022-09-26T08:49:24.248Z,11.80
2022-09-26T08:51:54.964Z,11.80
2022-09-26T08:54:37.593Z,11.80
2022-09-26T08:57:17.281Z,11.80
2022-09-26T08:59:52.124Z,11.80
2022-09-26T09:02:28.074Z,11.80
2022-09-26T09:05:05.241Z,11.80
2022-09-26T09:07:34.779Z,11.80
2022-09-26T09:10:06.802Z,11.80
2022-09-26T09:12:45.418Z,11.80
2022-09-26T09:15:29.646Z,11.80
2022-09-26T09:18:13.896Z,11.80
2022-09-26T09:21:00.116Z,11.80
2022-09-26T09:23:43.539Z,11.80
2022-09-26T09:29:38.553Z,11.90
2022-09-26T09:32:13.465Z,11.90
2022-09-26T09:35:03.363Z,11.90
2022-09-26T09:37:56.389Z,12.00
2022-09-26T09:40:38.725Z,12.00
2022-09-26T09:43:17.951Z,12.00
2022-09-26T09:45:51.643Z,12.10
2022-09-26T09:48:22.186Z,12.10
2022-09-26T09:51:03.252Z,12.10
2022-09-26T09:53:48.178Z,12.10
2022-09-26T09:56:27.955Z,11.80
2022-09-26T09:59:22.129Z,12.00
2022-09-26T10:01:57.301Z,12.00
2022-09-26T10:04:35.780Z,12.00
2022-09-26T10:07:09.237Z,12.00
2022-09-26T10:09:56.008Z,12.00
2022-09-26T10:12:31.703Z,12.10
2022-09-26T10:15:08.648Z,12.20
2022-09-26T10:17:38.091Z,12.30
2022-09-26T10:20:37.775Z,12.30
2022-09-26T10:23:17.384Z,12.30
2022-09-26T10:26:00.781Z,12.40
2022-09-26T10:28:32.446Z,12.20
2022-09-26T10:31:08.853Z,12.50
2022-09-26T10:33:41.402Z,12.60
2022-09-26T10:36:18.669Z,12.70
2022-09-26T10:39:19.789Z,12.80
2022-09-26T10:41:51.278Z,12.80
2022-09-26T10:44:25.530Z,13.00
2022-09-26T10:46:58.739Z,13.10
2022-09-26T10:49:33.125Z,13.20
2022-09-26T10:52:18.179Z,13.30
2022-09-26T10:54:57.672Z,13.40
2022-09-26T10:57:37.044Z,13.50
2022-09-26T11:00:08.140Z,13.70
2022-09-26T11:02:39.399Z,13.90
2022-09-26T11:05:30.353Z,14.10
2022-09-26T11:07:59.878Z,14.30
2022-09-26T11:10:34.998Z,14.40
2022-09-26T11:13:23.815Z,14.40
2022-09-26T11:16:03.475Z,14.30
2022-09-26T11:18:44.837Z,14.60
2022-09-26T11:21:28.847Z,14.60
2022-09-26T11:24:13.256Z,14.70
2022-09-26T11:26:53.808Z,14.60
2022-09-26T11:29:39.291Z,14.50
2022-09-26T11:32:11.020Z,14.50
2022-09-26T11:34:41.292Z,14.60
2022-09-26T11:37:32.299Z,14.50
2022-09-26T11:40:18.745Z,14.50
2022-09-26T11:43:03.544Z,14.20
2022-09-26T11:45:47.697Z,14.40
2022-09-26T11:48:43.313Z,14.40
2022-09-26T11:51:20.416Z,14.30
2022-09-26T11:54:25.197Z,14.30
2022-09-26T11:57:05.185Z,14.30
2022-09-26T11:59:58.626Z,14.20
2022-09-26T12:02:54.590Z,14.10
2022-09-26T12:05:31.149Z,14.00
2022-09-26T12:08:14.765Z,14.00
2022-09-26T12:10:56.983Z,14.00
2022-09-26T12:13:35.980Z,13.90
2022-09-26T12:16:14.825Z,13.80
2022-09-26T12:18:59.871Z,13.70
2022-09-26T12:22:03.733Z,13.50
2022-09-26T12:24:42.264Z,13.70
2022-09-26T12:27:27.956Z,13.60
2022-09-26T12:30:04.527Z,13.70
2022-09-26T12:32:57.680Z,13.70
2022-09-26T12:35:42.437Z,13.70
2022-09-26T12:38:42.907Z,13.60
2022-09-26T12:41:35.138Z,13.60
2022-09-26T12:44:52.191Z,13.70
2022-09-26T12:47:43.792Z,13.70
2022-09-26T12:50:20.087Z,13.70
2022-09-26T12:53:28.859Z,13.60
2022-09-26T12:56:08.079Z,13.70
2022-09-26T12:59:07.520Z,13.50
2022-09-26T13:02:01.002Z,13.50
2022-09-26T13:04:48.978Z,13.50
2022-09-26T13:07:35.879Z,13.40
2022-09-26T13:10:48.535Z,13.40
2022-09-26T13:13:53.411Z,13.40
2022-09-26T13:16:34.858Z,13.40
2022-09-26T13:19:25.497Z,13.20
2022-09-26T13:22:02.660Z,13.30
2022-09-26T13:24:45.631Z,13.30
2022-09-26T13:27:22.868Z,13.20
2022-09-26T13:30:05.189Z,13.20
2022-09-26T13:32:42.612Z,13.10
2022-09-26T13:35:21.570Z,13.00
2022-09-26T13:38:08.270Z,12.90
2022-09-26T13:40:44.900Z,13.20
2022-09-26T13:43:27.723Z,12.80
2022-09-26T13:46:04.009Z,12.80
2022-09-26T13:48:41.226Z,12.70
2022-09-26T13:51:20.877Z,12.70
2022-09-26T13:53:59.024Z,12.80
2022-09-26T13:56:48.838Z,13.20
2022-09-26T13:59:52.075Z,12.70
2022-09-26T14:02:28.987Z,12.70
2022-09-26T14:05:30.795Z,12.60
2022-09-26T14:08:38.257Z,12.60
2022-09-26T14:11:18.576Z,12.60
2022-09-26T14:13:49.026Z,12.60
2022-09-26T14:16:38.327Z,12.60
2022-09-26T14:19:12.070Z,12.60
2022-09-26T14:21:47.228Z,12.60
2022-09-26T14:24:41.723Z,12.60
2022-09-26T14:27:43.974Z,12.50
2022-09-26T14:30:29.588Z,12.40
2022-09-26T14:33:09.547Z,12.40
2022-09-26T14:35:40.172Z,12.40
2022-09-26T14:38:15.932Z,12.40
2022-09-26T14:40:57.459Z,12.40
2022-09-26T14:43:30.260Z,12.40
2022-09-26T14:46:06.757Z,12.40
2022-09-26T14:48:40.971Z,12.60
2022-09-26T14:51:27.153Z,12.40
2022-09-26T14:54:01.778Z,12.40
2022-09-26T14:56:42.738Z,12.30
2022-09-26T14:59:44.085Z,12.30
2022-09-26T15:02:40.364Z,12.30
2022-09-26T15:05:25.434Z,12.30
2022-09-26T15:08:02.169Z,12.20
2022-09-26T15:10:42.243Z,12.20
2022-09-26T15:13:33.080Z,12.20
2022-09-26T15:16:15.753Z,12.20
2022-09-26T15:18:48.938Z,12.20
2022-09-26T15:21:33.270Z,12.20
2022-09-26T15:24:05.499Z,12.20
2022-09-26T15:26:40.039Z,12.20
2022-09-26T15:29:12.885Z,12.30
2022-09-26T15:31:43.952Z,12.10
2022-09-26T15:34:16.889Z,12.10
2022-09-26T15:36:50.971Z,12.00
2022-09-26T15:39:43.047Z,12.00
2022-09-26T15:42:43.079Z,12.00
2022-09-26T15:45:30.050Z,11.90
2022-09-26T15:48:02.091Z,11.90
2022-09-26T15:50:40.077Z,11.90
2022-09-26T15:53:26.010Z,11.90
2022-09-26T15:55:59.914Z,11.90
2022-09-26T15:58:36.062Z,11.90
2022-09-26T16:01:11.532Z,11.90
2022-09-26T16:03:48.178Z,11.90
2022-09-26T16:06:35.426Z,11.90
2022-09-26T16:09:23.445Z,11.90
2022-09-26T16:11:57.315Z,11.90
2022-09-26T16:14:42.200Z,11.90
2022-09-26T16:17:23.037Z,11.90
2022-09-26T16:19:54.092Z,11.90
2022-09-26T16:22:41.296Z,11.70
2022-09-26T16:25:32.772Z,11.90
2022-09-26T16:28:28.272Z,12.70
2022-09-26T16:31:16.887Z,13.80
2022-09-26T16:34:01.501Z,14.20
2022-09-26T16:36:32.993Z,14.80
2022-09-26T16:39:04.476Z,14.90
2022-09-26T16:42:02.304Z,15.00
2022-09-26T16:44:42.163Z,14.30
2022-09-26T16:47:36.830Z,13.60
2022-09-26T16:50:39.086Z,13.20
2022-09-26T16:53:26.294Z,12.90
2022-09-26T16:56:09.481Z,12.80
2022-09-26T16:58:59.745Z,12.50
2022-09-26T17:01:46.667Z,12.50
2022-09-26T17:04:23.213Z,12.50
2022-09-26T17:06:57.043Z,12.40
2022-09-26T17:09:29.122Z,12.30
2022-09-26T17:12:00.486Z,12.30
2022-09-26T17:14:40.438Z,12.20
2022-09-26T17:17:16.865Z,12.10
2022-09-26T17:19:51.587Z,11.90
2022-09-26T17:22:25.477Z,12.00
2022-09-26T17:24:55.988Z,12.00
2022-09-26T17:27:30.927Z,11.90
2022-09-26T17:30:08.440Z,11.90
2022-09-26T17:32:46.236Z,11.90
2022-09-26T17:35:22.354Z,11.90
2022-09-26T17:37:52.593Z,11.90
2022-09-26T17:40:38.910Z,11.90
2022-09-26T17:43:11.864Z,11.90
2022-09-26T17:45:49.320Z,12.00
2022-09-26T17:48:33.697Z,11.90
2022-09-26T17:51:07.452Z,11.90
2022-09-26T17:53:42.591Z,11.90
2022-09-26T17:56:16.180Z,11.90
2022-09-26T17:58:49.393Z,11.80
2022-09-26T18:01:26.299Z,11.80
2022-09-26T18:04:01.249Z,11.80
2022-09-26T18:06:40.881Z,11.80
2022-09-26T18:09:20.094Z,11.80
2022-09-26T18:12:03.261Z,11.80
2022-09-26T18:14:49.025Z,11.80
2022-09-26T18:17:22.763Z,11.80
2022-09-26T18:19:53.400Z,11.80
2022-09-26T18:22:32.256Z,11.80
2022-09-26T18:25:07.180Z,11.80
2022-09-26T18:27:41.416Z,11.80
2022-09-26T18:30:23.894Z,11.80
2022-09-26T18:33:39.148Z,11.80
2022-09-26T18:36:19.697Z,11.70
2022-09-26T18:39:22.056Z,11.10
2022-09-26T18:42:10.118Z,12.10
2022-09-26T18:44:55.718Z,12.00
2022-09-26T18:47:34.177Z,11.90
2022-09-26T18:50:15.517Z,11.90
2022-09-26T18:52:59.724Z,11.40
2022-09-26T18:55:47.442Z,11.80
2022-09-26T18:58:30.551Z,11.80
2022-09-26T19:01:06.523Z,11.80
2022-09-26T19:03:52.358Z,11.80
2022-09-26T19:06:29.762Z,11.70
2022-09-26T19:09:11.346Z,11.70
2022-09-26T19:11:42.807Z,11.40
2022-09-26T19:14:18.256Z,11.70
2022-09-26T19:16:50.190Z,11.70
2022-09-26T19:19:22.113Z,11.70
2022-09-26T19:22:04.091Z,11.70
2022-09-26T19:24:58.067Z,11.70
2022-09-26T19:27:42.530Z,11.50
2022-09-26T19:30:23.610Z,11.70
2022-09-26T19:33:22.514Z,11.60
2022-09-26T19:42:25.060Z,11.60
2022-09-26T19:44:58.117Z,11.60
2022-09-26T19:47:42.978Z,11.60
2022-09-26T19:50:26.977Z,11.60
2022-09-26T19:53:00.924Z,11.60
2022-09-26T19:59:15.848Z,11.60
2022-09-26T20:01:57.576Z,11.60
2022-09-26T20:07:38.886Z,11.60
2022-09-26T20:10:30.817Z,11.50
2022-09-26T20:13:18.588Z,11.60
2022-09-26T20:16:15.820Z,11.60
2022-09-26T20:24:47.064Z,11.30
2022-09-26T20:27:35.847Z,11.50
2022-09-26T20:30:31.348Z,11.40
2022-09-26T20:39:20.629Z,11.50
2022-09-26T20:41:50.743Z,11.60
2022-09-26T20:44:29.475Z,11.60
2022-09-26T20:47:00.846Z,11.40
2022-09-26T20:49:41.460Z,11.70
2022-09-26T20:52:25.844Z,11.70
2022-09-26T20:54:57.667Z,11.80
2022-09-26T20:57:31.578Z,11.70
2022-09-26T21:00:01.486Z,11.80
2022-09-26T21:02:35.414Z,11.80
2022-09-26T21:05:06.121Z,11.80
2022-09-26T21:07:37.739Z,11.80
2022-09-26T21:10:23.996Z,11.80
2022-09-26T21:12:59.569Z,11.80
2022-09-26T21:15:31.054Z,11.80
2022-09-26T21:18:04.324Z,11.80
2022-09-26T21:20:35.479Z,11.90
2022-09-26T21:23:07.689Z,11.90
2022-09-26T21:25:41.418Z,12.20
2022-09-26T21:28:23.465Z,11.90
2022-09-26T21:30:54.956Z,11.90
2022-09-26T21:33:29.918Z,11.90
2022-09-26T21:35:59.806Z,12.00
2022-09-26T21:38:33.767Z,12.00
2022-09-26T21:41:09.356Z,12.10
2022-09-26T21:43:44.844Z,12.00
2022-09-26T21:46:16.721Z,12.10
2022-09-26T21:48:48.969Z,11.90
2022-09-26T21:51:20.701Z,12.10
2022-09-26T21:54:07.606Z,12.20
2022-09-26T21:57:03.779Z,12.20
2022-09-26T21:59:49.050Z,12.20
2022-09-26T22:02:34.126Z,12.00
2022-09-26T22:05:04.701Z,12.20
2022-09-26T22:07:34.124Z,12.20
2022-09-26T22:10:36.250Z,12.20
2022-09-26T22:13:06.214Z,12.20
2022-09-26T22:15:38.217Z,12.10
2022-09-26T22:18:29.081Z,12.20
2022-09-26T22:21:05.901Z,12.20
2022-09-26T22:23:38.196Z,12.20
2022-09-26T22:26:12.774Z,12.30
2022-09-26T22:28:43.266Z,12.30
2022-09-26T22:31:12.891Z,12.20
2022-09-26T22:33:45.169Z,12.10
2022-09-26T22:36:29.652Z,12.20
2022-09-26T22:38:59.665Z,12.20
2022-09-26T22:41:50.282Z,12.20
2022-09-26T22:44:19.550Z,12.20
2022-09-26T22:46:54.269Z,12.20
2022-09-26T22:49:37.569Z,12.10
2022-09-26T22:52:07.406Z,12.00
2022-09-26T22:54:44.199Z,12.10
2022-09-26T22:57:16.988Z,12.00
2022-09-26T22:59:46.022Z,11.90
2022-09-26T23:02:16.410Z,11.80
2022-09-26T23:04:51.480Z,11.80
2022-09-26T23:07:37.867Z,11.80
2022-09-26T23:10:08.551Z,11.80
2022-09-26T23:12:41.152Z,11.50
2022-09-26T23:15:13.165Z,11.70
2022-09-26T23:17:44.206Z,11.80
2022-09-26T23:20:13.353Z,11.80
2022-09-26T23:22:43.458Z,11.80
2022-09-26T23:25:13.425Z,11.80
2022-09-26T23:27:46.206Z,11.80
2022-09-26T23:30:18.396Z,11.80
2022-09-26T23:32:49.303Z,11.80
2022-09-26T23:35:18.937Z,11.80
2022-09-26T23:37:48.369Z,11.70
2022-09-26T23:40:18.106Z,12.00
2022-09-26T23:42:49.367Z,11.60
2022-09-26T23:45:18.442Z,11.60
2022-09-26T23:47:49.967Z,11.50
2022-09-26T23:50:19.086Z,11.60
2022-09-26T23:52:49.058Z,11.50
2022-09-26T23:55:19.490Z,11.50
2022-09-26T23:57:50.360Z,11.60
