createdAt,value
2022-09-30T00:01:42.375Z,99.90
2022-09-30T00:04:16.972Z,99.90
2022-09-30T00:06:45.113Z,99.90
2022-09-30T00:09:14.243Z,99.90
2022-09-30T00:11:43.380Z,99.90
2022-09-30T00:14:17.697Z,99.90
2022-09-30T00:16:46.191Z,99.90
2022-09-30T00:19:14.959Z,99.90
2022-09-30T00:21:43.528Z,99.90
2022-09-30T00:24:11.572Z,99.90
2022-09-30T00:26:39.728Z,99.90
2022-09-30T00:29:07.892Z,99.90
2022-09-30T00:31:37.778Z,99.90
2022-09-30T00:34:09.041Z,99.90
2022-09-30T00:36:43.359Z,99.90
2022-09-30T00:39:16.088Z,99.90
2022-09-30T00:41:44.384Z,99.90
2022-09-30T00:44:50.705Z,99.90
2022-09-30T00:47:46.515Z,99.90
2022-09-30T00:50:34.039Z,99.90
2022-09-30T00:53:13.175Z,99.90
2022-09-30T00:55:52.513Z,99.90
2022-09-30T00:58:29.262Z,99.90
2022-09-30T01:00:58.068Z,99.90
2022-09-30T01:03:29.525Z,99.90
2022-09-30T01:05:57.778Z,99.90
2022-09-30T01:08:28.522Z,99.90
2022-09-30T01:10:56.593Z,99.90
2022-09-30T01:13:28.534Z,99.90
2022-09-30T01:16:19.537Z,99.90
2022-09-30T01:19:06.742Z,99.90
2022-09-30T01:22:18.784Z,99.90
2022-09-30T01:25:48.288Z,99.90
2022-09-30T01:29:14.201Z,99.90
2022-09-30T01:32:01.138Z,99.90
2022-09-30T01:34:43.796Z,99.90
2022-09-30T01:37:21.836Z,99.90
2022-09-30T01:40:03.530Z,99.90
2022-09-30T01:42:42.401Z,99.90
2022-09-30T01:45:18.365Z,99.90
2022-09-30T01:47:56.240Z,99.90
2022-09-30T01:50:37.225Z,99.90
2022-09-30T01:53:15.966Z,99.90
2022-09-30T01:55:54.486Z,99.90
2022-09-30T01:58:37.898Z,99.90
2022-09-30T02:01:14.955Z,99.90
2022-09-30T02:03:52.266Z,99.90
2022-09-30T02:06:26.608Z,99.90
2022-09-30T02:09:03.416Z,99.90
2022-09-30T02:11:36.353Z,99.90
2022-09-30T02:14:11.594Z,99.90
2022-09-30T02:16:43.681Z,99.90
2022-09-30T02:19:20.464Z,99.90
2022-09-30T02:21:59.488Z,99.90
2022-09-30T02:24:36.867Z,99.90
2022-09-30T02:27:11.993Z,99.90
2022-09-30T02:29:47.171Z,99.90
2022-09-30T02:32:25.571Z,99.90
2022-09-30T02:35:01.822Z,99.90
2022-09-30T02:37:36.437Z,99.90
2022-09-30T02:40:11.374Z,99.90
2022-09-30T02:42:41.903Z,99.90
2022-09-30T02:45:16.307Z,99.90
2022-09-30T02:47:59.995Z,99.90
2022-09-30T02:50:35.392Z,99.90
2022-09-30T02:53:22.419Z,99.90
2022-09-30T02:56:15.448Z,99.90
2022-09-30T02:58:45.576Z,99.90
2022-09-30T03:01:17.153Z,99.90
2022-09-30T03:03:51.477Z,99.90
2022-09-30T03:06:21.721Z,99.90
2022-09-30T03:08:50.104Z,99.90
2022-09-30T03:11:22.271Z,99.90
2022-09-30T03:14:32.003Z,99.90
2022-09-30T03:17:24.775Z,99.90
2022-09-30T03:20:26.212Z,99.90
2022-09-30T03:23:43.128Z,99.90
2022-09-30T03:26:27.361Z,99.90
2022-09-30T03:29:09.819Z,99.90
2022-09-30T03:31:50.748Z,99.90
2022-09-30T03:34:27.471Z,99.90
2022-09-30T03:37:04.344Z,99.90
2022-09-30T03:39:57.698Z,99.90
2022-09-30T03:42:30.276Z,99.90
2022-09-30T03:45:08.206Z,99.90
2022-09-30T03:47:45.309Z,99.90
2022-09-30T03:50:25.172Z,99.90
2022-09-30T03:52:53.665Z,99.90
2022-09-30T03:55:25.343Z,99.90
2022-09-30T03:57:54.359Z,99.90
2022-09-30T04:00:22.484Z,99.90
2022-09-30T04:02:53.571Z,99.90
2022-09-30T04:05:24.190Z,99.90
2022-09-30T04:07:52.382Z,99.90
2022-09-30T04:10:26.810Z,99.90
2022-09-30T04:13:00.585Z,99.90
2022-09-30T04:15:42.243Z,99.90
2022-09-30T04:19:05.206Z,99.90
2022-09-30T04:22:13.733Z,99.90
2022-09-30T04:25:21.974Z,99.90
2022-09-30T04:28:15.826Z,99.90
2022-09-30T04:31:06.820Z,99.90
2022-09-30T04:34:01.501Z,99.90
2022-09-30T04:36:42.532Z,99.90
2022-09-30T04:39:40.310Z,99.90
2022-09-30T04:42:53.387Z,99.90
2022-09-30T04:45:51.086Z,99.90
2022-09-30T04:48:25.565Z,99.90
2022-09-30T04:50:53.983Z,99.90
2022-09-30T04:53:26.314Z,99.90
2022-09-30T04:56:01.018Z,99.90
2022-09-30T04:58:36.911Z,99.90
2022-09-30T05:01:09.467Z,99.90
2022-09-30T05:03:40.183Z,99.90
2022-09-30T05:06:17.930Z,99.90
2022-09-30T05:08:46.784Z,99.90
2022-09-30T05:11:18.715Z,99.90
2022-09-30T05:13:48.675Z,99.90
2022-09-30T05:16:19.843Z,99.90
2022-09-30T05:18:48.225Z,99.90
2022-09-30T05:21:20.749Z,99.90
2022-09-30T05:23:49.679Z,99.90
2022-09-30T05:26:17.997Z,99.90
2022-09-30T05:28:46.392Z,99.90
2022-09-30T05:31:14.844Z,99.90
2022-09-30T05:33:45.203Z,99.90
2022-09-30T05:36:17.042Z,99.90
2022-09-30T05:38:45.498Z,99.90
2022-09-30T05:41:15.944Z,99.90
2022-09-30T05:43:47.651Z,99.90
2022-09-30T05:46:16.881Z,99.90
2022-09-30T05:48:47.765Z,99.90
2022-09-30T05:51:17.391Z,99.90
2022-09-30T05:53:45.969Z,99.90
2022-09-30T05:56:14.549Z,99.90
2022-09-30T05:58:43.072Z,99.90
2022-09-30T06:01:15.636Z,99.90
2022-09-30T06:03:44.579Z,99.90
2022-09-30T06:06:15.069Z,99.90
2022-09-30T06:08:47.031Z,99.90
2022-09-30T06:11:18.499Z,99.90
2022-09-30T06:13:49.221Z,99.90
2022-09-30T06:16:19.503Z,99.90
2022-09-30T06:18:48.005Z,99.90
2022-09-30T06:21:19.513Z,99.90
2022-09-30T06:23:52.061Z,99.90
2022-09-30T06:26:20.433Z,99.90
2022-09-30T06:28:51.854Z,99.90
2022-09-30T06:31:20.314Z,99.90
2022-09-30T06:33:48.803Z,99.90
2022-09-30T06:36:18.493Z,99.90
2022-09-30T06:38:53.008Z,99.90
2022-09-30T06:41:22.030Z,99.90
2022-09-30T06:43:57.444Z,99.90
2022-09-30T06:46:32.865Z,99.90
2022-09-30T06:49:12.177Z,99.90
2022-09-30T06:51:43.509Z,99.90
2022-09-30T06:54:12.346Z,99.90
2022-09-30T06:56:40.739Z,99.90
2022-09-30T06:59:09.211Z,99.90
2022-09-30T07:01:37.815Z,99.90
2022-09-30T07:04:09.720Z,99.90
2022-09-30T07:06:39.620Z,99.90
2022-09-30T07:09:11.534Z,99.90
2022-09-30T07:11:40.722Z,99.90
2022-09-30T07:14:10.320Z,99.90
2022-09-30T07:16:38.918Z,99.90
2022-09-30T07:19:09.033Z,99.90
2022-09-30T07:21:37.447Z,99.90
2022-09-30T07:24:17.754Z,99.90
2022-09-30T07:26:46.594Z,99.90
2022-09-30T07:29:15.568Z,99.90
2022-09-30T07:31:44.183Z,99.90
2022-09-30T07:34:13.188Z,99.90
2022-09-30T07:36:43.678Z,99.90
2022-09-30T07:39:18.746Z,99.90
2022-09-30T07:41:52.023Z,99.90
2022-09-30T07:44:20.630Z,99.90
2022-09-30T07:46:49.267Z,99.90
2022-09-30T07:49:25.989Z,99.90
2022-09-30T07:52:01.185Z,99.90
2022-09-30T07:54:41.294Z,99.90
2022-09-30T07:57:15.360Z,99.90
2022-09-30T07:59:46.446Z,99.90
2022-09-30T08:02:24.820Z,99.90
2022-09-30T08:05:03.016Z,99.90
2022-09-30T08:07:50.490Z,99.90
2022-09-30T08:10:40.934Z,99.90
2022-09-30T08:13:37.163Z,99.90
2022-09-30T08:16:32.828Z,99.90
2022-09-30T08:19:25.426Z,99.90
2022-09-30T08:22:26.214Z,99.90
2022-09-30T08:25:02.774Z,99.90
2022-09-30T08:27:39.530Z,99.90
2022-09-30T08:30:29.977Z,99.90
2022-09-30T08:33:10.657Z,99.90
2022-09-30T08:35:48.061Z,99.90
2022-09-30T08:38:32.928Z,99.90
2022-09-30T08:41:42.861Z,99.90
2022-09-30T08:44:59.855Z,99.90
2022-09-30T08:48:05.720Z,99.90
2022-09-30T08:51:10.452Z,99.90
2022-09-30T08:54:15.826Z,99.90
2022-09-30T08:57:13.605Z,99.90
2022-09-30T09:00:26.041Z,99.90
2022-09-30T09:03:29.556Z,99.90
2022-09-30T09:07:04.853Z,99.90
2022-09-30T09:10:40.412Z,99.90
2022-09-30T09:14:44.170Z,99.90
2022-09-30T09:17:40.057Z,99.90
2022-09-30T09:24:38.331Z,99.90
2022-09-30T09:28:34.597Z,99.90
2022-09-30T09:45:28.057Z,99.90
2022-09-30T10:47:33.935Z,99.90
2022-09-30T11:28:59.664Z,99.90
2022-09-30T11:31:36.260Z,99.90
2022-09-30T11:34:33.489Z,99.90
2022-09-30T11:37:13.807Z,99.90
2022-09-30T11:40:05.908Z,99.90
2022-09-30T11:42:45.730Z,99.90
2022-09-30T11:45:33.760Z,99.90
2022-09-30T11:48:31.896Z,99.90
2022-09-30T11:51:15.777Z,99.90
2022-09-30T11:54:04.323Z,99.90
2022-09-30T11:56:46.827Z,99.90
2022-09-30T11:59:23.187Z,99.90
2022-09-30T12:01:56.024Z,99.90
2022-09-30T12:04:31.652Z,99.90
2022-09-30T12:07:07.244Z,99.90
2022-09-30T12:09:42.001Z,99.90
2022-09-30T12:12:16.517Z,99.90
2022-09-30T12:14:50.472Z,99.90
2022-09-30T12:17:28.062Z,99.90
2022-09-30T12:20:01.948Z,99.90
2022-09-30T12:22:39.379Z,99.90
2022-09-30T12:25:17.449Z,99.90
2022-09-30T12:27:53.742Z,99.90
2022-09-30T12:30:23.854Z,99.90
2022-09-30T12:33:34.018Z,99.90
2022-09-30T12:36:39.939Z,99.90
2022-09-30T12:39:59.497Z,99.90
2022-09-30T12:42:58.483Z,99.90
2022-09-30T12:46:00.483Z,99.90
2022-09-30T12:48:37.742Z,99.90
2022-09-30T12:51:08.353Z,99.90
2022-09-30T12:53:41.233Z,99.90
2022-09-30T12:56:14.176Z,99.90
2022-09-30T12:58:48.069Z,99.90
2022-09-30T13:01:22.912Z,99.90
2022-09-30T13:04:16.452Z,99.90
2022-09-30T13:07:24.259Z,99.90
2022-09-30T13:10:28.071Z,99.90
2022-09-30T13:13:23.779Z,98.90
2022-09-30T13:15:52.933Z,99.20
2022-09-30T13:19:02.784Z,99.90
2022-09-30T13:21:32.007Z,99.90
2022-09-30T13:24:01.639Z,99.90
2022-09-30T13:26:40.407Z,99.90
2022-09-30T13:29:38.077Z,99.90
2022-09-30T13:32:33.582Z,99.90
2022-09-30T13:35:02.859Z,99.30
2022-09-30T13:37:39.361Z,99.90
2022-09-30T13:40:37.542Z,99.90
2022-09-30T13:43:19.057Z,99.90
2022-09-30T13:45:52.880Z,99.90
2022-09-30T13:48:29.490Z,99.90
2022-09-30T13:51:05.039Z,99.90
2022-09-30T13:53:40.448Z,99.60
2022-09-30T13:56:17.597Z,99.90
2022-09-30T13:59:42.664Z,99.50
2022-09-30T14:02:44.047Z,99.30
2022-09-30T14:05:40.791Z,99.90
2022-09-30T14:08:42.024Z,99.90
2022-09-30T14:11:39.122Z,99.90
2022-09-30T14:14:55.295Z,99.70
2022-09-30T14:17:43.998Z,98.90
2022-09-30T14:20:36.906Z,98.90
2022-09-30T14:23:05.275Z,99.20
2022-09-30T14:25:45.974Z,99.40
2022-09-30T14:28:21.322Z,99.20
2022-09-30T14:31:03.355Z,99.40
2022-09-30T14:33:34.270Z,99.00
2022-09-30T14:36:09.055Z,99.00
2022-09-30T14:38:38.517Z,99.30
2022-09-30T14:41:18.187Z,98.80
2022-09-30T14:43:50.186Z,98.70
2022-09-30T14:46:32.268Z,98.40
2022-09-30T14:49:06.832Z,98.60
2022-09-30T14:51:43.379Z,98.60
2022-09-30T14:54:20.373Z,98.80
2022-09-30T14:56:54.481Z,98.40
2022-09-30T14:59:27.069Z,98.40
2022-09-30T15:02:00.612Z,98.60
2022-09-30T15:04:32.326Z,98.30
2022-09-30T15:07:03.347Z,97.70
2022-09-30T15:09:37.142Z,97.10
2022-09-30T15:12:12.985Z,96.80
2022-09-30T15:14:48.551Z,97.10
2022-09-30T15:17:20.805Z,97.30
2022-09-30T15:19:50.269Z,97.70
2022-09-30T15:22:19.883Z,97.80
2022-09-30T15:24:49.919Z,97.60
2022-09-30T15:27:25.952Z,97.30
2022-09-30T15:29:58.728Z,97.60
2022-09-30T15:32:31.184Z,97.60
2022-09-30T15:35:05.378Z,97.60
2022-09-30T15:37:34.581Z,97.40
2022-09-30T15:40:21.547Z,97.40
2022-09-30T15:43:01.192Z,96.90
2022-09-30T15:45:35.516Z,96.60
2022-09-30T15:48:07.848Z,96.90
2022-09-30T15:50:42.268Z,97.10
2022-09-30T15:53:21.284Z,96.80
2022-09-30T15:55:55.459Z,96.70
2022-09-30T15:58:38.670Z,96.90
2022-09-30T16:01:34.208Z,97.00
2022-09-30T16:04:09.382Z,97.00
2022-09-30T16:06:46.343Z,97.10
2022-09-30T16:09:27.090Z,97.00
2022-09-30T16:12:06.367Z,96.80
2022-09-30T16:14:45.093Z,96.80
2022-09-30T16:17:22.667Z,97.00
2022-09-30T16:19:58.404Z,97.10
2022-09-30T16:22:53.241Z,97.20
2022-09-30T16:25:26.435Z,96.90
2022-09-30T16:27:59.554Z,97.20
2022-09-30T16:30:32.046Z,97.40
2022-09-30T16:33:05.945Z,97.40
2022-09-30T16:35:34.056Z,97.50
2022-09-30T16:38:06.222Z,97.40
2022-09-30T16:40:37.885Z,97.60
2022-09-30T16:43:07.788Z,97.60
2022-09-30T16:45:39.829Z,97.60
2022-09-30T16:48:16.622Z,97.70
2022-09-30T16:50:51.545Z,97.80
2022-09-30T16:53:21.878Z,97.70
2022-09-30T16:55:50.341Z,97.80
2022-09-30T16:58:18.734Z,97.90
2022-09-30T17:00:48.034Z,97.90
2022-09-30T17:03:21.498Z,97.90
2022-09-30T17:05:53.050Z,97.90
2022-09-30T17:08:23.942Z,97.90
2022-09-30T17:10:52.065Z,98.00
2022-09-30T17:13:21.247Z,97.90
2022-09-30T17:15:52.810Z,97.80
2022-09-30T17:18:21.340Z,97.80
2022-09-30T17:20:52.818Z,97.80
2022-09-30T17:23:22.607Z,97.90
2022-09-30T17:25:51.036Z,97.90
2022-09-30T17:28:19.563Z,98.00
2022-09-30T17:30:49.277Z,98.00
2022-09-30T17:33:19.709Z,98.10
2022-09-30T17:36:00.245Z,98.20
2022-09-30T17:38:31.119Z,98.20
2022-09-30T17:41:16.818Z,98.30
2022-09-30T17:43:45.869Z,98.70
2022-09-30T17:46:18.913Z,98.40
2022-09-30T17:48:49.537Z,98.50
2022-09-30T17:51:18.104Z,98.50
2022-09-30T17:53:46.946Z,98.60
2022-09-30T17:56:19.311Z,98.70
2022-09-30T17:58:50.474Z,98.70
2022-09-30T18:01:21.262Z,98.70
2022-09-30T18:03:52.826Z,98.70
2022-09-30T18:06:21.609Z,98.70
2022-09-30T18:08:49.719Z,98.80
2022-09-30T18:11:21.204Z,98.90
2022-09-30T18:13:55.749Z,99.00
2022-09-30T18:16:24.400Z,99.10
2022-09-30T18:18:53.759Z,99.20
2022-09-30T18:21:21.725Z,99.20
2022-09-30T18:23:52.504Z,99.20
2022-09-30T18:26:20.956Z,99.30
2022-09-30T18:28:51.084Z,99.20
2022-09-30T18:31:28.175Z,99.30
2022-09-30T18:33:58.878Z,99.30
2022-09-30T18:36:29.401Z,99.40
2022-09-30T18:38:58.934Z,99.40
2022-09-30T18:41:27.626Z,99.50
2022-09-30T18:43:59.361Z,99.60
2022-09-30T18:46:28.663Z,99.60
2022-09-30T18:48:58.062Z,99.60
2022-09-30T18:51:26.241Z,99.60
2022-09-30T18:53:57.590Z,99.90
2022-09-30T18:56:31.756Z,99.80
2022-09-30T18:59:00.900Z,99.80
2022-09-30T19:01:29.036Z,99.90
2022-09-30T19:03:58.372Z,99.90
2022-09-30T19:06:26.283Z,99.90
2022-09-30T19:08:54.222Z,99.90
2022-09-30T19:11:23.103Z,99.90
2022-09-30T19:13:55.769Z,99.90
2022-09-30T19:16:25.169Z,99.90
2022-09-30T19:18:55.181Z,99.90
2022-09-30T19:21:24.490Z,99.90
2022-09-30T19:23:52.877Z,99.90
2022-09-30T19:26:20.931Z,99.90
2022-09-30T19:28:49.007Z,99.90
2022-09-30T19:31:19.827Z,99.90
2022-09-30T19:33:56.199Z,99.90
2022-09-30T19:36:27.457Z,99.90
2022-09-30T19:39:10.442Z,99.90
2022-09-30T19:41:40.471Z,99.90
2022-09-30T19:44:08.720Z,99.90
2022-09-30T19:46:36.855Z,99.90
2022-09-30T19:49:04.868Z,99.90
2022-09-30T19:51:34.590Z,99.90
2022-09-30T19:54:07.183Z,99.90
2022-09-30T19:56:37.099Z,99.90
2022-09-30T19:59:05.589Z,99.90
2022-09-30T20:01:35.535Z,99.90
2022-09-30T20:04:05.751Z,99.90
2022-09-30T20:06:36.722Z,99.90
2022-09-30T20:09:08.330Z,99.90
2022-09-30T20:11:38.817Z,99.90
2022-09-30T20:14:26.361Z,99.90
2022-09-30T20:16:55.443Z,99.90
2022-09-30T20:19:24.019Z,99.90
2022-09-30T20:21:54.879Z,99.90
2022-09-30T20:24:23.090Z,99.90
2022-09-30T20:26:51.189Z,99.90
2022-09-30T20:29:20.382Z,99.90
2022-09-30T20:31:49.191Z,99.90
2022-09-30T20:34:19.984Z,99.90
2022-09-30T20:36:48.301Z,99.90
2022-09-30T20:39:17.505Z,99.90
2022-09-30T20:41:47.946Z,99.90
2022-09-30T20:44:20.271Z,99.90
2022-09-30T20:46:48.196Z,99.90
2022-09-30T20:49:16.100Z,99.90
2022-09-30T20:51:43.982Z,99.90
2022-09-30T20:54:12.053Z,99.90
2022-09-30T20:57:05.751Z,99.90
2022-09-30T20:59:29.597Z,99.90
2022-09-30T21:01:57.573Z,99.90
2022-09-30T21:04:25.492Z,99.90
2022-09-30T21:06:53.379Z,99.90
2022-09-30T21:09:21.254Z,99.90
2022-09-30T21:11:50.492Z,99.90
2022-09-30T21:14:19.305Z,99.90
2022-09-30T21:16:47.302Z,99.90
2022-09-30T21:19:15.202Z,99.90
2022-09-30T21:21:43.161Z,99.90
2022-09-30T21:24:14.373Z,99.90
2022-09-30T21:26:42.259Z,99.90
2022-09-30T21:29:11.464Z,99.90
2022-09-30T21:31:40.043Z,99.90
2022-09-30T21:34:12.656Z,99.90
2022-09-30T21:36:41.470Z,99.90
2022-09-30T21:39:09.673Z,99.90
2022-09-30T21:41:40.667Z,99.90
2022-09-30T21:44:08.886Z,99.90
2022-09-30T21:46:38.089Z,99.90
2022-09-30T21:49:16.602Z,99.90
2022-09-30T21:51:44.752Z,99.90
2022-09-30T21:54:13.883Z,99.90
2022-09-30T21:56:43.520Z,99.90
2022-09-30T21:59:13.690Z,99.90
2022-09-30T22:01:43.035Z,99.90
2022-09-30T22:04:11.240Z,99.90
2022-09-30T22:06:39.470Z,99.90
2022-09-30T22:09:07.643Z,99.90
2022-09-30T22:11:36.161Z,99.90
2022-09-30T22:14:04.397Z,99.90
2022-09-30T22:16:35.597Z,99.90
2022-09-30T22:19:08.847Z,99.90
2022-09-30T22:21:38.871Z,99.90
2022-09-30T22:24:09.071Z,99.90
2022-09-30T22:26:38.036Z,99.90
2022-09-30T22:29:10.302Z,99.90
2022-09-30T22:31:39.246Z,99.90
2022-09-30T22:34:31.785Z,99.90
2022-09-30T22:37:17.226Z,99.90
2022-09-30T22:39:45.193Z,99.90
2022-09-30T22:42:13.162Z,99.90
2022-09-30T22:44:41.167Z,99.90
2022-09-30T22:47:10.955Z,99.90
2022-09-30T22:49:40.465Z,99.90
2022-09-30T22:52:09.587Z,99.90
2022-09-30T22:54:38.055Z,99.90
2022-09-30T22:57:07.709Z,99.90
2022-09-30T22:59:36.164Z,99.90
2022-09-30T23:02:05.239Z,99.90
2022-09-30T23:04:33.316Z,99.90
2022-09-30T23:07:02.655Z,99.90
2022-09-30T23:09:31.111Z,99.90
2022-09-30T23:11:59.409Z,99.90
2022-09-30T23:14:27.397Z,99.90
2022-09-30T23:16:55.427Z,99.90
2022-09-30T23:19:23.395Z,99.90
2022-09-30T23:21:51.534Z,99.90
2022-09-30T23:24:20.946Z,99.90
2022-09-30T23:26:48.843Z,99.90
2022-09-30T23:29:17.154Z,99.90
2022-09-30T23:31:45.107Z,99.90
2022-09-30T23:34:13.090Z,99.90
2022-09-30T23:36:41.162Z,99.90
2022-09-30T23:39:14.409Z,99.90
2022-09-30T23:41:46.195Z,99.90
2022-09-30T23:44:18.553Z,99.90
2022-09-30T23:47:00.553Z,99.90
2022-09-30T23:49:28.753Z,99.90
2022-09-30T23:51:57.593Z,99.90
2022-09-30T23:54:25.546Z,99.90
2022-09-30T23:56:55.121Z,99.90
2022-09-30T23:59:23.111Z,99.90
