createdAt,value
2022-10-03T00:00:57.760Z,1011.3
2022-10-03T00:02:00.941Z,1011.4
2022-10-03T00:03:04.694Z,1011.3
2022-10-03T00:04:08.142Z,1011.3
2022-10-03T00:05:11.895Z,1011.4
2022-10-03T00:06:14.844Z,1011.4
2022-10-03T00:07:17.944Z,1011.4
2022-10-03T00:08:21.048Z,1011.3
2022-10-03T00:09:24.747Z,1011.4
2022-10-03T00:10:27.818Z,1011.5
2022-10-03T00:11:31.347Z,1011.5
2022-10-03T00:12:34.792Z,1011.5
2022-10-03T00:13:38.012Z,1011.4
2022-10-03T00:14:40.838Z,1011.5
2022-10-03T00:15:43.369Z,1011.4
2022-10-03T00:16:47.016Z,1011.5
2022-10-03T00:17:51.058Z,1011.5
2022-10-03T00:18:54.290Z,1011.5
2022-10-03T00:19:57.293Z,1011.6
2022-10-03T00:21:00.100Z,1011.6
2022-10-03T00:22:03.191Z,1011.6
2022-10-03T00:23:06.271Z,1011.6
2022-10-03T00:24:10.008Z,1011.6
2022-10-03T00:25:13.495Z,1011.7
2022-10-03T00:26:16.306Z,1011.7
2022-10-03T00:27:19.086Z,1011.7
2022-10-03T00:28:21.453Z,1011.7
2022-10-03T00:29:24.798Z,1011.8
2022-10-03T00:30:28.109Z,1011.7
2022-10-03T00:31:31.588Z,1011.8
2022-10-03T00:32:35.058Z,1011.7
2022-10-03T00:33:38.271Z,1011.7
2022-10-03T00:34:41.282Z,1011.7
2022-10-03T00:35:44.384Z,1011.7
2022-10-03T00:36:47.259Z,1011.7
2022-10-03T00:37:50.765Z,1011.7
2022-10-03T00:38:54.224Z,1011.7
2022-10-03T00:39:56.737Z,1011.8
2022-10-03T00:40:59.796Z,1011.8
2022-10-03T00:42:02.392Z,1011.7
2022-10-03T00:43:05.793Z,1011.8
2022-10-03T00:44:08.662Z,1011.7
2022-10-03T00:45:11.647Z,1011.8
2022-10-03T00:46:14.250Z,1011.9
2022-10-03T00:47:17.335Z,1011.9
2022-10-03T00:48:20.689Z,1011.8
2022-10-03T00:49:23.814Z,1011.8
2022-10-03T00:50:25.832Z,1011.8
2022-10-03T00:51:28.910Z,1011.8
2022-10-03T00:52:32.253Z,1011.8
2022-10-03T00:53:36.050Z,1011.9
2022-10-03T00:54:39.138Z,1011.9
2022-10-03T00:55:42.582Z,1011.8
2022-10-03T00:56:45.454Z,1011.9
2022-10-03T00:57:48.532Z,1011.9
2022-10-03T00:58:51.587Z,1011.9
2022-10-03T00:59:54.114Z,1011.9
2022-10-03T01:00:57.279Z,1011.9
2022-10-03T01:02:01.206Z,1011.9
2022-10-03T01:03:04.661Z,1012
2022-10-03T01:04:08.110Z,1012
2022-10-03T01:05:11.921Z,1012
2022-10-03T01:06:15.080Z,1011.9
2022-10-03T01:07:18.268Z,1011.9
2022-10-03T01:08:21.130Z,1011.9
2022-10-03T01:09:24.605Z,1011.9
2022-10-03T01:10:27.120Z,1011.9
2022-10-03T01:11:30.183Z,1011.9
2022-10-03T01:12:33.565Z,1012
2022-10-03T01:13:36.343Z,1011.9
2022-10-03T01:14:38.573Z,1011.9
2022-10-03T01:15:41.267Z,1011.9
2022-10-03T01:16:43.832Z,1011.9
2022-10-03T01:17:46.927Z,1011.9
2022-10-03T01:18:50.360Z,1011.9
2022-10-03T01:19:53.631Z,1012
2022-10-03T01:20:57.017Z,1012
2022-10-03T01:21:59.711Z,1012
2022-10-03T01:23:02.975Z,1012
2022-10-03T01:24:05.946Z,1012
2022-10-03T01:25:09.244Z,1012
2022-10-03T01:26:12.972Z,1012
2022-10-03T01:27:15.768Z,1012
2022-10-03T01:28:18.763Z,1012
2022-10-03T01:29:22.509Z,1012
2022-10-03T01:30:25.301Z,1012
2022-10-03T01:31:27.932Z,1012
2022-10-03T01:32:30.831Z,1012
2022-10-03T01:33:34.293Z,1012
2022-10-03T01:34:36.990Z,1012.1
2022-10-03T01:35:40.229Z,1012.1
2022-10-03T01:36:43.132Z,1012.1
2022-10-03T01:37:46.516Z,1012.1
2022-10-03T01:38:49.951Z,1012.1
2022-10-03T01:39:53.093Z,1012.1
2022-10-03T01:40:56.058Z,1012.1
2022-10-03T01:41:59.765Z,1012.1
2022-10-03T01:43:03.382Z,1012.2
2022-10-03T01:44:06.333Z,1012.2
2022-10-03T01:45:09.392Z,1012.2
2022-10-03T01:46:12.703Z,1012.1
2022-10-03T01:47:15.455Z,1012.1
2022-10-03T01:48:18.553Z,1012.1
2022-10-03T01:49:21.676Z,1012.1
2022-10-03T01:50:24.466Z,1012.1
2022-10-03T01:51:28.184Z,1012.2
2022-10-03T01:52:32.013Z,1012.2
2022-10-03T01:53:35.125Z,1012.2
2022-10-03T01:54:38.461Z,1012.2
2022-10-03T01:55:41.624Z,1012.2
2022-10-03T01:56:45.112Z,1012.2
2022-10-03T01:57:48.372Z,1012.3
2022-10-03T01:58:51.187Z,1012.3
2022-10-03T01:59:53.978Z,1012.3
2022-10-03T02:00:57.231Z,1012.3
2022-10-03T02:01:59.863Z,1012.3
2022-10-03T02:03:02.943Z,1012.3
2022-10-03T02:04:05.751Z,1012.3
2022-10-03T02:05:08.851Z,1012.4
2022-10-03T02:06:11.166Z,1012.4
2022-10-03T02:07:13.906Z,1012.4
2022-10-03T02:08:17.752Z,1012.4
2022-10-03T02:09:20.959Z,1012.4
2022-10-03T02:10:24.687Z,1012.4
2022-10-03T02:11:27.870Z,1012.4
2022-10-03T02:12:31.268Z,1012.4
2022-10-03T02:13:34.727Z,1012.4
2022-10-03T02:14:37.706Z,1012.5
2022-10-03T02:15:40.582Z,1012.5
2022-10-03T02:16:43.660Z,1012.4
2022-10-03T02:17:46.734Z,1012.5
2022-10-03T02:18:49.550Z,1012.5
2022-10-03T02:19:52.428Z,1012.5
2022-10-03T02:20:56.039Z,1012.5
2022-10-03T02:21:59.312Z,1012.5
2022-10-03T02:23:02.543Z,1012.5
2022-10-03T02:24:05.726Z,1012.5
2022-10-03T02:25:08.461Z,1012.5
2022-10-03T02:26:11.247Z,1012.5
2022-10-03T02:27:14.709Z,1012.6
2022-10-03T02:28:18.183Z,1012.6
2022-10-03T02:29:21.413Z,1012.5
2022-10-03T02:30:24.294Z,1012.6
2022-10-03T02:31:27.770Z,1012.6
2022-10-03T02:32:31.503Z,1012.7
2022-10-03T02:33:35.000Z,1012.7
2022-10-03T02:34:37.718Z,1012.6
2022-10-03T02:35:40.778Z,1012.7
2022-10-03T02:36:43.959Z,1012.7
2022-10-03T02:37:46.941Z,1012.7
2022-10-03T02:38:50.165Z,1012.7
2022-10-03T02:39:53.668Z,1012.7
2022-10-03T02:40:56.117Z,1012.7
2022-10-03T02:41:59.003Z,1012.8
2022-10-03T02:43:02.424Z,1012.7
2022-10-03T02:44:05.760Z,1012.7
2022-10-03T02:45:08.939Z,1012.8
2022-10-03T02:46:12.032Z,1012.8
2022-10-03T02:47:15.391Z,1012.8
2022-10-03T02:48:32.501Z,1012.8
2022-10-03T02:49:36.323Z,1012.8
2022-10-03T02:50:39.466Z,1012.8
2022-10-03T02:51:43.255Z,1012.7
2022-10-03T02:52:45.522Z,1012.8
2022-10-03T02:53:48.377Z,1012.7
2022-10-03T02:54:51.392Z,1012.7
2022-10-03T02:55:54.617Z,1012.7
2022-10-03T02:56:57.431Z,1012.7
2022-10-03T02:58:00.225Z,1012.7
2022-10-03T02:59:03.445Z,1012.8
2022-10-03T03:00:06.285Z,1012.8
2022-10-03T03:01:08.957Z,1012.8
2022-10-03T03:02:12.188Z,1012.8
2022-10-03T03:03:15.372Z,1012.8
2022-10-03T03:04:18.835Z,1012.8
2022-10-03T03:05:21.904Z,1012.8
2022-10-03T03:06:25.044Z,1012.8
2022-10-03T03:07:27.851Z,1012.8
2022-10-03T03:08:31.882Z,1012.9
2022-10-03T03:09:34.909Z,1012.9
2022-10-03T03:10:38.239Z,1012.8
2022-10-03T03:11:42.400Z,1012.8
2022-10-03T03:12:45.546Z,1012.9
2022-10-03T03:13:48.429Z,1012.9
2022-10-03T03:14:51.609Z,1012.8
2022-10-03T03:15:54.947Z,1012.9
2022-10-03T03:16:57.909Z,1012.9
2022-10-03T03:18:00.721Z,1013
2022-10-03T03:19:04.205Z,1012.9
2022-10-03T03:20:07.303Z,1013
2022-10-03T03:21:10.023Z,1013
2022-10-03T03:22:12.812Z,1012.9
2022-10-03T03:23:15.336Z,1013
2022-10-03T03:24:19.084Z,1013
2022-10-03T03:25:22.321Z,1013.1
2022-10-03T03:26:25.823Z,1013.1
2022-10-03T03:27:29.021Z,1013.1
2022-10-03T03:28:32.390Z,1013.1
2022-10-03T03:29:36.206Z,1013
2022-10-03T03:30:39.342Z,1013
2022-10-03T03:31:44.048Z,1013
2022-10-03T03:32:48.059Z,1013
2022-10-03T03:33:51.055Z,1013.1
2022-10-03T03:34:54.506Z,1013.1
2022-10-03T03:35:57.663Z,1013
2022-10-03T03:37:00.643Z,1013
2022-10-03T03:38:03.427Z,1013
2022-10-03T03:39:06.041Z,1013.1
2022-10-03T03:40:08.870Z,1013.1
2022-10-03T03:41:12.141Z,1013.1
2022-10-03T03:42:15.385Z,1013.1
2022-10-03T03:43:18.874Z,1013.1
2022-10-03T03:44:22.761Z,1013.1
2022-10-03T03:45:26.059Z,1013.2
2022-10-03T03:46:29.403Z,1013.1
2022-10-03T03:47:32.253Z,1013.2
2022-10-03T03:48:35.895Z,1013.1
2022-10-03T03:49:38.515Z,1013.2
2022-10-03T03:50:41.449Z,1013.1
2022-10-03T03:51:45.125Z,1013.2
2022-10-03T03:52:47.905Z,1013.2
2022-10-03T03:53:51.226Z,1013.2
2022-10-03T03:54:54.950Z,1013.2
2022-10-03T03:55:58.313Z,1013.2
2022-10-03T03:57:01.667Z,1013.2
2022-10-03T03:58:05.032Z,1013.2
2022-10-03T03:59:08.849Z,1013.2
2022-10-03T04:00:11.692Z,1013.2
2022-10-03T04:01:15.308Z,1013.2
2022-10-03T04:02:19.043Z,1013.2
2022-10-03T04:03:22.536Z,1013.2
2022-10-03T04:04:25.317Z,1013.2
2022-10-03T04:05:28.392Z,1013.2
2022-10-03T04:06:31.445Z,1013.2
2022-10-03T04:07:34.527Z,1013.2
2022-10-03T04:08:37.474Z,1013.2
2022-10-03T04:09:40.302Z,1013.2
2022-10-03T04:10:43.661Z,1013.2
2022-10-03T04:11:47.114Z,1013.3
2022-10-03T04:12:50.277Z,1013.3
2022-10-03T04:13:53.162Z,1013.3
2022-10-03T04:14:56.968Z,1013.3
2022-10-03T04:16:00.106Z,1013.3
2022-10-03T04:17:02.817Z,1013.3
2022-10-03T04:18:06.254Z,1013.3
2022-10-03T04:19:08.999Z,1013.3
2022-10-03T04:20:11.871Z,1013.3
2022-10-03T04:21:19.487Z,1013.3
2022-10-03T04:22:22.640Z,1013.3
2022-10-03T04:23:26.161Z,1013.3
2022-10-03T04:24:29.148Z,1013.3
2022-10-03T04:25:32.299Z,1013.2
2022-10-03T04:26:35.079Z,1013.3
2022-10-03T04:27:37.544Z,1013.2
2022-10-03T04:28:41.352Z,1013.3
2022-10-03T04:29:44.733Z,1013.2
2022-10-03T04:30:48.263Z,1013.3
2022-10-03T04:31:50.833Z,1013.2
2022-10-03T04:32:53.895Z,1013.3
2022-10-03T04:33:56.506Z,1013.3
2022-10-03T04:34:59.974Z,1013.3
2022-10-03T04:36:03.046Z,1013.3
2022-10-03T04:37:06.266Z,1013.3
2022-10-03T04:38:09.617Z,1013.2
2022-10-03T04:39:11.782Z,1013.4
2022-10-03T04:40:14.597Z,1013.3
2022-10-03T04:41:17.975Z,1013.3
2022-10-03T04:42:20.756Z,1013.3
2022-10-03T04:43:23.032Z,1013.3
2022-10-03T04:44:25.812Z,1013.4
2022-10-03T04:45:29.363Z,1013.4
2022-10-03T04:46:33.325Z,1013.4
2022-10-03T04:47:36.435Z,1013.4
2022-10-03T04:48:39.620Z,1013.4
2022-10-03T04:49:42.775Z,1013.4
2022-10-03T04:50:45.898Z,1013.4
2022-10-03T04:51:55.629Z,1013.4
2022-10-03T04:52:59.228Z,1013.4
2022-10-03T04:54:01.834Z,1013.5
2022-10-03T04:55:05.011Z,1013.4
2022-10-03T04:56:08.483Z,1013.5
2022-10-03T04:57:11.265Z,1013.5
2022-10-03T04:58:13.589Z,1013.5
2022-10-03T04:59:16.321Z,1013.5
2022-10-03T05:00:19.025Z,1013.5
2022-10-03T05:01:22.036Z,1013.5
2022-10-03T05:02:26.299Z,1013.5
2022-10-03T05:03:30.136Z,1013.5
2022-10-03T05:04:33.226Z,1013.5
2022-10-03T05:05:36.591Z,1013.5
2022-10-03T05:06:40.209Z,1013.5
2022-10-03T05:07:43.382Z,1013.5
2022-10-03T05:08:46.546Z,1013.5
2022-10-03T05:09:49.959Z,1013.5
2022-10-03T05:10:53.026Z,1013.6
2022-10-03T05:11:55.469Z,1013.6
2022-10-03T05:12:58.889Z,1013.6
2022-10-03T05:14:01.773Z,1013.6
2022-10-03T05:15:04.671Z,1013.6
2022-10-03T05:16:08.210Z,1013.5
2022-10-03T05:17:11.014Z,1013.6
2022-10-03T05:18:13.699Z,1013.6
2022-10-03T05:19:17.064Z,1013.6
2022-10-03T05:20:19.498Z,1013.6
2022-10-03T05:21:22.678Z,1013.7
2022-10-03T05:22:26.360Z,1013.7
2022-10-03T05:23:29.814Z,1013.7
2022-10-03T05:24:32.987Z,1013.7
2022-10-03T05:25:35.974Z,1013.7
2022-10-03T05:26:46.206Z,1013.7
2022-10-03T05:27:50.047Z,1013.7
2022-10-03T05:28:52.811Z,1013.7
2022-10-03T05:29:55.684Z,1013.7
2022-10-03T05:30:58.792Z,1013.7
2022-10-03T05:32:01.255Z,1013.7
2022-10-03T05:33:09.265Z,1013.7
2022-10-03T05:34:12.209Z,1013.7
2022-10-03T05:35:15.021Z,1013.7
2022-10-03T05:36:18.190Z,1013.8
2022-10-03T05:37:21.352Z,1013.8
2022-10-03T05:38:24.180Z,1013.8
2022-10-03T05:39:27.710Z,1013.9
2022-10-03T05:40:31.089Z,1013.8
2022-10-03T05:41:34.344Z,1013.8
2022-10-03T05:42:37.699Z,1013.9
2022-10-03T05:43:40.377Z,1013.9
2022-10-03T05:44:43.826Z,1014
2022-10-03T05:45:47.126Z,1014
2022-10-03T05:46:51.224Z,1014
2022-10-03T05:47:54.575Z,1014
2022-10-03T05:48:57.681Z,1014
2022-10-03T05:50:00.895Z,1014
2022-10-03T05:51:17.553Z,1013.9
2022-10-03T05:52:20.633Z,1014
2022-10-03T05:53:24.376Z,1014
2022-10-03T05:54:28.086Z,1014
2022-10-03T05:55:30.144Z,1014
2022-10-03T05:56:40.983Z,1014
2022-10-03T05:57:44.036Z,1014
2022-10-03T05:58:47.106Z,1014
2022-10-03T05:59:50.355Z,1014
2022-10-03T06:00:52.945Z,1014.1
2022-10-03T06:01:56.107Z,1014.1
2022-10-03T06:02:59.515Z,1014.1
2022-10-03T06:04:06.619Z,1014.1
2022-10-03T06:05:09.875Z,1014.1
2022-10-03T06:06:12.894Z,1014.1
2022-10-03T06:07:15.792Z,1014.1
2022-10-03T06:08:18.961Z,1014.1
2022-10-03T06:09:22.447Z,1014.1
2022-10-03T06:10:25.624Z,1014.1
2022-10-03T06:11:28.698Z,1014.2
2022-10-03T06:12:31.485Z,1014.2
2022-10-03T06:13:34.916Z,1014.2
2022-10-03T06:14:38.186Z,1014.2
2022-10-03T06:15:41.802Z,1014.2
2022-10-03T06:16:45.463Z,1014.2
2022-10-03T06:17:47.719Z,1014.2
2022-10-03T06:18:51.331Z,1014.2
2022-10-03T06:19:54.528Z,1014.2
2022-10-03T06:20:58.011Z,1014.2
2022-10-03T06:22:01.752Z,1014.2
2022-10-03T06:23:06.471Z,1014.2
2022-10-03T06:24:08.927Z,1014.2
2022-10-03T06:25:12.106Z,1014.2
2022-10-03T06:26:15.879Z,1014.2
2022-10-03T06:27:18.040Z,1014.2
2022-10-03T06:28:21.225Z,1014.2
2022-10-03T06:29:23.452Z,1014.2
2022-10-03T06:30:25.683Z,1014.2
2022-10-03T06:31:32.490Z,1014.2
2022-10-03T06:32:35.558Z,1014.2
2022-10-03T06:33:39.303Z,1014.2
2022-10-03T06:34:42.652Z,1014.3
2022-10-03T06:35:45.450Z,1014.3
2022-10-03T06:36:49.231Z,1014.3
2022-10-03T06:37:52.047Z,1014.3
2022-10-03T06:38:55.180Z,1014.3
2022-10-03T06:39:58.533Z,1014.3
2022-10-03T06:41:01.409Z,1014.4
2022-10-03T06:42:04.606Z,1014.3
2022-10-03T06:43:07.876Z,1014.4
2022-10-03T06:44:10.130Z,1014.4
2022-10-03T06:45:12.728Z,1014.4
2022-10-03T06:46:15.928Z,1014.4
2022-10-03T06:47:19.111Z,1014.4
2022-10-03T06:48:22.771Z,1014.4
2022-10-03T06:49:26.128Z,1014.2
2022-10-03T06:50:29.675Z,1014.4
2022-10-03T06:51:32.477Z,1014.4
2022-10-03T06:52:35.605Z,1014.4
2022-10-03T06:53:38.505Z,1014.4
2022-10-03T06:54:42.183Z,1014.4
2022-10-03T06:55:45.424Z,1014.4
2022-10-03T06:56:50.735Z,1014.4
2022-10-03T06:57:54.155Z,1014.3
2022-10-03T06:58:57.292Z,1014.4
2022-10-03T07:00:00.117Z,1014.4
2022-10-03T07:01:02.987Z,1014.4
2022-10-03T07:02:06.082Z,1014.4
2022-10-03T07:03:09.539Z,1014.3
2022-10-03T07:04:12.891Z,1014.4
2022-10-03T07:05:16.081Z,1014.4
2022-10-03T07:06:18.573Z,1014.4
2022-10-03T07:07:21.316Z,1014.4
2022-10-03T07:08:24.294Z,1014.4
2022-10-03T07:09:27.745Z,1014.4
2022-10-03T07:10:31.177Z,1014.4
2022-10-03T07:11:34.237Z,1014.4
2022-10-03T07:12:37.901Z,1014.4
2022-10-03T07:13:41.005Z,1014.4
2022-10-03T07:14:44.163Z,1014.4
2022-10-03T07:16:32.771Z,1014.5
2022-10-03T07:17:36.624Z,1014.5
2022-10-03T07:18:39.762Z,1014.5
2022-10-03T07:19:42.861Z,1014.5
2022-10-03T07:20:45.778Z,1014.5
2022-10-03T07:21:49.093Z,1014.5
2022-10-03T07:22:52.255Z,1014.5
2022-10-03T07:23:55.219Z,1014.5
2022-10-03T07:24:58.027Z,1014.5
2022-10-03T07:26:00.907Z,1014.5
2022-10-03T07:27:04.361Z,1014.5
2022-10-03T07:28:07.769Z,1014.5
2022-10-03T07:29:10.872Z,1014.5
2022-10-03T07:30:14.016Z,1014.6
2022-10-03T07:31:17.578Z,1014.6
2022-10-03T07:32:21.105Z,1014.6
2022-10-03T07:33:24.338Z,1014.6
2022-10-03T07:34:28.062Z,1014.6
2022-10-03T07:35:31.126Z,1014.6
2022-10-03T07:36:34.234Z,1014.6
2022-10-03T07:37:37.644Z,1014.6
2022-10-03T07:38:40.918Z,1014.5
2022-10-03T07:39:44.311Z,1014.6
2022-10-03T07:40:47.184Z,1014.6
2022-10-03T07:41:50.628Z,1014.6
2022-10-03T07:42:54.023Z,1014.6
2022-10-03T07:43:56.791Z,1014.7
2022-10-03T07:45:00.533Z,1014.7
2022-10-03T07:46:03.692Z,1014.6
2022-10-03T07:47:07.552Z,1014.6
2022-10-03T07:48:10.954Z,1014.7
2022-10-03T07:49:18.903Z,1014.6
2022-10-03T07:50:21.791Z,1014.6
2022-10-03T07:51:24.142Z,1014.6
2022-10-03T07:52:27.258Z,1014.6
2022-10-03T07:53:30.693Z,1014.7
2022-10-03T07:54:34.100Z,1014.7
2022-10-03T07:55:37.845Z,1014.7
2022-10-03T07:56:40.928Z,1014.7
2022-10-03T07:57:44.175Z,1014.7
2022-10-03T07:58:46.898Z,1014.7
2022-10-03T07:59:49.515Z,1014.8
2022-10-03T08:00:52.621Z,1014.7
2022-10-03T08:01:56.356Z,1014.7
2022-10-03T08:02:59.994Z,1014.7
2022-10-03T08:04:03.652Z,1014.7
2022-10-03T08:05:06.832Z,1014.7
2022-10-03T08:06:09.969Z,1014.7
2022-10-03T08:07:12.774Z,1014.7
2022-10-03T08:08:16.247Z,1014.7
2022-10-03T08:09:19.519Z,1014.7
2022-10-03T08:10:22.307Z,1014.7
2022-10-03T08:11:25.823Z,1014.7
2022-10-03T08:12:28.644Z,1014.8
2022-10-03T08:13:31.736Z,1014.7
2022-10-03T08:14:35.166Z,1014.8
2022-10-03T08:15:38.792Z,1014.8
2022-10-03T08:16:42.454Z,1014.7
2022-10-03T08:17:45.617Z,1014.8
2022-10-03T08:18:49.051Z,1014.8
2022-10-03T08:19:51.571Z,1014.8
2022-10-03T08:20:53.738Z,1014.8
2022-10-03T08:21:57.084Z,1014.8
2022-10-03T08:22:59.884Z,1014.8
2022-10-03T08:24:03.206Z,1014.8
2022-10-03T08:25:06.375Z,1014.9
2022-10-03T08:26:10.243Z,1014.9
2022-10-03T08:27:13.617Z,1014.9
2022-10-03T08:28:16.863Z,1014.9
2022-10-03T08:29:19.935Z,1014.9
2022-10-03T08:30:23.078Z,1014.9
2022-10-03T08:31:26.473Z,1014.9
2022-10-03T08:32:30.078Z,1014.9
2022-10-03T08:33:33.274Z,1014.9
2022-10-03T08:34:36.349Z,1015
2022-10-03T08:35:39.445Z,1014.9
2022-10-03T08:36:42.799Z,1015
2022-10-03T08:37:46.924Z,1015
2022-10-03T08:38:49.647Z,1014.9
2022-10-03T08:39:52.182Z,1015
2022-10-03T08:40:55.067Z,1014.9
2022-10-03T08:41:58.516Z,1015
2022-10-03T08:43:02.294Z,1015
2022-10-03T08:44:05.274Z,1015
2022-10-03T08:45:08.124Z,1015
2022-10-03T08:46:11.569Z,1014.9
2022-10-03T08:47:14.996Z,1015
2022-10-03T08:48:18.367Z,1015
2022-10-03T08:49:21.527Z,1015
2022-10-03T08:50:24.617Z,1015
2022-10-03T08:51:28.065Z,1015
2022-10-03T08:52:31.318Z,1015
2022-10-03T08:53:34.381Z,1015
2022-10-03T08:54:37.153Z,1014.9
2022-10-03T08:55:39.668Z,1014.9
2022-10-03T08:56:43.116Z,1014.9
2022-10-03T08:57:46.167Z,1015
2022-10-03T08:58:49.285Z,1015
2022-10-03T08:59:52.577Z,1015
2022-10-03T09:00:55.953Z,1014.9
2022-10-03T09:01:58.808Z,1015
2022-10-03T09:03:37.982Z,1014.9
2022-10-03T09:04:46.891Z,1014.9
2022-10-03T09:05:49.866Z,1015
2022-10-03T09:07:18.206Z,1014.9
2022-10-03T09:08:25.279Z,1014.9
2022-10-03T09:09:28.073Z,1014.9
2022-10-03T09:10:38.530Z,1014.9
2022-10-03T09:11:41.729Z,1014.9
2022-10-03T09:12:44.661Z,1014.9
2022-10-03T09:13:48.210Z,1014.9
2022-10-03T09:14:51.999Z,1015
2022-10-03T09:15:55.046Z,1014.9
2022-10-03T09:16:57.300Z,1015
2022-10-03T09:18:00.448Z,1015
2022-10-03T09:19:03.516Z,1015
2022-10-03T09:20:07.043Z,1015
2022-10-03T09:21:09.839Z,1015
2022-10-03T09:22:13.586Z,1015
2022-10-03T09:23:16.647Z,1015
2022-10-03T09:24:19.452Z,1015
2022-10-03T09:25:22.510Z,1015
2022-10-03T09:26:25.502Z,1015
2022-10-03T09:27:28.159Z,1015
2022-10-03T09:28:31.343Z,1015
2022-10-03T09:29:35.013Z,1015
2022-10-03T09:30:38.762Z,1015
2022-10-03T09:31:42.806Z,1015
2022-10-03T09:32:46.917Z,1015
2022-10-03T09:33:50.309Z,1015
2022-10-03T09:34:54.123Z,1015
2022-10-03T09:35:57.810Z,1015
2022-10-03T09:37:00.924Z,1015
2022-10-03T09:38:03.795Z,1015
2022-10-03T09:39:06.871Z,1014.9
2022-10-03T09:40:09.824Z,1015
2022-10-03T09:41:12.334Z,1015
2022-10-03T09:42:15.988Z,1014.9
2022-10-03T09:43:18.248Z,1015
2022-10-03T09:44:21.021Z,1015
2022-10-03T09:45:24.745Z,1015
2022-10-03T09:46:28.625Z,1015
2022-10-03T09:47:32.692Z,1015
2022-10-03T09:48:36.500Z,1015
2022-10-03T09:49:39.216Z,1015
2022-10-03T09:50:42.090Z,1014.9
2022-10-03T09:51:45.213Z,1014.9
2022-10-03T09:52:48.284Z,1014.9
2022-10-03T09:53:51.061Z,1014.9
2022-10-03T09:54:54.343Z,1014.9
2022-10-03T09:55:56.853Z,1014.9
2022-10-03T09:56:59.900Z,1014.9
2022-10-03T09:58:03.911Z,1014.9
2022-10-03T09:59:07.347Z,1014.9
2022-10-03T10:00:10.238Z,1014.9
2022-10-03T10:01:13.685Z,1014.9
2022-10-03T10:02:17.157Z,1014.9
2022-10-03T10:03:20.264Z,1014.9
2022-10-03T10:04:54.649Z,1014.9
2022-10-03T10:05:59.846Z,1014.9
2022-10-03T10:07:02.431Z,1014.9
2022-10-03T10:08:05.617Z,1014.9
2022-10-03T10:09:08.436Z,1014.9
2022-10-03T10:10:11.671Z,1014.9
2022-10-03T10:11:13.994Z,1015
2022-10-03T10:12:17.104Z,1015
2022-10-03T10:13:20.219Z,1015
2022-10-03T10:14:23.409Z,1015
2022-10-03T10:15:26.806Z,1015
2022-10-03T10:16:29.753Z,1015
2022-10-03T10:17:33.615Z,1015
2022-10-03T10:18:36.701Z,1015
2022-10-03T10:19:40.132Z,1015
2022-10-03T10:20:42.926Z,1015
2022-10-03T10:21:45.813Z,1015
2022-10-03T10:22:49.144Z,1015
2022-10-03T10:23:52.220Z,1015.1
2022-10-03T10:24:54.669Z,1015.1
2022-10-03T10:25:57.661Z,1015.1
2022-10-03T10:27:00.279Z,1015.1
2022-10-03T10:28:03.417Z,1015.1
2022-10-03T10:29:06.141Z,1015
2022-10-03T10:30:09.243Z,1015.1
2022-10-03T10:31:12.575Z,1015
2022-10-03T10:32:21.968Z,1015.1
2022-10-03T10:33:25.437Z,1014.9
2022-10-03T10:34:28.628Z,1015
2022-10-03T10:35:31.232Z,1015
2022-10-03T10:36:34.501Z,1014.9
2022-10-03T10:37:37.381Z,1014.9
2022-10-03T10:38:49.304Z,1015
2022-10-03T10:39:51.917Z,1014.9
2022-10-03T10:40:54.736Z,1014.8
2022-10-03T10:42:01.509Z,1014.8
2022-10-03T10:43:03.951Z,1014.8
2022-10-03T10:44:07.115Z,1014.8
2022-10-03T10:45:10.299Z,1014.8
2022-10-03T10:46:13.489Z,1014.9
2022-10-03T10:47:16.568Z,1014.9
2022-10-03T10:48:20.023Z,1014.9
2022-10-03T10:49:23.698Z,1014.9
2022-10-03T10:50:26.168Z,1014.9
2022-10-03T10:51:29.901Z,1014.8
2022-10-03T10:52:33.040Z,1014.8
2022-10-03T10:53:36.447Z,1014.9
2022-10-03T10:54:39.923Z,1014.9
2022-10-03T10:55:46.659Z,1014.9
2022-10-03T10:56:50.358Z,1014.9
2022-10-03T10:57:53.720Z,1014.9
2022-10-03T10:58:56.891Z,1014.9
2022-10-03T10:59:59.698Z,1014.9
2022-10-03T11:01:02.446Z,1014.9
2022-10-03T11:02:06.263Z,1015
2022-10-03T11:03:09.246Z,1014.9
2022-10-03T11:04:12.547Z,1014.9
2022-10-03T11:05:16.159Z,1014.9
2022-10-03T11:06:19.539Z,1015
2022-10-03T11:07:22.612Z,1015
2022-10-03T11:08:26.071Z,1015
2022-10-03T11:09:28.876Z,1015
2022-10-03T11:10:31.710Z,1015
2022-10-03T11:11:35.060Z,1014.9
2022-10-03T11:12:37.771Z,1014.9
2022-10-03T11:13:40.504Z,1014.9
2022-10-03T11:14:43.493Z,1014.9
2022-10-03T11:15:46.222Z,1014.9
2022-10-03T11:16:48.977Z,1014.9
2022-10-03T11:17:52.450Z,1014.9
2022-10-03T11:18:55.601Z,1014.9
2022-10-03T11:19:58.977Z,1014.8
2022-10-03T11:21:01.819Z,1014.9
2022-10-03T11:22:04.719Z,1014.9
2022-10-03T11:23:08.136Z,1014.9
2022-10-03T11:24:10.932Z,1014.9
2022-10-03T11:25:14.106Z,1014.9
2022-10-03T11:26:17.567Z,1015
2022-10-03T11:27:20.995Z,1014.9
2022-10-03T11:28:27.602Z,1014.9
2022-10-03T11:29:31.049Z,1014.9
2022-10-03T11:30:33.624Z,1014.9
2022-10-03T11:31:37.095Z,1015
2022-10-03T11:32:40.336Z,1015
2022-10-03T11:33:43.443Z,1014.9
2022-10-03T11:34:46.688Z,1014.9
2022-10-03T11:35:50.145Z,1014.9
2022-10-03T11:36:53.463Z,1014.9
2022-10-03T11:37:56.607Z,1014.8
2022-10-03T11:39:00.352Z,1014.8
2022-10-03T11:40:03.156Z,1014.9
2022-10-03T11:41:05.683Z,1014.8
2022-10-03T11:42:09.002Z,1014.8
2022-10-03T11:43:12.222Z,1014.8
2022-10-03T11:44:15.625Z,1014.8
2022-10-03T11:45:19.360Z,1014.8
2022-10-03T11:46:22.170Z,1014.8
2022-10-03T11:47:25.247Z,1014.9
2022-10-03T11:48:28.412Z,1014.8
2022-10-03T11:49:31.654Z,1014.8
2022-10-03T11:50:34.918Z,1014.8
2022-10-03T11:51:38.050Z,1014.9
2022-10-03T11:52:41.448Z,1014.8
2022-10-03T11:53:44.632Z,1014.8
2022-10-03T11:54:47.523Z,1014.8
2022-10-03T11:55:50.969Z,1014.9
2022-10-03T11:56:54.670Z,1014.8
2022-10-03T11:57:57.488Z,1014.8
2022-10-03T11:59:00.206Z,1014.9
2022-10-03T12:00:03.286Z,1014.8
2022-10-03T12:01:06.724Z,1015
2022-10-03T12:02:10.296Z,1014.9
2022-10-03T12:03:13.523Z,1014.9
2022-10-03T12:04:17.270Z,1014.9
2022-10-03T12:05:20.179Z,1014.9
2022-10-03T12:06:23.253Z,1014.9
2022-10-03T12:07:27.086Z,1014.9
2022-10-03T12:08:30.291Z,1014.8
2022-10-03T12:09:33.300Z,1014.9
2022-10-03T12:10:36.295Z,1014.9
2022-10-03T12:11:39.820Z,1014.9
2022-10-03T12:12:45.210Z,1014.9
2022-10-03T12:13:48.380Z,1014.9
2022-10-03T12:14:51.454Z,1014.9
2022-10-03T12:15:55.311Z,1014.9
2022-10-03T12:16:58.510Z,1014.8
2022-10-03T12:18:02.374Z,1014.9
2022-10-03T12:19:06.110Z,1014.9
2022-10-03T12:20:08.839Z,1014.9
2022-10-03T12:21:12.407Z,1014.9
2022-10-03T12:22:23.503Z,1014.8
2022-10-03T12:23:26.651Z,1014.9
2022-10-03T12:24:30.338Z,1014.9
2022-10-03T12:25:33.528Z,1014.8
2022-10-03T12:26:36.604Z,1014.8
2022-10-03T12:27:39.729Z,1014.8
2022-10-03T12:28:42.994Z,1014.8
2022-10-03T12:29:46.396Z,1014.8
2022-10-03T12:30:49.200Z,1014.8
2022-10-03T12:31:51.802Z,1014.7
2022-10-03T12:32:54.903Z,1014.7
2022-10-03T12:33:58.295Z,1014.8
2022-10-03T12:35:01.090Z,1014.7
2022-10-03T12:36:04.475Z,1014.7
2022-10-03T12:37:08.297Z,1014.6
2022-10-03T12:38:10.811Z,1014.7
2022-10-03T12:39:13.629Z,1014.7
2022-10-03T12:40:17.391Z,1014.6
2022-10-03T12:41:20.871Z,1014.7
2022-10-03T12:42:23.931Z,1014.7
2022-10-03T12:43:26.391Z,1014.7
2022-10-03T12:44:29.730Z,1014.7
2022-10-03T12:45:32.715Z,1014.6
2022-10-03T12:46:36.404Z,1014.6
2022-10-03T12:47:56.277Z,1014.7
2022-10-03T12:49:00.121Z,1014.7
2022-10-03T12:50:03.388Z,1014.7
2022-10-03T12:51:06.042Z,1014.8
2022-10-03T12:52:09.048Z,1014.7
2022-10-03T12:53:12.156Z,1014.7
2022-10-03T12:54:15.229Z,1014.7
2022-10-03T12:55:19.237Z,1014.7
2022-10-03T12:56:22.815Z,1014.7
2022-10-03T12:57:25.917Z,1014.7
2022-10-03T12:58:28.085Z,1014.7
2022-10-03T12:59:30.620Z,1014.8
2022-10-03T13:00:33.420Z,1014.7
2022-10-03T13:01:37.694Z,1014.8
2022-10-03T13:02:43.093Z,1014.7
2022-10-03T13:03:47.084Z,1014.8
2022-10-03T13:04:50.816Z,1014.7
2022-10-03T13:05:53.953Z,1014.8
2022-10-03T13:07:05.471Z,1014.6
2022-10-03T13:08:07.718Z,1014.7
2022-10-03T13:09:11.159Z,1014.7
2022-10-03T13:10:14.883Z,1014.7
2022-10-03T13:11:18.404Z,1014.7
2022-10-03T13:12:28.143Z,1014.7
2022-10-03T13:13:31.906Z,1014.8
2022-10-03T13:14:35.639Z,1014.7
2022-10-03T13:15:38.636Z,1014.7
2022-10-03T13:16:41.646Z,1014.7
2022-10-03T13:17:44.729Z,1014.8
2022-10-03T13:18:48.103Z,1014.7
2022-10-03T13:19:51.096Z,1014.8
2022-10-03T13:20:53.896Z,1014.8
2022-10-03T13:21:58.087Z,1014.8