createdAt,value
2022-09-01T00:00:03.463Z,0.00
2022-09-01T00:01:03.112Z,0.00
2022-09-01T00:02:03.092Z,0.00
2022-09-01T00:03:03.096Z,0.00
2022-09-01T00:04:03.095Z,0.00
2022-09-01T00:05:02.941Z,0.00
2022-09-01T00:06:02.904Z,0.00
2022-09-01T00:07:02.847Z,0.00
2022-09-01T00:08:02.802Z,0.00
2022-09-01T00:09:02.769Z,0.00
2022-09-01T00:10:02.716Z,0.00
2022-09-01T00:11:02.674Z,0.00
2022-09-01T00:12:02.628Z,0.00
2022-09-01T00:13:02.585Z,0.00
2022-09-01T00:14:02.541Z,0.00
2022-09-01T00:15:02.499Z,0.00
2022-09-01T00:16:02.495Z,0.00
2022-09-01T00:17:02.410Z,0.00
2022-09-01T00:18:02.365Z,0.00
2022-09-01T00:19:02.324Z,0.00
2022-09-01T00:20:02.278Z,0.00
2022-09-01T00:21:02.234Z,0.00
2022-09-01T00:22:02.196Z,0.00
2022-09-01T00:23:02.148Z,0.00
2022-09-01T00:24:02.108Z,0.00
2022-09-01T00:25:02.118Z,0.00
2022-09-01T00:26:02.019Z,0.00
2022-09-01T00:27:01.974Z,0.00
2022-09-01T00:28:01.925Z,0.00
2022-09-01T00:29:01.888Z,0.00
2022-09-01T00:30:01.842Z,0.00
2022-09-01T00:31:02.051Z,0.00
2022-09-01T00:32:01.756Z,0.00
2022-09-01T00:33:01.709Z,0.00
2022-09-01T00:34:01.665Z,0.00
2022-09-01T00:35:01.621Z,0.00
2022-09-01T00:36:01.578Z,0.00
2022-09-01T00:37:01.536Z,0.00
2022-09-01T00:38:01.489Z,0.00
2022-09-01T00:39:01.449Z,0.00
2022-09-01T00:40:01.401Z,0.00
2022-09-01T00:41:01.361Z,0.00
2022-09-01T00:42:01.322Z,0.00
2022-09-01T00:43:01.473Z,0.00
2022-09-01T00:44:01.227Z,0.00
2022-09-01T00:45:01.185Z,0.00
2022-09-01T00:46:01.213Z,0.00
2022-09-01T00:47:01.093Z,0.00
2022-09-01T00:48:01.052Z,0.00
2022-09-01T00:49:01.008Z,0.00
2022-09-01T00:50:00.963Z,0.00
2022-09-01T00:51:00.923Z,0.00
2022-09-01T00:52:00.876Z,0.00
2022-09-01T00:53:00.834Z,0.00
2022-09-01T00:54:00.797Z,0.00
2022-09-01T00:55:00.744Z,0.00
2022-09-01T00:56:00.706Z,0.00
2022-09-01T00:57:00.660Z,0.00
2022-09-01T00:58:00.611Z,0.00
2022-09-01T00:59:00.567Z,0.00
2022-09-01T01:00:00.527Z,0.00
2022-09-01T01:01:00.616Z,0.00
2022-09-01T01:02:00.439Z,0.00
2022-09-01T01:03:00.490Z,0.00
2022-09-01T01:04:00.351Z,0.00
2022-09-01T01:06:00.260Z,0.00
2022-09-01T01:07:00.214Z,0.00
2022-09-01T01:08:00.177Z,0.00
2022-09-01T01:09:00.132Z,0.00
2022-09-01T01:10:00.091Z,0.00
2022-09-01T01:11:00.039Z,0.00
2022-09-01T01:11:59.999Z,0.00
2022-09-01T01:12:59.960Z,0.00
2022-09-01T01:13:59.913Z,0.00
2022-09-01T01:14:59.863Z,0.00
2022-09-01T01:15:59.822Z,0.00
2022-09-01T01:16:59.827Z,0.00
2022-09-01T01:17:59.738Z,0.00
2022-09-01T01:18:59.688Z,0.00
2022-09-01T01:19:59.647Z,0.00
2022-09-01T01:20:59.599Z,0.00
2022-09-01T01:21:59.556Z,0.00
2022-09-01T01:28:04.559Z,0.00
2022-09-01T01:29:04.510Z,0.00
2022-09-01T01:30:04.473Z,0.00
2022-09-01T01:31:04.458Z,0.00
2022-09-01T01:32:04.381Z,0.00
2022-09-01T01:33:04.336Z,0.00
2022-09-01T01:34:04.294Z,0.00
2022-09-01T01:35:04.248Z,0.00
2022-09-01T01:36:04.213Z,0.00
2022-09-01T01:37:04.158Z,0.00
2022-09-01T01:38:04.117Z,0.00
2022-09-01T01:39:04.274Z,0.00
2022-09-01T01:40:04.104Z,0.00
2022-09-01T01:41:03.982Z,0.00
2022-09-01T01:42:03.941Z,0.00
2022-09-01T01:43:03.897Z,0.00
2022-09-01T01:44:03.852Z,0.00
2022-09-01T01:45:03.807Z,0.00
2022-09-01T01:46:03.803Z,0.00
2022-09-01T01:47:03.717Z,0.00
2022-09-01T01:48:03.679Z,0.00
2022-09-01T01:49:03.629Z,0.00
2022-09-01T01:50:03.596Z,0.00
2022-09-01T01:51:03.540Z,0.00
2022-09-01T01:52:03.701Z,0.00
2022-09-01T01:53:03.450Z,0.00
2022-09-01T01:54:03.419Z,0.00
2022-09-01T01:55:05.302Z,0.00
2022-09-01T01:56:03.322Z,0.00
2022-09-01T01:57:03.275Z,0.00
2022-09-01T01:58:03.232Z,0.00
2022-09-01T01:59:03.186Z,0.00
2022-09-01T02:00:03.146Z,0.00
2022-09-01T02:01:03.138Z,0.00
2022-09-01T02:02:03.143Z,0.00
2022-09-01T02:03:03.011Z,0.00
2022-09-01T02:04:02.967Z,0.00
2022-09-01T02:05:02.926Z,0.00
2022-09-01T02:06:02.878Z,0.00
2022-09-01T02:07:02.841Z,0.00
2022-09-01T02:08:02.795Z,0.00
2022-09-01T02:09:02.745Z,0.00
2022-09-01T02:10:02.701Z,0.00
2022-09-01T02:11:02.657Z,0.00
2022-09-01T02:12:02.625Z,0.00
2022-09-01T02:13:02.571Z,0.00
2022-09-01T02:14:02.524Z,0.00
2022-09-01T02:15:02.480Z,0.00
2022-09-01T02:16:02.437Z,0.00
2022-09-01T02:17:02.453Z,0.00
2022-09-01T02:18:05.197Z,0.00
2022-09-01T02:20:02.470Z,0.00
2022-09-01T02:21:02.215Z,0.00
2022-09-01T02:22:02.170Z,0.00
2022-09-01T02:23:02.128Z,0.00
2022-09-01T02:24:02.130Z,0.00
2022-09-01T02:25:02.038Z,0.00
2022-09-01T02:26:17.986Z,0.00
2022-09-01T02:27:01.950Z,0.00
2022-09-01T02:28:01.904Z,0.00
2022-09-01T02:29:01.860Z,0.00
2022-09-01T02:30:01.820Z,0.00
2022-09-01T02:31:01.862Z,0.00
2022-09-01T02:32:01.726Z,0.00
2022-09-01T02:33:01.682Z,0.00
2022-09-01T02:34:01.637Z,0.00
2022-09-01T02:35:01.600Z,0.00
2022-09-01T02:36:01.549Z,0.00
2022-09-01T02:37:01.505Z,0.00
2022-09-01T02:38:01.459Z,0.00
2022-09-01T02:39:01.416Z,0.00
2022-09-01T02:40:01.412Z,0.00
2022-09-01T02:41:01.327Z,0.00
2022-09-01T02:42:01.394Z,0.00
2022-09-01T02:43:01.239Z,0.00
2022-09-01T02:44:01.195Z,0.00
2022-09-01T02:45:02.658Z,0.00
2022-09-01T02:46:01.147Z,0.00
2022-09-01T02:47:01.065Z,0.00
2022-09-01T02:48:01.018Z,0.00
2022-09-01T02:49:00.984Z,0.00
2022-09-01T02:50:00.928Z,0.00
2022-09-01T02:51:00.888Z,0.00
2022-09-01T02:52:00.837Z,0.00
2022-09-01T02:53:03.794Z,0.00
2022-09-01T02:54:00.748Z,0.00
2022-09-01T02:55:00.707Z,0.00
2022-09-01T02:56:00.661Z,0.00
2022-09-01T02:57:00.618Z,0.00
2022-09-01T02:58:00.573Z,0.00
2022-09-01T02:59:00.528Z,0.00
2022-09-01T03:00:00.484Z,0.00
2022-09-01T03:01:00.546Z,0.00
2022-09-01T03:02:00.395Z,0.00
2022-09-01T03:03:00.351Z,0.00
2022-09-01T03:04:00.307Z,0.00
2022-09-01T03:05:00.386Z,0.00
2022-09-01T03:06:00.215Z,0.00
2022-09-01T03:07:00.173Z,0.00
2022-09-01T03:08:00.576Z,0.00
2022-09-01T03:09:00.105Z,0.00
2022-09-01T03:10:00.039Z,0.00
2022-09-01T03:10:59.994Z,0.00
2022-09-01T03:11:59.949Z,0.00
2022-09-01T03:12:59.906Z,0.00
2022-09-01T03:13:59.865Z,0.00
2022-09-01T03:14:59.818Z,0.00
2022-09-01T03:15:59.769Z,0.00
2022-09-01T03:16:59.753Z,0.00
2022-09-01T03:17:59.682Z,0.00
2022-09-01T03:18:59.642Z,0.00
2022-09-01T03:19:59.593Z,0.00
2022-09-01T03:20:59.552Z,0.00
2022-09-01T03:21:59.501Z,0.00
2022-09-01T03:22:59.460Z,0.00
2022-09-01T03:23:59.416Z,0.00
2022-09-01T03:24:59.378Z,0.00
2022-09-01T03:25:59.350Z,0.00
2022-09-01T03:26:59.282Z,0.00
2022-09-01T03:27:59.235Z,0.00
2022-09-01T03:28:59.206Z,0.00
2022-09-01T03:29:59.146Z,0.00
2022-09-01T03:30:59.112Z,0.00
2022-09-01T03:31:59.129Z,0.00
2022-09-01T03:32:59.013Z,0.00
2022-09-01T03:33:58.972Z,0.00
2022-09-01T03:34:58.926Z,0.00
2022-09-01T03:35:58.880Z,0.00
2022-09-01T03:36:58.837Z,0.00
2022-09-01T03:37:58.995Z,0.00
2022-09-01T03:38:58.746Z,0.00
2022-09-01T03:39:58.701Z,0.00
2022-09-01T03:40:58.661Z,0.00
2022-09-01T03:41:58.611Z,0.00
2022-09-01T03:42:58.582Z,0.00
2022-09-01T03:43:58.726Z,0.00
2022-09-01T03:44:58.527Z,0.00
2022-09-01T03:45:58.472Z,0.00
2022-09-01T03:46:58.403Z,0.00
2022-09-01T03:47:58.382Z,0.00
2022-09-01T03:48:58.302Z,0.00
2022-09-01T03:49:58.254Z,0.00
2022-09-01T03:50:58.211Z,0.00
2022-09-01T03:51:58.170Z,0.00
2022-09-01T03:52:58.122Z,0.00
2022-09-01T03:53:59.142Z,0.00
2022-09-01T03:54:58.036Z,0.00
2022-09-01T03:55:57.988Z,0.00
2022-09-01T03:56:57.943Z,0.00
2022-09-01T03:57:57.898Z,0.00
2022-09-01T03:58:57.855Z,0.00
2022-09-01T03:59:57.808Z,0.00
2022-09-01T04:00:57.774Z,0.00
2022-09-01T04:01:57.816Z,0.00
2022-09-01T04:02:57.677Z,0.00
2022-09-01T04:03:57.629Z,0.00
2022-09-01T04:04:57.589Z,0.00
2022-09-01T04:05:57.541Z,0.00
2022-09-01T04:06:57.510Z,0.00
2022-09-01T04:07:57.454Z,0.00
2022-09-01T04:08:57.405Z,0.00
2022-09-01T04:09:57.359Z,0.00
2022-09-01T04:10:57.770Z,0.00
2022-09-01T04:11:57.575Z,0.00
2022-09-01T04:13:57.276Z,0.00
2022-09-01T04:14:57.140Z,0.00
2022-09-01T04:15:57.095Z,0.00
2022-09-01T04:16:57.119Z,0.00
2022-09-01T04:17:57.006Z,0.00
2022-09-01T04:18:56.961Z,0.00
2022-09-01T04:19:56.917Z,4.00
2022-09-01T04:20:56.873Z,0.00
2022-09-01T04:21:56.831Z,0.00
2022-09-01T04:22:56.780Z,4.00
2022-09-01T04:23:56.735Z,0.00
2022-09-01T04:24:56.689Z,4.00
2022-09-01T04:25:56.647Z,4.00
2022-09-01T04:26:56.602Z,4.00
2022-09-01T04:27:56.559Z,4.00
2022-09-01T04:28:56.753Z,8.00
2022-09-01T04:29:57.791Z,8.00
2022-09-01T04:30:56.430Z,8.00
2022-09-01T04:31:56.487Z,12.00
2022-09-01T04:32:56.579Z,12.00
2022-09-01T04:33:56.292Z,16.00
2022-09-01T04:34:56.266Z,20.00
2022-09-01T04:35:56.199Z,20.00
2022-09-01T04:36:56.151Z,24.00
2022-09-01T04:37:56.109Z,28.00
2022-09-01T04:38:56.064Z,28.00
2022-09-01T04:39:57.060Z,36.00
2022-09-01T04:40:55.972Z,36.00
2022-09-01T04:41:55.930Z,44.00
2022-09-01T04:42:55.882Z,48.00
2022-09-01T04:43:55.845Z,56.00
2022-09-01T04:44:55.793Z,60.00
2022-09-01T04:45:55.837Z,68.00
2022-09-01T04:46:55.705Z,72.00
2022-09-01T04:47:55.662Z,80.00
2022-09-01T04:48:55.614Z,88.00
2022-09-01T04:49:55.568Z,100.00
2022-09-01T04:50:55.523Z,104.00
2022-09-01T04:51:55.479Z,112.00
2022-09-01T04:52:55.432Z,124.00
2022-09-01T04:53:55.393Z,132.00
2022-09-01T04:54:55.347Z,140.00
2022-09-01T04:55:55.300Z,148.00
2022-09-01T04:56:55.252Z,156.00
2022-09-01T04:58:55.165Z,176.00
2022-09-01T04:59:55.121Z,188.00
2022-09-01T05:00:55.099Z,196.00
2022-09-01T05:01:55.089Z,204.00
2022-09-01T05:02:54.986Z,212.00
2022-09-01T05:03:54.937Z,220.00
2022-09-01T05:04:54.895Z,232.00
2022-09-01T05:05:54.847Z,244.00
2022-09-01T05:06:54.804Z,252.00
2022-09-01T05:07:54.760Z,264.00
2022-09-01T05:08:54.716Z,272.00
2022-09-01T05:09:59.246Z,280.00
2022-09-01T05:10:54.631Z,288.00
2022-09-01T05:11:54.579Z,296.00
2022-09-01T05:12:54.535Z,312.00
2022-09-01T05:13:54.488Z,324.00
2022-09-01T05:14:54.449Z,332.00
2022-09-01T05:15:54.429Z,344.00
2022-09-01T05:16:54.355Z,356.00
2022-09-01T05:17:54.310Z,364.00
2022-09-01T05:18:54.264Z,376.00
2022-09-01T05:19:54.218Z,388.00
2022-09-01T05:20:54.177Z,400.00
2022-09-01T05:21:54.130Z,412.00
2022-09-01T05:22:54.083Z,424.00
2022-09-01T05:23:54.039Z,436.00
2022-09-01T05:24:54.908Z,452.00
2022-09-01T05:25:53.948Z,468.00
2022-09-01T05:26:53.903Z,480.00
2022-09-01T05:27:53.857Z,492.00
2022-09-01T05:28:53.817Z,500.00
2022-09-01T05:29:53.766Z,508.00
2022-09-01T05:30:53.722Z,520.00
2022-09-01T05:31:53.727Z,532.00
2022-09-01T05:32:53.632Z,540.00
2022-09-01T05:33:53.585Z,552.00
2022-09-01T05:34:53.543Z,564.00
2022-09-01T05:35:53.495Z,572.00
2022-09-01T05:36:53.450Z,588.00
2022-09-01T05:37:53.407Z,604.00
2022-09-01T05:38:53.361Z,608.00
2022-09-01T05:39:53.314Z,620.00
2022-09-01T05:40:53.270Z,636.00
2022-09-01T05:41:53.224Z,648.00
2022-09-01T05:42:53.184Z,660.00
2022-09-01T05:43:57.790Z,668.00
2022-09-01T05:44:53.089Z,684.00
2022-09-01T05:46:06.079Z,692.00
2022-09-01T05:46:53.045Z,704.00
2022-09-01T05:47:52.959Z,716.00
2022-09-01T05:48:52.912Z,748.00
2022-09-01T05:49:52.865Z,752.00
2022-09-01T05:50:52.822Z,748.00
2022-09-01T05:51:52.776Z,736.00
2022-09-01T05:52:52.734Z,736.00
2022-09-01T05:53:52.706Z,756.00
2022-09-01T05:54:52.650Z,764.00
2022-09-01T05:55:52.599Z,764.00
2022-09-01T05:56:52.548Z,764.00
2022-09-01T05:57:52.507Z,756.00
2022-09-01T05:59:52.415Z,760.00
2022-09-01T06:00:52.376Z,760.00
2022-09-01T06:01:52.463Z,760.00
2022-09-01T06:02:52.458Z,764.00
2022-09-01T06:03:52.239Z,764.00
2022-09-01T06:04:52.209Z,764.00
2022-09-01T06:05:52.149Z,740.00
2022-09-01T06:07:08.543Z,744.00
2022-09-01T06:07:52.057Z,756.00
2022-09-01T06:08:52.009Z,732.00
2022-09-01T06:09:51.965Z,740.00
2022-09-01T06:10:51.923Z,732.00
2022-09-01T06:11:51.876Z,764.00
2022-09-01T06:12:53.968Z,744.00
2022-09-01T06:13:55.270Z,780.00
2022-09-01T06:14:51.741Z,780.00
2022-09-01T06:15:51.726Z,800.00
2022-09-01T06:16:51.652Z,816.00
2022-09-01T06:17:51.616Z,824.00
2022-09-01T06:18:51.562Z,828.00
2022-09-01T06:19:51.523Z,832.00
2022-09-01T06:20:51.468Z,836.00
2022-09-01T06:21:51.429Z,840.00
2022-09-01T06:22:51.381Z,844.00
2022-09-01T06:23:51.346Z,848.00
2022-09-01T06:24:55.694Z,856.00
2022-09-01T06:25:51.248Z,864.00
2022-09-01T06:26:51.203Z,872.00
2022-09-01T06:27:51.159Z,876.00
2022-09-01T06:28:51.112Z,888.00
2022-09-01T06:29:51.069Z,900.00
2022-09-01T06:30:51.022Z,912.00
2022-09-01T06:31:51.058Z,924.00
2022-09-01T06:32:50.932Z,936.00
2022-09-01T06:33:50.891Z,944.00
2022-09-01T06:34:50.843Z,960.00
2022-09-01T06:35:50.801Z,972.00
2022-09-01T06:36:50.752Z,984.00
2022-09-01T06:37:50.716Z,992.00
2022-09-01T06:38:50.664Z,1008.00
2022-09-01T06:39:50.626Z,1028.00
2022-09-01T06:40:51.264Z,1044.00
2022-09-01T06:41:50.538Z,1064.00
2022-09-01T06:42:50.488Z,1076.00
2022-09-01T06:43:50.833Z,1096.00
2022-09-01T06:44:50.404Z,1112.00
2022-09-01T06:45:50.351Z,1124.00
2022-09-01T06:46:50.373Z,1136.00
2022-09-01T06:47:50.263Z,1160.00
2022-09-01T06:48:50.225Z,1176.00
2022-09-01T06:49:51.837Z,1192.00
2022-09-01T06:51:50.085Z,1216.00
2022-09-01T06:53:50.136Z,1240.00
2022-09-01T06:54:49.952Z,1256.00
2022-09-01T06:55:49.907Z,1272.00
2022-09-01T06:56:51.740Z,1284.00
2022-09-01T06:58:49.772Z,1324.00
2022-09-01T06:59:49.731Z,1340.00
2022-09-01T07:00:49.683Z,1360.00
2022-09-01T07:02:49.648Z,1392.00
2022-09-01T07:03:49.551Z,1408.00
2022-09-01T07:04:49.506Z,1424.00
2022-09-01T07:06:04.890Z,1428.00
2022-09-01T07:09:53.332Z,1484.00
2022-09-01T07:16:52.527Z,1560.00
2022-09-01T07:17:48.931Z,1572.00
2022-09-01T07:18:58.390Z,1580.00
2022-09-01T07:19:49.085Z,1588.00
2022-09-01T07:23:05.680Z,1644.00
2022-09-01T07:24:09.067Z,1660.00
2022-09-01T07:24:48.893Z,1632.00
2022-09-01T07:26:48.548Z,1520.00
2022-09-01T07:27:48.488Z,1536.00
2022-09-01T07:28:48.445Z,1704.00
2022-09-01T07:29:48.400Z,1500.00
2022-09-01T07:30:48.608Z,1520.00
2022-09-01T07:31:49.642Z,1568.00
2022-09-01T07:32:48.270Z,1516.00
2022-09-01T07:33:53.923Z,1660.00
2022-09-01T07:34:49.189Z,1744.00
2022-09-01T07:38:47.798Z,964.00
2022-09-01T07:38:49.607Z,936.00
2022-09-01T07:39:49.117Z,956.00
2022-09-01T07:42:31.866Z,1444.00
2022-09-01T07:42:59.097Z,1304.00
2022-09-01T07:43:47.786Z,968.00
2022-09-01T07:44:47.741Z,976.00
2022-09-01T07:45:48.050Z,980.00
2022-09-01T07:46:48.174Z,984.00
2022-09-01T07:47:54.957Z,992.00
2022-09-01T07:49:29.281Z,996.00
2022-09-01T07:50:24.209Z,996.00
2022-09-01T07:51:47.458Z,992.00
2022-09-01T07:52:47.391Z,1008.00
2022-09-01T07:53:47.350Z,1012.00
2022-09-01T07:54:47.308Z,1016.00
2022-09-01T07:55:47.260Z,1028.00
2022-09-01T07:56:47.218Z,1028.00
2022-09-01T07:57:47.175Z,1044.00
2022-09-01T07:58:47.129Z,1044.00
2022-09-01T07:59:47.088Z,1048.00
2022-09-01T08:00:47.044Z,1064.00
2022-09-01T08:01:47.025Z,1072.00
2022-09-01T08:02:46.979Z,1072.00
2022-09-01T08:03:46.912Z,944.00
2022-09-01T08:04:46.873Z,924.00
2022-09-01T08:05:46.828Z,800.00
2022-09-01T08:06:46.799Z,912.00
2022-09-01T08:07:53.811Z,960.00
2022-09-01T08:08:46.701Z,956.00
2022-09-01T08:09:46.656Z,880.00
2022-09-01T08:10:48.977Z,952.00
2022-09-01T08:12:03.158Z,956.00
2022-09-01T08:12:46.543Z,1108.00
2022-09-01T08:13:51.961Z,1032.00
2022-09-01T08:14:46.439Z,1052.00
2022-09-01T08:16:53.732Z,1084.00
2022-09-01T08:17:53.499Z,1080.00
2022-09-01T08:18:49.783Z,1104.00
2022-09-01T08:19:46.226Z,1128.00
2022-09-01T08:20:46.182Z,1200.00
2022-09-01T08:21:46.345Z,1216.00
2022-09-01T08:22:46.300Z,1244.00
2022-09-01T08:23:46.055Z,1284.00
2022-09-01T08:24:46.010Z,1280.00
2022-09-01T08:25:45.969Z,1344.00
2022-09-01T08:26:45.926Z,1364.00
2022-09-01T08:27:45.886Z,1384.00
2022-09-01T08:28:46.279Z,1408.00
2022-09-01T08:29:45.799Z,1400.00
2022-09-01T08:30:51.986Z,1472.00
2022-09-01T08:31:45.733Z,1424.00
2022-09-01T08:32:45.669Z,1572.00
2022-09-01T08:33:45.630Z,1652.00
2022-09-01T08:34:45.584Z,1676.00
2022-09-01T08:35:45.553Z,1748.00
2022-09-01T08:36:45.503Z,1744.00
2022-09-01T08:37:45.462Z,1768.00
2022-09-01T08:38:45.415Z,1736.00
2022-09-01T08:39:45.376Z,1724.00
2022-09-01T08:40:45.430Z,1828.00
2022-09-01T08:41:47.034Z,1948.00
2022-09-01T08:42:45.246Z,1880.00
2022-09-01T08:43:45.210Z,1960.00
2022-09-01T08:44:45.161Z,2056.00
2022-09-01T08:45:45.124Z,1976.00
2022-09-01T08:46:45.165Z,2052.00
2022-09-01T08:48:22.100Z,2040.00
2022-09-01T08:49:45.117Z,2076.00
2022-09-01T08:50:44.910Z,2084.00
2022-09-01T08:51:44.873Z,2160.00
2022-09-01T08:52:44.825Z,2076.00
2022-09-01T08:53:44.784Z,2164.00
2022-09-01T08:54:45.453Z,2060.00
2022-09-01T08:55:44.701Z,2072.00
2022-09-01T08:56:44.658Z,2168.00
2022-09-01T08:57:44.621Z,2184.00
2022-09-01T08:58:44.585Z,2136.00
2022-09-01T08:59:44.536Z,2084.00
2022-09-01T09:00:44.499Z,2144.00
2022-09-01T09:01:44.494Z,2132.00
2022-09-01T09:02:44.509Z,2080.00
2022-09-01T09:03:44.367Z,2104.00
2022-09-01T09:04:44.326Z,2112.00
2022-09-01T09:05:44.298Z,2132.00
2022-09-01T09:06:44.240Z,2068.00
2022-09-01T09:07:44.204Z,2180.00
2022-09-01T09:08:44.159Z,2176.00
2022-09-01T09:09:49.346Z,2172.00
2022-09-01T09:10:44.078Z,2184.00
2022-09-01T09:11:44.038Z,1440.00
2022-09-01T09:12:50.140Z,1232.00
2022-09-01T09:13:43.954Z,1632.00
2022-09-01T09:14:43.911Z,2264.00
2022-09-01T09:15:43.930Z,2176.00
2022-09-01T09:16:43.830Z,2100.00
2022-09-01T09:17:43.786Z,2112.00
2022-09-01T09:18:54.840Z,2196.00
2022-09-01T09:19:43.703Z,2204.00
2022-09-01T09:20:43.663Z,2124.00
2022-09-01T09:21:43.620Z,2160.00
2022-09-01T09:22:43.611Z,2192.00
2022-09-01T09:23:43.540Z,2152.00
2022-09-01T09:24:43.494Z,2148.00
2022-09-01T09:25:43.455Z,2120.00
2022-09-01T09:26:43.491Z,2388.00
2022-09-01T09:27:43.372Z,2116.00
2022-09-01T09:28:43.329Z,2332.00
2022-09-01T09:29:45.468Z,2116.00
2022-09-01T09:30:43.316Z,2060.00
2022-09-01T09:31:43.208Z,2052.00
2022-09-01T09:33:15.016Z,1964.00
2022-09-01T09:33:51.701Z,1932.00
2022-09-01T09:34:43.083Z,1820.00
2022-09-01T09:35:43.044Z,1784.00
2022-09-01T09:36:43.002Z,1772.00
2022-09-01T09:37:42.962Z,1680.00
2022-09-01T09:38:44.088Z,1640.00
2022-09-01T09:39:42.879Z,1588.00
2022-09-01T09:41:07.546Z,1612.00
2022-09-01T09:41:42.851Z,1520.00
2022-09-01T09:42:42.756Z,1456.00
2022-09-01T09:43:42.718Z,1428.00
2022-09-01T09:44:42.673Z,1352.00
2022-09-01T09:45:42.634Z,1316.00
2022-09-01T09:46:43.665Z,1256.00
2022-09-01T09:47:44.894Z,1188.00
2022-09-01T09:48:42.514Z,1216.00
2022-09-01T09:49:48.187Z,1224.00
2022-09-01T09:50:42.427Z,1144.00
2022-09-01T09:51:42.388Z,1136.00
2022-09-01T09:52:42.345Z,1156.00
2022-09-01T09:53:42.308Z,1188.00
2022-09-01T09:54:42.265Z,1188.00
2022-09-01T09:55:42.225Z,1148.00
2022-09-01T09:56:42.183Z,1172.00
2022-09-01T09:57:42.143Z,1168.00
2022-09-01T09:58:42.101Z,1152.00
2022-09-01T09:59:57.731Z,1152.00
2022-09-01T10:00:42.017Z,1156.00
2022-09-01T10:01:42.068Z,1152.00
2022-09-01T10:02:41.938Z,1136.00
2022-09-01T10:03:41.930Z,1200.00
2022-09-01T10:04:41.857Z,1176.00
2022-09-01T10:05:43.197Z,1176.00
2022-09-01T10:06:41.776Z,1176.00
2022-09-01T10:07:41.736Z,1176.00
2022-09-01T10:08:41.703Z,1164.00
2022-09-01T10:09:41.653Z,1192.00
2022-09-01T10:10:41.615Z,1176.00
2022-09-01T10:11:41.826Z,1176.00
2022-09-01T10:12:41.531Z,1172.00
2022-09-01T10:13:41.488Z,1172.00
2022-09-01T10:14:52.326Z,1164.00
2022-09-01T10:15:41.407Z,1172.00
2022-09-01T10:16:41.614Z,1176.00
2022-09-01T10:17:43.292Z,1200.00
2022-09-01T10:18:41.286Z,1212.00
2022-09-01T10:19:41.245Z,1192.00
2022-09-01T10:20:41.207Z,1204.00
2022-09-01T10:21:41.164Z,1192.00
2022-09-01T10:22:41.139Z,1208.00
2022-09-01T10:23:41.487Z,1204.00
2022-09-01T10:24:44.711Z,1240.00
2022-09-01T10:25:41.001Z,1248.00
2022-09-01T10:26:40.975Z,1232.00
2022-09-01T10:27:40.923Z,1224.00
2022-09-01T10:28:40.881Z,1220.00
2022-09-01T10:29:48.089Z,1212.00
2022-09-01T10:30:40.878Z,1212.00
2022-09-01T10:31:40.758Z,1204.00
2022-09-01T10:32:49.187Z,1228.00
2022-09-01T10:33:41.070Z,1220.00
2022-09-01T10:34:42.132Z,1244.00
2022-09-01T10:35:40.683Z,1240.00
2022-09-01T10:36:40.556Z,1248.00
2022-09-01T10:37:41.434Z,1248.00
2022-09-01T10:38:40.479Z,1248.00
2022-09-01T10:39:43.228Z,1244.00
2022-09-01T10:40:43.923Z,1272.00
2022-09-01T10:41:40.354Z,1256.00
2022-09-01T10:42:40.559Z,1264.00
2022-09-01T10:43:40.275Z,1276.00
2022-09-01T10:44:40.235Z,1284.00
2022-09-01T10:45:40.383Z,1280.00
2022-09-01T10:46:41.178Z,1288.00
2022-09-01T10:47:40.153Z,1312.00
2022-09-01T10:48:55.438Z,1328.00
2022-09-01T10:49:40.471Z,1332.00
2022-09-01T10:50:39.993Z,1320.00
2022-09-01T10:52:40.130Z,1344.00
2022-09-01T10:53:39.873Z,1352.00
2022-09-01T10:54:50.844Z,1372.00
2022-09-01T10:55:39.816Z,1360.00
2022-09-01T10:56:43.627Z,1352.00
2022-09-01T10:57:42.231Z,1376.00
2022-09-01T10:59:44.254Z,1396.00
2022-09-01T11:00:40.045Z,1424.00
2022-09-01T11:01:48.652Z,1436.00
2022-09-01T11:02:42.429Z,1408.00
2022-09-01T11:03:42.068Z,1412.00
2022-09-01T11:04:39.551Z,1416.00
2022-09-01T11:05:39.392Z,1420.00
2022-09-01T11:06:39.352Z,1448.00
2022-09-01T11:07:59.811Z,1472.00
2022-09-01T11:08:39.274Z,1480.00
2022-09-01T11:09:39.227Z,1504.00
2022-09-01T11:10:39.196Z,1496.00
2022-09-01T11:11:39.148Z,1516.00
2022-09-01T11:12:39.108Z,1532.00
2022-09-01T11:13:39.067Z,1560.00
2022-09-01T11:14:39.032Z,1588.00
2022-09-01T11:15:38.989Z,1604.00
2022-09-01T11:16:47.019Z,1616.00
2022-09-01T11:17:38.991Z,1648.00
2022-09-01T11:18:39.047Z,1624.00
2022-09-01T11:19:38.833Z,1656.00
2022-09-01T11:20:38.791Z,1676.00
2022-09-01T11:22:38.709Z,1752.00
2022-09-01T11:23:39.381Z,1768.00
2022-09-01T11:24:38.642Z,1792.00
2022-09-01T11:25:39.476Z,1892.00
2022-09-01T11:26:38.550Z,1800.00
2022-09-01T11:27:38.515Z,1636.00
2022-09-01T11:29:38.432Z,1892.00
2022-09-01T11:30:38.399Z,1936.00
2022-09-01T11:31:38.442Z,1948.00
2022-09-01T11:32:38.313Z,1968.00
2022-09-01T11:33:38.274Z,2016.00
2022-09-01T11:34:38.233Z,1976.00
2022-09-01T11:35:38.194Z,1432.00
2022-09-01T11:36:38.156Z,2016.00
2022-09-01T11:37:38.113Z,1844.00
2022-09-01T11:38:38.078Z,2052.00
2022-09-01T11:39:38.034Z,2080.00
2022-09-01T11:40:38.042Z,2080.00
2022-09-01T11:41:37.961Z,2132.00
2022-09-01T11:42:37.917Z,2176.00
2022-09-01T11:43:37.899Z,2220.00
2022-09-01T11:44:37.837Z,2244.00
2022-09-01T11:45:37.851Z,2232.00
2022-09-01T11:46:37.762Z,2276.00
2022-09-01T11:47:37.720Z,2268.00
2022-09-01T11:48:37.682Z,2260.00
2022-09-01T11:49:37.641Z,2256.00
2022-09-01T11:50:37.604Z,2260.00
2022-09-01T11:51:37.563Z,2276.00
2022-09-01T11:52:37.522Z,2272.00
2022-09-01T11:53:37.484Z,2248.00
2022-09-01T11:54:37.447Z,2300.00
2022-09-01T11:55:37.406Z,2308.00
2022-09-01T11:56:37.366Z,2320.00
2022-09-01T11:57:37.330Z,2312.00
2022-09-01T11:58:37.292Z,2324.00
2022-09-01T11:59:37.248Z,2344.00
2022-09-01T12:00:37.209Z,2364.00
2022-09-01T12:01:37.170Z,2272.00
2022-09-01T12:02:37.390Z,2312.00
2022-09-01T12:03:37.280Z,2292.00
2022-09-01T12:04:37.053Z,2328.00
2022-09-01T12:05:37.014Z,2328.00
2022-09-01T12:06:36.975Z,2372.00
2022-09-01T12:07:36.938Z,2344.00
2022-09-01T12:08:36.900Z,2248.00
2022-09-01T12:09:37.065Z,2444.00
2022-09-01T12:10:36.820Z,2364.00
2022-09-01T12:11:36.781Z,2396.00
2022-09-01T12:12:36.755Z,2396.00
2022-09-01T12:13:36.704Z,2372.00
2022-09-01T12:15:02.106Z,1320.00
2022-09-01T12:15:36.628Z,2388.00
2022-09-01T12:16:36.656Z,2480.00
2022-09-01T12:17:36.547Z,1224.00
2022-09-01T12:18:36.518Z,1692.00
2022-09-01T12:19:36.472Z,2400.00
2022-09-01T12:20:36.449Z,2412.00
2022-09-01T12:21:36.394Z,2452.00
2022-09-01T12:22:36.357Z,2408.00
2022-09-01T12:23:36.320Z,2384.00
2022-09-01T12:24:36.483Z,2360.00
2022-09-01T12:25:36.239Z,2356.00
2022-09-01T12:26:36.202Z,2296.00
2022-09-01T12:27:36.163Z,2252.00
2022-09-01T12:28:36.124Z,2296.00
2022-09-01T12:29:36.088Z,2300.00
2022-09-01T12:30:36.058Z,548.00
2022-09-01T12:31:36.089Z,2236.00
2022-09-01T12:32:35.971Z,2220.00
2022-09-01T12:33:36.383Z,2152.00
2022-09-01T12:34:35.896Z,2116.00
2022-09-01T12:35:35.855Z,1676.00
2022-09-01T12:36:35.901Z,1716.00
2022-09-01T12:37:35.784Z,1808.00
2022-09-01T12:38:35.744Z,1848.00
2022-09-01T12:39:35.702Z,1728.00
2022-09-01T12:40:35.686Z,1608.00
2022-09-01T12:41:35.626Z,1556.00
2022-09-01T12:42:41.056Z,1556.00
2022-09-01T12:43:35.550Z,1548.00
2022-09-01T12:44:35.513Z,1572.00
2022-09-01T12:45:35.545Z,1604.00
2022-09-01T12:46:35.437Z,1616.00
2022-09-01T12:47:35.396Z,1636.00
2022-09-01T12:48:35.359Z,1624.00
2022-09-01T12:49:35.320Z,1576.00
2022-09-01T12:50:35.285Z,1588.00
2022-09-01T12:51:35.244Z,1364.00
2022-09-01T12:52:35.207Z,996.00
2022-09-01T12:53:36.944Z,936.00
2022-09-01T12:54:35.138Z,836.00
2022-09-01T12:55:50.527Z,712.00
2022-09-01T12:56:35.056Z,728.00
2022-09-01T12:57:35.022Z,664.00
2022-09-01T12:58:35.005Z,692.00
2022-09-01T12:59:37.384Z,652.00
2022-09-01T13:00:34.905Z,604.00
2022-09-01T13:01:35.016Z,616.00
2022-09-01T13:02:35.084Z,612.00
2022-09-01T13:03:34.805Z,652.00
2022-09-01T13:04:34.757Z,624.00
2022-09-01T13:05:40.937Z,432.00
2022-09-01T13:06:34.674Z,604.00
2022-09-01T13:07:34.635Z,616.00
2022-09-01T13:08:34.594Z,636.00
2022-09-01T13:09:35.160Z,656.00
2022-09-01T13:10:34.517Z,656.00