createdAt,value
2018-12-01T00:00:30.308Z,-1.50
2018-12-01T00:02:59.133Z,-1.50
2018-12-01T00:05:27.664Z,-1.50
2018-12-01T00:07:56.679Z,-1.60
2018-12-01T00:10:25.160Z,-1.60
2018-12-01T00:12:53.665Z,-1.60
2018-12-01T00:15:24.271Z,-1.60
2018-12-01T00:17:53.097Z,-1.50
2018-12-01T00:20:23.026Z,-1.50
2018-12-01T00:22:51.525Z,-1.50
2018-12-01T00:25:19.963Z,-1.50
2018-12-01T00:27:48.416Z,-1.50
2018-12-01T00:30:17.892Z,-1.50
2018-12-01T00:32:48.603Z,-1.50
2018-12-01T00:35:17.095Z,-1.50
2018-12-01T00:37:45.550Z,-1.50
2018-12-01T00:40:18.841Z,-1.50
2018-12-01T00:42:47.447Z,-1.50
2018-12-01T00:45:17.878Z,-1.50
2018-12-01T00:47:47.544Z,-1.50
2018-12-01T00:50:20.043Z,-1.50
2018-12-01T00:52:49.422Z,-1.40
2018-12-01T00:55:19.023Z,-1.40
2018-12-01T00:57:47.575Z,-1.50
2018-12-01T01:00:22.860Z,-1.50
2018-12-01T01:02:58.251Z,-1.50
2018-12-01T01:05:36.884Z,-1.50
2018-12-01T01:08:05.352Z,-1.50
2018-12-01T01:10:34.737Z,-1.50
2018-12-01T01:13:03.090Z,-1.50
2018-12-01T01:15:31.596Z,-1.50
2018-12-01T01:18:00.035Z,-1.50
2018-12-01T01:20:28.498Z,-1.50
2018-12-01T01:22:56.999Z,-1.50
2018-12-01T01:25:25.476Z,-1.50
2018-12-01T01:27:53.910Z,-1.50
2018-12-01T01:30:23.633Z,-1.50
2018-12-01T01:32:57.179Z,-1.50
2018-12-01T01:35:25.644Z,-1.50
2018-12-01T01:37:54.101Z,-1.50
2018-12-01T01:40:22.583Z,-1.40
2018-12-01T01:42:51.323Z,-1.40
2018-12-01T01:45:20.108Z,-1.50
2018-12-01T01:47:48.556Z,-1.50
2018-12-01T01:50:19.383Z,-1.60
2018-12-01T01:52:48.218Z,-1.60
2018-12-01T01:55:16.726Z,-1.50
2018-12-01T01:57:45.184Z,-1.50
2018-12-01T02:00:15.872Z,-1.50
2018-12-01T02:02:47.663Z,-1.50
2018-12-01T02:05:16.918Z,-1.50
2018-12-01T02:07:45.385Z,-1.50
2018-12-01T02:10:15.035Z,-1.50
2018-12-01T02:12:43.547Z,-1.50
2018-12-01T02:15:12.873Z,-1.40
2018-12-01T02:17:41.403Z,-1.50
2018-12-01T02:20:11.324Z,-1.50
2018-12-01T02:22:39.915Z,-1.50
2018-12-01T02:25:15.495Z,-1.40
2018-12-01T02:27:44.050Z,-1.50
2018-12-01T02:30:17.491Z,-1.50
2018-12-01T02:32:46.289Z,-1.40
2018-12-01T02:35:17.909Z,-1.40
2018-12-01T02:37:46.417Z,-1.40
2018-12-01T02:40:14.935Z,-1.40
2018-12-01T02:42:43.863Z,-1.30
2018-12-01T02:45:23.700Z,-1.30
2018-12-01T02:47:52.191Z,-1.30
2018-12-01T02:50:24.235Z,-1.20
2018-12-01T02:52:55.719Z,-1.30
2018-12-01T02:55:24.205Z,-1.20
2018-12-01T02:57:52.725Z,-1.20
2018-12-01T03:00:21.356Z,-1.20
2018-12-01T03:02:49.820Z,-1.20
2018-12-01T03:05:18.309Z,-1.20
2018-12-01T03:07:46.867Z,-1.10
2018-12-01T03:10:20.699Z,-1.10
2018-12-01T03:12:50.075Z,-1.10
2018-12-01T03:15:19.531Z,-1.10
2018-12-01T03:17:49.508Z,-1.10
2018-12-01T03:20:18.556Z,-1.20
2018-12-01T03:22:47.037Z,-1.20
2018-12-01T03:25:19.176Z,-1.10
2018-12-01T03:27:48.458Z,-1.10
2018-12-01T03:30:21.892Z,-1.10
2018-12-01T03:32:51.356Z,-1.20
2018-12-01T03:35:24.503Z,-1.30
2018-12-01T03:37:52.992Z,-1.30
2018-12-01T03:40:22.284Z,-1.30
2018-12-01T03:42:51.846Z,-1.30
2018-12-01T03:45:21.259Z,-1.30
2018-12-01T03:47:49.736Z,-1.30
2018-12-01T03:50:23.028Z,-1.30
2018-12-01T03:52:52.831Z,-1.20
2018-12-01T03:55:28.612Z,-1.20
2018-12-01T03:57:57.119Z,-1.30
2018-12-01T04:00:41.414Z,-1.30
2018-12-01T04:03:09.905Z,-1.30
2018-12-01T04:05:38.395Z,-1.30
2018-12-01T04:08:06.884Z,-1.30
2018-12-01T04:10:35.379Z,-1.30
2018-12-01T04:13:03.917Z,-1.30
2018-12-01T04:15:32.352Z,-1.40
2018-12-01T04:18:00.836Z,-1.40
2018-12-01T04:20:29.280Z,-1.40
2018-12-01T04:22:57.761Z,-1.40
2018-12-01T04:25:26.260Z,-1.40
2018-12-01T04:27:54.775Z,-1.40
2018-12-01T04:30:24.673Z,-1.30
2018-12-01T04:32:53.159Z,-1.30
2018-12-01T04:35:23.187Z,-1.20
2018-12-01T04:37:53.497Z,-1.20
2018-12-01T04:40:21.992Z,-1.10
2018-12-01T04:42:50.503Z,-1.10
2018-12-01T04:45:19.220Z,-1.10
2018-12-01T04:47:47.724Z,-1.10
2018-12-01T04:50:18.127Z,-1.10
2018-12-01T04:52:47.748Z,-1.10
2018-12-01T04:55:17.316Z,-1.10
2018-12-01T04:57:45.803Z,-1.10
2018-12-01T05:00:19.155Z,-1.10
2018-12-01T05:02:47.624Z,-1.10
2018-12-01T05:05:17.354Z,-1.10
2018-12-01T05:07:45.832Z,-1.00
2018-12-01T05:10:15.286Z,-1.00
2018-12-01T05:12:43.782Z,-1.00
2018-12-01T05:15:15.291Z,-1.00
2018-12-01T05:17:44.171Z,-1.00
2018-12-01T05:20:18.986Z,-1.00
2018-12-01T05:22:47.840Z,-0.90
2018-12-01T05:25:16.293Z,-1.00
2018-12-01T05:27:44.823Z,-1.00
2018-12-01T05:30:13.347Z,-1.10
2018-12-01T05:32:41.791Z,-1.10
2018-12-01T05:35:13.022Z,-1.10
2018-12-01T05:37:41.492Z,-1.10
2018-12-01T05:40:11.163Z,-1.10
2018-12-01T05:42:39.653Z,-1.10
2018-12-01T05:45:11.846Z,-1.20
2018-12-01T05:47:40.376Z,-1.20
2018-12-01T05:50:09.862Z,-1.20
2018-12-01T05:52:38.568Z,-1.20
2018-12-01T05:55:09.776Z,-1.20
2018-12-01T05:57:38.279Z,-1.10
2018-12-01T06:00:16.117Z,-1.10
2018-12-01T06:02:44.565Z,-1.20
2018-12-01T06:05:13.080Z,-1.20
2018-12-01T06:07:42.559Z,-1.20
2018-12-01T06:10:15.377Z,-1.20
2018-12-01T06:12:43.986Z,-1.20
2018-12-01T06:15:13.504Z,-1.30
2018-12-01T06:17:42.512Z,-1.30
2018-12-01T06:20:13.187Z,-1.30
2018-12-01T06:22:41.670Z,-1.30
2018-12-01T06:25:11.676Z,-1.30
2018-12-01T06:27:40.155Z,-1.30
2018-12-01T06:30:14.855Z,-1.30
2018-12-01T06:32:43.611Z,-1.30
2018-12-01T06:35:12.063Z,-1.20
2018-12-01T06:37:40.886Z,-1.20
2018-12-01T06:40:11.517Z,-1.20
2018-12-01T06:42:39.280Z,-1.10
2018-12-01T06:45:11.948Z,-1.10
2018-12-01T06:47:40.599Z,-1.00
2018-12-01T06:50:11.459Z,-1.00
2018-12-01T06:52:39.909Z,-1.00
2018-12-01T06:55:09.778Z,-1.00
2018-12-01T06:57:38.239Z,-1.00
2018-12-01T07:00:12.700Z,-0.90
2018-12-01T07:02:41.727Z,-0.90
2018-12-01T07:05:11.385Z,-0.90
2018-12-01T07:07:39.860Z,-0.90
2018-12-01T07:10:11.005Z,-0.80
2018-12-01T07:12:40.167Z,-0.80
2018-12-01T07:15:11.752Z,-0.70
2018-12-01T07:17:40.207Z,-0.70
2018-12-01T07:20:09.669Z,-0.80
2018-12-01T07:22:38.192Z,-0.80
2018-12-01T07:25:07.247Z,-0.80
2018-12-01T07:27:36.727Z,-0.80
2018-12-01T07:30:10.346Z,-0.90
2018-12-01T07:32:38.924Z,-0.80
2018-12-01T07:35:08.335Z,-0.80
2018-12-01T07:37:37.083Z,-0.80
2018-12-01T07:40:09.647Z,-0.80
2018-12-01T07:42:38.163Z,-0.80
2018-12-01T07:45:09.591Z,-0.70
2018-12-01T07:47:38.105Z,-0.70
2018-12-01T07:50:14.547Z,-0.70
2018-12-01T07:52:44.589Z,-0.70
2018-12-01T07:55:13.181Z,-0.70
2018-12-01T07:57:41.732Z,-0.60
2018-12-01T08:00:12.157Z,-0.50
2018-12-01T08:02:40.843Z,-0.40
2018-12-01T08:05:10.469Z,-0.40
2018-12-01T08:07:39.131Z,-0.40
2018-12-01T08:10:10.220Z,-0.30
2018-12-01T08:12:38.755Z,-0.30
2018-12-01T08:15:11.802Z,-0.20
2018-12-01T08:17:40.367Z,-0.20
2018-12-01T08:20:12.068Z,-0.10
2018-12-01T08:22:41.607Z,0.00
2018-12-01T08:25:17.469Z,0.00
2018-12-01T08:27:48.237Z,0.00
2018-12-01T08:30:18.279Z,0.00
2018-12-01T08:32:46.831Z,-0.10
2018-12-01T08:35:15.367Z,0.00
2018-12-01T08:37:44.876Z,0.00
2018-12-01T08:40:15.071Z,0.10
2018-12-01T08:42:43.580Z,0.10
2018-12-01T08:45:13.094Z,0.10
2018-12-01T08:47:42.096Z,0.00
2018-12-01T08:50:11.900Z,0.00
2018-12-01T08:52:40.448Z,-0.10
2018-12-01T08:55:10.399Z,0.00
2018-12-01T08:57:38.847Z,0.00
2018-12-01T09:00:11.699Z,-0.10
2018-12-01T09:02:40.220Z,-0.10
2018-12-01T09:05:09.807Z,-0.10
2018-12-01T09:07:38.333Z,-0.10
2018-12-01T09:10:08.644Z,-0.10
2018-12-01T09:12:37.461Z,0.00
2018-12-01T09:15:11.189Z,0.00
2018-12-01T09:17:41.028Z,0.00
2018-12-01T09:20:12.819Z,0.00
2018-12-01T09:22:42.615Z,0.10
2018-12-01T09:25:12.551Z,0.00
2018-12-01T09:27:41.016Z,0.00
2018-12-01T09:30:13.039Z,0.00
2018-12-01T09:32:41.852Z,0.10
2018-12-01T09:35:11.431Z,0.10
2018-12-01T09:37:40.888Z,0.20
2018-12-01T09:40:14.456Z,0.20
2018-12-01T09:42:43.303Z,0.20
2018-12-01T09:45:13.916Z,0.30
2018-12-01T09:47:43.419Z,0.20
2018-12-01T09:50:13.165Z,0.20
2018-12-01T09:52:41.745Z,0.20
2018-12-01T09:55:14.564Z,0.20
2018-12-01T09:57:44.118Z,0.20
2018-12-01T10:00:18.703Z,0.30
2018-12-01T10:02:47.959Z,0.30
2018-12-01T10:05:19.864Z,0.30
2018-12-01T10:07:48.388Z,0.40
2018-12-01T10:10:22.143Z,0.40
2018-12-01T10:12:51.862Z,0.40
2018-12-01T10:15:23.824Z,0.40
2018-12-01T10:17:52.240Z,0.40
2018-12-01T10:20:25.284Z,0.50
2018-12-01T10:22:53.839Z,0.50
2018-12-01T10:25:22.444Z,0.40
2018-12-01T10:27:51.959Z,0.50
2018-12-01T10:30:22.103Z,0.60
2018-12-01T10:32:52.383Z,0.70
2018-12-01T10:35:23.963Z,0.70
2018-12-01T10:37:59.056Z,0.60
2018-12-01T10:40:28.519Z,0.60
2018-12-01T10:42:57.023Z,0.60
2018-12-01T10:45:25.468Z,0.50
2018-12-01T10:47:53.988Z,0.60
2018-12-01T10:50:23.511Z,0.50
2018-12-01T10:52:53.255Z,0.50
2018-12-01T10:55:25.575Z,0.50
2018-12-01T10:58:30.485Z,0.50
2018-12-01T11:01:05.396Z,0.50
2018-12-01T11:03:39.859Z,0.50
2018-12-01T11:06:14.784Z,0.50
2018-12-01T11:08:43.404Z,0.40
2018-12-01T11:11:11.967Z,0.40
2018-12-01T11:13:40.436Z,0.40
2018-12-01T11:16:10.022Z,0.40
2018-12-01T11:18:40.622Z,0.50
2018-12-01T11:21:10.160Z,0.50
2018-12-01T11:23:41.992Z,0.50
2018-12-01T11:26:10.579Z,0.50
2018-12-01T11:28:39.416Z,0.60
2018-12-01T11:31:07.935Z,0.60
2018-12-01T11:33:36.691Z,0.70
2018-12-01T11:36:05.409Z,0.70
2018-12-01T11:38:34.227Z,0.70
2018-12-01T11:41:02.777Z,0.70
2018-12-01T11:43:32.211Z,0.70
2018-12-01T11:46:00.754Z,0.60
2018-12-01T11:48:29.375Z,0.60
2018-12-01T11:50:57.909Z,0.60
2018-12-01T11:53:26.367Z,0.60
2018-12-01T11:55:55.888Z,0.70
2018-12-01T11:58:24.327Z,0.60
2018-12-01T12:00:52.856Z,0.70
2018-12-01T12:03:21.398Z,0.70
2018-12-01T12:05:49.962Z,0.70
2018-12-01T12:08:20.854Z,0.70
2018-12-01T12:10:50.707Z,0.70
2018-12-01T12:13:20.282Z,0.60
2018-12-01T12:15:49.235Z,0.60
2018-12-01T12:18:18.985Z,0.60
2018-12-01T12:20:48.544Z,0.70
2018-12-01T12:23:17.027Z,0.60
2018-12-01T12:25:46.601Z,0.70
2018-12-01T12:28:15.163Z,0.70
2018-12-01T12:30:43.660Z,0.80
2018-12-01T12:33:13.155Z,0.80
2018-12-01T12:35:41.651Z,0.90
2018-12-01T12:38:10.083Z,0.90
2018-12-01T12:40:38.551Z,0.90
2018-12-01T12:43:07.603Z,0.90
2018-12-01T12:45:36.229Z,0.80
2018-12-01T12:48:05.742Z,0.80
2018-12-01T12:50:34.207Z,0.70
2018-12-01T12:53:02.715Z,0.70
2018-12-01T12:55:31.140Z,0.70
2018-12-01T12:57:59.615Z,0.60
2018-12-01T13:00:28.304Z,0.60
2018-12-01T13:02:58.303Z,0.60
2018-12-01T13:05:35.752Z,0.60
2018-12-01T13:08:04.739Z,0.60
2018-12-01T13:10:33.211Z,0.60
2018-12-01T13:13:01.648Z,0.60
2018-12-01T13:15:30.123Z,0.60
2018-12-01T13:17:58.614Z,0.60
2018-12-01T13:20:27.092Z,0.60
2018-12-01T13:22:57.915Z,0.60
2018-12-01T13:25:26.380Z,0.70
2018-12-01T13:28:03.179Z,0.60
2018-12-01T13:30:34.308Z,0.60
2018-12-01T13:33:02.833Z,0.60
2018-12-01T13:35:31.376Z,0.60
2018-12-01T13:38:00.936Z,0.70
2018-12-01T13:40:30.476Z,0.70
2018-12-01T13:42:58.986Z,0.70
2018-12-01T13:45:28.651Z,0.70
2018-12-01T13:47:57.159Z,0.60
2018-12-01T13:50:26.704Z,0.70
2018-12-01T13:52:56.679Z,0.70
2018-12-01T13:55:25.191Z,0.70
2018-12-01T13:57:53.732Z,0.60
2018-12-01T14:00:23.575Z,0.70
2018-12-01T14:02:52.128Z,0.70
2018-12-01T14:05:20.676Z,0.70
2018-12-01T14:07:49.200Z,0.70
2018-12-01T14:10:28.312Z,0.70
2018-12-01T14:13:01.434Z,0.60
2018-12-01T14:15:30.919Z,0.60
2018-12-01T14:18:00.483Z,0.60
2018-12-01T14:20:29.080Z,0.60
2018-12-01T14:22:57.646Z,0.60
2018-12-01T14:25:27.108Z,0.70
2018-12-01T14:28:01.261Z,0.80
2018-12-01T14:30:31.304Z,0.80
2018-12-01T14:32:59.853Z,0.80
2018-12-01T14:35:35.283Z,0.80
2018-12-01T14:38:07.724Z,0.80
2018-12-01T14:40:38.085Z,0.70
2018-12-01T14:43:06.753Z,0.70
2018-12-01T14:45:36.551Z,0.70
2018-12-01T14:48:06.607Z,0.60
2018-12-01T14:50:36.111Z,0.60
2018-12-01T14:53:06.894Z,0.60
2018-12-01T14:55:35.389Z,0.60
2018-12-01T14:58:05.326Z,0.70
2018-12-01T15:00:33.871Z,0.60
2018-12-01T15:03:02.447Z,0.60
2018-12-01T15:05:30.880Z,0.70
2018-12-01T15:07:59.752Z,0.60
2018-12-01T15:10:28.397Z,0.60
2018-12-01T15:12:57.869Z,0.60
2018-12-01T15:15:28.323Z,0.70
2018-12-01T15:17:57.926Z,0.80
2018-12-01T15:20:27.384Z,0.80
2018-12-01T15:22:58.031Z,0.80
2018-12-01T15:25:28.338Z,0.80
2018-12-01T15:27:57.106Z,0.80
2018-12-01T15:30:31.127Z,0.80
2018-12-01T15:33:10.315Z,0.80
2018-12-01T15:35:39.392Z,0.80
2018-12-01T15:38:08.896Z,0.80
2018-12-01T15:40:38.260Z,0.80
2018-12-01T15:43:06.827Z,0.90
2018-12-01T15:45:35.847Z,0.80
2018-12-01T15:48:04.394Z,0.70
2018-12-01T15:50:32.949Z,0.70
2018-12-01T15:53:01.542Z,0.60
2018-12-01T15:55:31.034Z,0.60
2018-12-01T15:57:59.515Z,0.60
2018-12-01T16:00:28.440Z,1.00
2018-12-01T16:02:57.007Z,1.20
2018-12-01T16:05:25.611Z,1.10
2018-12-01T16:07:55.484Z,1.00
2018-12-01T16:10:24.444Z,0.90
2018-12-01T16:13:24.900Z,0.90
2018-12-01T16:16:07.071Z,0.90
2018-12-01T16:18:35.616Z,0.80
2018-12-01T16:21:04.064Z,0.80
2018-12-01T16:23:32.524Z,0.70
2018-12-01T16:26:01.054Z,0.70
2018-12-01T16:28:29.576Z,0.70
2018-12-01T16:30:59.099Z,0.70
2018-12-01T16:33:27.605Z,0.70
2018-12-01T16:35:56.102Z,0.60
2018-12-01T16:38:32.980Z,0.70
2018-12-01T16:41:34.756Z,0.70
2018-12-01T16:44:03.368Z,0.70
2018-12-01T16:46:31.836Z,0.70
2018-12-01T16:49:00.441Z,0.60
2018-12-01T16:51:28.947Z,0.60
2018-12-01T16:53:57.419Z,0.60
2018-12-01T16:56:25.896Z,0.60
2018-12-01T16:58:54.343Z,0.60
2018-12-01T17:01:23.964Z,0.50
2018-12-01T17:03:52.444Z,0.50
2018-12-01T17:06:20.889Z,0.50
2018-12-01T17:08:50.348Z,0.50
2018-12-01T17:11:18.812Z,0.40
2018-12-01T17:13:47.309Z,0.40
2018-12-01T17:16:15.760Z,0.40
2018-12-01T17:18:44.332Z,0.40
2018-12-01T17:21:12.795Z,0.50
2018-12-01T17:23:41.263Z,0.50
2018-12-01T17:26:09.807Z,0.50
2018-12-01T17:28:38.259Z,0.50
2018-12-01T17:31:07.775Z,0.50
2018-12-01T17:33:36.573Z,0.50
2018-12-01T17:36:05.364Z,0.50
2018-12-01T17:38:33.927Z,0.50
2018-12-01T17:41:06.879Z,0.50
2018-12-01T17:43:40.632Z,0.50
2018-12-01T17:46:09.151Z,0.40
2018-12-01T17:48:37.623Z,0.50
2018-12-01T17:51:06.311Z,0.40
2018-12-01T17:53:34.804Z,0.50
2018-12-01T17:56:03.358Z,0.50
2018-12-01T17:58:31.843Z,0.50
2018-12-01T18:01:00.365Z,0.50
2018-12-01T18:03:28.804Z,0.60
2018-12-01T18:05:58.383Z,0.60
2018-12-01T18:08:26.892Z,0.60
2018-12-01T18:10:55.527Z,0.50
2018-12-01T18:13:24.581Z,0.50
2018-12-01T18:15:53.221Z,0.50
2018-12-01T18:18:21.647Z,0.50
2018-12-01T18:20:50.178Z,0.50
2018-12-01T18:23:19.849Z,0.40
2018-12-01T18:25:49.756Z,0.40
2018-12-01T18:28:23.798Z,0.40
2018-12-01T18:30:53.571Z,0.40
2018-12-01T18:33:26.074Z,0.40
2018-12-01T18:35:54.597Z,0.40
2018-12-01T18:38:23.127Z,0.40
2018-12-01T18:40:51.588Z,0.40
2018-12-01T18:43:20.107Z,0.40
2018-12-01T18:45:50.549Z,0.40
2018-12-01T18:48:19.047Z,0.40
2018-12-01T18:50:47.515Z,0.50
2018-12-01T18:53:16.095Z,0.50
2018-12-01T18:55:50.652Z,0.50
2018-12-01T18:58:19.127Z,0.50
2018-12-01T19:00:51.109Z,0.60
2018-12-01T19:03:22.792Z,0.60
2018-12-01T19:05:51.224Z,0.60
2018-12-01T19:08:19.709Z,0.60
2018-12-01T19:10:48.224Z,0.60
2018-12-01T19:13:16.957Z,0.60
2018-12-01T19:15:45.439Z,0.70
2018-12-01T19:18:13.951Z,0.70
2018-12-01T19:20:42.451Z,0.70
2018-12-01T19:23:12.676Z,0.70
2018-12-01T19:25:42.835Z,0.70
2018-12-01T19:28:11.448Z,0.70
2018-12-01T19:30:39.905Z,0.70
2018-12-01T19:33:12.068Z,0.70
2018-12-01T19:35:41.360Z,0.60
2018-12-01T19:38:12.703Z,0.60
2018-12-01T19:40:41.551Z,0.50
2018-12-01T19:43:10.040Z,0.50
2018-12-01T19:45:38.492Z,0.60
2018-12-01T19:48:08.574Z,0.60
2018-12-01T19:50:38.285Z,0.60
2018-12-01T19:53:08.315Z,0.60
2018-12-01T19:55:36.955Z,0.70
2018-12-01T19:58:13.940Z,0.70
2018-12-01T20:00:44.196Z,0.70
2018-12-01T20:03:14.691Z,0.70
2018-12-01T20:05:43.188Z,0.70
2018-12-01T20:08:11.984Z,0.70
2018-12-01T20:10:43.761Z,0.60
2018-12-01T20:13:18.735Z,0.60
2018-12-01T20:15:49.022Z,0.60
2018-12-01T20:18:21.028Z,0.60
2018-12-01T20:20:49.664Z,0.60
2018-12-01T20:23:19.095Z,0.60
2018-12-01T20:25:50.014Z,0.60
2018-12-01T20:28:18.569Z,0.60
2018-12-01T20:30:47.962Z,0.60
2018-12-01T20:33:17.188Z,0.60
2018-12-01T20:35:55.445Z,0.60
2018-12-01T20:38:33.979Z,0.60
2018-12-01T20:41:02.412Z,0.60
2018-12-01T20:43:30.882Z,0.50
2018-12-01T20:45:59.351Z,0.50
2018-12-01T20:48:27.796Z,0.40
2018-12-01T20:50:56.320Z,0.40
2018-12-01T20:53:24.747Z,0.40
2018-12-01T20:55:57.086Z,0.40
2018-12-01T20:58:27.873Z,0.40
2018-12-01T21:00:56.369Z,0.40
2018-12-01T21:03:24.803Z,0.40
2018-12-01T21:05:53.307Z,0.40
2018-12-01T21:08:27.723Z,0.40
2018-12-01T21:10:56.699Z,0.40
2018-12-01T21:13:25.175Z,0.40
2018-12-01T21:15:53.606Z,0.40
2018-12-01T21:18:22.091Z,0.30
2018-12-01T21:20:50.539Z,0.30
2018-12-01T21:23:19.060Z,0.30
2018-12-01T21:25:47.607Z,0.30
2018-12-01T21:28:16.089Z,0.30
2018-12-01T21:30:45.690Z,0.30
2018-12-01T21:33:22.639Z,0.30
2018-12-01T21:35:51.127Z,0.30
2018-12-01T21:38:19.624Z,0.40
2018-12-01T21:40:48.114Z,0.40
2018-12-01T21:43:16.576Z,0.40
2018-12-01T21:45:45.087Z,0.40
2018-12-01T21:48:14.415Z,0.40
2018-12-01T21:50:44.039Z,0.40
2018-12-01T21:53:15.348Z,0.40
2018-12-01T21:55:43.887Z,0.40
2018-12-01T21:58:12.323Z,0.40
2018-12-01T22:00:45.972Z,0.40
2018-12-01T22:03:15.435Z,0.40
2018-12-01T22:05:47.607Z,0.30
2018-12-01T22:08:17.112Z,0.30
2018-12-01T22:10:55.040Z,0.30
2018-12-01T22:13:23.576Z,0.40
2018-12-01T22:15:52.060Z,0.40
2018-12-01T22:18:22.608Z,0.40
2018-12-01T22:20:51.099Z,0.40
2018-12-01T22:23:19.559Z,0.40
2018-12-01T22:25:48.097Z,0.40
2018-12-01T22:28:16.632Z,0.40
2018-12-01T22:30:47.406Z,0.40
2018-12-01T22:33:19.411Z,0.30
2018-12-01T22:35:48.808Z,0.30
2018-12-01T22:38:17.323Z,0.30
2018-12-01T22:40:46.487Z,0.30
2018-12-01T22:43:15.031Z,0.30
2018-12-01T22:45:44.508Z,0.30
2018-12-01T22:48:15.747Z,0.20
2018-12-01T22:50:46.959Z,0.20
2018-12-01T22:53:16.537Z,0.20
2018-12-01T22:55:46.498Z,0.20
2018-12-01T22:58:19.416Z,0.20
2018-12-01T23:00:51.276Z,0.20
2018-12-01T23:03:20.957Z,0.30
2018-12-01T23:05:49.473Z,0.30
2018-12-01T23:08:20.570Z,0.30
2018-12-01T23:10:49.078Z,0.20
2018-12-01T23:13:17.640Z,0.20
2018-12-01T23:15:46.177Z,0.20
2018-12-01T23:18:17.075Z,0.10
2018-12-01T23:20:47.237Z,0.10
2018-12-01T23:23:15.780Z,0.00
2018-12-01T23:25:44.486Z,0.00
2018-12-01T23:28:12.947Z,0.00
2018-12-01T23:30:46.147Z,0.00
2018-12-01T23:33:16.425Z,0.00
2018-12-01T23:35:44.915Z,0.00
2018-12-01T23:38:13.380Z,0.00
2018-12-01T23:40:42.928Z,0.00
2018-12-01T23:43:11.412Z,0.10
2018-12-01T23:45:41.408Z,0.10
2018-12-01T23:48:15.960Z,0.00
2018-12-01T23:50:49.511Z,0.00
2018-12-01T23:53:18.424Z,0.00
2018-12-01T23:58:28.319Z,0.00
