createdAt,value
2019-02-14T00:01:52.221Z,11.40
2019-02-14T00:04:25.511Z,29.80
2019-02-14T00:06:58.640Z,15.73
2019-02-14T00:09:31.785Z,10.43
2019-02-14T00:12:04.831Z,8.63
2019-02-14T00:14:37.899Z,7.00
2019-02-14T00:17:10.977Z,7.80
2019-02-14T00:19:44.185Z,7.27
2019-02-14T00:22:17.133Z,8.80
2019-02-14T00:24:51.689Z,8.30
2019-02-14T00:27:24.534Z,5.20
2019-02-14T00:29:57.457Z,8.00
2019-02-14T00:32:30.548Z,8.30
2019-02-14T00:35:03.731Z,7.80
2019-02-14T00:37:36.645Z,6.77
2019-02-14T00:40:09.900Z,7.47
2019-02-14T00:42:43.756Z,8.57
2019-02-14T00:45:16.839Z,7.47
2019-02-14T00:47:49.699Z,10.30
2019-02-14T00:50:22.750Z,35.83
2019-02-14T00:52:56.867Z,11.57
2019-02-14T00:55:30.950Z,7.33
2019-02-14T00:58:05.557Z,6.23
2019-02-14T01:00:38.403Z,6.70
2019-02-14T01:03:11.332Z,7.53
2019-02-14T01:05:44.195Z,6.40
2019-02-14T01:08:17.867Z,9.13
2019-02-14T01:10:51.057Z,8.57
2019-02-14T01:13:24.053Z,8.90
2019-02-14T01:15:57.079Z,8.70
2019-02-14T01:18:30.090Z,11.33
2019-02-14T01:21:04.443Z,8.53
2019-02-14T01:23:37.320Z,8.47
2019-02-14T01:26:10.320Z,10.50
2019-02-14T01:28:43.370Z,10.90
2019-02-14T01:31:16.221Z,11.53
2019-02-14T01:33:50.408Z,10.87
2019-02-14T01:36:23.433Z,11.83
2019-02-14T01:38:56.446Z,12.30
2019-02-14T01:41:29.650Z,12.07
2019-02-14T01:44:02.592Z,10.70
2019-02-14T01:46:35.818Z,13.40
2019-02-14T01:49:08.575Z,12.40
2019-02-14T01:51:41.451Z,11.13
2019-02-14T01:54:15.501Z,9.93
2019-02-14T01:56:48.363Z,11.43
2019-02-14T01:59:21.107Z,12.83
2019-02-14T02:01:53.953Z,11.73
2019-02-14T02:04:26.830Z,13.33
2019-02-14T02:06:59.785Z,13.90
2019-02-14T02:09:32.633Z,11.13
2019-02-14T02:12:05.710Z,17.00
2019-02-14T02:14:38.919Z,15.23
2019-02-14T02:17:11.839Z,11.47
2019-02-14T02:19:45.916Z,15.47
2019-02-14T02:22:18.728Z,13.70
2019-02-14T02:24:52.386Z,12.07
2019-02-14T02:27:25.264Z,12.20
2019-02-14T02:29:59.464Z,10.67
2019-02-14T02:32:32.231Z,13.93
2019-02-14T02:35:05.584Z,15.33
2019-02-14T02:37:38.527Z,13.53
2019-02-14T02:40:12.818Z,14.80
2019-02-14T02:42:45.833Z,18.10
2019-02-14T02:45:18.618Z,20.10
2019-02-14T02:47:51.587Z,16.87
2019-02-14T02:50:24.576Z,17.93
2019-02-14T02:52:57.575Z,17.13
2019-02-14T02:55:30.712Z,18.83
2019-02-14T02:58:03.692Z,15.03
2019-02-14T03:00:36.788Z,18.43
2019-02-14T03:03:09.654Z,19.03
2019-02-14T03:05:42.561Z,15.33
2019-02-14T03:08:15.606Z,18.57
2019-02-14T03:10:48.513Z,17.57
2019-02-14T03:13:21.250Z,16.50
2019-02-14T03:15:54.307Z,14.93
2019-02-14T03:18:27.067Z,15.97
2019-02-14T03:21:00.058Z,17.40
2019-02-14T03:23:32.720Z,13.53
2019-02-14T03:26:05.740Z,16.23
2019-02-14T03:28:38.894Z,14.80
2019-02-14T03:31:13.180Z,17.27
2019-02-14T03:33:45.912Z,15.90
2019-02-14T03:36:19.509Z,15.97
2019-02-14T03:38:52.686Z,19.07
2019-02-14T03:41:25.469Z,17.57
2019-02-14T03:43:58.396Z,20.00
2019-02-14T03:46:31.610Z,16.33
2019-02-14T03:49:05.870Z,17.00
2019-02-14T03:51:38.713Z,16.30
2019-02-14T03:54:11.916Z,16.13
2019-02-14T03:56:44.739Z,14.63
2019-02-14T03:59:17.650Z,16.00
2019-02-14T04:01:50.861Z,14.33
2019-02-14T04:04:23.901Z,14.57
2019-02-14T04:06:56.818Z,15.20
2019-02-14T04:09:29.584Z,15.67
2019-02-14T04:12:02.487Z,15.53
2019-02-14T04:14:36.036Z,16.63
2019-02-14T04:17:09.079Z,15.43
2019-02-14T04:19:41.940Z,16.43
2019-02-14T04:22:16.315Z,13.73
2019-02-14T04:24:49.250Z,14.47
2019-02-14T04:27:22.352Z,14.20
2019-02-14T04:29:55.541Z,13.83
2019-02-14T04:32:29.093Z,19.97
2019-02-14T04:35:02.717Z,14.97
2019-02-14T04:37:36.062Z,17.27
2019-02-14T04:40:11.331Z,17.10
2019-02-14T04:42:44.518Z,16.43
2019-02-14T04:45:18.014Z,15.03
2019-02-14T04:47:51.271Z,14.93
2019-02-14T04:50:24.390Z,17.07
2019-02-14T04:52:57.571Z,13.10
2019-02-14T04:55:30.789Z,13.33
2019-02-14T04:58:04.069Z,13.80
2019-02-14T05:00:37.024Z,13.03
2019-02-14T05:03:11.319Z,14.97
2019-02-14T05:05:44.463Z,13.83
2019-02-14T05:08:18.685Z,16.70
2019-02-14T05:10:51.592Z,15.17
2019-02-14T05:13:25.009Z,16.73
2019-02-14T05:15:58.040Z,16.60
2019-02-14T05:18:31.157Z,15.03
2019-02-14T05:21:04.216Z,18.47
2019-02-14T05:23:37.098Z,19.87
2019-02-14T05:26:09.958Z,24.33
2019-02-14T05:28:43.067Z,23.27
2019-02-14T05:31:16.059Z,17.03
2019-02-14T05:33:49.353Z,23.70
2019-02-14T05:36:22.369Z,21.80
2019-02-14T05:38:55.471Z,27.70
2019-02-14T05:41:28.541Z,25.50
2019-02-14T05:44:01.763Z,24.07
2019-02-14T05:46:34.992Z,21.67
2019-02-14T05:49:07.891Z,19.10
2019-02-14T05:51:41.004Z,23.13
2019-02-14T05:54:14.431Z,37.83
2019-02-14T05:56:47.368Z,18.63
2019-02-14T05:59:20.339Z,18.53
2019-02-14T06:01:53.537Z,21.57
2019-02-14T06:16:46.533Z,23.50
2019-02-14T06:19:19.501Z,19.40
2019-02-14T06:21:52.538Z,19.93
2019-02-14T06:24:25.496Z,20.13
2019-02-14T06:26:58.575Z,16.40
2019-02-14T06:29:31.383Z,21.03
2019-02-14T06:32:04.307Z,16.73
2019-02-14T06:34:38.147Z,19.87
2019-02-14T06:37:11.092Z,17.23
2019-02-14T06:39:44.035Z,16.77
2019-02-14T06:42:17.140Z,14.30
2019-02-14T06:44:49.953Z,14.57
2019-02-14T06:47:23.265Z,15.77
2019-02-14T06:49:56.115Z,14.80
2019-02-14T06:52:29.013Z,13.93
2019-02-14T06:55:02.245Z,17.63
2019-02-14T06:57:35.297Z,29.37
2019-02-14T07:00:10.210Z,26.70
2019-02-14T07:02:43.648Z,41.43
2019-02-14T07:05:17.672Z,18.00
2019-02-14T07:07:50.995Z,14.90
2019-02-14T07:10:24.557Z,16.83
2019-02-14T07:12:57.497Z,15.13
2019-02-14T07:15:30.450Z,17.63
2019-02-14T07:18:03.519Z,14.87
2019-02-14T07:20:36.472Z,14.33
2019-02-14T07:23:10.371Z,16.07
2019-02-14T07:25:43.278Z,17.97
2019-02-14T07:28:16.297Z,14.83
2019-02-14T07:30:49.330Z,15.37
2019-02-14T07:33:22.595Z,15.83
2019-02-14T07:35:55.462Z,12.83
2019-02-14T07:38:28.420Z,16.30
2019-02-14T07:41:02.774Z,17.33
2019-02-14T07:43:35.964Z,14.87
2019-02-14T07:46:10.384Z,11.90
2019-02-14T07:48:43.453Z,16.00
2019-02-14T07:51:16.527Z,13.27
2019-02-14T07:53:49.741Z,14.17
2019-02-14T07:56:22.664Z,15.77
2019-02-14T07:58:55.503Z,12.70
2019-02-14T08:01:28.593Z,14.97
2019-02-14T08:04:01.447Z,10.13
2019-02-14T08:06:34.388Z,13.20
2019-02-14T08:09:07.994Z,13.40
2019-02-14T08:11:41.238Z,14.40
2019-02-14T08:14:14.456Z,11.23
2019-02-14T08:16:47.208Z,18.03
2019-02-14T08:19:20.044Z,11.33
2019-02-14T08:21:53.203Z,23.27
2019-02-14T08:24:26.418Z,13.07
2019-02-14T08:26:59.001Z,14.33
2019-02-14T08:29:32.072Z,20.63
2019-02-14T08:32:05.300Z,18.50
2019-02-14T08:34:38.118Z,15.97
2019-02-14T08:37:11.223Z,12.43
2019-02-14T08:39:44.709Z,15.57
2019-02-14T08:42:17.592Z,11.50
2019-02-14T08:44:50.816Z,12.87
2019-02-14T08:47:23.628Z,11.77
2019-02-14T08:49:56.700Z,14.60
2019-02-14T08:52:30.310Z,11.87
2019-02-14T08:55:04.708Z,11.47
2019-02-14T08:57:37.712Z,11.03
2019-02-14T09:00:12.803Z,13.60
2019-02-14T09:02:45.765Z,19.27
2019-02-14T09:05:18.704Z,16.53
2019-02-14T09:07:54.814Z,19.90
2019-02-14T09:10:26.386Z,16.10
2019-02-14T09:12:59.414Z,11.60
2019-02-14T09:15:32.405Z,13.23
2019-02-14T09:18:05.540Z,10.27
2019-02-14T09:20:38.548Z,21.67
2019-02-14T09:23:11.809Z,31.87
2019-02-14T09:25:44.600Z,10.70
2019-02-14T09:28:17.349Z,14.07
2019-02-14T09:30:50.260Z,32.80
2019-02-14T09:33:23.292Z,13.47
2019-02-14T09:35:56.102Z,10.90
2019-02-14T09:38:29.067Z,14.23
2019-02-14T09:41:01.953Z,20.63
2019-02-14T09:43:35.000Z,9.63
2019-02-14T09:46:08.172Z,11.83
2019-02-14T09:48:41.107Z,13.57
2019-02-14T09:51:14.386Z,11.63
2019-02-14T09:53:47.266Z,11.50
2019-02-14T09:56:20.449Z,14.80
2019-02-14T09:58:53.471Z,33.77
2019-02-14T10:01:26.386Z,11.93
2019-02-14T10:03:59.576Z,12.03
2019-02-14T10:06:36.788Z,14.00
2019-02-14T10:09:09.363Z,14.40
2019-02-14T10:11:42.336Z,21.83
2019-02-14T10:14:15.586Z,47.47
2019-02-14T10:16:48.545Z,88.93
2019-02-14T10:19:28.680Z,36.67
2019-02-14T10:22:09.772Z,13.33
2019-02-14T10:24:52.609Z,24.23
2019-02-14T10:27:31.911Z,15.27
2019-02-14T10:30:17.746Z,14.13
2019-02-14T10:32:57.550Z,12.90
2019-02-14T10:35:35.765Z,13.30
2019-02-14T10:38:21.885Z,12.43
2019-02-14T10:40:57.361Z,11.20
2019-02-14T10:43:37.002Z,11.70
2019-02-14T10:46:17.466Z,11.47
2019-02-14T10:48:54.473Z,11.50
2019-02-14T10:51:34.845Z,10.07
2019-02-14T10:54:14.642Z,12.43
2019-02-14T10:56:52.336Z,10.63
2019-02-14T10:59:29.702Z,13.90
2019-02-14T11:02:05.416Z,11.93
2019-02-14T11:04:47.086Z,11.47
2019-02-14T11:07:28.989Z,12.13
2019-02-14T11:10:07.672Z,11.00
2019-02-14T11:12:48.262Z,11.67
2019-02-14T11:15:28.556Z,29.07
2019-02-14T11:18:06.003Z,30.50
2019-02-14T11:20:48.752Z,16.57
2019-02-14T11:23:27.737Z,13.50
2019-02-14T11:26:12.860Z,10.27
2019-02-14T11:28:57.350Z,12.50
2019-02-14T11:31:41.669Z,11.13
2019-02-14T11:34:26.407Z,11.13
2019-02-14T11:37:07.623Z,12.80
2019-02-14T11:39:52.426Z,14.13
2019-02-14T11:42:33.036Z,10.80
2019-02-14T11:45:15.602Z,13.57
2019-02-14T11:47:57.564Z,15.07
2019-02-14T11:50:32.639Z,11.37
2019-02-14T11:53:13.918Z,15.00
2019-02-14T11:55:39.869Z,12.83
2019-02-14T11:58:12.797Z,11.50
2019-02-14T12:00:45.829Z,10.80
2019-02-14T12:03:18.581Z,13.67
2019-02-14T12:05:51.403Z,13.50
2019-02-14T12:08:24.204Z,10.13
2019-02-14T12:10:56.936Z,10.53
2019-02-14T12:13:29.864Z,12.57
2019-02-14T12:16:02.650Z,10.00
2019-02-14T12:18:35.489Z,12.80
2019-02-14T12:21:08.397Z,12.17
2019-02-14T12:23:41.142Z,12.10
2019-02-14T12:26:15.090Z,13.80
2019-02-14T12:28:48.211Z,10.67
2019-02-14T12:31:21.030Z,16.90
2019-02-14T12:33:54.172Z,10.90
2019-02-14T12:36:28.765Z,11.77
2019-02-14T12:39:08.911Z,13.13
2019-02-14T12:41:36.228Z,12.90
2019-02-14T12:44:10.102Z,11.07
2019-02-14T12:46:42.835Z,12.87
2019-02-14T12:49:15.789Z,9.77
2019-02-14T12:51:48.807Z,10.70
2019-02-14T12:54:21.673Z,14.40
2019-02-14T12:56:54.375Z,12.03
2019-02-14T12:59:27.240Z,12.17
2019-02-14T13:02:00.005Z,13.00
2019-02-14T13:04:32.875Z,14.37
2019-02-14T13:07:05.737Z,17.70
2019-02-14T13:09:38.895Z,21.30
2019-02-14T13:12:12.011Z,23.33
2019-02-14T13:15:05.473Z,17.03
2019-02-14T13:17:38.447Z,13.90
2019-02-14T13:20:11.478Z,12.87
2019-02-14T13:22:44.327Z,13.87
2019-02-14T13:25:17.534Z,13.70
2019-02-14T13:27:50.451Z,17.00
2019-02-14T13:30:24.652Z,15.23
2019-02-14T13:32:57.566Z,19.23
2019-02-14T13:35:30.491Z,15.17
2019-02-14T13:38:03.602Z,18.87
2019-02-14T13:40:36.810Z,16.10
2019-02-14T13:43:10.592Z,11.83
2019-02-14T13:45:43.731Z,14.83
2019-02-14T13:48:16.436Z,14.23
2019-02-14T13:50:49.460Z,13.53
2019-02-14T13:53:22.373Z,17.37
2019-02-14T13:55:56.027Z,11.97
2019-02-14T13:58:29.207Z,13.03
2019-02-14T14:01:03.400Z,13.73
2019-02-14T14:03:36.470Z,13.00
2019-02-14T14:06:09.426Z,15.47
2019-02-14T14:08:42.336Z,16.50
2019-02-14T14:11:15.532Z,15.60
2019-02-14T14:13:48.972Z,12.63
2019-02-14T14:16:21.980Z,14.90
2019-02-14T14:18:54.965Z,14.50
2019-02-14T14:21:27.958Z,15.80
2019-02-14T14:24:01.057Z,16.67
2019-02-14T14:26:34.149Z,14.80
2019-02-14T14:29:07.088Z,13.57
2019-02-14T14:31:40.291Z,15.50
2019-02-14T14:34:13.430Z,16.23
2019-02-14T14:36:46.687Z,15.57
2019-02-14T14:39:19.972Z,18.27
2019-02-14T14:41:53.159Z,20.73
2019-02-14T14:44:45.263Z,14.53
2019-02-14T14:47:24.167Z,18.20
2019-02-14T14:49:57.084Z,15.50
2019-02-14T14:52:30.192Z,14.73
2019-02-14T14:55:03.427Z,13.33
2019-02-14T14:57:36.214Z,14.43
2019-02-14T15:00:09.881Z,16.43
2019-02-14T15:02:42.933Z,19.63
2019-02-14T15:05:16.084Z,15.03
2019-02-14T15:07:48.991Z,18.17
2019-02-14T15:10:22.102Z,14.37
2019-02-14T15:12:55.362Z,13.90
2019-02-14T15:15:28.398Z,16.00
2019-02-14T15:18:01.431Z,15.07
2019-02-14T15:20:34.605Z,16.60
2019-02-14T15:23:07.725Z,18.83
2019-02-14T15:25:41.198Z,18.67
2019-02-14T15:28:14.102Z,17.70
2019-02-14T15:30:47.349Z,18.17
2019-02-14T15:33:20.413Z,16.80
2019-02-14T15:35:53.891Z,16.97
2019-02-14T15:38:27.229Z,16.37
2019-02-14T15:41:00.535Z,16.20
2019-02-14T15:43:34.975Z,17.27
2019-02-14T15:46:08.013Z,16.03
2019-02-14T15:48:41.053Z,19.23
2019-02-14T15:51:16.209Z,18.70
2019-02-14T15:53:49.226Z,18.63
2019-02-14T15:56:22.159Z,19.07
2019-02-14T15:58:57.396Z,22.30
2019-02-14T16:01:30.707Z,16.53
2019-02-14T16:04:04.973Z,19.83
2019-02-14T16:06:38.341Z,18.33
2019-02-14T16:09:12.339Z,17.53
2019-02-14T16:11:46.100Z,21.87
2019-02-14T16:14:20.932Z,22.13
2019-02-14T16:16:55.374Z,22.97
2019-02-14T16:19:28.325Z,29.27
2019-02-14T16:22:01.649Z,19.83
2019-02-14T16:24:34.786Z,21.27
2019-02-14T16:27:07.892Z,18.03
2019-02-14T16:29:42.190Z,21.17
2019-02-14T16:32:15.373Z,20.53
2019-02-14T16:34:48.545Z,18.80
2019-02-14T16:37:21.735Z,18.33
2019-02-14T16:39:56.866Z,19.53
2019-02-14T16:42:30.944Z,20.77
2019-02-14T16:45:04.171Z,22.73
2019-02-14T16:47:37.965Z,22.07
2019-02-14T16:50:12.759Z,21.97
2019-02-14T16:52:46.029Z,19.40
2019-02-14T16:55:20.904Z,22.43
2019-02-14T16:57:54.340Z,22.70
2019-02-14T17:00:27.627Z,21.40
2019-02-14T17:03:00.905Z,24.23
2019-02-14T17:05:33.937Z,24.63
2019-02-14T17:08:07.089Z,20.17
2019-02-14T17:10:40.504Z,22.33
2019-02-14T17:13:13.906Z,26.77
2019-02-14T17:15:47.250Z,21.97
2019-02-14T17:18:20.701Z,25.30
2019-02-14T17:20:57.270Z,22.63
2019-02-14T17:23:30.339Z,26.60
2019-02-14T17:26:03.855Z,22.97
2019-02-14T17:28:37.099Z,25.57
2019-02-14T17:31:10.498Z,22.63
2019-02-14T17:33:43.864Z,23.87
2019-02-14T17:36:17.996Z,24.93
2019-02-14T17:38:51.381Z,24.40
2019-02-14T17:41:24.656Z,24.20
2019-02-14T17:43:58.036Z,22.97
2019-02-14T17:46:31.838Z,27.03
2019-02-14T17:49:05.233Z,25.57
2019-02-14T17:51:38.943Z,25.83
2019-02-14T17:54:12.481Z,26.30
2019-02-14T17:56:47.074Z,26.67
2019-02-14T17:59:20.420Z,22.90
2019-02-14T18:01:55.410Z,26.43
2019-02-14T18:04:28.591Z,20.93
2019-02-14T18:07:01.813Z,20.80
2019-02-14T18:09:34.976Z,26.03
2019-02-14T18:12:08.225Z,23.43
2019-02-14T18:14:41.348Z,27.37
2019-02-14T18:17:15.903Z,23.27
2019-02-14T18:19:49.300Z,22.93
2019-02-14T18:22:22.642Z,22.23
2019-02-14T18:24:55.701Z,26.33
2019-02-14T18:27:28.900Z,27.90
2019-02-14T18:30:03.640Z,30.53
2019-02-14T18:32:40.305Z,23.40
2019-02-14T18:35:13.486Z,27.00
2019-02-14T18:37:46.875Z,23.67
2019-02-14T18:40:20.781Z,28.03
2019-02-14T18:42:54.004Z,27.10
2019-02-14T18:45:28.180Z,21.87
2019-02-14T18:48:01.467Z,23.03
2019-02-14T18:50:36.312Z,22.00
2019-02-14T18:53:09.685Z,23.63
2019-02-14T18:55:42.822Z,27.13
2019-02-14T18:58:25.765Z,25.17
2019-02-14T19:00:51.235Z,25.30
2019-02-14T19:03:25.053Z,30.47
2019-02-14T19:05:58.205Z,27.80
2019-02-14T19:08:31.618Z,27.50
2019-02-14T19:11:14.709Z,27.57
2019-02-14T19:13:41.485Z,27.10
2019-02-14T19:16:14.708Z,28.57
2019-02-14T19:18:49.450Z,32.50
2019-02-14T19:21:22.635Z,26.90
2019-02-14T19:23:55.680Z,24.67
2019-02-14T19:26:30.417Z,23.37
2019-02-14T19:29:03.717Z,25.03
2019-02-14T19:31:36.897Z,28.93
2019-02-14T19:34:10.039Z,27.30
2019-02-14T19:36:43.918Z,23.77
2019-02-14T19:39:16.989Z,28.03
2019-02-14T19:41:50.711Z,24.83
2019-02-14T19:44:24.367Z,38.67
2019-02-14T19:46:57.944Z,35.90
2019-02-14T19:49:31.520Z,31.70
2019-02-14T19:52:05.419Z,28.97
2019-02-14T19:54:39.036Z,26.83
2019-02-14T19:57:14.398Z,26.10
2019-02-14T19:59:48.023Z,28.77
2019-02-14T20:02:21.950Z,29.30
2019-02-14T20:04:57.214Z,29.37
2019-02-14T20:07:31.224Z,24.93
2019-02-14T20:10:04.902Z,27.07
2019-02-14T20:12:38.447Z,25.80
2019-02-14T20:15:15.261Z,26.47
2019-02-14T20:17:48.531Z,23.50
2019-02-14T20:20:22.169Z,23.73
2019-02-14T20:22:55.492Z,26.63
2019-02-14T20:25:29.458Z,24.40
2019-02-14T20:28:02.813Z,25.60
2019-02-14T20:30:36.592Z,29.33
2019-02-14T20:33:10.327Z,27.00
2019-02-14T20:35:44.039Z,29.67
2019-02-14T20:38:17.506Z,27.93
2019-02-14T20:40:51.009Z,28.07
2019-02-14T20:43:24.815Z,28.73
2019-02-14T20:45:58.549Z,31.57
2019-02-14T20:48:31.972Z,31.27
2019-02-14T20:51:05.584Z,32.47
2019-02-14T20:53:38.984Z,29.77
2019-02-14T20:56:13.078Z,28.03
2019-02-14T20:58:46.782Z,25.43
2019-02-14T21:01:20.377Z,27.17
2019-02-14T21:03:54.154Z,28.03
2019-02-14T21:06:27.748Z,25.87
2019-02-14T21:09:01.179Z,26.27
2019-02-14T21:11:34.677Z,24.37
2019-02-14T21:14:08.457Z,27.23
2019-02-14T21:16:42.185Z,26.17
2019-02-14T21:19:15.902Z,29.77
2019-02-14T21:21:49.549Z,24.23
2019-02-14T21:24:22.813Z,25.63
2019-02-14T21:26:56.727Z,29.00
2019-02-14T21:29:30.377Z,31.13
2019-02-14T21:32:03.722Z,26.50
2019-02-14T21:34:57.483Z,28.67
2019-02-14T21:37:31.466Z,25.13
2019-02-14T21:40:05.991Z,24.83
2019-02-14T21:42:40.479Z,26.07
2019-02-14T21:45:14.628Z,37.30
2019-02-14T21:47:48.093Z,36.77
2019-02-14T21:50:21.115Z,28.60
2019-02-14T21:52:54.367Z,26.23
2019-02-14T21:55:27.357Z,26.47
2019-02-14T21:58:04.561Z,31.50
2019-02-14T22:00:40.325Z,30.43
2019-02-14T22:03:13.790Z,29.13
2019-02-14T22:05:46.701Z,26.30
2019-02-14T22:08:19.989Z,28.10
2019-02-14T22:10:53.044Z,25.07
2019-02-14T22:13:26.244Z,27.03
2019-02-14T22:15:59.191Z,26.90
2019-02-14T22:18:32.212Z,29.77
2019-02-14T22:21:05.681Z,26.73
2019-02-14T22:23:38.645Z,26.23
2019-02-14T22:26:11.717Z,28.20
2019-02-14T22:28:45.063Z,29.83
2019-02-14T22:31:17.960Z,31.00
2019-02-14T22:33:50.850Z,31.87
2019-02-14T22:36:23.868Z,29.27
2019-02-14T22:38:56.934Z,27.33
2019-02-14T22:41:30.041Z,23.90
2019-02-14T22:44:03.142Z,28.47
2019-02-14T22:46:36.887Z,26.47
2019-02-14T22:49:10.245Z,31.13
2019-02-14T22:51:43.488Z,35.73
2019-02-14T22:54:16.653Z,35.23
2019-02-14T22:56:49.797Z,36.90
2019-02-14T22:59:22.682Z,34.07
2019-02-14T23:01:55.750Z,30.87
2019-02-14T23:04:28.846Z,31.03
2019-02-14T23:07:02.149Z,30.80
2019-02-14T23:09:35.238Z,29.13
2019-02-14T23:12:08.359Z,29.53
2019-02-14T23:14:41.511Z,27.50
2019-02-14T23:17:14.628Z,25.73
2019-02-14T23:19:48.167Z,25.47
2019-02-14T23:22:21.378Z,30.90
2019-02-14T23:24:54.352Z,30.83
2019-02-14T23:27:27.406Z,32.20
2019-02-14T23:30:00.494Z,27.53
2019-02-14T23:32:33.807Z,28.93
2019-02-14T23:35:06.983Z,37.07
2019-02-14T23:37:40.194Z,45.80
2019-02-14T23:40:13.147Z,36.00
2019-02-14T23:42:46.235Z,28.13
2019-02-14T23:45:19.367Z,28.07
2019-02-14T23:47:52.159Z,25.57
2019-02-14T23:50:25.195Z,26.77
2019-02-14T23:52:58.275Z,26.73
2019-02-14T23:55:31.252Z,29.20
2019-02-14T23:58:04.389Z,24.77
