createdAt,value
2023-03-29T00:00:05.101Z,83
2023-03-29T00:01:01.378Z,83
2023-03-29T00:02:01.092Z,83
2023-03-29T00:03:01.078Z,83
2023-03-29T00:04:02.640Z,83
2023-03-29T00:05:04.448Z,83
2023-03-29T00:06:01.153Z,83
2023-03-29T00:07:00.967Z,83
2023-03-29T00:08:01.081Z,83
2023-03-29T00:09:00.975Z,83
2023-03-29T00:10:04.941Z,83
2023-03-29T00:11:01.281Z,83
2023-03-29T00:12:01.285Z,83
2023-03-29T00:13:01.031Z,83
2023-03-29T00:14:01.195Z,83
2023-03-29T00:15:04.234Z,83
2023-03-29T00:16:01.162Z,83
2023-03-29T00:17:01.167Z,83
2023-03-29T00:18:01.303Z,83
2023-03-29T00:19:01.060Z,83
2023-03-29T00:20:08.604Z,83
2023-03-29T00:21:01.400Z,83
2023-03-29T00:22:01.268Z,83
2023-03-29T00:23:01.104Z,83
2023-03-29T00:24:01.306Z,83
2023-03-29T00:25:04.386Z,83
2023-03-29T00:26:01.302Z,83
2023-03-29T00:27:01.166Z,83
2023-03-29T00:29:06.058Z,83
2023-03-29T00:30:06.098Z,83
2023-03-29T00:31:01.391Z,83
2023-03-29T00:32:01.306Z,83
2023-03-29T00:33:01.185Z,82
2023-03-29T00:34:01.261Z,82
2023-03-29T00:35:04.459Z,82
2023-03-29T00:36:05.446Z,82
2023-03-29T00:37:01.155Z,82
2023-03-29T00:38:01.319Z,82
2023-03-29T00:39:01.192Z,82
2023-03-29T00:40:04.846Z,82
2023-03-29T00:41:01.526Z,82
2023-03-29T00:42:01.612Z,82
2023-03-29T00:43:00.205Z,82
2023-03-29T00:44:07.508Z,82
2023-03-29T00:45:04.121Z,82
2023-03-29T00:46:00.449Z,82
2023-03-29T00:47:00.275Z,82
2023-03-29T00:48:00.431Z,82
2023-03-29T00:49:00.232Z,82
2023-03-29T00:50:05.106Z,82
2023-03-29T00:51:00.502Z,82
2023-03-29T00:52:00.451Z,82
2023-03-29T00:53:00.319Z,82
2023-03-29T00:54:00.376Z,82
2023-03-29T00:55:03.460Z,82
2023-03-29T00:56:00.433Z,82
2023-03-29T00:57:00.335Z,82
2023-03-29T00:58:00.470Z,82
2023-03-29T00:59:00.330Z,82
2023-03-29T01:00:04.152Z,82
2023-03-29T01:01:00.523Z,82
2023-03-29T01:02:00.590Z,82
2023-03-29T01:03:00.464Z,82
2023-03-29T01:04:00.540Z,81
2023-03-29T01:05:05.698Z,81
2023-03-29T01:06:00.509Z,82
2023-03-29T01:07:00.511Z,82
2023-03-29T01:08:00.448Z,82
2023-03-29T01:09:00.382Z,82
2023-03-29T01:10:03.998Z,82
2023-03-29T01:11:00.644Z,81
2023-03-29T01:12:00.562Z,81
2023-03-29T01:13:00.398Z,81
2023-03-29T01:14:00.544Z,81
2023-03-29T01:15:03.427Z,81
2023-03-29T01:16:00.651Z,81
2023-03-29T01:17:00.457Z,81
2023-03-29T01:18:00.665Z,82
2023-03-29T01:19:00.444Z,82
2023-03-29T01:20:04.275Z,82
2023-03-29T01:21:00.735Z,81
2023-03-29T01:22:00.558Z,81
2023-03-29T01:23:00.513Z,81
2023-03-29T01:24:00.637Z,81
2023-03-29T01:25:03.504Z,81
2023-03-29T01:26:00.674Z,82
2023-03-29T01:27:00.503Z,82
2023-03-29T01:31:21.179Z,81
2023-03-29T01:32:00.724Z,81
2023-03-29T01:33:00.605Z,81
2023-03-29T01:34:00.712Z,81
2023-03-29T01:35:03.800Z,81
2023-03-29T01:36:00.666Z,81
2023-03-29T01:37:00.593Z,81
2023-03-29T01:38:00.690Z,81
2023-03-29T01:39:00.594Z,81
2023-03-29T01:40:05.104Z,81
2023-03-29T01:41:00.886Z,81
2023-03-29T01:42:00.763Z,81
2023-03-29T01:43:00.606Z,81
2023-03-29T01:44:00.699Z,81
2023-03-29T01:45:03.732Z,81
2023-03-29T01:46:00.790Z,81
2023-03-29T01:47:00.651Z,81
2023-03-29T01:48:00.904Z,81
2023-03-29T01:49:00.650Z,81
2023-03-29T01:50:05.556Z,81
2023-03-29T01:51:00.996Z,81
2023-03-29T01:52:00.754Z,81
2023-03-29T01:53:00.646Z,81
2023-03-29T01:54:00.776Z,81
2023-03-29T01:55:03.831Z,81
2023-03-29T01:56:00.811Z,81
2023-03-29T01:57:00.724Z,81
2023-03-29T01:58:00.733Z,81
2023-03-29T01:59:00.653Z,81
2023-03-29T02:00:04.376Z,81
2023-03-29T02:01:00.916Z,81
2023-03-29T02:02:00.876Z,81
2023-03-29T02:03:00.861Z,81
2023-03-29T02:04:00.855Z,81
2023-03-29T02:05:03.967Z,81
2023-03-29T02:06:00.925Z,81
2023-03-29T02:07:00.732Z,80
2023-03-29T02:08:00.940Z,80
2023-03-29T02:09:00.787Z,80
2023-03-29T02:10:04.758Z,80
2023-03-29T02:11:01.058Z,80
2023-03-29T02:12:01.007Z,80
2023-03-29T02:13:00.784Z,80
2023-03-29T02:14:00.945Z,80
2023-03-29T02:15:03.954Z,80
2023-03-29T02:16:01.056Z,80
2023-03-29T02:17:00.827Z,80
2023-03-29T02:18:01.062Z,80
2023-03-29T02:19:00.856Z,80
2023-03-29T02:20:04.639Z,80
2023-03-29T02:21:01.125Z,80
2023-03-29T02:22:00.994Z,80
2023-03-29T02:23:00.865Z,80
2023-03-29T02:24:01.048Z,80
2023-03-29T02:25:04.127Z,80
2023-03-29T02:26:01.090Z,80
2023-03-29T02:27:00.912Z,80
2023-03-29T02:34:43.327Z,80
2023-03-29T02:35:04.798Z,80
2023-03-29T02:36:01.159Z,80
2023-03-29T02:37:00.951Z,80
2023-03-29T02:38:01.075Z,80
2023-03-29T02:39:00.976Z,80
2023-03-29T02:40:05.132Z,80
2023-03-29T02:41:01.256Z,80
2023-03-29T02:42:01.222Z,80
2023-03-29T02:43:01.018Z,80
2023-03-29T02:44:01.225Z,80
2023-03-29T02:45:04.441Z,79
2023-03-29T02:46:01.167Z,79
2023-03-29T02:47:01.064Z,79
2023-03-29T02:48:01.196Z,79
2023-03-29T02:49:01.047Z,79
2023-03-29T02:50:05.201Z,79
2023-03-29T02:51:01.464Z,79
2023-03-29T02:52:01.256Z,79
2023-03-29T02:53:01.074Z,79
2023-03-29T02:54:01.273Z,79
2023-03-29T02:55:06.331Z,79
2023-03-29T02:56:01.210Z,79
2023-03-29T02:57:01.115Z,79
2023-03-29T02:58:01.371Z,79
2023-03-29T02:59:01.094Z,79
2023-03-29T03:00:06.623Z,79
2023-03-29T03:01:01.445Z,79
2023-03-29T03:02:01.306Z,79
2023-03-29T03:03:02.122Z,79
2023-03-29T03:04:01.595Z,79
2023-03-29T03:05:04.474Z,79
2023-03-29T03:06:02.318Z,79
2023-03-29T03:07:01.176Z,79
2023-03-29T03:08:01.464Z,79
2023-03-29T03:09:01.219Z,79
2023-03-29T03:10:06.171Z,79
2023-03-29T03:11:01.419Z,79
2023-03-29T03:12:02.364Z,79
2023-03-29T03:13:01.222Z,79
2023-03-29T03:14:01.341Z,79
2023-03-29T03:15:05.462Z,78
2023-03-29T03:16:01.570Z,78
2023-03-29T03:17:02.389Z,78
2023-03-29T03:18:03.561Z,78
2023-03-29T03:19:00.275Z,78
2023-03-29T03:20:03.895Z,79
2023-03-29T03:21:00.612Z,79
2023-03-29T03:22:01.431Z,79
2023-03-29T03:23:00.317Z,79
2023-03-29T03:24:01.464Z,79
2023-03-29T03:25:05.546Z,79
2023-03-29T03:26:04.486Z,79
2023-03-29T03:27:00.336Z,79
2023-03-29T03:30:15.652Z,79
2023-03-29T03:31:00.624Z,79
2023-03-29T03:32:01.501Z,79
2023-03-29T03:33:00.454Z,78
2023-03-29T03:36:18.098Z,78
2023-03-29T03:37:00.369Z,78
2023-03-29T03:38:01.688Z,78
2023-03-29T03:39:00.404Z,78
2023-03-29T03:40:03.978Z,78
2023-03-29T03:41:01.141Z,78
2023-03-29T03:42:01.739Z,78
2023-03-29T03:43:00.450Z,78
2023-03-29T03:44:01.529Z,78
2023-03-29T03:45:06.607Z,78
2023-03-29T03:46:00.643Z,78
2023-03-29T03:47:00.472Z,78
2023-03-29T03:48:00.625Z,78
2023-03-29T03:49:00.464Z,78
2023-03-29T03:50:03.884Z,78
2023-03-29T03:51:00.982Z,78
2023-03-29T03:52:00.606Z,78
2023-03-29T03:53:00.484Z,78
2023-03-29T03:54:01.358Z,78
2023-03-29T03:55:03.875Z,78
2023-03-29T03:56:00.624Z,78
2023-03-29T03:57:00.582Z,78
2023-03-29T03:58:01.102Z,78
2023-03-29T03:59:00.564Z,78
2023-03-29T04:00:07.054Z,78
2023-03-29T04:01:01.787Z,78
2023-03-29T04:02:01.719Z,78
2023-03-29T04:03:01.792Z,78
2023-03-29T04:04:01.989Z,78
2023-03-29T04:05:04.917Z,78
2023-03-29T04:06:01.974Z,78
2023-03-29T04:07:01.606Z,78
2023-03-29T04:08:01.810Z,78
2023-03-29T04:09:01.614Z,78
2023-03-29T04:10:06.610Z,78
2023-03-29T04:11:01.805Z,78
2023-03-29T04:12:02.002Z,78
2023-03-29T04:13:01.647Z,78
2023-03-29T04:14:01.823Z,78
2023-03-29T04:15:09.187Z,78
2023-03-29T04:16:02.296Z,78
2023-03-29T04:17:01.652Z,78
2023-03-29T04:18:02.082Z,78
2023-03-29T04:19:01.728Z,78
2023-03-29T04:20:05.350Z,78
2023-03-29T04:21:01.880Z,78
2023-03-29T04:22:01.905Z,78
2023-03-29T04:23:01.701Z,78
2023-03-29T04:24:02.124Z,78
2023-03-29T04:25:06.383Z,78
2023-03-29T04:26:02.181Z,78
2023-03-29T04:27:01.742Z,78
2023-03-29T04:32:41.837Z,78
2023-03-29T04:33:01.818Z,78
2023-03-29T04:34:01.949Z,78
2023-03-29T04:35:05.099Z,78
2023-03-29T04:36:02.234Z,78
2023-03-29T04:37:01.801Z,78
2023-03-29T04:38:02.242Z,78
2023-03-29T04:39:01.878Z,78
2023-03-29T04:40:07.053Z,78
2023-03-29T04:41:02.018Z,79
2023-03-29T04:42:02.262Z,79
2023-03-29T04:43:01.841Z,79
2023-03-29T04:44:02.327Z,79
2023-03-29T04:45:09.320Z,79
2023-03-29T04:46:02.119Z,79
2023-03-29T04:47:01.903Z,78
2023-03-29T04:48:02.327Z,78
2023-03-29T04:49:01.883Z,78
2023-03-29T04:50:05.909Z,78
2023-03-29T04:51:02.233Z,78
2023-03-29T04:52:02.955Z,78
2023-03-29T04:53:01.927Z,78
2023-03-29T04:54:02.332Z,78
2023-03-29T04:55:05.752Z,78
2023-03-29T04:56:09.263Z,78
2023-03-29T04:57:01.002Z,78
2023-03-29T04:58:01.091Z,78
2023-03-29T04:59:00.948Z,78
2023-03-29T05:00:06.645Z,78
2023-03-29T05:01:01.221Z,78
2023-03-29T05:02:01.329Z,78
2023-03-29T05:03:01.068Z,78
2023-03-29T05:04:01.106Z,78
2023-03-29T05:05:07.090Z,78
2023-03-29T05:06:04.187Z,78
2023-03-29T05:07:01.015Z,78
2023-03-29T05:08:04.237Z,78
2023-03-29T05:09:01.041Z,78
2023-03-29T05:10:05.385Z,78
2023-03-29T05:11:01.303Z,78
2023-03-29T05:12:01.125Z,78
2023-03-29T05:13:01.039Z,78
2023-03-29T05:14:01.206Z,78
2023-03-29T05:15:06.449Z,78
2023-03-29T05:16:02.451Z,78
2023-03-29T05:17:01.062Z,79
2023-03-29T05:18:01.187Z,79
2023-03-29T05:19:01.073Z,79
2023-03-29T05:20:05.984Z,79
2023-03-29T05:21:01.337Z,79
2023-03-29T05:22:02.403Z,78
2023-03-29T05:23:01.137Z,78
2023-03-29T05:24:01.259Z,78
2023-03-29T05:25:04.674Z,78
2023-03-29T05:26:01.258Z,78
2023-03-29T05:27:01.143Z,78
2023-03-29T05:28:02.625Z,78
2023-03-29T05:29:01.173Z,78
2023-03-29T05:30:06.564Z,78
2023-03-29T05:31:01.565Z,78
2023-03-29T05:32:01.439Z,78
2023-03-29T05:33:01.326Z,78
2023-03-29T05:34:01.308Z,78
2023-03-29T05:35:06.345Z,78
2023-03-29T05:36:01.337Z,78
2023-03-29T05:37:01.211Z,78
2023-03-29T05:38:02.721Z,78
2023-03-29T05:39:01.249Z,78
2023-03-29T05:40:06.446Z,78
2023-03-29T05:41:01.477Z,78
2023-03-29T05:42:01.352Z,78
2023-03-29T05:43:01.262Z,78
2023-03-29T05:44:01.404Z,78
2023-03-29T05:45:04.735Z,78
2023-03-29T05:46:01.414Z,78
2023-03-29T05:47:00.353Z,78
2023-03-29T05:48:00.434Z,78
2023-03-29T05:49:00.311Z,78
2023-03-29T05:50:04.326Z,78
2023-03-29T05:51:00.517Z,78
2023-03-29T05:52:02.812Z,78
2023-03-29T05:53:00.318Z,78
2023-03-29T05:54:00.457Z,78
2023-03-29T05:55:03.692Z,78
2023-03-29T05:56:00.464Z,78
2023-03-29T05:57:00.427Z,78
2023-03-29T05:58:00.463Z,78
2023-03-29T05:59:00.380Z,78
2023-03-29T06:00:05.476Z,78
2023-03-29T06:01:00.801Z,78
2023-03-29T06:02:00.803Z,77
2023-03-29T06:03:10.200Z,77
2023-03-29T06:04:00.614Z,77
2023-03-29T06:05:04.212Z,77
2023-03-29T06:06:02.734Z,77
2023-03-29T06:07:00.450Z,77
2023-03-29T06:08:00.732Z,77
2023-03-29T06:09:00.475Z,77
2023-03-29T06:10:07.643Z,77
2023-03-29T06:11:02.483Z,77
2023-03-29T06:12:00.615Z,77
2023-03-29T06:13:00.466Z,77
2023-03-29T06:14:00.615Z,77
2023-03-29T06:15:08.967Z,77
2023-03-29T06:16:00.603Z,77
2023-03-29T06:17:00.582Z,77
2023-03-29T06:18:00.687Z,77
2023-03-29T06:19:00.554Z,77
2023-03-29T06:20:04.312Z,77
2023-03-29T06:21:00.930Z,77
2023-03-29T06:22:00.678Z,77
2023-03-29T06:23:00.591Z,77
2023-03-29T06:24:00.661Z,77
2023-03-29T06:25:06.164Z,77
2023-03-29T06:26:00.707Z,77
2023-03-29T06:27:00.591Z,77
2023-03-29T06:32:39.985Z,77
2023-03-29T06:33:00.668Z,77
2023-03-29T06:34:00.745Z,77
2023-03-29T06:35:03.828Z,77
2023-03-29T06:36:00.811Z,77
2023-03-29T06:37:00.667Z,77
2023-03-29T06:38:03.200Z,77
2023-03-29T06:39:00.683Z,77
2023-03-29T06:40:04.484Z,77
2023-03-29T06:41:00.874Z,77
2023-03-29T06:42:07.316Z,77
2023-03-29T06:43:00.738Z,77
2023-03-29T06:44:00.844Z,77
2023-03-29T06:45:06.109Z,77
2023-03-29T06:46:00.889Z,77
2023-03-29T06:47:00.753Z,77
2023-03-29T06:48:00.888Z,77
2023-03-29T06:49:00.766Z,77
2023-03-29T06:50:04.792Z,76
2023-03-29T06:51:01.197Z,76
2023-03-29T06:52:00.856Z,76
2023-03-29T06:53:00.790Z,76
2023-03-29T06:54:01.064Z,76
2023-03-29T06:55:04.425Z,76
2023-03-29T06:56:00.921Z,76
2023-03-29T06:57:00.856Z,76
2023-03-29T06:58:02.638Z,76
2023-03-29T06:59:00.808Z,76
2023-03-29T07:00:05.162Z,76
2023-03-29T07:01:01.001Z,76
2023-03-29T07:02:00.987Z,76
2023-03-29T07:03:00.892Z,76
2023-03-29T07:04:00.936Z,76
2023-03-29T07:05:04.175Z,76
2023-03-29T07:06:00.985Z,76
2023-03-29T07:07:00.836Z,76
2023-03-29T07:08:00.956Z,76
2023-03-29T07:09:00.872Z,75
2023-03-29T07:10:05.480Z,75
2023-03-29T07:11:01.207Z,75
2023-03-29T07:12:00.986Z,75
2023-03-29T07:13:00.901Z,75
2023-03-29T07:14:01.042Z,75
2023-03-29T07:15:04.240Z,75
2023-03-29T07:16:01.076Z,75
2023-03-29T07:17:00.928Z,75
2023-03-29T07:18:03.590Z,75
2023-03-29T07:19:00.914Z,75
2023-03-29T07:20:05.008Z,75
2023-03-29T07:21:01.314Z,75
2023-03-29T07:22:01.208Z,75
2023-03-29T07:23:00.935Z,75
2023-03-29T07:24:01.058Z,75
2023-03-29T07:25:04.563Z,75
2023-03-29T07:26:01.105Z,75
2023-03-29T07:27:04.551Z,75
2023-03-29T07:32:42.301Z,74
2023-03-29T07:33:01.152Z,74
2023-03-29T07:37:19.936Z,74
2023-03-29T07:38:01.127Z,74
2023-03-29T07:39:01.013Z,74
2023-03-29T07:40:04.772Z,74
2023-03-29T07:41:01.237Z,74
2023-03-29T07:42:01.709Z,74
2023-03-29T07:43:01.025Z,74
2023-03-29T07:44:03.285Z,74
2023-03-29T07:45:04.626Z,74
2023-03-29T07:46:02.301Z,74
2023-03-29T07:47:01.061Z,74
2023-03-29T07:48:04.648Z,74
2023-03-29T07:49:01.047Z,74
2023-03-29T07:50:06.156Z,74
2023-03-29T07:51:01.247Z,74
2023-03-29T07:52:01.199Z,74
2023-03-29T07:53:01.134Z,74
2023-03-29T07:54:01.195Z,74
2023-03-29T07:55:04.438Z,74
2023-03-29T07:56:01.764Z,74
2023-03-29T07:57:01.142Z,74
2023-03-29T07:58:01.173Z,74
2023-03-29T07:59:01.129Z,74
2023-03-29T08:00:06.275Z,74
2023-03-29T08:01:01.481Z,74
2023-03-29T08:02:02.467Z,74
2023-03-29T08:03:01.238Z,74
2023-03-29T08:04:10.811Z,74
2023-03-29T08:05:05.989Z,74
2023-03-29T08:06:01.281Z,74
2023-03-29T08:07:01.181Z,74
2023-03-29T08:08:02.358Z,74
2023-03-29T08:09:01.184Z,74
2023-03-29T08:10:04.669Z,74
2023-03-29T08:11:01.411Z,73
2023-03-29T08:12:04.387Z,73
2023-03-29T08:13:01.227Z,73
2023-03-29T08:14:08.595Z,74
2023-03-29T08:15:06.055Z,74
2023-03-29T08:16:01.309Z,73
2023-03-29T08:17:01.323Z,73
2023-03-29T08:18:34.815Z,74
2023-03-29T08:19:00.255Z,74
2023-03-29T08:20:06.422Z,74
2023-03-29T08:21:00.586Z,73
2023-03-29T08:22:01.763Z,73
2023-03-29T08:23:00.289Z,73
2023-03-29T08:24:07.609Z,73
2023-03-29T08:25:50.865Z,73
2023-03-29T08:26:01.744Z,73
2023-03-29T08:27:00.314Z,73
2023-03-29T08:32:38.996Z,72
2023-03-29T08:33:00.346Z,72
2023-03-29T08:34:00.397Z,73
2023-03-29T08:35:03.358Z,73
2023-03-29T08:36:00.463Z,73
2023-03-29T08:37:00.321Z,72
2023-03-29T08:38:02.040Z,72
2023-03-29T08:39:00.373Z,72
2023-03-29T08:40:05.302Z,72
2023-03-29T08:41:00.601Z,72
2023-03-29T08:42:00.465Z,72
2023-03-29T08:43:00.381Z,72
2023-03-29T08:44:00.475Z,72
2023-03-29T08:45:03.728Z,72
2023-03-29T08:46:00.534Z,72
2023-03-29T08:47:00.473Z,72
2023-03-29T08:48:00.548Z,72
2023-03-29T08:49:00.431Z,71
2023-03-29T08:50:04.133Z,71
2023-03-29T08:51:00.623Z,71
2023-03-29T08:52:02.019Z,71
2023-03-29T08:53:00.452Z,71
2023-03-29T08:54:00.540Z,71
2023-03-29T08:55:03.975Z,71
2023-03-29T08:56:00.597Z,71
2023-03-29T08:57:00.502Z,71
2023-03-29T08:58:00.541Z,71
2023-03-29T08:59:00.464Z,71
2023-03-29T09:00:06.597Z,71
2023-03-29T09:01:00.711Z,71
2023-03-29T09:02:01.755Z,70
2023-03-29T09:03:00.593Z,70
2023-03-29T09:04:00.745Z,70
2023-03-29T09:05:03.955Z,70
2023-03-29T09:06:01.120Z,70
2023-03-29T09:07:00.533Z,70
2023-03-29T09:08:01.733Z,70
2023-03-29T09:09:00.567Z,70
2023-03-29T09:10:04.211Z,70
2023-03-29T09:11:00.789Z,70
2023-03-29T09:12:08.786Z,70
2023-03-29T09:13:00.628Z,70
2023-03-29T09:14:00.954Z,70
2023-03-29T09:15:05.871Z,70
2023-03-29T09:16:02.215Z,70
2023-03-29T09:17:00.596Z,70
2023-03-29T09:18:01.807Z,70
2023-03-29T09:19:00.593Z,70
2023-03-29T09:20:05.274Z,71
2023-03-29T09:21:00.939Z,71
2023-03-29T09:22:00.721Z,71
2023-03-29T09:23:00.622Z,71
2023-03-29T09:24:00.748Z,71
2023-03-29T09:25:03.941Z,71
2023-03-29T09:26:00.796Z,71
2023-03-29T09:27:00.688Z,70
2023-03-29T09:28:01.869Z,70
2023-03-29T09:29:00.700Z,70
2023-03-29T09:30:04.790Z,70
2023-03-29T09:31:00.996Z,70
2023-03-29T09:32:04.185Z,71
2023-03-29T09:33:00.854Z,71
2023-03-29T09:34:00.800Z,71
2023-03-29T09:35:03.846Z,70
2023-03-29T09:38:20.835Z,70
2023-03-29T09:39:00.836Z,70
2023-03-29T09:40:05.271Z,70
2023-03-29T09:41:00.907Z,70
2023-03-29T09:42:00.842Z,70
2023-03-29T09:43:00.771Z,70
2023-03-29T09:44:00.940Z,70
2023-03-29T09:45:04.077Z,70
2023-03-29T09:46:02.065Z,70
2023-03-29T09:47:00.798Z,70
2023-03-29T09:48:01.025Z,70
2023-03-29T09:49:00.828Z,70
2023-03-29T09:50:04.574Z,70
2023-03-29T09:51:01.212Z,70
2023-03-29T09:52:00.904Z,70
2023-03-29T09:53:00.826Z,70
2023-03-29T09:54:01.042Z,70
2023-03-29T09:55:06.905Z,70
2023-03-29T09:56:00.956Z,70
2023-03-29T09:57:00.905Z,70
2023-03-29T09:58:00.944Z,70
2023-03-29T09:59:00.878Z,70
2023-03-29T10:00:07.876Z,70
2023-03-29T10:01:02.230Z,70
2023-03-29T10:02:02.033Z,69
2023-03-29T10:03:01.991Z,69
2023-03-29T10:04:02.061Z,69
2023-03-29T10:05:05.783Z,69
2023-03-29T10:06:02.078Z,69
2023-03-29T10:07:01.970Z,69
2023-03-29T10:08:02.092Z,70
2023-03-29T10:09:01.994Z,70
2023-03-29T10:10:06.674Z,70
2023-03-29T10:11:02.210Z,69
2023-03-29T10:12:02.237Z,69
2023-03-29T10:13:02.102Z,70
2023-03-29T10:14:02.134Z,70
2023-03-29T10:15:11.715Z,69
2023-03-29T10:16:02.275Z,69
2023-03-29T10:17:02.088Z,69
2023-03-29T10:18:02.216Z,69
2023-03-29T10:19:02.044Z,69
2023-03-29T10:20:07.410Z,69
2023-03-29T10:21:02.368Z,69
2023-03-29T10:22:02.162Z,69
2023-03-29T10:23:02.153Z,69
2023-03-29T10:24:02.473Z,69
2023-03-29T10:25:52.967Z,69
2023-03-29T10:26:02.176Z,69
2023-03-29T10:27:02.112Z,69
2023-03-29T10:30:15.524Z,68
2023-03-29T10:31:02.410Z,68
2023-03-29T10:32:02.284Z,68
2023-03-29T10:33:02.193Z,67
2023-03-29T10:34:02.237Z,67
2023-03-29T10:35:05.585Z,68
2023-03-29T10:36:02.311Z,68
2023-03-29T10:37:02.245Z,68
2023-03-29T10:38:02.252Z,68
2023-03-29T10:39:05.124Z,68
2023-03-29T10:40:08.248Z,67
2023-03-29T10:41:02.415Z,67
2023-03-29T10:42:02.362Z,67
2023-03-29T10:43:02.258Z,67
2023-03-29T10:44:02.298Z,67
2023-03-29T10:45:05.127Z,67
2023-03-29T10:46:01.424Z,67
2023-03-29T10:47:01.279Z,67
2023-03-29T10:48:02.192Z,67
2023-03-29T10:49:01.316Z,67
2023-03-29T10:50:10.660Z,67
2023-03-29T10:51:00.766Z,67
2023-03-29T10:52:00.442Z,67
2023-03-29T10:53:00.361Z,67
2023-03-29T10:54:00.511Z,67
2023-03-29T10:55:03.855Z,67
2023-03-29T10:56:00.452Z,67
2023-03-29T10:57:00.417Z,67
2023-03-29T10:58:00.534Z,67
2023-03-29T10:59:00.390Z,67
2023-03-29T11:00:05.267Z,67
2023-03-29T11:01:00.756Z,66
2023-03-29T11:02:02.366Z,66
2023-03-29T11:03:00.523Z,66
2023-03-29T11:04:00.599Z,67
2023-03-29T11:05:04.109Z,67
2023-03-29T11:06:01.591Z,67
2023-03-29T11:07:00.397Z,67
2023-03-29T11:08:00.530Z,65
2023-03-29T11:09:00.426Z,65
2023-03-29T11:10:04.230Z,65
2023-03-29T11:11:00.635Z,65
2023-03-29T11:12:12.583Z,65
2023-03-29T11:13:00.433Z,66
2023-03-29T11:14:00.525Z,66
2023-03-29T11:15:04.185Z,66
2023-03-29T11:16:02.062Z,66
2023-03-29T11:17:00.489Z,66
2023-03-29T11:18:00.628Z,65
2023-03-29T11:19:00.475Z,65
2023-03-29T11:20:05.365Z,65
2023-03-29T11:21:00.696Z,65
2023-03-29T11:22:00.647Z,65
2023-03-29T11:23:00.525Z,65
2023-03-29T11:24:00.654Z,65
2023-03-29T11:25:03.937Z,65
2023-03-29T11:26:00.687Z,64
2023-03-29T11:27:00.577Z,64
2023-03-29T11:28:01.909Z,64
2023-03-29T11:29:00.564Z,64
2023-03-29T11:30:04.739Z,64
2023-03-29T11:31:00.947Z,64
2023-03-29T11:32:00.758Z,64
2023-03-29T11:33:00.644Z,64
2023-03-29T11:34:00.774Z,64
2023-03-29T11:35:04.154Z,64
2023-03-29T11:36:00.764Z,64
2023-03-29T11:37:00.610Z,64
2023-03-29T11:38:00.705Z,64
2023-03-29T11:39:00.646Z,63
2023-03-29T11:40:05.679Z,63
2023-03-29T11:41:00.847Z,64
2023-03-29T11:42:02.034Z,64
2023-03-29T11:43:00.665Z,64
2023-03-29T11:44:00.716Z,64
2023-03-29T11:45:05.896Z,64
2023-03-29T11:46:00.826Z,63
2023-03-29T11:47:00.756Z,63
2023-03-29T11:48:00.861Z,63
2023-03-29T11:49:00.719Z,63
2023-03-29T11:50:04.307Z,63
2023-03-29T11:51:00.964Z,63
2023-03-29T11:52:00.946Z,63
2023-03-29T11:53:00.778Z,63
2023-03-29T11:54:00.884Z,64
2023-03-29T11:55:04.697Z,64
2023-03-29T11:56:02.284Z,63
2023-03-29T11:57:00.812Z,63
2023-03-29T11:58:00.931Z,63
2023-03-29T11:59:00.804Z,63
2023-03-29T12:00:05.030Z,63
2023-03-29T12:01:00.957Z,63
2023-03-29T12:02:00.897Z,63
2023-03-29T12:03:00.921Z,63
2023-03-29T12:04:01.013Z,62
2023-03-29T12:05:05.495Z,62
2023-03-29T12:06:00.963Z,63
2023-03-29T12:07:00.862Z,63
2023-03-29T12:08:00.969Z,63
2023-03-29T12:09:00.864Z,62
2023-03-29T12:10:04.444Z,62
2023-03-29T12:11:01.258Z,61
2023-03-29T12:12:00.947Z,61
2023-03-29T12:13:00.873Z,61
2023-03-29T12:14:00.956Z,61
2023-03-29T12:15:05.474Z,61
2023-03-29T12:16:00.976Z,61
2023-03-29T12:17:00.972Z,61
2023-03-29T12:18:01.097Z,61
2023-03-29T12:19:00.909Z,61
2023-03-29T12:20:05.737Z,61
2023-03-29T12:21:01.014Z,61
2023-03-29T12:22:01.032Z,61
2023-03-29T12:23:00.956Z,61
2023-03-29T12:24:02.053Z,61
2023-03-29T12:25:04.228Z,60
2023-03-29T12:26:01.020Z,60
2023-03-29T12:27:01.004Z,60
2023-03-29T12:32:23.623Z,59
2023-03-29T12:33:01.043Z,59
2023-03-29T12:34:01.066Z,59
2023-03-29T12:35:04.512Z,59
2023-03-29T12:36:01.181Z,59
2023-03-29T12:37:01.054Z,59
2023-03-29T12:38:01.128Z,59
2023-03-29T12:39:01.031Z,58
2023-03-29T12:40:07.142Z,58
2023-03-29T12:41:01.349Z,58
2023-03-29T12:42:03.433Z,58
2023-03-29T12:43:01.082Z,58
2023-03-29T12:44:01.191Z,58
2023-03-29T12:45:04.923Z,58
2023-03-29T12:46:02.524Z,58
2023-03-29T12:47:01.090Z,58
2023-03-29T12:48:01.260Z,59
2023-03-29T12:49:01.092Z,59
2023-03-29T12:50:06.572Z,59
2023-03-29T12:51:01.178Z,59
2023-03-29T12:52:01.252Z,59
2023-03-29T12:53:01.142Z,59
2023-03-29T12:54:01.251Z,59
2023-03-29T12:55:04.804Z,58
2023-03-29T12:56:01.640Z,58
2023-03-29T12:57:01.221Z,58
2023-03-29T12:58:01.271Z,59
2023-03-29T12:59:00.199Z,59
2023-03-29T13:00:05.303Z,59
2023-03-29T13:01:00.243Z,59
2023-03-29T13:02:00.415Z,58
2023-03-29T13:03:00.254Z,58
2023-03-29T13:04:00.317Z,58
2023-03-29T13:05:03.734Z,58
2023-03-29T13:06:00.594Z,58
2023-03-29T13:07:00.262Z,58
2023-03-29T13:08:00.423Z,58
2023-03-29T13:09:00.290Z,58
2023-03-29T13:10:04.300Z,57
2023-03-29T13:11:00.279Z,57
2023-03-29T13:12:00.372Z,57
2023-03-29T13:13:00.314Z,58
2023-03-29T13:14:02.089Z,58
2023-03-29T13:15:05.087Z,58
2023-03-29T13:16:00.533Z,58
2023-03-29T13:17:08.618Z,58
2023-03-29T13:18:00.487Z,58
2023-03-29T13:19:00.356Z,58
2023-03-29T13:20:04.267Z,56
2023-03-29T13:21:00.375Z,56
2023-03-29T13:22:00.471Z,56
2023-03-29T13:23:00.379Z,56
2023-03-29T13:24:00.503Z,56
2023-03-29T13:25:03.910Z,56
2023-03-29T13:26:00.678Z,56
2023-03-29T13:27:00.405Z,56
2023-03-29T13:33:01.090Z,56
2023-03-29T13:34:02.602Z,56
2023-03-29T13:35:04.445Z,56
2023-03-29T13:36:00.825Z,56
2023-03-29T13:37:00.467Z,56
2023-03-29T13:38:00.574Z,56
2023-03-29T13:39:00.509Z,56
2023-03-29T13:40:04.897Z,57
2023-03-29T13:41:00.483Z,57
2023-03-29T13:42:00.622Z,57
2023-03-29T13:43:00.491Z,57
2023-03-29T13:44:00.593Z,57
2023-03-29T13:45:03.962Z,56
2023-03-29T13:46:00.784Z,56
2023-03-29T13:47:00.565Z,56
2023-03-29T13:48:05.390Z,56
2023-03-29T13:49:00.515Z,56
2023-03-29T13:50:04.616Z,57
2023-03-29T13:51:00.579Z,57
2023-03-29T13:52:00.652Z,57
2023-03-29T13:53:00.569Z,57
2023-03-29T13:54:00.653Z,57
2023-03-29T13:55:04.266Z,57
2023-03-29T13:56:00.926Z,57
2023-03-29T13:57:00.630Z,57
2023-03-29T13:58:00.652Z,57
2023-03-29T13:59:00.567Z,57
2023-03-29T14:00:05.197Z,56
2023-03-29T14:01:00.646Z,56
2023-03-29T14:02:00.760Z,56
2023-03-29T14:03:00.685Z,56
2023-03-29T14:04:00.734Z,56
2023-03-29T14:05:04.089Z,56
2023-03-29T14:06:01.045Z,55
2023-03-29T14:07:00.662Z,55
2023-03-29T14:08:00.790Z,56
2023-03-29T14:09:00.674Z,56
2023-03-29T14:10:04.610Z,56
2023-03-29T14:11:00.684Z,56
2023-03-29T14:12:00.817Z,56
2023-03-29T14:13:01.746Z,56
2023-03-29T14:14:00.796Z,56
2023-03-29T14:15:04.146Z,56
2023-03-29T14:16:00.969Z,57
2023-03-29T14:17:00.908Z,57
2023-03-29T14:18:01.045Z,56
2023-03-29T14:19:00.712Z,56
2023-03-29T14:20:04.684Z,57
2023-03-29T14:21:00.766Z,57
2023-03-29T14:22:00.817Z,57
2023-03-29T14:23:00.760Z,57
2023-03-29T14:24:00.864Z,57
2023-03-29T14:25:04.426Z,57
2023-03-29T14:26:01.117Z,57
2023-03-29T14:27:00.806Z,57
2023-03-29T14:35:36.389Z,58
2023-03-29T14:36:01.311Z,58
2023-03-29T14:37:00.974Z,58
2023-03-29T14:38:05.019Z,56
2023-03-29T14:39:00.874Z,56
2023-03-29T14:40:07.685Z,56
2023-03-29T14:41:00.912Z,56
2023-03-29T14:42:01.998Z,56
2023-03-29T14:43:00.894Z,56
2023-03-29T14:44:00.993Z,56
2023-03-29T14:45:04.094Z,56
2023-03-29T14:48:15.526Z,56
2023-03-29T14:49:00.938Z,56
2023-03-29T14:50:07.008Z,56
2023-03-29T14:51:01.036Z,57
2023-03-29T14:52:33.675Z,57
2023-03-29T14:53:00.977Z,56
2023-03-29T14:54:04.263Z,56
2023-03-29T14:55:12.566Z,56
2023-03-29T14:56:04.354Z,56
2023-03-29T14:57:01.059Z,56
2023-03-29T14:58:01.136Z,56
2023-03-29T14:59:01.048Z,56
2023-03-29T15:00:06.379Z,56
2023-03-29T15:01:01.116Z,57
2023-03-29T15:02:01.181Z,57
2023-03-29T15:03:01.526Z,57
2023-03-29T15:04:02.037Z,57
2023-03-29T15:05:04.566Z,57
2023-03-29T15:11:34.473Z,56
2023-03-29T15:12:01.221Z,56
2023-03-29T15:13:01.141Z,56
2023-03-29T15:14:01.233Z,56
2023-03-29T15:15:04.507Z,56