createdAt,value
2022-12-31T00:00:08.576Z,112.05
2022-12-31T00:01:13.197Z,117.22
2022-12-31T00:02:16.237Z,108.37
2022-12-31T00:03:19.157Z,107.95
2022-12-31T00:04:22.016Z,104.78
2022-12-31T00:05:24.766Z,120.50
2022-12-31T00:06:29.622Z,109.12
2022-12-31T00:08:37.355Z,106.83
2022-12-31T00:09:40.133Z,99.80
2022-12-31T00:10:42.835Z,92.78
2022-12-31T00:11:45.718Z,102.75
2022-12-31T00:12:48.888Z,104.75
2022-12-31T00:13:52.300Z,96.72
2022-12-31T00:14:54.993Z,91.82
2022-12-31T00:16:26.304Z,93.72
2022-12-31T00:17:29.984Z,89.55
2022-12-31T00:18:33.094Z,81.90
2022-12-31T00:19:35.857Z,88.37
2022-12-31T00:20:40.974Z,80.83
2022-12-31T00:21:44.338Z,88.10
2022-12-31T00:22:47.090Z,91.28
2022-12-31T00:23:50.963Z,87.50
2022-12-31T00:24:53.917Z,88.93
2022-12-31T00:25:56.727Z,86.28
2022-12-31T00:26:59.941Z,78.05
2022-12-31T00:28:04.852Z,75.57
2022-12-31T00:29:07.944Z,83.82
2022-12-31T00:30:11.586Z,82.57
2022-12-31T00:31:29.254Z,87.90
2022-12-31T00:32:32.068Z,87.80
2022-12-31T00:33:34.951Z,95.15
2022-12-31T00:34:38.619Z,90.72
2022-12-31T00:35:41.339Z,102.05
2022-12-31T00:36:46.143Z,97.70
2022-12-31T00:37:52.764Z,90.43
2022-12-31T00:38:57.565Z,90.20
2022-12-31T00:40:00.582Z,91.35
2022-12-31T00:41:04.132Z,89.17
2022-12-31T00:42:07.150Z,86.47
2022-12-31T00:43:09.961Z,84.95
2022-12-31T00:44:13.040Z,82.53
2022-12-31T00:45:16.437Z,78.18
2022-12-31T00:46:20.155Z,76.30
2022-12-31T00:47:24.705Z,81.32
2022-12-31T00:48:28.123Z,89.50
2022-12-31T00:49:30.871Z,74.35
2022-12-31T00:50:33.910Z,73.57
2022-12-31T00:51:36.827Z,77.63
2022-12-31T00:52:39.973Z,79.20
2022-12-31T00:53:43.222Z,74.55
2022-12-31T00:54:46.548Z,71.97
2022-12-31T00:55:50.156Z,63.40
2022-12-31T00:56:53.466Z,73.25
2022-12-31T00:57:56.248Z,62.20
2022-12-31T00:59:00.369Z,72.55
2022-12-31T01:00:03.345Z,66.28
2022-12-31T01:01:21.129Z,59.42
2022-12-31T01:02:24.148Z,68.37
2022-12-31T01:03:27.575Z,61.97
2022-12-31T01:04:30.522Z,61.15
2022-12-31T01:05:34.619Z,64.03
2022-12-31T01:06:39.503Z,60.28
2022-12-31T01:07:42.482Z,62.42
2022-12-31T01:08:47.677Z,58.10
2022-12-31T01:09:50.794Z,59.95
2022-12-31T01:11:12.484Z,70.37
2022-12-31T01:12:15.696Z,61.30
2022-12-31T01:13:18.547Z,62.70
2022-12-31T01:14:21.589Z,62.03
2022-12-31T01:15:24.345Z,56.60
2022-12-31T01:16:49.359Z,59.05
2022-12-31T01:17:52.618Z,59.85
2022-12-31T01:18:59.104Z,52.97
2022-12-31T01:20:01.882Z,56.30
2022-12-31T01:21:07.847Z,60.50
2022-12-31T01:22:10.959Z,60.17
2022-12-31T01:23:14.002Z,56.05
2022-12-31T01:24:17.672Z,55.03
2022-12-31T01:25:20.997Z,55.37
2022-12-31T01:26:23.837Z,60.15
2022-12-31T01:27:26.558Z,54.00
2022-12-31T01:28:31.412Z,49.72
2022-12-31T01:29:34.882Z,61.37
2022-12-31T01:30:40.495Z,61.50
2022-12-31T01:31:43.358Z,57.05
2022-12-31T01:32:46.587Z,48.70
2022-12-31T01:33:50.656Z,59.33
2022-12-31T01:34:53.316Z,52.87
2022-12-31T01:35:56.447Z,57.20
2022-12-31T01:36:59.165Z,65.18
2022-12-31T01:38:02.319Z,54.67
2022-12-31T01:39:08.056Z,55.70
2022-12-31T01:40:11.432Z,56.60
2022-12-31T01:41:18.143Z,62.72
2022-12-31T01:42:21.423Z,60.03
2022-12-31T01:43:24.219Z,61.22
2022-12-31T01:44:27.624Z,66.00
2022-12-31T01:45:30.479Z,71.27
2022-12-31T01:46:44.546Z,63.70
2022-12-31T01:47:52.194Z,75.82
2022-12-31T01:48:59.116Z,70.93
2022-12-31T01:50:13.711Z,60.58
2022-12-31T01:51:17.231Z,82.05
2022-12-31T01:52:29.544Z,107.30
2022-12-31T01:53:32.599Z,90.72
2022-12-31T01:54:42.546Z,76.30
2022-12-31T01:55:56.597Z,75.60
2022-12-31T01:56:59.652Z,109.70
2022-12-31T01:58:15.467Z,86.07
2022-12-31T01:59:20.739Z,111.90
2022-12-31T02:00:24.165Z,117.80
2022-12-31T02:01:32.296Z,100.45
2022-12-31T02:02:35.168Z,99.72
2022-12-31T02:03:38.995Z,120.37
2022-12-31T02:04:41.980Z,141.10
2022-12-31T02:05:54.154Z,89.47
2022-12-31T02:07:01.404Z,112.10
2022-12-31T02:08:06.178Z,139.43
2022-12-31T02:09:10.318Z,106.43
2022-12-31T02:10:13.664Z,81.78
2022-12-31T02:11:34.539Z,125.18
2022-12-31T02:12:37.686Z,130.15
2022-12-31T02:13:40.858Z,104.65
2022-12-31T02:14:50.700Z,117.30
2022-12-31T02:16:10.832Z,146.77
2022-12-31T02:17:38.034Z,117.15
2022-12-31T02:18:53.660Z,142.93
2022-12-31T02:20:13.520Z,90.37
2022-12-31T02:21:43.797Z,93.30
2022-12-31T02:22:52.396Z,98.03
2022-12-31T02:24:26.876Z,115.40
2022-12-31T02:26:06.870Z,147.85
2022-12-31T02:27:25.613Z,127.85
2022-12-31T02:29:03.457Z,131.60
2022-12-31T02:30:09.214Z,84.05
2022-12-31T02:31:23.016Z,94.78
2022-12-31T02:32:49.928Z,139.02
2022-12-31T02:33:56.744Z,130.10
2022-12-31T02:35:11.070Z,102.77
2022-12-31T02:36:20.817Z,95.93
2022-12-31T02:37:29.008Z,93.80
2022-12-31T02:38:36.266Z,158.43
2022-12-31T02:39:39.684Z,117.62
2022-12-31T02:40:43.800Z,148.27
2022-12-31T02:41:51.661Z,131.65
2022-12-31T02:42:55.738Z,101.72
2022-12-31T02:43:58.701Z,150.32
2022-12-31T02:45:01.904Z,130.90
2022-12-31T02:46:39.799Z,143.63
2022-12-31T02:47:57.151Z,137.85
2022-12-31T02:49:52.123Z,113.15
2022-12-31T02:50:57.826Z,91.18
2022-12-31T02:52:49.904Z,95.65
2022-12-31T02:54:30.345Z,101.15
2022-12-31T02:55:55.185Z,109.20
2022-12-31T02:57:18.839Z,107.82
2022-12-31T02:58:47.447Z,126.05
2022-12-31T03:00:20.748Z,88.83
2022-12-31T03:01:49.667Z,94.57
2022-12-31T03:02:54.160Z,141.55
2022-12-31T03:04:16.088Z,131.77
2022-12-31T03:05:24.177Z,101.00
2022-12-31T03:06:27.601Z,127.22
2022-12-31T03:07:33.304Z,95.32
2022-12-31T03:08:56.463Z,145.90
2022-12-31T03:09:59.987Z,158.93
2022-12-31T03:11:24.141Z,124.30
2022-12-31T03:12:48.456Z,121.33
2022-12-31T03:13:51.409Z,115.83
2022-12-31T03:14:54.432Z,107.25
2022-12-31T03:15:57.345Z,105.28
2022-12-31T03:17:01.102Z,129.85
2022-12-31T03:18:13.450Z,107.50
2022-12-31T03:19:36.313Z,92.40
2022-12-31T03:21:02.196Z,80.55
2022-12-31T03:22:39.057Z,92.40
2022-12-31T03:23:50.907Z,86.10
2022-12-31T03:25:18.684Z,75.17
2022-12-31T03:26:21.678Z,65.90
2022-12-31T03:27:25.657Z,72.95
2022-12-31T03:28:30.715Z,99.70
2022-12-31T03:29:33.905Z,119.57
2022-12-31T03:30:40.065Z,77.70
2022-12-31T03:31:42.829Z,112.03
2022-12-31T03:32:47.703Z,84.05
2022-12-31T03:33:51.017Z,99.35
2022-12-31T03:34:54.072Z,94.95
2022-12-31T03:35:56.796Z,81.77
2022-12-31T03:36:59.689Z,87.37
2022-12-31T03:38:04.521Z,113.32
2022-12-31T03:39:07.265Z,83.60
2022-12-31T03:40:12.546Z,95.28
2022-12-31T03:41:15.409Z,103.15
2022-12-31T03:42:18.169Z,115.90
2022-12-31T03:43:21.526Z,93.97
2022-12-31T03:44:24.300Z,84.18
2022-12-31T03:45:27.125Z,107.25
2022-12-31T03:46:30.537Z,124.10
2022-12-31T03:47:33.504Z,94.33
2022-12-31T03:48:37.684Z,89.62
2022-12-31T03:49:41.212Z,89.87
2022-12-31T03:50:44.053Z,105.37
2022-12-31T03:51:46.738Z,86.32
2022-12-31T03:52:49.830Z,98.15
2022-12-31T03:53:52.862Z,109.10
2022-12-31T03:54:56.135Z,74.47
2022-12-31T03:55:59.370Z,72.43
2022-12-31T03:57:02.287Z,67.20
2022-12-31T03:58:05.653Z,68.45
2022-12-31T03:59:08.808Z,70.50
2022-12-31T04:00:18.861Z,62.03
2022-12-31T04:01:24.525Z,57.67
2022-12-31T04:02:29.226Z,62.05
2022-12-31T04:03:32.814Z,62.67
2022-12-31T04:04:35.520Z,63.50
2022-12-31T04:05:38.852Z,60.50
2022-12-31T04:06:41.877Z,58.30
2022-12-31T04:07:45.068Z,68.10
2022-12-31T04:08:47.922Z,75.33
2022-12-31T04:09:51.220Z,67.68
2022-12-31T04:10:54.271Z,73.10
2022-12-31T04:11:57.733Z,65.95
2022-12-31T04:13:02.488Z,59.33
2022-12-31T04:14:05.967Z,68.85
2022-12-31T04:15:10.389Z,66.82
2022-12-31T04:16:13.398Z,60.00
2022-12-31T04:17:17.586Z,60.40
2022-12-31T04:18:20.395Z,63.00
2022-12-31T04:19:23.194Z,60.30
2022-12-31T04:20:25.959Z,67.95
2022-12-31T04:21:34.799Z,62.50
2022-12-31T04:22:38.794Z,64.85
2022-12-31T04:23:41.664Z,62.62
2022-12-31T04:24:45.621Z,69.37
2022-12-31T04:25:48.370Z,66.05
2022-12-31T04:26:51.176Z,71.90
2022-12-31T04:27:54.292Z,64.47
2022-12-31T04:28:58.086Z,68.17
2022-12-31T04:30:01.035Z,66.30
2022-12-31T04:31:04.426Z,74.55
2022-12-31T04:32:09.105Z,70.82
2022-12-31T04:33:12.145Z,64.85
2022-12-31T04:34:16.257Z,148.32
2022-12-31T04:35:19.096Z,112.37
2022-12-31T04:36:22.610Z,123.87
2022-12-31T04:37:25.480Z,86.32
2022-12-31T04:38:31.733Z,92.60
2022-12-31T04:39:35.052Z,105.27
2022-12-31T04:40:57.803Z,109.37
2022-12-31T04:42:01.158Z,90.55
2022-12-31T04:43:03.855Z,87.07
2022-12-31T04:44:07.430Z,79.97
2022-12-31T04:45:13.262Z,81.40
2022-12-31T04:46:18.733Z,77.10
2022-12-31T04:47:23.886Z,86.35
2022-12-31T04:48:27.266Z,113.53
2022-12-31T04:49:32.287Z,159.30
2022-12-31T04:50:35.143Z,134.77
2022-12-31T04:51:38.035Z,88.17
2022-12-31T04:52:43.051Z,100.15
2022-12-31T04:53:46.649Z,94.60
2022-12-31T04:54:50.045Z,83.53
2022-12-31T04:55:52.979Z,78.10
2022-12-31T04:56:55.998Z,83.87
2022-12-31T04:57:58.763Z,72.53
2022-12-31T04:59:01.532Z,80.78
2022-12-31T05:00:05.274Z,83.95
2022-12-31T05:01:08.728Z,68.77
2022-12-31T05:02:11.763Z,69.87
2022-12-31T05:03:15.216Z,84.05
2022-12-31T05:04:17.973Z,68.07
2022-12-31T05:05:21.088Z,72.55
2022-12-31T05:06:24.413Z,70.00
2022-12-31T05:07:27.290Z,65.95
2022-12-31T05:08:30.478Z,69.30
2022-12-31T05:09:33.489Z,61.10
2022-12-31T05:10:37.725Z,54.15
2022-12-31T05:11:40.671Z,54.60
2022-12-31T05:12:43.439Z,55.80
2022-12-31T05:13:46.793Z,55.38
2022-12-31T05:14:49.521Z,58.20
2022-12-31T05:15:53.144Z,50.17
2022-12-31T05:16:56.329Z,50.40
2022-12-31T05:17:59.175Z,55.28
2022-12-31T05:19:02.298Z,54.15
2022-12-31T05:20:06.483Z,50.55
2022-12-31T05:21:18.520Z,58.87
2022-12-31T05:22:30.177Z,117.10
2022-12-31T05:23:33.345Z,77.85
2022-12-31T05:24:36.619Z,63.53
2022-12-31T05:25:39.947Z,96.90
2022-12-31T05:26:43.193Z,88.87
2022-12-31T05:27:46.211Z,118.87
2022-12-31T05:28:49.187Z,102.70
2022-12-31T05:29:52.184Z,85.40
2022-12-31T05:30:55.701Z,78.03
2022-12-31T05:31:59.160Z,79.25
2022-12-31T05:33:01.942Z,134.27
2022-12-31T05:34:04.985Z,133.03
2022-12-31T05:35:07.997Z,99.40
2022-12-31T05:36:10.868Z,139.98
2022-12-31T05:37:14.481Z,144.05
2022-12-31T05:38:17.908Z,120.05
2022-12-31T05:39:20.669Z,92.18
2022-12-31T05:40:23.393Z,79.90
2022-12-31T05:41:26.399Z,72.12
2022-12-31T05:42:29.416Z,85.80
2022-12-31T05:43:32.246Z,85.80
2022-12-31T05:44:35.380Z,133.30
2022-12-31T05:45:38.250Z,88.85
2022-12-31T05:46:41.090Z,63.38
2022-12-31T05:47:45.425Z,71.75
2022-12-31T05:48:48.151Z,77.37
2022-12-31T05:49:51.437Z,70.57
2022-12-31T05:50:55.058Z,76.70
2022-12-31T05:51:57.799Z,131.40
2022-12-31T05:53:00.819Z,82.75
2022-12-31T05:54:04.497Z,93.03
2022-12-31T05:55:07.461Z,127.90
2022-12-31T05:56:10.859Z,99.45
2022-12-31T05:57:13.978Z,73.32
2022-12-31T05:58:17.678Z,68.40
2022-12-31T05:59:20.569Z,59.45
2022-12-31T06:00:23.853Z,68.82
2022-12-31T06:01:27.328Z,59.45
2022-12-31T06:02:30.132Z,56.03
2022-12-31T06:03:33.062Z,88.68
2022-12-31T06:04:36.220Z,74.37
2022-12-31T06:05:42.960Z,100.50
2022-12-31T06:06:46.040Z,94.32
2022-12-31T06:07:49.134Z,121.97
2022-12-31T06:08:52.557Z,113.07
2022-12-31T06:09:55.725Z,90.03
2022-12-31T06:10:58.502Z,70.20
2022-12-31T06:12:02.000Z,98.85
2022-12-31T06:13:04.705Z,103.05
2022-12-31T06:14:07.505Z,78.40
2022-12-31T06:15:10.790Z,75.30
2022-12-31T06:16:14.056Z,109.10
2022-12-31T06:17:17.695Z,118.80
2022-12-31T06:18:20.752Z,86.35
2022-12-31T06:19:23.575Z,108.45
2022-12-31T06:20:26.318Z,90.78
2022-12-31T06:21:29.981Z,123.10
2022-12-31T06:22:32.996Z,92.03
2022-12-31T06:23:35.760Z,89.65
2022-12-31T06:24:38.952Z,145.07
2022-12-31T06:25:42.171Z,73.13
2022-12-31T06:26:44.998Z,81.30
2022-12-31T06:27:48.467Z,102.10
2022-12-31T06:28:51.341Z,113.90
2022-12-31T06:29:54.399Z,125.53
2022-12-31T06:31:06.145Z,115.45
2022-12-31T06:32:12.465Z,121.75
2022-12-31T06:33:16.052Z,113.12
2022-12-31T06:34:18.896Z,108.55
2022-12-31T06:35:22.847Z,121.53
2022-12-31T06:36:27.212Z,102.90
2022-12-31T06:37:30.103Z,173.27
2022-12-31T06:38:36.754Z,274.85
2022-12-31T06:39:39.517Z,156.63
2022-12-31T06:40:42.725Z,127.93
2022-12-31T06:41:45.515Z,170.87
2022-12-31T06:42:52.266Z,109.53
2022-12-31T06:43:59.264Z,85.68
2022-12-31T06:45:02.264Z,87.50
2022-12-31T06:46:07.709Z,107.05
2022-12-31T06:47:11.414Z,77.33
2022-12-31T06:48:14.639Z,74.87
2022-12-31T06:49:18.622Z,103.30
2022-12-31T06:50:21.404Z,88.30
2022-12-31T06:51:25.690Z,84.80
2022-12-31T06:52:30.057Z,95.82
2022-12-31T06:53:33.163Z,164.32
2022-12-31T06:54:37.118Z,153.77
2022-12-31T06:55:40.189Z,152.77
2022-12-31T06:56:43.809Z,273.73
2022-12-31T06:57:47.080Z,200.97
2022-12-31T06:58:50.218Z,155.07
2022-12-31T06:59:53.630Z,104.43
2022-12-31T07:01:35.136Z,83.80
2022-12-31T07:03:05.652Z,76.32
2022-12-31T07:04:26.389Z,73.10
2022-12-31T07:05:44.416Z,82.25
2022-12-31T07:07:14.979Z,63.40
2022-12-31T07:08:55.358Z,85.20
2022-12-31T07:10:16.279Z,69.68
2022-12-31T07:11:29.227Z,91.00
2022-12-31T07:12:47.405Z,114.20
2022-12-31T07:14:23.895Z,71.43
2022-12-31T07:16:00.633Z,80.70
2022-12-31T07:17:06.893Z,70.00
2022-12-31T07:18:19.115Z,53.65
2022-12-31T07:19:40.518Z,64.37
2022-12-31T07:20:43.731Z,73.45
2022-12-31T07:21:49.715Z,57.85
2022-12-31T07:22:53.046Z,52.35
2022-12-31T07:23:56.226Z,58.30
2022-12-31T07:24:59.368Z,62.03
2022-12-31T07:28:28.521Z,61.53
2022-12-31T07:32:28.738Z,81.68
2022-12-31T07:33:58.219Z,89.75
2022-12-31T07:35:22.076Z,104.07
2022-12-31T07:36:50.317Z,68.87
2022-12-31T07:38:08.198Z,98.45
2022-12-31T07:39:16.504Z,93.03
2022-12-31T07:40:38.361Z,69.83
2022-12-31T07:41:59.907Z,73.00
2022-12-31T07:43:14.375Z,97.05
2022-12-31T07:44:54.753Z,86.05
2022-12-31T07:46:20.310Z,93.95
2022-12-31T07:47:28.303Z,86.20
2022-12-31T07:48:31.443Z,94.72
2022-12-31T07:49:34.968Z,89.20
2022-12-31T07:50:38.427Z,106.03
2022-12-31T07:51:42.129Z,82.30
2022-12-31T07:52:45.948Z,82.83
2022-12-31T07:53:48.827Z,72.93
2022-12-31T07:54:52.111Z,82.72
2022-12-31T07:56:00.640Z,86.10
2022-12-31T07:57:04.455Z,90.18
2022-12-31T07:58:38.749Z,87.70
2022-12-31T08:00:06.261Z,83.32
2022-12-31T08:01:33.447Z,156.52
2022-12-31T08:02:52.689Z,83.90
2022-12-31T08:04:07.382Z,74.27
2022-12-31T08:05:34.949Z,78.63
2022-12-31T08:07:09.255Z,79.00
2022-12-31T08:08:42.699Z,84.87
2022-12-31T08:09:53.834Z,98.47
2022-12-31T08:11:15.016Z,124.00
2022-12-31T08:12:21.152Z,132.40
2022-12-31T08:13:24.348Z,81.50
2022-12-31T08:14:29.235Z,85.80
2022-12-31T08:15:32.220Z,95.03
2022-12-31T08:16:35.734Z,78.27
2022-12-31T08:17:38.731Z,159.60
2022-12-31T08:18:42.390Z,99.78
2022-12-31T08:19:46.716Z,83.28
2022-12-31T08:21:13.730Z,101.78
2022-12-31T08:22:41.034Z,148.52
2022-12-31T08:24:18.295Z,113.55
2022-12-31T08:25:31.784Z,108.60
2022-12-31T08:27:00.555Z,92.00
2022-12-31T08:28:12.799Z,80.20
2022-12-31T08:29:43.343Z,81.07
2022-12-31T08:31:29.261Z,139.37
2022-12-31T08:32:36.835Z,81.35
2022-12-31T08:33:48.528Z,137.18
2022-12-31T08:34:59.889Z,77.25
2022-12-31T08:36:22.052Z,85.85
2022-12-31T08:37:42.959Z,99.05
2022-12-31T08:38:55.495Z,75.80
2022-12-31T08:40:28.003Z,62.62
2022-12-31T08:41:44.373Z,57.60
2022-12-31T08:42:59.031Z,167.77
2022-12-31T08:44:37.882Z,80.10
2022-12-31T08:45:51.203Z,106.70
2022-12-31T08:47:03.060Z,94.30
2022-12-31T08:48:11.564Z,119.57
2022-12-31T08:49:15.083Z,84.25
2022-12-31T08:50:19.678Z,82.25
2022-12-31T08:51:25.407Z,59.08
2022-12-31T08:52:28.514Z,65.68
2022-12-31T08:53:34.987Z,66.47
2022-12-31T08:54:38.166Z,63.13
2022-12-31T08:55:44.335Z,63.10
2022-12-31T08:57:09.070Z,66.05
2022-12-31T08:58:43.703Z,64.37
2022-12-31T09:00:19.089Z,75.97
2022-12-31T09:01:27.978Z,65.82
2022-12-31T09:02:56.163Z,64.60
2022-12-31T09:04:17.854Z,55.17
2022-12-31T09:05:26.355Z,63.35
2022-12-31T09:06:49.365Z,82.65
2022-12-31T09:08:20.921Z,67.23
2022-12-31T09:10:02.650Z,59.27
2022-12-31T09:11:36.879Z,51.95
2022-12-31T09:12:57.986Z,48.20
2022-12-31T09:14:03.706Z,54.63
2022-12-31T09:15:21.761Z,50.65
2022-12-31T09:16:30.881Z,58.15
2022-12-31T09:17:46.566Z,63.80
2022-12-31T09:18:49.367Z,81.37
2022-12-31T09:19:52.696Z,57.53
2022-12-31T09:20:56.121Z,57.13
2022-12-31T09:21:59.202Z,65.00
2022-12-31T09:23:03.235Z,63.25
2022-12-31T09:24:09.529Z,60.88
2022-12-31T09:25:15.745Z,56.47
2022-12-31T09:26:29.572Z,111.45
2022-12-31T09:27:47.140Z,56.97
2022-12-31T09:29:16.483Z,62.97
2022-12-31T09:30:19.908Z,84.50
2022-12-31T09:31:38.487Z,83.03
2022-12-31T09:33:16.792Z,59.10
2022-12-31T09:34:34.637Z,68.07
2022-12-31T09:35:52.536Z,70.18
2022-12-31T09:37:06.779Z,58.70
2022-12-31T09:38:26.931Z,55.40
2022-12-31T09:39:32.529Z,77.22
2022-12-31T09:41:05.308Z,75.87
2022-12-31T09:42:46.453Z,55.25
2022-12-31T09:44:20.461Z,61.15
2022-12-31T09:45:29.204Z,53.55
2022-12-31T09:46:51.488Z,59.63
2022-12-31T09:48:28.179Z,67.20
2022-12-31T09:50:16.240Z,62.17
2022-12-31T09:51:29.904Z,78.47
2022-12-31T09:52:55.541Z,76.78
2022-12-31T09:54:04.489Z,63.25
2022-12-31T09:55:32.191Z,64.05
2022-12-31T09:57:12.774Z,60.47
2022-12-31T09:58:43.217Z,58.78
2022-12-31T10:00:08.500Z,56.58
2022-12-31T10:01:42.788Z,54.77
2022-12-31T10:03:15.994Z,69.63
2022-12-31T10:04:52.611Z,57.38
2022-12-31T10:05:58.168Z,58.72
2022-12-31T10:07:33.475Z,56.95
2022-12-31T10:08:56.941Z,56.25
2022-12-31T10:10:13.762Z,54.90
2022-12-31T10:11:34.367Z,55.25
2022-12-31T10:12:56.854Z,62.70
2022-12-31T10:14:15.062Z,55.80
2022-12-31T10:15:44.290Z,55.63
2022-12-31T10:17:13.125Z,63.47
2022-12-31T10:18:37.154Z,89.45
2022-12-31T10:20:03.427Z,61.13
2022-12-31T10:21:24.944Z,64.80
2022-12-31T10:22:44.205Z,60.42
2022-12-31T10:24:24.088Z,59.85
2022-12-31T10:25:40.291Z,75.32
2022-12-31T10:26:53.259Z,65.62
2022-12-31T10:28:31.159Z,62.50
2022-12-31T10:29:59.392Z,102.23
2022-12-31T10:31:33.423Z,58.20
2022-12-31T10:33:03.803Z,54.65
2022-12-31T10:34:14.776Z,60.80
2022-12-31T10:35:41.293Z,213.23
2022-12-31T10:36:54.457Z,136.52
2022-12-31T10:38:00.263Z,125.82
2022-12-31T10:39:15.305Z,104.25
2022-12-31T10:40:51.108Z,67.62
2022-12-31T10:42:24.142Z,62.95
2022-12-31T10:43:34.313Z,66.97
2022-12-31T10:44:50.399Z,118.03
2022-12-31T10:46:16.220Z,62.55
2022-12-31T10:47:53.456Z,93.60
2022-12-31T10:49:11.851Z,129.40
2022-12-31T10:50:23.545Z,126.22
2022-12-31T10:51:30.045Z,85.65
2022-12-31T10:52:45.728Z,64.47
2022-12-31T10:54:09.897Z,117.55
2022-12-31T10:55:56.682Z,65.45
2022-12-31T10:57:15.272Z,61.30
2022-12-31T10:58:56.510Z,57.20
2022-12-31T11:00:12.669Z,70.50
2022-12-31T11:01:46.423Z,78.72
2022-12-31T11:03:02.038Z,63.15
2022-12-31T11:04:14.580Z,64.37
2022-12-31T11:06:12.116Z,84.82
2022-12-31T11:07:51.974Z,67.68
2022-12-31T11:09:18.938Z,60.42
2022-12-31T11:10:52.267Z,64.50
2022-12-31T11:12:17.067Z,60.27
2022-12-31T11:13:29.088Z,98.30
2022-12-31T11:15:00.357Z,133.40
2022-12-31T11:16:30.237Z,234.12
2022-12-31T11:17:54.911Z,74.78
2022-12-31T11:19:11.086Z,76.07
2022-12-31T11:20:25.964Z,72.78
2022-12-31T11:21:28.969Z,69.03
2022-12-31T11:22:46.257Z,73.10
2022-12-31T11:24:19.005Z,68.05
2022-12-31T11:25:28.441Z,70.90
2022-12-31T11:26:59.216Z,75.23
2022-12-31T11:28:23.240Z,65.97
2022-12-31T11:29:43.223Z,69.95
2022-12-31T11:30:49.137Z,73.30
2022-12-31T11:32:25.815Z,90.10
2022-12-31T11:34:10.642Z,64.90
2022-12-31T11:35:14.359Z,63.85
2022-12-31T11:36:35.188Z,63.72
2022-12-31T11:38:01.588Z,66.10
2022-12-31T11:39:31.564Z,69.67
2022-12-31T11:40:37.982Z,80.20
2022-12-31T11:41:52.741Z,77.32
2022-12-31T11:42:58.958Z,96.50
2022-12-31T11:44:30.190Z,67.75
2022-12-31T11:45:35.635Z,67.90
2022-12-31T11:47:06.589Z,64.03
2022-12-31T11:48:35.103Z,69.25
2022-12-31T11:50:10.508Z,144.02
2022-12-31T11:51:15.993Z,76.55
2022-12-31T11:52:44.953Z,73.87
2022-12-31T11:54:21.993Z,90.70
2022-12-31T11:55:30.564Z,83.75
2022-12-31T11:56:40.755Z,74.30
2022-12-31T11:57:50.182Z,68.62
2022-12-31T11:58:55.703Z,73.78
2022-12-31T12:00:12.961Z,69.78
2022-12-31T12:01:28.210Z,76.72
2022-12-31T12:02:37.915Z,71.85
2022-12-31T12:03:43.828Z,72.18
2022-12-31T12:07:02.790Z,69.83
2022-12-31T12:08:06.504Z,68.22
2022-12-31T12:12:41.952Z,69.75
2022-12-31T12:13:45.765Z,71.32
2022-12-31T12:14:55.356Z,78.68
2022-12-31T12:16:08.888Z,74.22
2022-12-31T12:21:30.826Z,77.33
2022-12-31T12:22:33.844Z,78.37
2022-12-31T12:25:59.675Z,282.12
2022-12-31T12:27:02.898Z,153.98
2022-12-31T12:30:29.612Z,135.95
2022-12-31T12:31:34.311Z,160.30
2022-12-31T12:35:00.597Z,184.40
2022-12-31T12:40:29.903Z,169.52
2022-12-31T12:41:36.373Z,110.32
2022-12-31T12:44:45.886Z,193.95
2022-12-31T12:45:54.381Z,116.72
2022-12-31T12:49:16.503Z,118.18
2022-12-31T12:50:23.436Z,104.43
2022-12-31T12:51:54.231Z,122.37
2022-12-31T12:53:08.215Z,144.25
2022-12-31T12:54:37.005Z,184.00
2022-12-31T12:55:49.903Z,190.32
2022-12-31T12:57:15.178Z,273.45
2022-12-31T12:58:56.776Z,198.23
2022-12-31T13:00:25.033Z,160.20
2022-12-31T13:01:57.858Z,100.30
2022-12-31T13:03:36.387Z,99.00
2022-12-31T13:05:09.005Z,89.93
2022-12-31T13:06:49.801Z,167.87
2022-12-31T13:08:14.588Z,176.57
2022-12-31T13:09:26.374Z,324.52
2022-12-31T13:10:29.274Z,283.27
2022-12-31T13:12:07.963Z,148.18
2022-12-31T13:13:27.631Z,99.37
2022-12-31T13:14:44.654Z,95.05
2022-12-31T13:16:12.898Z,102.43
2022-12-31T13:17:21.795Z,78.10
2022-12-31T13:18:42.940Z,73.03
2022-12-31T13:19:57.373Z,71.90
2022-12-31T13:21:32.654Z,78.00
2022-12-31T13:22:50.538Z,71.57
2022-12-31T13:24:10.092Z,71.50
2022-12-31T13:25:48.498Z,84.40
2022-12-31T13:27:04.688Z,81.55
2022-12-31T13:28:14.015Z,98.82
2022-12-31T13:29:24.716Z,84.87
2022-12-31T13:30:39.021Z,92.93
2022-12-31T13:31:43.188Z,84.57
2022-12-31T13:32:52.856Z,106.03
2022-12-31T13:34:05.059Z,75.25
2022-12-31T13:35:31.269Z,77.15
2022-12-31T13:36:39.756Z,70.70
2022-12-31T13:37:42.853Z,70.87
2022-12-31T13:38:51.448Z,71.75
2022-12-31T13:40:07.577Z,67.22
2022-12-31T13:41:17.198Z,76.03
2022-12-31T13:42:43.829Z,67.78
2022-12-31T13:44:12.302Z,72.97
2022-12-31T13:45:25.809Z,89.80
2022-12-31T13:46:28.683Z,401.85
2022-12-31T13:47:51.975Z,170.23
2022-12-31T13:48:59.976Z,101.28
2022-12-31T13:50:14.853Z,84.30
2022-12-31T13:51:24.318Z,221.15
2022-12-31T13:52:30.906Z,131.20
2022-12-31T13:53:43.826Z,74.62
2022-12-31T13:55:31.943Z,73.60
2022-12-31T13:56:38.084Z,67.90
2022-12-31T13:58:09.821Z,65.47
2022-12-31T13:59:17.004Z,66.78
2022-12-31T14:00:25.510Z,72.87
2022-12-31T14:01:34.117Z,74.85
2022-12-31T14:02:48.036Z,75.62
2022-12-31T14:04:06.831Z,77.40
2022-12-31T14:05:16.093Z,72.68
2022-12-31T14:06:38.284Z,81.28
2022-12-31T14:07:52.485Z,71.03
2022-12-31T14:08:56.457Z,74.47
2022-12-31T14:09:59.366Z,71.90
2022-12-31T14:11:18.001Z,67.80
2022-12-31T14:12:51.953Z,71.60
2022-12-31T14:14:00.648Z,72.47
2022-12-31T14:15:24.069Z,72.87
2022-12-31T14:16:41.435Z,71.95
2022-12-31T14:17:59.102Z,63.58
2022-12-31T14:19:31.600Z,68.05
2022-12-31T14:20:39.237Z,70.10
2022-12-31T14:22:26.423Z,85.93
2022-12-31T14:23:45.286Z,81.67
2022-12-31T14:24:51.813Z,78.10
2022-12-31T14:26:04.089Z,106.45
2022-12-31T14:27:15.120Z,77.95
2022-12-31T14:28:30.661Z,73.43
2022-12-31T14:30:07.569Z,76.80
2022-12-31T14:31:20.187Z,63.75
2022-12-31T14:33:00.996Z,69.32
2022-12-31T14:34:12.512Z,73.32
2022-12-31T14:35:52.339Z,74.13
2022-12-31T14:37:08.216Z,66.13
2022-12-31T14:38:26.241Z,60.03
2022-12-31T14:39:35.643Z,63.70
2022-12-31T14:40:41.610Z,59.53
2022-12-31T14:42:03.591Z,63.80
2022-12-31T14:43:22.243Z,67.82
2022-12-31T14:44:32.165Z,67.47
2022-12-31T14:45:55.986Z,68.30
2022-12-31T14:47:17.452Z,66.95
2022-12-31T14:48:41.937Z,67.00
2022-12-31T14:49:56.145Z,64.83
2022-12-31T14:51:02.683Z,70.12
2022-12-31T14:52:31.118Z,66.40
2022-12-31T14:53:37.300Z,67.20
2022-12-31T14:55:29.184Z,66.97
2022-12-31T14:56:47.089Z,78.07
2022-12-31T14:59:32.219Z,70.35
2022-12-31T15:00:52.725Z,85.40
2022-12-31T15:02:03.613Z,67.33
2022-12-31T15:03:15.274Z,87.77
2022-12-31T15:04:44.960Z,91.20
2022-12-31T15:05:54.894Z,94.30
2022-12-31T15:07:19.349Z,88.50
2022-12-31T15:08:50.100Z,94.43
2022-12-31T15:10:17.098Z,93.45
2022-12-31T15:11:44.164Z,85.22
2022-12-31T15:13:10.250Z,85.70
2022-12-31T15:14:38.728Z,84.85
2022-12-31T15:16:20.346Z,85.90
2022-12-31T15:17:49.237Z,89.17
2022-12-31T15:18:58.309Z,93.85
2022-12-31T15:20:34.282Z,90.60
2022-12-31T15:22:26.628Z,89.90
2022-12-31T15:23:46.878Z,89.85
2022-12-31T15:24:56.749Z,109.28
2022-12-31T15:26:06.969Z,123.50
2022-12-31T15:27:33.437Z,102.30
2022-12-31T15:28:47.682Z,117.85
2022-12-31T15:30:01.490Z,137.33
2022-12-31T15:31:20.335Z,140.43
2022-12-31T15:32:35.422Z,273.15
2022-12-31T15:33:56.340Z,141.85
2022-12-31T15:35:27.217Z,79.93
2022-12-31T15:36:35.955Z,80.60
2022-12-31T15:37:40.679Z,77.50
2022-12-31T15:38:43.783Z,84.35
2022-12-31T15:39:46.911Z,88.57
2022-12-31T15:40:52.151Z,90.43
2022-12-31T15:42:36.079Z,88.23
2022-12-31T15:43:24.339Z,74.70
2022-12-31T15:44:51.340Z,80.00
2022-12-31T15:45:57.750Z,80.28
2022-12-31T15:47:25.119Z,83.85
2022-12-31T15:48:33.893Z,116.32
2022-12-31T15:49:44.098Z,115.28
2022-12-31T15:50:51.341Z,111.25
2022-12-31T15:52:04.916Z,113.93
2022-12-31T15:53:08.256Z,97.80
2022-12-31T15:54:44.919Z,101.67
2022-12-31T15:55:54.303Z,88.40
2022-12-31T15:57:00.233Z,80.65
2022-12-31T15:58:11.764Z,85.65
2022-12-31T15:59:17.387Z,100.72