createdAt,value
2023-05-05T00:00:25.222Z,9.309114
2023-05-05T00:01:25.123Z,9.309052
2023-05-05T00:02:25.119Z,9.309052
2023-05-05T00:03:25.162Z,9.309035
2023-05-05T00:04:25.074Z,9.309030
2023-05-05T00:05:25.084Z,9.309008
2023-05-05T00:06:25.051Z,9.309110
2023-05-05T00:07:25.083Z,9.309030
2023-05-05T00:08:25.089Z,9.308997
2023-05-05T00:09:25.102Z,9.309084
2023-05-05T00:10:25.042Z,9.309208
2023-05-05T00:11:25.040Z,9.309191
2023-05-05T00:12:25.008Z,9.309071
2023-05-05T00:13:25.000Z,9.309068
2023-05-05T00:14:25.078Z,9.308984
2023-05-05T00:15:24.971Z,9.309076
2023-05-05T00:16:25.034Z,9.309103
2023-05-05T00:17:24.968Z,9.309071
2023-05-05T00:18:24.924Z,9.309071
2023-05-05T00:19:24.926Z,9.309055
2023-05-05T00:20:24.855Z,9.309016
2023-05-05T00:21:24.881Z,9.308986
2023-05-05T00:22:24.866Z,9.308995
2023-05-05T00:23:24.833Z,9.309002
2023-05-05T00:24:24.974Z,9.308978
2023-05-05T00:25:24.977Z,9.308995
2023-05-05T00:26:24.837Z,9.308937
2023-05-05T00:27:24.795Z,9.308943
2023-05-05T00:28:24.836Z,9.309010
2023-05-05T00:29:24.802Z,9.309035
2023-05-05T00:30:24.969Z,9.309039
2023-05-05T00:33:32.673Z,9.309005
2023-05-05T00:34:57.745Z,9.309028
2023-05-05T00:35:32.670Z,9.309012
2023-05-05T00:36:32.726Z,9.308967
2023-05-05T00:37:32.740Z,9.308938
2023-05-05T00:38:32.836Z,9.308949
2023-05-05T00:39:32.730Z,9.308999
2023-05-05T00:40:32.750Z,9.309018
2023-05-05T00:41:32.724Z,9.309088
2023-05-05T00:42:32.686Z,9.309040
2023-05-05T00:43:32.660Z,9.309071
2023-05-05T00:44:32.692Z,9.309064
2023-05-05T00:45:32.714Z,9.309127
2023-05-05T00:46:32.698Z,9.309056
2023-05-05T00:47:32.762Z,9.309054
2023-05-05T00:48:32.641Z,9.308958
2023-05-05T00:49:32.723Z,9.308954
2023-05-05T00:50:32.638Z,9.309106
2023-05-05T00:51:32.637Z,9.309119
2023-05-05T00:52:32.633Z,9.308965
2023-05-05T00:53:32.630Z,9.309079
2023-05-05T00:54:32.613Z,9.309049
2023-05-05T00:55:33.592Z,9.309031
2023-05-05T00:56:32.627Z,9.308967
2023-05-05T00:57:32.518Z,9.308992
2023-05-05T00:58:32.455Z,9.309082
2023-05-05T00:59:32.503Z,9.308888
2023-05-05T01:00:32.472Z,9.308939
2023-05-05T01:01:32.832Z,9.308912
2023-05-05T01:02:32.741Z,9.308968
2023-05-05T01:03:32.558Z,9.308989
2023-05-05T01:04:32.610Z,9.309019
2023-05-05T01:05:32.621Z,9.309061
2023-05-05T01:06:32.545Z,9.308961
2023-05-05T01:07:32.566Z,9.308964
2023-05-05T01:08:32.592Z,9.308984
2023-05-05T01:09:32.567Z,9.309035
2023-05-05T01:10:32.566Z,9.309225
2023-05-05T01:11:32.561Z,9.309129
2023-05-05T01:12:32.612Z,9.308998
2023-05-05T01:13:32.523Z,9.308977
2023-05-05T01:14:32.568Z,9.308982
2023-05-05T01:15:32.487Z,9.308940
2023-05-05T01:16:32.450Z,9.309021
2023-05-05T01:17:32.471Z,9.309058
2023-05-05T01:18:32.399Z,9.308991
2023-05-05T01:19:32.608Z,9.309030
2023-05-05T01:20:32.445Z,9.308974
2023-05-05T01:21:32.435Z,9.308823
2023-05-05T01:22:32.500Z,9.308880
2023-05-05T01:23:32.393Z,9.308884
2023-05-05T01:24:32.379Z,9.308979
2023-05-05T01:25:32.285Z,9.309025
2023-05-05T01:26:32.298Z,9.309083
2023-05-05T01:27:32.360Z,9.309047
2023-05-05T01:28:32.288Z,9.309024
2023-05-05T01:29:32.288Z,9.308992
2023-05-05T01:30:32.887Z,9.308898
2023-05-05T01:31:32.349Z,9.308981
2023-05-05T01:32:32.333Z,9.308972
2023-05-05T01:33:32.391Z,9.309028
2023-05-05T01:34:32.321Z,9.309140
2023-05-05T01:35:32.407Z,9.309106
2023-05-05T01:36:32.343Z,9.309077
2023-05-05T01:37:32.308Z,9.309088
2023-05-05T01:38:32.327Z,9.309030
2023-05-05T01:39:32.390Z,9.309029
2023-05-05T01:40:32.259Z,9.309043
2023-05-05T01:41:32.294Z,9.309098
2023-05-05T01:42:32.271Z,9.309189
2023-05-05T01:43:32.273Z,9.309228
2023-05-05T01:44:32.279Z,9.309127
2023-05-05T01:45:32.355Z,9.309130
2023-05-05T01:46:32.248Z,9.309147
2023-05-05T01:47:32.154Z,9.309113
2023-05-05T01:48:32.225Z,9.309151
2023-05-05T01:49:32.149Z,9.309118
2023-05-05T01:50:32.268Z,9.309043
2023-05-05T01:51:32.158Z,9.309072
2023-05-05T01:52:32.176Z,9.309119
2023-05-05T01:53:32.133Z,9.309189
2023-05-05T01:54:32.126Z,9.309129
2023-05-05T01:55:32.123Z,9.309167
2023-05-05T01:56:32.126Z,9.309138
2023-05-05T01:57:32.235Z,9.309179
2023-05-05T01:58:32.234Z,9.309120
2023-05-05T01:59:32.181Z,9.309097
2023-05-05T02:00:32.227Z,9.309068
2023-05-05T02:01:32.151Z,9.309111
2023-05-05T02:02:32.273Z,9.309138
2023-05-05T02:03:32.231Z,9.309084
2023-05-05T02:04:32.221Z,9.309134
2023-05-05T02:05:32.097Z,9.309121
2023-05-05T02:06:32.114Z,9.309091
2023-05-05T02:07:32.090Z,9.309071
2023-05-05T02:08:32.144Z,9.309077
2023-05-05T02:09:32.075Z,9.309077
2023-05-05T02:10:32.062Z,9.309099
2023-05-05T02:11:31.994Z,9.309075
2023-05-05T02:12:32.112Z,9.309109
2023-05-05T02:13:31.997Z,9.309179
2023-05-05T02:14:31.975Z,9.309114
2023-05-05T02:15:31.960Z,9.309079
2023-05-05T02:16:31.958Z,9.309065
2023-05-05T02:17:31.981Z,9.309026
2023-05-05T02:18:31.939Z,9.309001
2023-05-05T02:19:31.999Z,9.309077
2023-05-05T02:20:32.009Z,9.309050
2023-05-05T02:21:31.929Z,9.309091
2023-05-05T02:22:31.964Z,9.309068
2023-05-05T02:23:31.922Z,9.309041
2023-05-05T02:24:31.922Z,9.309094
2023-05-05T02:25:32.019Z,9.309036
2023-05-05T02:26:31.971Z,9.309124
2023-05-05T02:27:32.056Z,9.309151
2023-05-05T02:28:31.971Z,9.309072
2023-05-05T02:29:31.954Z,9.309033
2023-05-05T02:30:32.522Z,9.308976
2023-05-05T02:31:32.055Z,9.308957
2023-05-05T02:32:43.152Z,9.308911
2023-05-05T02:33:31.813Z,9.308928
2023-05-05T02:34:31.946Z,9.308982
2023-05-05T02:35:31.977Z,9.308925
2023-05-05T02:36:31.946Z,9.308994
2023-05-05T02:37:31.865Z,9.309038
2023-05-05T02:38:31.902Z,9.308610
2023-05-05T02:39:31.892Z,9.308904
2023-05-05T02:40:31.855Z,9.308833
2023-05-05T02:41:31.908Z,9.308882
2023-05-05T02:42:31.927Z,9.309035
2023-05-05T02:43:31.851Z,9.309116
2023-05-05T02:44:31.909Z,9.309065
2023-05-05T02:45:31.825Z,9.308965
2023-05-05T02:46:31.910Z,9.309029
2023-05-05T02:47:31.903Z,9.308987
2023-05-05T02:48:31.882Z,9.309065
2023-05-05T02:49:31.843Z,9.308997
2023-05-05T02:50:31.898Z,9.308992
2023-05-05T02:51:31.868Z,9.308956
2023-05-05T02:52:31.860Z,9.308984
2023-05-05T02:53:31.701Z,9.308803
2023-05-05T02:54:31.760Z,9.308998
2023-05-05T02:55:31.764Z,9.309105
2023-05-05T02:57:12.414Z,9.309069
2023-05-05T02:57:32.797Z,9.309099
2023-05-05T02:58:31.806Z,9.309118
2023-05-05T02:59:31.946Z,9.308974
2023-05-05T03:00:31.739Z,9.308981
2023-05-05T03:01:31.736Z,9.308958
2023-05-05T03:02:31.792Z,9.308911
2023-05-05T03:03:31.786Z,9.309108
2023-05-05T03:04:31.610Z,9.309090
2023-05-05T03:05:31.731Z,9.309114
2023-05-05T03:06:33.050Z,9.309077
2023-05-05T03:07:31.781Z,9.309024
2023-05-05T03:08:31.676Z,9.309165
2023-05-05T03:09:31.733Z,9.309134
2023-05-05T03:10:31.684Z,9.309170
2023-05-05T03:11:31.586Z,9.309185
2023-05-05T03:13:02.125Z,9.309097
2023-05-05T03:13:32.598Z,9.309103
2023-05-05T03:14:33.372Z,9.309038
2023-05-05T03:15:32.706Z,9.309068
2023-05-05T03:16:31.774Z,9.309212
2023-05-05T03:17:31.634Z,9.309163
2023-05-05T03:18:31.593Z,9.309170
2023-05-05T03:19:31.552Z,9.308997
2023-05-05T03:20:31.494Z,9.309003
2023-05-05T03:21:31.507Z,9.309011
2023-05-05T03:22:31.524Z,9.308950
2023-05-05T03:23:31.504Z,9.309008
2023-05-05T03:24:31.526Z,9.309007
2023-05-05T03:25:31.486Z,9.308967
2023-05-05T03:26:31.439Z,9.308932
2023-05-05T03:27:31.486Z,9.308969
2023-05-05T03:28:31.482Z,9.309026
2023-05-05T03:29:31.495Z,9.308974
2023-05-05T03:30:31.477Z,9.309003
2023-05-05T03:31:31.568Z,9.309004
2023-05-05T03:32:31.620Z,9.309006
2023-05-05T03:33:31.535Z,9.309032
2023-05-05T03:34:31.482Z,9.308979
2023-05-05T03:35:31.743Z,9.308946
2023-05-05T03:36:31.464Z,9.308989
2023-05-05T03:37:31.502Z,9.308995
2023-05-05T03:38:31.497Z,9.309049
2023-05-05T03:39:31.484Z,9.309032
2023-05-05T03:40:42.934Z,9.309057
2023-05-05T03:41:33.413Z,9.308899
2023-05-05T03:42:32.440Z,9.308996
2023-05-05T03:43:31.436Z,9.309064
2023-05-05T03:44:31.443Z,9.309087
2023-05-05T03:45:31.469Z,9.309037
2023-05-05T03:46:31.481Z,9.309104
2023-05-05T03:47:31.456Z,9.308909
2023-05-05T03:48:31.365Z,9.308833
2023-05-05T03:49:31.479Z,9.308886
2023-05-05T03:50:31.436Z,9.308954
2023-05-05T03:51:31.404Z,9.308998
2023-05-05T03:52:31.417Z,9.309006
2023-05-05T03:53:31.385Z,9.308840
2023-05-05T03:54:31.344Z,9.308837
2023-05-05T03:55:31.349Z,9.308919
2023-05-05T03:56:31.345Z,9.308977
2023-05-05T03:57:31.294Z,9.309132
2023-05-05T03:58:31.235Z,9.309210
2023-05-05T03:59:31.357Z,9.308997
2023-05-05T04:00:31.376Z,9.309052
2023-05-05T04:01:31.355Z,9.309084
2023-05-05T04:02:31.430Z,9.309099
2023-05-05T04:03:31.572Z,9.309042
2023-05-05T04:04:31.367Z,9.309095
2023-05-05T04:05:31.233Z,9.309047
2023-05-05T04:06:31.299Z,9.309058
2023-05-05T04:07:31.227Z,9.309114
2023-05-05T04:08:31.358Z,9.308942
2023-05-05T04:09:31.229Z,9.309037
2023-05-05T04:10:31.263Z,9.309032
2023-05-05T04:11:31.116Z,9.308997
2023-05-05T04:13:03.220Z,9.308991
2023-05-05T04:13:31.283Z,9.308919
2023-05-05T04:14:31.272Z,9.308894
2023-05-05T04:15:31.229Z,9.308984
2023-05-05T04:16:31.300Z,9.308990
2023-05-05T04:17:31.236Z,9.308982
2023-05-05T04:18:31.205Z,9.308997
2023-05-05T04:19:31.206Z,9.309016
2023-05-05T04:20:40.276Z,9.308983
2023-05-05T04:21:31.115Z,9.309033
2023-05-05T04:22:52.796Z,9.309090
2023-05-05T04:23:31.059Z,9.309066
2023-05-05T04:24:31.081Z,9.309077
2023-05-05T04:25:31.080Z,9.309208
2023-05-05T04:26:31.034Z,9.309243
2023-05-05T04:27:31.070Z,9.309134
2023-05-05T04:28:31.037Z,9.309130
2023-05-05T04:29:31.028Z,9.309057
2023-05-05T04:30:31.035Z,9.309028
2023-05-05T04:31:31.029Z,9.309035
2023-05-05T04:32:30.971Z,9.309059
2023-05-05T04:33:30.982Z,9.309014
2023-05-05T04:34:30.953Z,9.308971
2023-05-05T04:35:31.011Z,9.309001
2023-05-05T04:36:31.035Z,9.309098
2023-05-05T04:37:31.003Z,9.309082
2023-05-05T04:38:31.009Z,9.309052
2023-05-05T04:39:30.961Z,9.309020
2023-05-05T04:40:30.958Z,9.309035
2023-05-05T04:41:31.208Z,9.309082
2023-05-05T04:42:30.963Z,9.309060
2023-05-05T04:43:30.967Z,9.309135
2023-05-05T04:44:30.915Z,9.309031
2023-05-05T04:45:30.916Z,9.308948
2023-05-05T04:46:31.005Z,9.308950
2023-05-05T04:47:30.882Z,9.308958
2023-05-05T04:48:30.929Z,9.309093
2023-05-05T04:49:30.947Z,9.309007
2023-05-05T04:50:30.914Z,9.309076
2023-05-05T04:51:30.877Z,9.309040
2023-05-05T04:52:52.656Z,9.309023
2023-05-05T04:53:31.844Z,9.309215
2023-05-05T04:54:30.842Z,9.309076
2023-05-05T04:55:30.840Z,9.308909
2023-05-05T04:56:45.278Z,9.308907
2023-05-05T04:57:31.859Z,9.308949
2023-05-05T04:58:30.835Z,9.309061
2023-05-05T04:59:30.776Z,9.309115
2023-05-05T05:00:30.808Z,9.309078
2023-05-05T05:01:30.800Z,9.309016
2023-05-05T05:02:30.816Z,9.309018
2023-05-05T05:03:30.877Z,9.309021
2023-05-05T05:04:30.739Z,9.309004
2023-05-05T05:05:30.776Z,9.309000
2023-05-05T05:06:30.762Z,9.309146
2023-05-05T05:07:30.694Z,9.309192
2023-05-05T05:08:30.755Z,9.309113
2023-05-05T05:09:30.735Z,9.309160
2023-05-05T05:10:31.720Z,9.309123
2023-05-05T05:11:30.660Z,9.309168
2023-05-05T05:12:30.738Z,9.309118
2023-05-05T05:13:35.622Z,9.309093
2023-05-05T05:14:30.742Z,9.309075
2023-05-05T05:15:30.681Z,9.309280
2023-05-05T05:16:30.755Z,9.308933
2023-05-05T05:17:30.705Z,9.308942
2023-05-05T05:18:30.679Z,9.308792
2023-05-05T05:19:30.753Z,9.308948
2023-05-05T05:20:30.655Z,9.309110
2023-05-05T05:21:30.591Z,9.309007
2023-05-05T05:22:36.440Z,9.309059
2023-05-05T05:23:30.596Z,9.309094
2023-05-05T05:24:30.650Z,9.309079
2023-05-05T05:25:30.684Z,9.309016
2023-05-05T05:26:30.643Z,9.308949
2023-05-05T05:27:30.727Z,9.308905
2023-05-05T05:28:30.771Z,9.308854
2023-05-05T05:29:30.696Z,9.308961
2023-05-05T05:30:39.936Z,9.308986
2023-05-05T05:31:30.781Z,9.308966
2023-05-05T05:32:30.743Z,9.308955
2023-05-05T05:33:30.676Z,9.308978
2023-05-05T05:34:30.652Z,9.308993
2023-05-05T05:35:30.729Z,9.309007
2023-05-05T05:36:30.634Z,9.308949
2023-05-05T05:37:30.601Z,9.308926
2023-05-05T05:38:30.600Z,9.308908
2023-05-05T05:39:30.611Z,9.308948
2023-05-05T05:40:30.629Z,9.309009
2023-05-05T05:41:30.951Z,9.308998
2023-05-05T05:42:30.554Z,9.309076
2023-05-05T05:43:30.650Z,9.309005
2023-05-05T05:44:30.568Z,9.308986
2023-05-05T05:45:30.524Z,9.309037
2023-05-05T05:46:30.624Z,9.308986
2023-05-05T05:47:30.737Z,9.308986
2023-05-05T05:48:30.681Z,9.309062
2023-05-05T05:49:30.680Z,9.309101
2023-05-05T05:50:30.596Z,9.309153
2023-05-05T05:51:30.525Z,9.309175
2023-05-05T05:52:30.601Z,9.309189
2023-05-05T05:53:30.516Z,9.309107
2023-05-05T05:54:30.561Z,9.309057
2023-05-05T05:55:30.533Z,9.309060
2023-05-05T05:56:30.563Z,9.309033
2023-05-05T05:57:30.488Z,9.309032
2023-05-05T05:58:30.548Z,9.309114
2023-05-05T05:59:30.499Z,9.309107
2023-05-05T06:00:30.478Z,9.309127
2023-05-05T06:01:30.423Z,9.309193
2023-05-05T06:02:30.402Z,9.309203
2023-05-05T06:03:30.558Z,9.309113
2023-05-05T06:04:30.405Z,9.309136
2023-05-05T06:05:30.318Z,9.309127
2023-05-05T06:06:30.384Z,9.309151
2023-05-05T06:07:30.402Z,9.309175
2023-05-05T06:08:30.441Z,9.309129
2023-05-05T06:09:30.507Z,9.309132
2023-05-05T06:10:30.542Z,9.309137
2023-05-05T06:11:30.276Z,9.309152
2023-05-05T06:12:30.389Z,9.309114
2023-05-05T06:13:30.474Z,9.309108
2023-05-05T06:14:30.386Z,9.309021
2023-05-05T06:15:30.307Z,9.309114
2023-05-05T06:16:30.386Z,9.309080
2023-05-05T06:17:30.321Z,9.309076
2023-05-05T06:18:30.268Z,9.309070
2023-05-05T06:19:30.324Z,9.308967
2023-05-05T06:20:30.333Z,9.308963
2023-05-05T06:21:30.305Z,9.308956
2023-05-05T06:22:30.284Z,9.308995
2023-05-05T06:23:30.295Z,9.309075
2023-05-05T06:24:30.255Z,9.309080
2023-05-05T06:25:30.211Z,9.308975
2023-05-05T06:26:30.144Z,9.309066
2023-05-05T06:27:30.279Z,9.309086
2023-05-05T06:28:30.334Z,9.309033
2023-05-05T06:29:30.187Z,9.309034
2023-05-05T06:30:30.388Z,9.309046
2023-05-05T06:31:30.274Z,9.309093
2023-05-05T06:32:30.368Z,9.309117
2023-05-05T06:33:30.232Z,9.309080
2023-05-05T06:35:02.489Z,9.309106
2023-05-05T06:35:30.121Z,9.309087
2023-05-05T06:36:30.245Z,9.309079
2023-05-05T06:37:30.199Z,9.309057
2023-05-05T06:38:30.246Z,9.309116
2023-05-05T06:39:30.241Z,9.309166
2023-05-05T06:40:30.189Z,9.309146
2023-05-05T06:41:30.405Z,9.309129
2023-05-05T06:42:30.182Z,9.309105
2023-05-05T06:43:30.177Z,9.309109
2023-05-05T06:44:30.172Z,9.309142
2023-05-05T06:45:30.175Z,9.309110
2023-05-05T06:46:30.191Z,9.309103
2023-05-05T06:47:30.211Z,9.309054
2023-05-05T06:48:30.630Z,9.309076
2023-05-05T06:49:30.998Z,9.309031
2023-05-05T06:50:29.991Z,9.309013
2023-05-05T06:51:30.049Z,9.309028
2023-05-05T06:52:30.107Z,9.309040
2023-05-05T06:53:30.028Z,9.309047
2023-05-05T06:54:29.974Z,9.309020
2023-05-05T06:55:30.003Z,9.309037
2023-05-05T06:56:30.151Z,9.309052
2023-05-05T06:57:30.005Z,9.309045
2023-05-05T06:58:30.041Z,9.309075
2023-05-05T06:59:29.962Z,9.309060
2023-05-05T07:00:30.006Z,9.309075
2023-05-05T07:01:30.075Z,9.309098
2023-05-05T07:02:31.053Z,9.309088
2023-05-05T07:03:30.052Z,9.309097
2023-05-05T07:04:30.045Z,9.309103
2023-05-05T07:05:30.016Z,9.309101
2023-05-05T07:06:29.988Z,9.309078
2023-05-05T07:07:30.012Z,9.309050
2023-05-05T07:08:30.008Z,9.309085
2023-05-05T07:09:30.042Z,9.309070
2023-05-05T07:10:30.019Z,9.309132
2023-05-05T07:11:29.864Z,9.309025
2023-05-05T07:12:30.191Z,9.309066
2023-05-05T07:13:29.920Z,9.309052
2023-05-05T07:14:30.120Z,9.309053
2023-05-05T07:15:30.012Z,9.309077
2023-05-05T07:16:30.110Z,9.309130
2023-05-05T07:17:29.980Z,9.309125
2023-05-05T07:18:30.002Z,9.309036
2023-05-05T07:19:30.223Z,9.309001
2023-05-05T07:20:29.938Z,9.308993
2023-05-05T07:21:30.921Z,9.309031
2023-05-05T07:22:29.902Z,9.309101
2023-05-05T07:23:29.860Z,9.309069
2023-05-05T07:24:29.772Z,9.309068
2023-05-05T07:25:29.804Z,9.309053
2023-05-05T07:26:29.767Z,9.309049
2023-05-05T07:27:29.825Z,9.309022
2023-05-05T07:28:29.804Z,9.309071
2023-05-05T07:29:29.834Z,9.309073
2023-05-05T07:30:29.930Z,9.308990
2023-05-05T07:31:29.885Z,9.308973
2023-05-05T07:32:29.838Z,9.308997
2023-05-05T07:33:29.897Z,9.308979
2023-05-05T07:34:29.835Z,9.309006
2023-05-05T07:35:29.958Z,9.309003
2023-05-05T07:36:29.804Z,9.309008
2023-05-05T07:37:29.888Z,9.309027
2023-05-05T07:38:29.840Z,9.309078
2023-05-05T07:39:29.880Z,9.309096
2023-05-05T07:40:29.751Z,9.309064
2023-05-05T07:41:29.840Z,9.308986
2023-05-05T07:42:29.738Z,9.308984
2023-05-05T07:43:29.723Z,9.308973
2023-05-05T07:44:29.679Z,9.309055
2023-05-05T07:45:29.768Z,9.309037
2023-05-05T07:46:29.912Z,9.309013
2023-05-05T07:47:29.617Z,9.309029
2023-05-05T07:48:29.580Z,9.308982
2023-05-05T07:49:29.559Z,9.308944
2023-05-05T07:50:29.593Z,9.309001
2023-05-05T07:51:29.602Z,9.309030
2023-05-05T07:52:44.321Z,9.309073
2023-05-05T07:53:31.561Z,9.308942
2023-05-05T07:54:29.691Z,9.308904
2023-05-05T07:55:29.590Z,9.309068
2023-05-05T07:56:29.763Z,9.309073
2023-05-05T07:57:29.697Z,9.308993
2023-05-05T07:58:29.752Z,9.309053
2023-05-05T07:59:29.602Z,9.309044
2023-05-05T08:00:29.780Z,9.309012
2023-05-05T08:01:29.613Z,9.308927
2023-05-05T08:02:29.810Z,9.308982
2023-05-05T08:03:29.754Z,9.308940
2023-05-05T08:04:29.630Z,9.309163
2023-05-05T08:05:29.467Z,9.309116
2023-05-05T08:06:29.467Z,9.309112
2023-05-05T08:07:29.494Z,9.309094
2023-05-05T08:08:29.634Z,9.309104
2023-05-05T08:09:29.439Z,9.309122
2023-05-05T08:10:29.424Z,9.308998
2023-05-05T08:11:29.672Z,9.309024
2023-05-05T08:12:30.457Z,9.309097
2023-05-05T08:13:29.499Z,9.309165
2023-05-05T08:14:29.506Z,9.309139
2023-05-05T08:15:29.517Z,9.309138
2023-05-05T08:16:29.729Z,9.309095
2023-05-05T08:17:29.605Z,9.309134
2023-05-05T08:18:29.534Z,9.309170
2023-05-05T08:19:29.730Z,9.309056
2023-05-05T08:20:29.469Z,9.309055
2023-05-05T08:21:29.537Z,9.309027
2023-05-05T08:22:29.497Z,9.309033
2023-05-05T08:23:29.552Z,9.309050
2023-05-05T08:24:29.534Z,9.309038
2023-05-05T08:25:29.553Z,9.309054
2023-05-05T08:26:29.432Z,9.309070
2023-05-05T08:27:29.532Z,9.309130
2023-05-05T08:28:29.434Z,9.309049
2023-05-05T08:29:29.447Z,9.309052
2023-05-05T08:30:29.400Z,9.309043
2023-05-05T08:31:29.435Z,9.309027
2023-05-05T08:32:29.922Z,9.309044
2023-05-05T08:33:30.398Z,9.309072
2023-05-05T08:34:29.404Z,9.309045
2023-05-05T08:35:29.345Z,9.308978
2023-05-05T08:36:29.249Z,9.309044
2023-05-05T08:37:29.256Z,9.309033
2023-05-05T08:38:29.250Z,9.309064
2023-05-05T08:39:29.208Z,9.309069
2023-05-05T08:40:29.266Z,9.309089
2023-05-05T08:41:29.209Z,9.309048
2023-05-05T08:42:38.089Z,9.309071
2023-05-05T08:43:42.262Z,9.309057
2023-05-05T08:44:29.232Z,9.309117
2023-05-05T08:45:29.164Z,9.309073
2023-05-05T08:46:29.458Z,9.309022
2023-05-05T08:47:29.243Z,9.309106
2023-05-05T08:48:29.408Z,9.309130
2023-05-05T08:49:29.266Z,9.309033
2023-05-05T08:50:29.339Z,9.309062
2023-05-05T08:51:29.492Z,9.309149
2023-05-05T08:52:29.275Z,9.309119
2023-05-05T08:53:29.214Z,9.309073
2023-05-05T08:54:29.212Z,9.309233
2023-05-05T08:55:29.213Z,9.309200
2023-05-05T08:56:29.214Z,9.309091
2023-05-05T08:57:29.302Z,9.308981
2023-05-05T08:58:29.216Z,9.308891
2023-05-05T08:59:30.202Z,9.309019
2023-05-05T09:00:29.221Z,9.309129
2023-05-05T09:01:29.279Z,9.309121
2023-05-05T09:02:29.266Z,9.309093
2023-05-05T09:03:29.081Z,9.309091
2023-05-05T09:04:29.056Z,9.309216
2023-05-05T09:05:29.212Z,9.309175
2023-05-05T09:06:29.130Z,9.309178
2023-05-05T09:07:29.250Z,9.309074
2023-05-05T09:08:29.286Z,9.309010
2023-05-05T09:09:29.178Z,9.309016
2023-05-05T09:10:29.082Z,9.309001
2023-05-05T09:11:29.131Z,9.308999
2023-05-05T09:12:28.979Z,9.308970
2023-05-05T09:13:29.137Z,9.309058
2023-05-05T09:14:29.076Z,9.309044
2023-05-05T09:15:29.052Z,9.309148
2023-05-05T09:16:29.144Z,9.309095
2023-05-05T09:17:29.076Z,9.309128
2023-05-05T09:18:29.077Z,9.309124
2023-05-05T09:19:29.034Z,9.309154
2023-05-05T09:20:29.166Z,9.309151
2023-05-05T09:21:29.024Z,9.309093
2023-05-05T09:22:29.034Z,9.309119
2023-05-05T09:23:29.009Z,9.309164
2023-05-05T09:24:29.195Z,9.309082
2023-05-05T09:25:28.971Z,9.309014
2023-05-05T09:26:29.058Z,9.309083
2023-05-05T09:27:28.972Z,9.309045
2023-05-05T09:28:29.110Z,9.309129
2023-05-05T09:29:28.970Z,9.309032
2023-05-05T09:30:29.122Z,9.309072
2023-05-05T09:31:28.897Z,9.309036
2023-05-05T09:32:30.587Z,9.309021
2023-05-05T09:33:29.861Z,9.309012
2023-05-05T09:34:28.828Z,9.309027
2023-05-05T09:35:28.915Z,9.309043
2023-05-05T09:36:28.972Z,9.309072
2023-05-05T09:37:28.890Z,9.309109
2023-05-05T09:38:28.937Z,9.309040
2023-05-05T09:39:28.910Z,9.309029
2023-05-05T09:40:28.886Z,9.309021
2023-05-05T09:41:28.964Z,9.309049
2023-05-05T09:42:28.897Z,9.309074
2023-05-05T09:43:28.866Z,9.309146
2023-05-05T09:44:28.899Z,9.309044
2023-05-05T09:45:28.959Z,9.309092
2023-05-05T09:46:28.959Z,9.309128
2023-05-05T09:47:30.157Z,9.309115
2023-05-05T09:48:29.868Z,9.309039
2023-05-05T09:49:28.883Z,9.309029
2023-05-05T09:50:29.925Z,9.309082
2023-05-05T09:51:28.909Z,9.309078
2023-05-05T09:52:29.155Z,9.309097
2023-05-05T09:53:29.078Z,9.309040
2023-05-05T09:54:28.830Z,9.309104
2023-05-05T09:55:28.805Z,9.309169
2023-05-05T09:56:28.818Z,9.309185
2023-05-05T09:57:28.715Z,9.309140
2023-05-05T09:58:28.739Z,9.309126
2023-05-05T09:59:28.660Z,9.309095
2023-05-05T10:00:28.656Z,9.309129
2023-05-05T10:01:28.664Z,9.309114
2023-05-05T10:03:01.748Z,9.309100
2023-05-05T10:04:00.569Z,9.309115
2023-05-05T10:04:28.850Z,9.309013
2023-05-05T10:06:00.653Z,9.309136
2023-05-05T10:06:28.622Z,9.309112
2023-05-05T10:07:28.697Z,9.309108
2023-05-05T10:08:28.819Z,9.309126
2023-05-05T10:09:28.700Z,9.309165
2023-05-05T10:10:29.099Z,9.309139
2023-05-05T10:11:29.707Z,9.309108
2023-05-05T10:12:28.749Z,9.309183
2023-05-05T10:13:28.739Z,9.309140
2023-05-05T10:14:28.723Z,9.309049
2023-05-05T10:15:28.681Z,9.309057
2023-05-05T10:16:29.796Z,9.309084
2023-05-05T10:17:28.748Z,9.309082
2023-05-05T10:18:28.772Z,9.309091
2023-05-05T10:19:28.702Z,9.309053
2023-05-05T10:20:28.649Z,9.309049
2023-05-05T10:21:28.635Z,9.309056
2023-05-05T10:22:28.589Z,9.309092
2023-05-05T10:23:28.605Z,9.309065
2023-05-05T10:24:28.711Z,9.309007
2023-05-05T10:25:28.548Z,9.308974
2023-05-05T10:26:28.472Z,9.309071
2023-05-05T10:27:28.521Z,9.309089
2023-05-05T10:28:28.477Z,9.309072
2023-05-05T10:29:28.378Z,9.309125
2023-05-05T10:30:28.478Z,9.309089
2023-05-05T10:31:28.452Z,9.309067
2023-05-05T10:32:51.974Z,9.309047
2023-05-05T10:33:31.947Z,9.309000
2023-05-05T10:34:29.574Z,9.309003
2023-05-05T10:35:28.507Z,9.309021
2023-05-05T10:36:28.533Z,9.308998
2023-05-05T10:37:28.589Z,9.308989
2023-05-05T10:38:28.483Z,9.308990
2023-05-05T10:39:28.503Z,9.308985
2023-05-05T10:40:28.618Z,9.309015
2023-05-05T10:41:28.514Z,9.308990
2023-05-05T10:42:28.482Z,9.309004
2023-05-05T10:43:28.447Z,9.309055
2023-05-05T10:44:28.438Z,9.309014
2023-05-05T10:45:28.476Z,9.309002
2023-05-05T10:46:28.815Z,9.309056
2023-05-05T10:47:28.653Z,9.308986
2023-05-05T10:48:28.461Z,9.309073
2023-05-05T10:49:28.670Z,9.309080
2023-05-05T10:50:28.381Z,9.309021
2023-05-05T10:51:39.239Z,9.308974
2023-05-05T10:52:30.845Z,9.308948
2023-05-05T10:53:28.335Z,9.308941
2023-05-05T10:54:28.357Z,9.308978
2023-05-05T10:55:28.334Z,9.309038
2023-05-05T10:56:28.460Z,9.309002
2023-05-05T10:57:28.321Z,9.309021
2023-05-05T10:58:28.508Z,9.309024
2023-05-05T10:59:28.407Z,9.308972
2023-05-05T11:00:28.467Z,9.308969
2023-05-05T11:01:28.420Z,9.308937
2023-05-05T11:02:28.501Z,9.308965
2023-05-05T11:03:28.520Z,9.308972
2023-05-05T11:04:28.400Z,9.308968
2023-05-05T11:05:28.313Z,9.308979
2023-05-05T11:06:28.330Z,9.308922
2023-05-05T11:07:28.328Z,9.309000
2023-05-05T11:08:28.249Z,9.308939
2023-05-05T11:09:28.547Z,9.308950
2023-05-05T11:10:28.271Z,9.308928
2023-05-05T11:11:28.244Z,9.308954
2023-05-05T11:12:28.314Z,9.308978
2023-05-05T11:13:28.563Z,9.308968
2023-05-05T11:14:28.559Z,9.308975
2023-05-05T11:15:28.314Z,9.309026
2023-05-05T11:16:28.226Z,9.308968
2023-05-05T11:17:28.300Z,9.309010
2023-05-05T11:18:28.699Z,9.309021
2023-05-05T11:19:28.327Z,9.308994
2023-05-05T11:20:28.646Z,9.309030
2023-05-05T11:21:28.347Z,9.309039
2023-05-05T11:22:28.217Z,9.309054
2023-05-05T11:23:28.372Z,9.308962
2023-05-05T11:24:28.125Z,9.308968
2023-05-05T11:25:28.195Z,9.308981
2023-05-05T11:26:28.221Z,9.308974
2023-05-05T11:27:28.103Z,9.308972
2023-05-05T11:28:28.136Z,9.308956
2023-05-05T11:29:28.178Z,9.308918
2023-05-05T11:30:28.163Z,9.308967
2023-05-05T11:31:28.799Z,9.309011
2023-05-05T11:32:28.278Z,9.308964
2023-05-05T11:33:28.489Z,9.308907
2023-05-05T11:34:28.233Z,9.308963
2023-05-05T11:35:28.205Z,9.309039
2023-05-05T11:36:28.175Z,9.309065
2023-05-05T11:37:28.065Z,9.309079
2023-05-05T11:38:28.131Z,9.309054
2023-05-05T11:39:28.042Z,9.309023
2023-05-05T11:40:27.961Z,9.309003
2023-05-05T11:41:28.067Z,9.308933
2023-05-05T11:42:28.216Z,9.308974
2023-05-05T11:43:27.954Z,9.308981
2023-05-05T11:44:27.966Z,9.309037
2023-05-05T11:45:27.856Z,9.309039
2023-05-05T11:46:28.140Z,9.309094