createdAt,value
2023-02-11T08:10:00.597Z,12.8
2023-02-11T08:11:08.335Z,12.8
2023-02-11T08:12:00.467Z,12.8
2023-02-11T08:13:00.441Z,11.8
2023-02-11T08:14:00.642Z,11.8
2023-02-11T08:15:00.397Z,11.8
2023-02-11T08:16:00.513Z,11.8
2023-02-11T08:17:00.426Z,11.8
2023-02-11T08:18:00.443Z,11.8
2023-02-11T08:19:01.779Z,11.8
2023-02-11T08:20:00.464Z,11.8
2023-02-11T08:21:04.698Z,11.8
2023-02-11T08:22:00.392Z,11.8
2023-02-11T08:23:00.450Z,13.3
2023-02-11T08:24:01.097Z,13.3
2023-02-11T08:25:00.507Z,13.3
2023-02-11T08:26:02.432Z,13.3
2023-02-11T08:27:00.486Z,13.3
2023-02-11T08:28:00.580Z,13.3
2023-02-11T08:29:01.796Z,13.3
2023-02-11T08:30:00.410Z,13.3
2023-02-11T08:31:04.539Z,13.3
2023-02-11T08:32:00.565Z,13.3
2023-02-11T08:33:00.608Z,13.1
2023-02-11T08:34:00.754Z,13.1
2023-02-11T08:35:00.535Z,13.1
2023-02-11T08:36:00.605Z,13.1
2023-02-11T08:37:00.624Z,13.1
2023-02-11T08:38:00.436Z,13.1
2023-02-11T08:39:17.649Z,13.1
2023-02-11T08:40:00.452Z,13.1
2023-02-11T08:41:00.408Z,13.1
2023-02-11T08:42:00.500Z,13.1
2023-02-11T08:43:00.506Z,10.4
2023-02-11T08:44:00.752Z,10.4
2023-02-11T08:45:00.452Z,10.4
2023-02-11T08:46:02.107Z,10.4
2023-02-11T08:47:00.441Z,10.4
2023-02-11T08:48:00.433Z,10.4
2023-02-11T08:49:00.433Z,10.4
2023-02-11T08:50:00.425Z,10.4
2023-02-11T08:51:04.653Z,10.4
2023-02-11T08:52:00.691Z,10.4
2023-02-11T08:53:00.455Z,14.4
2023-02-11T08:54:01.074Z,14.4
2023-02-11T08:55:00.447Z,14.4
2023-02-11T08:56:00.569Z,14.4
2023-02-11T08:57:00.444Z,14.4
2023-02-11T08:58:00.419Z,14.4
2023-02-11T08:59:00.478Z,14.4
2023-02-11T09:00:00.515Z,14.4
2023-02-11T09:01:00.519Z,14.4
2023-02-11T09:02:00.514Z,14.4
2023-02-11T09:03:00.415Z,11.4
2023-02-11T09:04:00.504Z,11.4
2023-02-11T09:05:00.451Z,11.4
2023-02-11T09:06:03.623Z,11.4
2023-02-11T09:20:00.968Z,11.1
2023-02-11T09:21:02.820Z,11.1
2023-02-11T09:22:00.847Z,11.1
2023-02-11T09:23:00.845Z,13.4
2023-02-11T09:24:00.895Z,13.4
2023-02-11T09:25:00.829Z,13.4
2023-02-11T09:26:09.716Z,13.4
2023-02-11T09:40:00.862Z,10.7
2023-02-11T09:41:01.467Z,10.7
2023-02-11T09:42:07.799Z,10.7
2023-02-11T09:43:10.547Z,13.5
2023-02-11T09:44:03.343Z,13.5
2023-02-11T09:45:01.827Z,13.5
2023-02-11T09:46:00.965Z,13.5
2023-02-11T09:47:03.653Z,13.5
2023-02-11T09:48:06.183Z,13.5
2023-02-11T09:49:01.599Z,13.5
2023-02-11T09:50:03.747Z,13.5
2023-02-11T09:51:02.301Z,13.5
2023-02-11T09:52:04.111Z,13.5
2023-02-11T09:53:02.484Z,11.7
2023-02-11T09:54:05.629Z,11.7
2023-02-11T09:55:03.125Z,11.7
2023-02-11T09:56:02.031Z,11.7
2023-02-11T09:57:00.738Z,11.7
2023-02-11T09:58:02.371Z,11.7
2023-02-11T09:59:00.762Z,11.7
2023-02-11T10:00:01.294Z,11.7
2023-02-11T10:01:06.519Z,11.7
2023-02-11T10:02:09.901Z,11.7
2023-02-11T10:03:09.136Z,10.7
2023-02-11T10:04:04.151Z,10.7
2023-02-11T10:05:00.700Z,10.7
2023-02-11T10:06:04.080Z,10.7
2023-02-11T10:07:07.041Z,10.7
2023-02-11T10:08:10.592Z,10.7
2023-02-11T10:09:10.546Z,10.7
2023-02-11T10:10:04.010Z,10.7
2023-02-11T10:11:17.570Z,10.7
2023-02-11T10:12:10.509Z,10.7
2023-02-11T10:13:10.571Z,22.7
2023-02-11T10:14:10.575Z,22.7
2023-02-11T10:15:08.164Z,22.7
2023-02-11T10:16:01.789Z,22.7
2023-02-11T10:17:10.568Z,22.7
2023-02-11T10:18:10.579Z,22.7
2023-02-11T10:19:10.547Z,22.7
2023-02-11T10:20:05.523Z,22.7
2023-02-11T10:21:00.691Z,22.7
2023-02-11T10:22:04.055Z,22.7
2023-02-11T10:23:08.068Z,13.4
2023-02-11T10:25:07.600Z,12.4
2023-02-11T10:26:01.320Z,12.4
2023-02-11T10:27:05.742Z,12.4
2023-02-11T10:28:09.557Z,12.4
2023-02-11T10:29:04.545Z,12.4
2023-02-11T10:30:05.598Z,12.4
2023-02-11T10:31:04.545Z,12.4
2023-02-11T10:32:03.207Z,12.4
2023-02-11T10:33:00.704Z,12.4
2023-02-11T10:34:03.806Z,12.4
2023-02-11T10:35:07.285Z,282.9
2023-02-11T10:36:00.664Z,282.9
2023-02-11T10:37:00.730Z,282.9
2023-02-11T10:38:00.696Z,282.9
2023-02-11T10:39:08.644Z,282.9
2023-02-11T10:40:00.673Z,282.9
2023-02-11T10:41:00.743Z,282.9
2023-02-11T10:42:04.196Z,282.9
2023-02-11T10:43:03.112Z,282.9
2023-02-11T10:44:00.814Z,282.9
2023-02-11T10:45:02.656Z,71.2
2023-02-11T10:46:02.032Z,71.2
2023-02-11T10:47:08.385Z,71.2
2023-02-11T10:48:03.437Z,71.2
2023-02-11T10:49:00.717Z,71.2
2023-02-11T10:50:10.980Z,71.2
2023-02-11T10:51:07.431Z,71.2
2023-02-11T10:52:10.563Z,71.2
2023-02-11T10:53:10.566Z,71.2
2023-02-11T10:54:04.085Z,71.2
2023-02-11T10:55:10.519Z,11.5
2023-02-11T10:56:01.506Z,11.5
2023-02-11T10:57:00.657Z,11.5
2023-02-11T10:58:01.764Z,11.5
2023-02-11T10:59:03.638Z,11.5
2023-02-11T11:00:05.313Z,11.5
2023-02-11T11:01:00.761Z,11.5
2023-02-11T11:02:04.620Z,11.5
2023-02-11T11:03:01.167Z,11.5
2023-02-11T11:04:00.743Z,11.5
2023-02-11T11:05:03.569Z,10.1
2023-02-11T11:06:02.773Z,10.1
2023-02-11T11:07:10.572Z,10.1
2023-02-11T11:08:07.938Z,10.1
2023-02-11T11:09:00.850Z,10.1
2023-02-11T11:10:02.980Z,10.1
2023-02-11T11:11:05.822Z,10.1
2023-02-11T11:12:00.654Z,10.1
2023-02-11T11:13:00.763Z,10.1
2023-02-11T11:14:01.279Z,10.1
2023-02-11T11:15:02.427Z,7.3
2023-02-11T11:16:08.185Z,7.3
2023-02-11T11:17:00.884Z,7.3
2023-02-11T11:18:20.795Z,7.3
2023-02-11T11:19:08.164Z,7.3
2023-02-11T11:20:10.927Z,7.3
2023-02-11T11:21:02.424Z,7.3
2023-02-11T11:22:00.832Z,7.3
2023-02-11T11:23:08.094Z,7.3
2023-02-11T11:24:01.687Z,7.3
2023-02-11T11:25:00.852Z,9.6
2023-02-11T11:26:00.727Z,9.6
2023-02-11T11:27:01.924Z,9.6
2023-02-11T11:28:00.934Z,9.6
2023-02-11T11:29:06.603Z,9.6
2023-02-11T11:30:00.903Z,9.6
2023-02-11T11:31:01.215Z,9.6
2023-02-11T11:32:01.937Z,9.6
2023-02-11T11:33:00.902Z,9.6
2023-02-11T11:34:10.583Z,9.6
2023-02-11T11:35:02.496Z,7.8
2023-02-11T11:36:01.732Z,7.8
2023-02-11T11:37:08.617Z,7.8
2023-02-11T11:38:02.324Z,7.8
2023-02-11T11:39:02.491Z,7.8
2023-02-11T11:40:10.601Z,7.8
2023-02-11T11:41:10.600Z,7.8
2023-02-11T11:42:02.732Z,7.8
2023-02-11T11:43:03.184Z,7.8
2023-02-11T11:44:10.570Z,7.8
2023-02-11T11:45:02.954Z,9.7
2023-02-11T11:46:00.708Z,9.7
2023-02-11T11:47:10.574Z,9.7
2023-02-11T11:48:05.846Z,9.7
2023-02-11T11:49:06.586Z,9.7
2023-02-11T11:50:10.586Z,9.7
2023-02-11T11:51:03.274Z,9.7
2023-02-11T11:52:10.573Z,9.7
2023-02-11T11:53:10.550Z,9.7
2023-02-11T11:54:03.750Z,9.7
2023-02-11T11:55:05.487Z,9.3
2023-02-11T11:56:03.913Z,9.3
2023-02-11T11:57:09.341Z,9.3
2023-02-11T11:58:00.803Z,9.3
2023-02-11T11:59:02.145Z,9.3
2023-02-11T12:00:00.751Z,9.3
2023-02-11T12:01:08.793Z,9.3
2023-02-11T12:02:10.641Z,9.3
2023-02-11T12:03:10.627Z,9.3
2023-02-11T12:04:04.102Z,9.3
2023-02-11T12:05:00.716Z,8.2
2023-02-11T12:06:10.548Z,8.2
2023-02-11T12:07:10.612Z,8.2
2023-02-11T12:08:10.551Z,8.2
2023-02-11T12:09:08.816Z,8.2
2023-02-11T12:10:00.718Z,8.2
2023-02-11T12:11:04.078Z,8.2
2023-02-11T12:12:05.899Z,8.2
2023-02-11T12:13:04.063Z,8.2
2023-02-11T12:14:08.084Z,8.2
2023-02-11T12:15:09.042Z,7.9
2023-02-11T12:16:08.112Z,7.9
2023-02-11T12:17:10.549Z,7.9
2023-02-11T12:18:09.048Z,7.9
2023-02-11T12:19:10.730Z,7.9
2023-02-11T12:20:10.589Z,7.9
2023-02-11T12:21:01.721Z,7.9
2023-02-11T12:22:10.564Z,7.9
2023-02-11T12:23:10.240Z,7.9
2023-02-11T12:24:01.633Z,7.9
2023-02-11T12:25:10.539Z,10.5
2023-02-11T12:26:04.145Z,10.5
2023-02-11T12:27:07.319Z,10.5
2023-02-11T12:28:04.027Z,10.5
2023-02-11T12:29:01.745Z,10.5
2023-02-11T12:30:08.041Z,10.5
2023-02-11T12:31:04.084Z,10.5
2023-02-11T12:32:04.231Z,10.5
2023-02-11T12:33:01.755Z,10.5
2023-02-11T12:34:10.553Z,10.5
2023-02-11T12:35:10.592Z,7.7
2023-02-11T12:36:07.368Z,7.7
2023-02-11T12:37:10.584Z,7.7
2023-02-11T12:38:04.039Z,7.7
2023-02-11T12:39:00.691Z,7.7
2023-02-11T12:40:10.909Z,7.7
2023-02-11T12:41:04.076Z,7.7
2023-02-11T12:42:10.559Z,7.7
2023-02-11T12:43:10.533Z,7.7
2023-02-11T12:44:00.755Z,7.7
2023-02-11T12:45:00.717Z,9.6
2023-02-11T12:46:10.645Z,9.6
2023-02-11T12:47:10.382Z,9.6
2023-02-11T12:48:02.036Z,9.6
2023-02-11T12:49:10.579Z,9.6
2023-02-11T12:50:07.224Z,9.6
2023-02-11T12:51:10.509Z,9.6
2023-02-11T12:52:03.990Z,9.6
2023-02-11T12:53:00.686Z,9.6
2023-02-11T12:54:00.792Z,9.6
2023-02-11T12:55:03.172Z,8.1
2023-02-11T12:56:05.995Z,8.1
2023-02-11T12:57:01.743Z,8.1
2023-02-11T12:58:01.051Z,8.1
2023-02-11T12:59:04.060Z,8.1
2023-02-11T13:00:06.437Z,8.1
2023-02-11T13:01:05.259Z,8.1
2023-02-11T13:02:03.451Z,8.1
2023-02-11T13:03:10.571Z,8.1
2023-02-11T13:04:00.719Z,8.1
2023-02-11T13:05:03.680Z,9.5
2023-02-11T13:06:05.550Z,9.5
2023-02-11T13:07:04.783Z,9.5
2023-02-11T13:08:09.159Z,9.5
2023-02-11T13:09:02.926Z,9.5
2023-02-11T13:10:04.307Z,9.5
2023-02-11T13:11:03.433Z,9.5
2023-02-11T13:12:02.409Z,9.5
2023-02-11T13:13:04.251Z,9.5
2023-02-11T13:14:08.233Z,9.5
2023-02-11T13:15:05.525Z,7.8
2023-02-11T13:16:03.466Z,7.8
2023-02-11T13:17:02.915Z,7.8
2023-02-11T13:18:04.064Z,7.8
2023-02-11T13:19:09.350Z,7.8
2023-02-11T13:20:06.893Z,7.8
2023-02-11T13:21:00.730Z,7.8
2023-02-11T13:22:00.692Z,7.8
2023-02-11T13:23:07.124Z,7.8
2023-02-11T13:24:04.074Z,7.8
2023-02-11T13:25:10.619Z,8.2
2023-02-11T13:26:06.499Z,8.2
2023-02-11T13:27:10.590Z,8.2
2023-02-11T13:28:10.239Z,8.2
2023-02-11T13:29:10.717Z,8.2
2023-02-11T13:30:10.668Z,8.2
2023-02-11T13:31:01.237Z,8.2
2023-02-11T13:32:10.633Z,8.2
2023-02-11T13:33:02.216Z,8.2
2023-02-11T13:34:01.192Z,8.2
2023-02-11T13:35:00.753Z,6.6
2023-02-11T13:36:02.653Z,6.6
2023-02-11T13:37:00.763Z,6.6
2023-02-11T13:38:02.450Z,6.6
2023-02-11T13:39:02.409Z,6.6
2023-02-11T13:40:04.175Z,6.6
2023-02-11T13:41:03.758Z,6.6
2023-02-11T13:42:01.698Z,6.6
2023-02-11T13:43:02.333Z,6.6
2023-02-11T13:44:08.156Z,6.6
2023-02-11T13:45:00.960Z,7.1
2023-02-11T13:46:02.005Z,7.1
2023-02-11T13:47:02.916Z,7.1
2023-02-11T13:48:03.111Z,7.1
2023-02-11T13:49:00.837Z,7.1
2023-02-11T13:50:02.113Z,7.1
2023-02-11T13:51:02.525Z,7.1
2023-02-11T13:52:02.175Z,7.1
2023-02-11T13:53:01.903Z,7.1
2023-02-11T13:54:01.117Z,7.1
2023-02-11T13:55:10.584Z,5.7
2023-02-11T13:56:09.255Z,5.7
2023-02-11T13:57:10.546Z,5.7
2023-02-11T13:58:01.707Z,5.7
2023-02-11T13:59:02.348Z,5.7
2023-02-11T14:00:06.380Z,5.7
2023-02-11T14:01:00.792Z,5.7
2023-02-11T14:02:00.781Z,5.7
2023-02-11T14:03:10.590Z,5.7
2023-02-11T14:04:10.577Z,5.7
2023-02-11T14:05:04.078Z,6.2
2023-02-11T14:06:08.030Z,6.2
2023-02-11T14:07:10.560Z,6.2
2023-02-11T14:08:10.732Z,6.2
2023-02-11T14:09:08.125Z,6.2
2023-02-11T14:10:00.726Z,6.2
2023-02-11T14:11:02.089Z,6.2
2023-02-11T14:12:10.566Z,6.2
2023-02-11T14:13:04.477Z,6.2
2023-02-11T14:14:04.096Z,6.2
2023-02-11T14:15:10.592Z,7.8
2023-02-11T14:16:10.611Z,7.8
2023-02-11T14:17:08.181Z,7.8
2023-02-11T14:18:00.660Z,7.8
2023-02-11T14:19:00.806Z,7.8
2023-02-11T14:20:01.973Z,7.8
2023-02-11T14:21:09.748Z,7.8
2023-02-11T14:22:03.207Z,7.8
2023-02-11T14:23:00.759Z,7.8
2023-02-11T14:24:00.743Z,7.8
2023-02-11T14:25:01.985Z,5.5
2023-02-11T14:26:10.595Z,5.5
2023-02-11T14:27:04.658Z,5.5
2023-02-11T14:28:07.242Z,5.5
2023-02-11T14:29:10.553Z,5.5
2023-02-11T14:30:06.691Z,5.5
2023-02-11T14:31:06.806Z,5.5
2023-02-11T14:32:07.886Z,5.5
2023-02-11T14:33:00.821Z,5.5
2023-02-11T14:34:07.086Z,5.5
2023-02-11T14:35:10.545Z,5.4
2023-02-11T14:36:10.586Z,5.4
2023-02-11T14:37:10.571Z,5.4
2023-02-11T14:38:10.570Z,5.4
2023-02-11T14:39:10.521Z,5.4
2023-02-11T14:40:07.969Z,5.4
2023-02-11T14:41:05.491Z,5.4
2023-02-11T14:42:01.603Z,5.4
2023-02-11T14:43:05.080Z,5.4
2023-02-11T14:44:03.866Z,5.4
2023-02-11T14:45:03.692Z,6.6
2023-02-11T14:46:02.037Z,6.6
2023-02-11T14:47:00.791Z,6.6
2023-02-11T14:48:00.725Z,6.6
2023-02-11T14:49:02.337Z,6.6
2023-02-11T14:50:00.874Z,6.6
2023-02-11T14:51:10.140Z,6.6
2023-02-11T14:52:10.600Z,6.6
2023-02-11T14:53:02.034Z,6.6
2023-02-11T14:54:08.180Z,6.6
2023-02-11T14:55:08.146Z,6.1
2023-02-11T14:56:00.794Z,6.1
2023-02-11T14:57:10.571Z,6.1
2023-02-11T14:58:10.573Z,6.1
2023-02-11T14:59:00.808Z,6.1
2023-02-11T15:00:05.261Z,6.1
2023-02-11T15:01:02.453Z,6.1
2023-02-11T15:02:00.826Z,6.1
2023-02-11T15:03:00.889Z,6.1
2023-02-11T15:04:01.673Z,6.1
2023-02-11T15:05:10.638Z,6.6
2023-02-11T15:06:03.009Z,6.6
2023-02-11T15:07:03.783Z,6.6
2023-02-11T15:08:01.565Z,6.6
2023-02-11T15:09:03.704Z,6.6
2023-02-11T15:10:01.303Z,6.6
2023-02-11T15:11:02.043Z,6.6
2023-02-11T15:12:00.858Z,6.6
2023-02-11T15:13:01.418Z,6.6
2023-02-11T15:14:06.862Z,6.6
2023-02-11T15:15:00.829Z,7.2
2023-02-11T15:16:04.918Z,7.2
2023-02-11T15:17:02.362Z,7.2
2023-02-11T15:18:01.851Z,7.2
2023-02-11T15:19:02.884Z,7.2
2023-02-11T15:20:01.476Z,7.2
2023-02-11T15:21:00.876Z,7.2
2023-02-11T15:22:03.787Z,7.2
2023-02-11T15:23:03.245Z,7.2
2023-02-11T15:24:03.104Z,7.2
2023-02-11T15:25:10.578Z,6.5
2023-02-11T15:26:00.783Z,6.5
2023-02-11T15:27:01.802Z,6.5
2023-02-11T15:28:00.818Z,6.5
2023-02-11T15:29:00.884Z,6.5
2023-02-11T15:30:00.836Z,6.5
2023-02-11T15:31:02.419Z,6.5
2023-02-11T15:32:02.731Z,6.5
2023-02-11T15:33:01.869Z,6.5
2023-02-11T15:34:05.975Z,6.5
2023-02-11T15:35:00.831Z,6.9
2023-02-11T15:36:01.406Z,6.9
2023-02-11T15:37:01.717Z,6.9
2023-02-11T15:38:00.909Z,6.9
2023-02-11T15:39:10.866Z,6.9
2023-02-11T15:40:10.724Z,6.9
2023-02-11T15:41:02.398Z,6.9
2023-02-11T15:42:10.928Z,6.9
2023-02-11T15:43:01.754Z,6.9
2023-02-11T15:44:01.298Z,6.9
2023-02-11T15:45:08.104Z,6.8
2023-02-11T15:46:00.966Z,6.8
2023-02-11T15:47:00.801Z,6.8
2023-02-11T15:48:01.710Z,6.8
2023-02-11T15:49:00.886Z,6.8
2023-02-11T15:50:01.382Z,6.8
2023-02-11T15:51:04.746Z,6.8
2023-02-11T15:52:02.026Z,6.8
2023-02-11T15:53:04.044Z,6.8
2023-02-11T15:54:02.427Z,6.8
2023-02-11T15:55:01.137Z,6.4
2023-02-11T15:56:03.770Z,6.4
2023-02-11T15:57:03.006Z,6.4
2023-02-11T15:58:01.062Z,6.4
2023-02-11T15:59:10.146Z,6.4
2023-02-11T16:00:00.861Z,6.4
2023-02-11T16:01:00.743Z,6.4
2023-02-11T16:02:10.613Z,6.4
2023-02-11T16:03:01.213Z,6.4
2023-02-11T16:04:01.501Z,6.4
2023-02-11T16:05:03.178Z,7.5
2023-02-11T16:06:10.548Z,7.5
2023-02-11T16:07:00.717Z,7.5
2023-02-11T16:08:10.606Z,7.5
2023-02-11T16:09:10.623Z,7.5
2023-02-11T16:10:00.739Z,7.5
2023-02-11T16:11:02.024Z,7.5
2023-02-11T16:12:02.813Z,7.5
2023-02-11T16:13:02.576Z,7.5
2023-02-11T16:14:01.718Z,7.5
2023-02-11T16:15:10.558Z,6.9
2023-02-11T16:16:02.856Z,6.9
2023-02-11T16:17:00.675Z,6.9
2023-02-11T16:18:02.527Z,6.9
2023-02-11T16:19:05.262Z,6.9
2023-02-11T16:20:00.758Z,6.9
2023-02-11T16:21:01.452Z,6.9
2023-02-11T16:22:06.156Z,6.9
2023-02-11T16:23:02.072Z,6.9
2023-02-11T16:24:01.099Z,6.9
2023-02-11T16:25:00.813Z,8.1
2023-02-11T16:26:02.759Z,8.1
2023-02-11T16:27:02.560Z,8.1
2023-02-11T16:28:00.902Z,8.1
2023-02-11T16:29:10.554Z,8.1
2023-02-11T16:30:00.913Z,8.1
2023-02-11T16:31:02.541Z,8.1
2023-02-11T16:32:06.005Z,8.1
2023-02-11T16:33:00.747Z,8.1
2023-02-11T16:34:00.748Z,8.1
2023-02-11T16:35:00.869Z,7.3
2023-02-11T16:36:05.320Z,7.3
2023-02-11T16:37:02.408Z,7.3
2023-02-11T16:38:00.705Z,7.3
2023-02-11T16:39:00.745Z,7.3
2023-02-11T16:40:00.750Z,7.3
2023-02-11T16:41:00.705Z,7.3
2023-02-11T16:42:01.200Z,7.3
2023-02-11T16:43:00.725Z,7.3
2023-02-11T16:44:00.830Z,7.3
2023-02-11T16:45:00.753Z,7.1
2023-02-11T16:46:00.769Z,7.1
2023-02-11T16:47:01.456Z,7.1
2023-02-11T16:48:00.775Z,7.1
2023-02-11T16:49:08.242Z,7.1
2023-02-11T16:50:01.324Z,7.1
2023-02-11T16:51:00.718Z,7.1
2023-02-11T16:52:04.435Z,7.1
2023-02-11T16:53:00.770Z,7.1
2023-02-11T16:54:00.753Z,7.1
2023-02-11T16:55:01.476Z,7.2
2023-02-11T16:56:00.742Z,7.2
2023-02-11T16:57:04.610Z,7.2
2023-02-11T16:58:00.724Z,7.2
2023-02-11T16:59:00.715Z,7.2
2023-02-11T17:00:00.948Z,7.2
2023-02-11T17:01:00.756Z,7.2
2023-02-11T17:02:00.783Z,7.2
2023-02-11T17:03:00.837Z,7.2
2023-02-11T17:04:00.799Z,7.2
2023-02-11T17:05:02.618Z,5.4
2023-02-11T17:06:01.720Z,5.4
2023-02-11T17:07:00.720Z,5.4
2023-02-11T17:08:00.703Z,5.4
2023-02-11T17:09:01.067Z,5.4
2023-02-11T17:10:00.829Z,5.4
2023-02-11T17:11:01.013Z,5.4
2023-02-11T17:12:00.714Z,5.4
2023-02-11T17:13:00.712Z,5.4
2023-02-11T17:14:00.760Z,5.4
2023-02-11T17:15:00.687Z,8.6
2023-02-11T17:16:00.883Z,8.6
2023-02-11T17:17:00.743Z,8.6
2023-02-11T17:18:00.712Z,8.6
2023-02-11T17:19:00.711Z,8.6
2023-02-11T17:20:00.996Z,8.6
2023-02-11T17:21:00.673Z,8.6
2023-02-11T17:22:00.761Z,8.6
2023-02-11T17:23:00.718Z,8.6
2023-02-11T17:24:00.704Z,8.6
2023-02-11T17:25:00.790Z,7.2
2023-02-11T17:26:00.682Z,7.2
2023-02-11T17:27:00.732Z,7.2
2023-02-11T17:28:00.879Z,7.2
2023-02-11T17:29:00.699Z,7.2
2023-02-11T17:30:00.774Z,7.2
2023-02-11T17:31:05.407Z,7.2
2023-02-11T17:32:00.828Z,7.2
2023-02-11T17:33:00.823Z,7.2
2023-02-11T17:34:00.699Z,7.2
2023-02-11T17:35:00.702Z,7.2
2023-02-11T17:36:03.294Z,8.3
2023-02-11T17:37:00.734Z,8.3
2023-02-11T17:38:00.784Z,8.3
2023-02-11T17:39:01.380Z,8.3
2023-02-11T17:40:00.756Z,8.3
2023-02-11T17:41:01.215Z,8.3
2023-02-11T17:42:00.875Z,8.3
2023-02-11T17:43:00.720Z,8.3
2023-02-11T17:44:00.770Z,8.3
2023-02-11T17:45:00.735Z,8.3
2023-02-11T17:46:04.216Z,7.4
2023-02-11T17:47:00.720Z,7.4
2023-02-11T17:48:00.735Z,7.4
2023-02-11T17:49:01.123Z,7.4
2023-02-11T17:50:00.808Z,7.4
2023-02-11T17:51:00.742Z,7.4
2023-02-11T17:52:00.730Z,7.4
2023-02-11T17:53:00.707Z,7.4
2023-02-11T17:54:04.701Z,7.4
2023-02-11T17:55:00.751Z,7.4
2023-02-11T17:56:01.039Z,7.6
2023-02-11T17:57:00.807Z,7.6
2023-02-11T17:58:01.628Z,7.6
2023-02-11T17:59:01.221Z,7.6
2023-02-11T18:00:00.823Z,7.6
2023-02-11T18:01:00.851Z,7.6
2023-02-11T18:02:01.818Z,7.6
2023-02-11T18:03:00.789Z,7.6
2023-02-11T18:04:01.348Z,7.6
2023-02-11T18:05:00.819Z,7.6
2023-02-11T18:06:02.607Z,8.5
2023-02-11T18:07:00.741Z,8.5
2023-02-11T18:08:00.847Z,8.5
2023-02-11T18:09:01.248Z,8.5
2023-02-11T18:10:00.756Z,8.5
2023-02-11T18:11:00.815Z,8.5
2023-02-11T18:12:00.808Z,8.5
2023-02-11T18:13:00.848Z,8.5
2023-02-11T18:14:01.331Z,8.5
2023-02-11T18:15:00.836Z,8.5
2023-02-11T18:16:01.383Z,7.6
2023-02-11T18:17:00.739Z,7.6
2023-02-11T18:18:00.750Z,7.6
2023-02-11T18:19:01.165Z,7.6
2023-02-11T18:20:00.689Z,7.6
2023-02-11T18:21:02.081Z,7.6
2023-02-11T18:22:01.298Z,7.6
2023-02-11T18:23:00.931Z,7.6
2023-02-11T18:24:06.040Z,7.6
2023-02-11T18:25:00.752Z,7.6
2023-02-11T18:26:00.758Z,13.0
2023-02-11T18:27:00.741Z,13.0
2023-02-11T18:28:00.803Z,13.0
2023-02-11T18:29:01.089Z,13.0
2023-02-11T18:30:00.698Z,13.0
2023-02-11T18:31:01.284Z,13.0
2023-02-11T18:32:00.809Z,13.0
2023-02-11T18:33:00.716Z,13.0
2023-02-11T18:34:02.376Z,13.0
2023-02-11T18:35:00.719Z,13.0
2023-02-11T18:36:03.928Z,19.6
2023-02-11T18:37:00.651Z,19.6
2023-02-11T18:38:00.674Z,19.6
2023-02-11T18:39:00.817Z,19.6
2023-02-11T18:40:00.781Z,19.6
2023-02-11T18:41:01.044Z,19.6
2023-02-11T18:42:00.678Z,19.6
2023-02-11T18:43:00.703Z,19.6
2023-02-11T18:44:00.664Z,19.6
2023-02-11T18:45:00.961Z,19.6
2023-02-11T18:46:01.768Z,13.3
2023-02-11T18:47:00.756Z,13.3
2023-02-11T18:48:00.715Z,13.3
2023-02-11T18:49:00.735Z,13.3
2023-02-11T18:50:00.763Z,13.3
2023-02-11T18:51:00.724Z,13.3
2023-02-11T18:52:01.014Z,13.3
2023-02-11T18:53:00.772Z,13.3
2023-02-11T18:54:00.701Z,13.3
2023-02-11T18:55:00.686Z,13.3
2023-02-11T18:56:05.101Z,14.2
2023-02-11T18:57:00.729Z,14.2
2023-02-11T18:58:00.707Z,14.2
2023-02-11T18:59:00.724Z,14.2
2023-02-11T19:00:00.750Z,14.2
2023-02-11T19:01:00.741Z,14.2
2023-02-11T19:02:00.733Z,14.2
2023-02-11T19:03:01.260Z,14.2
2023-02-11T19:04:02.261Z,14.2
2023-02-11T19:05:00.780Z,14.2
2023-02-11T19:06:00.711Z,22.5
2023-02-11T19:07:00.790Z,22.5
2023-02-11T19:08:01.059Z,22.5
2023-02-11T19:09:04.058Z,22.5
2023-02-11T19:10:00.692Z,22.5
2023-02-11T19:11:03.472Z,22.5
2023-02-11T19:12:01.087Z,22.5
2023-02-11T19:13:00.702Z,22.5
2023-02-11T19:14:03.628Z,22.5
2023-02-11T19:15:00.782Z,22.5
2023-02-11T19:16:03.688Z,15.2
2023-02-11T19:17:03.281Z,15.2
2023-02-11T19:18:00.792Z,15.2
2023-02-11T19:19:00.698Z,15.2
2023-02-11T19:20:00.757Z,15.2
2023-02-11T19:21:05.421Z,15.2
2023-02-11T19:22:03.701Z,15.2
2023-02-11T19:23:00.726Z,15.2
2023-02-11T19:24:00.809Z,15.2
2023-02-11T19:25:00.853Z,15.2
2023-02-11T19:26:00.898Z,16.3
2023-02-11T19:27:01.470Z,16.3
2023-02-11T19:28:00.766Z,16.3
2023-02-11T19:29:00.873Z,16.3
2023-02-11T19:30:00.654Z,16.3
2023-02-11T19:31:04.677Z,16.3
2023-02-11T19:32:01.814Z,16.3
2023-02-11T19:33:00.746Z,16.3
2023-02-11T19:34:01.370Z,16.3
2023-02-11T19:35:00.708Z,16.3
2023-02-11T19:36:01.632Z,21.7
2023-02-11T19:37:00.715Z,21.7
2023-02-11T19:38:01.376Z,21.7
2023-02-11T19:39:01.333Z,21.7
2023-02-11T19:40:00.810Z,21.7
2023-02-11T19:41:00.722Z,21.7
2023-02-11T19:42:00.719Z,21.7
2023-02-11T19:43:00.727Z,21.7
2023-02-11T19:44:01.275Z,21.7
2023-02-11T19:45:00.731Z,21.7
2023-02-11T19:46:01.653Z,14.4
2023-02-11T19:47:00.763Z,14.4
2023-02-11T19:48:00.714Z,14.4
2023-02-11T19:49:00.859Z,14.4
2023-02-11T19:50:00.999Z,14.4
2023-02-11T19:51:07.490Z,14.4
2023-02-11T19:52:00.723Z,14.4
2023-02-11T19:53:00.717Z,14.4
2023-02-11T19:54:00.754Z,14.4
2023-02-11T19:55:00.722Z,14.4
2023-02-11T19:56:01.579Z,14.3
2023-02-11T19:57:00.750Z,14.3
2023-02-11T19:58:00.698Z,14.3
2023-02-11T19:59:01.402Z,14.3
2023-02-11T20:00:00.694Z,14.3
2023-02-11T20:01:05.381Z,14.3
2023-02-11T20:02:00.847Z,14.3
2023-02-11T20:03:00.857Z,14.3
2023-02-11T20:04:00.711Z,14.3
2023-02-11T20:05:00.753Z,14.3
2023-02-11T20:06:04.958Z,15.9
2023-02-11T20:07:00.737Z,15.9
2023-02-11T20:08:00.746Z,15.9
2023-02-11T20:09:06.048Z,15.9
2023-02-11T20:10:00.884Z,15.9
2023-02-11T20:11:04.816Z,15.9
2023-02-11T20:12:00.739Z,15.9
2023-02-11T20:13:00.762Z,15.9
2023-02-11T20:14:01.040Z,15.9
2023-02-11T20:15:00.756Z,15.9
2023-02-11T20:16:02.851Z,15.6
2023-02-11T20:17:00.754Z,15.6
2023-02-11T20:18:00.710Z,15.6
2023-02-11T20:19:00.799Z,15.6
2023-02-11T20:20:00.779Z,15.6
2023-02-11T20:21:06.929Z,15.6
2023-02-11T20:22:00.717Z,15.6
2023-02-11T20:23:00.745Z,15.6
2023-02-11T20:24:00.772Z,15.6
2023-02-11T20:25:00.740Z,15.6
2023-02-11T20:26:04.977Z,15.3
2023-02-11T20:27:00.722Z,15.3
2023-02-11T20:28:00.776Z,15.3
2023-02-11T20:29:00.912Z,15.3
2023-02-11T20:30:00.682Z,15.3
2023-02-11T20:31:01.212Z,15.3
2023-02-11T20:32:00.927Z,15.3
2023-02-11T20:33:00.734Z,15.3
2023-02-11T20:34:00.932Z,15.3
2023-02-11T20:35:00.830Z,15.3
2023-02-11T20:36:02.355Z,14.4
2023-02-11T20:37:00.822Z,14.4
2023-02-11T20:38:00.714Z,14.4
2023-02-11T20:39:01.261Z,14.4
2023-02-11T20:40:00.734Z,14.4
2023-02-11T20:41:01.618Z,14.4
2023-02-11T20:42:00.719Z,14.4
2023-02-11T20:43:00.768Z,14.4
2023-02-11T20:44:03.316Z,14.4
2023-02-11T20:45:00.729Z,14.4
2023-02-11T20:46:02.053Z,15.3
2023-02-11T20:47:00.724Z,15.3
2023-02-11T20:48:00.771Z,15.3
2023-02-11T20:49:00.807Z,15.3
2023-02-11T20:50:00.710Z,15.3
2023-02-11T20:51:01.774Z,15.3
2023-02-11T20:52:00.711Z,15.3
2023-02-11T20:53:00.681Z,15.3
2023-02-11T20:54:00.752Z,15.3
2023-02-11T20:55:00.733Z,15.3
2023-02-11T20:56:03.320Z,17.3
2023-02-11T20:57:00.667Z,17.3
2023-02-11T20:58:00.695Z,17.3
2023-02-11T20:59:01.367Z,17.3
2023-02-11T21:00:00.733Z,17.3
2023-02-11T21:01:09.321Z,17.3
2023-02-11T21:02:00.809Z,17.3
2023-02-11T21:03:00.816Z,17.3
2023-02-11T21:04:02.012Z,17.3
2023-02-11T21:05:00.750Z,17.3
2023-02-11T21:06:01.223Z,17.0
2023-02-11T21:07:00.918Z,17.0
2023-02-11T21:08:00.687Z,17.0
2023-02-11T21:09:02.013Z,17.0
2023-02-11T21:10:00.706Z,17.0
2023-02-11T21:11:00.726Z,17.0
2023-02-11T21:12:01.262Z,17.0
2023-02-11T21:13:00.710Z,17.0
2023-02-11T21:14:00.751Z,17.0
2023-02-11T21:15:00.730Z,17.0
2023-02-11T21:16:00.856Z,19.6
2023-02-11T21:17:00.801Z,19.6
2023-02-11T21:18:00.774Z,19.6
2023-02-11T21:19:01.057Z,19.6
2023-02-11T21:20:00.837Z,19.6
2023-02-11T21:21:00.762Z,19.6
2023-02-11T21:22:00.778Z,19.6
2023-02-11T21:23:01.054Z,19.6
2023-02-11T21:24:00.817Z,19.6
2023-02-11T21:25:00.722Z,19.6
2023-02-11T21:26:00.866Z,20.4
2023-02-11T21:27:00.762Z,20.4
2023-02-11T21:28:00.836Z,20.4
2023-02-11T21:29:01.457Z,20.4
2023-02-11T21:30:01.002Z,20.4
2023-02-11T21:31:01.287Z,20.4
2023-02-11T21:32:00.795Z,20.4
2023-02-11T21:33:00.723Z,20.4
2023-02-11T21:34:01.119Z,20.4
2023-02-11T21:35:02.267Z,20.4
2023-02-11T21:36:02.451Z,22.2
2023-02-11T21:37:00.739Z,22.2
2023-02-11T21:38:00.696Z,22.2
2023-02-11T21:39:00.890Z,22.2
2023-02-11T21:40:00.846Z,22.2
2023-02-11T21:41:02.904Z,22.2
2023-02-11T21:42:00.710Z,22.2
2023-02-11T21:43:00.793Z,22.2
2023-02-11T21:44:00.977Z,22.2
2023-02-11T21:45:00.713Z,22.2
2023-02-11T21:46:05.265Z,23.3
2023-02-11T21:47:00.738Z,23.3
2023-02-11T21:48:00.727Z,23.3
2023-02-11T21:49:00.813Z,23.3
2023-02-11T21:50:00.863Z,23.3
2023-02-11T21:51:04.030Z,23.3
2023-02-11T21:52:00.750Z,23.3
2023-02-11T21:53:00.728Z,23.3
2023-02-11T21:54:01.499Z,23.3
2023-02-11T21:55:00.739Z,23.3
2023-02-11T21:56:02.861Z,19.6
2023-02-11T21:57:00.741Z,19.6
2023-02-11T21:58:00.993Z,19.6
2023-02-11T21:59:00.886Z,19.6
2023-02-11T22:00:00.781Z,19.6
2023-02-11T22:01:00.846Z,19.6
2023-02-11T22:02:00.812Z,19.6
2023-02-11T22:03:00.698Z,19.6
2023-02-11T22:04:00.852Z,19.6
2023-02-11T22:05:00.850Z,19.6
2023-02-11T22:06:04.392Z,16.7
2023-02-11T22:07:00.866Z,16.7
2023-02-11T22:08:00.745Z,16.7
2023-02-11T22:09:01.773Z,16.7