createdAt,value
2018-07-22T00:00:48.453Z,9.70
2018-07-22T00:03:16.501Z,14.57
2018-07-22T00:05:44.556Z,11.03
2018-07-22T00:08:12.676Z,10.60
2018-07-22T00:10:40.728Z,8.90
2018-07-22T00:13:08.779Z,12.63
2018-07-22T00:15:37.827Z,21.00
2018-07-22T00:18:06.020Z,9.53
2018-07-22T00:20:34.041Z,14.50
2018-07-22T00:23:02.057Z,10.93
2018-07-22T00:25:30.089Z,17.67
2018-07-22T00:27:58.122Z,14.07
2018-07-22T00:30:26.154Z,10.63
2018-07-22T00:32:54.144Z,12.37
2018-07-22T00:35:22.222Z,12.90
2018-07-22T00:37:50.214Z,12.27
2018-07-22T00:40:18.230Z,11.20
2018-07-22T00:42:46.237Z,11.70
2018-07-22T00:45:14.594Z,12.30
2018-07-22T00:47:43.133Z,10.23
2018-07-22T00:50:11.204Z,13.63
2018-07-22T00:52:39.677Z,11.13
2018-07-22T00:55:07.693Z,11.07
2018-07-22T00:57:35.760Z,13.87
2018-07-22T01:00:05.637Z,12.25
2018-07-22T01:02:33.551Z,15.50
2018-07-22T01:05:01.547Z,13.33
2018-07-22T01:07:29.610Z,12.50
2018-07-22T01:09:57.641Z,11.67
2018-07-22T01:12:25.659Z,11.50
2018-07-22T01:14:53.662Z,15.23
2018-07-22T01:17:22.348Z,11.77
2018-07-22T01:19:50.464Z,11.07
2018-07-22T01:22:18.656Z,13.23
2018-07-22T01:24:46.677Z,13.63
2018-07-22T01:27:14.705Z,14.77
2018-07-22T01:29:42.696Z,14.93
2018-07-22T01:32:10.720Z,13.87
2018-07-22T01:34:39.208Z,20.43
2018-07-22T01:37:07.226Z,15.07
2018-07-22T01:39:35.228Z,15.83
2018-07-22T01:42:03.236Z,13.00
2018-07-22T01:44:31.296Z,18.80
2018-07-22T01:46:59.300Z,14.03
2018-07-22T01:49:27.328Z,15.50
2018-07-22T01:51:55.353Z,27.03
2018-07-22T01:54:23.368Z,13.53
2018-07-22T01:56:51.417Z,14.43
2018-07-22T01:59:19.428Z,14.63
2018-07-22T02:01:47.455Z,16.40
2018-07-22T02:04:15.461Z,19.17
2018-07-22T02:06:43.491Z,14.90
2018-07-22T02:09:12.002Z,17.10
2018-07-22T02:11:40.269Z,19.63
2018-07-22T02:14:08.592Z,17.70
2018-07-22T02:16:36.609Z,18.80
2018-07-22T02:19:04.644Z,18.43
2018-07-22T02:21:32.632Z,15.57
2018-07-22T02:24:00.628Z,14.90
2018-07-22T02:26:28.689Z,14.03
2018-07-22T02:28:56.717Z,21.53
2018-07-22T02:31:24.708Z,13.97
2018-07-22T02:33:52.728Z,15.47
2018-07-22T02:36:20.774Z,15.10
2018-07-22T02:38:48.776Z,12.60
2018-07-22T02:41:16.792Z,13.03
2018-07-22T02:43:45.356Z,17.87
2018-07-22T02:46:13.358Z,15.37
2018-07-22T02:48:41.408Z,27.83
2018-07-22T02:51:09.460Z,19.50
2018-07-22T02:53:37.481Z,19.57
2018-07-22T02:56:05.513Z,23.10
2018-07-22T02:58:33.562Z,17.10
2018-07-22T03:01:01.565Z,19.20
2018-07-22T03:03:29.596Z,16.53
2018-07-22T03:05:57.593Z,24.43
2018-07-22T03:08:25.609Z,16.77
2018-07-22T03:10:53.611Z,18.63
2018-07-22T03:13:21.672Z,17.13
2018-07-22T03:15:49.691Z,16.70
2018-07-22T03:18:17.723Z,19.03
2018-07-22T03:20:45.825Z,26.93
2018-07-22T03:23:13.849Z,21.57
2018-07-22T03:25:41.888Z,24.53
2018-07-22T03:28:09.964Z,23.03
2018-07-22T03:30:37.986Z,17.07
2018-07-22T03:33:06.038Z,21.77
2018-07-22T03:35:34.044Z,24.47
2018-07-22T03:38:02.054Z,17.90
2018-07-22T03:40:30.268Z,18.10
2018-07-22T03:42:58.906Z,20.67
2018-07-22T03:45:26.908Z,19.50
2018-07-22T03:47:54.933Z,18.53
2018-07-22T03:50:22.997Z,20.50
2018-07-22T03:52:51.033Z,17.90
2018-07-22T03:55:19.056Z,19.53
2018-07-22T03:57:47.048Z,24.70
2018-07-22T04:00:15.120Z,25.83
2018-07-22T04:02:43.173Z,20.30
2018-07-22T04:05:11.392Z,17.63
2018-07-22T04:07:39.456Z,16.00
2018-07-22T04:10:08.175Z,30.27
2018-07-22T04:12:36.198Z,17.97
2018-07-22T04:15:04.738Z,19.47
2018-07-22T04:17:32.797Z,23.53
2018-07-22T04:20:00.831Z,26.70
2018-07-22T04:22:28.840Z,17.40
2018-07-22T04:24:57.114Z,22.33
2018-07-22T04:27:25.104Z,19.53
2018-07-22T04:29:53.128Z,31.80
2018-07-22T04:32:21.226Z,26.13
2018-07-22T04:34:49.258Z,19.70
2018-07-22T04:37:17.261Z,20.97
2018-07-22T04:39:45.289Z,20.30
2018-07-22T04:42:13.440Z,36.27
2018-07-22T04:44:41.596Z,31.53
2018-07-22T04:47:09.664Z,26.10
2018-07-22T04:49:37.678Z,27.47
2018-07-22T04:52:05.695Z,24.07
2018-07-22T04:54:33.704Z,26.20
2018-07-22T04:57:01.705Z,27.97
2018-07-22T04:59:29.776Z,23.97
2018-07-22T05:01:57.756Z,30.27
2018-07-22T05:04:25.852Z,30.57
2018-07-22T05:06:54.109Z,28.73
2018-07-22T05:09:22.129Z,35.00
2018-07-22T05:11:50.220Z,27.87
2018-07-22T05:14:18.245Z,36.87
2018-07-22T05:16:46.267Z,26.03
2018-07-22T05:19:14.281Z,29.73
2018-07-22T05:21:42.322Z,30.00
2018-07-22T05:24:10.390Z,28.23
2018-07-22T05:26:38.376Z,33.13
2018-07-22T05:29:06.397Z,27.43
2018-07-22T05:31:35.137Z,30.13
2018-07-22T05:34:03.144Z,28.40
2018-07-22T05:36:31.160Z,32.30
2018-07-22T05:38:59.184Z,28.97
2018-07-22T05:41:27.226Z,34.90
2018-07-22T05:43:55.350Z,26.77
2018-07-22T05:46:23.373Z,26.70
2018-07-22T05:48:51.368Z,28.07
2018-07-22T05:51:19.453Z,34.27
2018-07-22T05:53:47.483Z,33.27
2018-07-22T05:56:15.524Z,28.80
2018-07-22T05:58:43.595Z,34.37
2018-07-22T06:01:11.627Z,26.70
2018-07-22T06:03:39.748Z,40.47
2018-07-22T06:06:07.844Z,40.90
2018-07-22T06:08:35.904Z,29.60
2018-07-22T06:11:04.040Z,36.10
2018-07-22T06:13:32.157Z,34.63
2018-07-22T06:16:00.185Z,28.30
2018-07-22T06:18:28.259Z,26.17
2018-07-22T06:20:56.260Z,33.60
2018-07-22T06:23:24.378Z,26.97
2018-07-22T06:25:59.199Z,25.60
2018-07-22T06:28:27.272Z,24.93
2018-07-22T06:30:55.417Z,30.77
2018-07-22T06:33:24.115Z,24.03
2018-07-22T06:35:52.223Z,24.53
2018-07-22T06:38:20.269Z,29.03
2018-07-22T06:40:48.277Z,26.53
2018-07-22T06:43:16.301Z,25.50
2018-07-22T06:45:44.316Z,25.67
2018-07-22T06:48:12.352Z,24.30
2018-07-22T06:50:40.468Z,22.73
2018-07-22T06:53:08.476Z,22.47
2018-07-22T06:55:36.568Z,25.20
2018-07-22T06:58:04.745Z,25.07
2018-07-22T07:00:32.732Z,22.20
2018-07-22T07:03:00.765Z,23.63
2018-07-22T07:05:28.792Z,21.50
2018-07-22T07:07:57.848Z,22.53
2018-07-22T07:10:25.873Z,20.63
2018-07-22T07:12:54.080Z,18.93
2018-07-22T07:15:22.109Z,21.10
2018-07-22T07:17:50.117Z,28.50
2018-07-22T07:20:18.232Z,24.13
2018-07-22T07:22:46.212Z,28.60
2018-07-22T07:25:14.225Z,24.83
2018-07-22T07:27:42.221Z,26.43
2018-07-22T07:30:10.212Z,21.10
2018-07-22T07:32:38.243Z,29.83
2018-07-22T07:35:06.349Z,22.20
2018-07-22T07:37:34.480Z,19.50
2018-07-22T07:40:02.469Z,18.20
2018-07-22T07:42:30.597Z,19.63
2018-07-22T07:44:58.631Z,18.90
2018-07-22T07:47:26.663Z,17.63
2018-07-22T07:49:54.713Z,19.87
2018-07-22T07:52:22.715Z,22.50
2018-07-22T07:54:50.735Z,19.40
2018-07-22T07:57:18.777Z,17.37
2018-07-22T07:59:46.824Z,25.67
2018-07-22T08:02:14.876Z,25.03
2018-07-22T08:04:42.880Z,21.60
2018-07-22T08:07:10.901Z,29.63
2018-07-22T08:09:38.900Z,20.83
2018-07-22T08:12:06.920Z,17.83
2018-07-22T08:14:34.945Z,25.97
2018-07-22T08:17:02.928Z,34.37
2018-07-22T08:19:30.981Z,20.20
2018-07-22T08:21:59.124Z,18.03
2018-07-22T08:24:27.081Z,20.90
2018-07-22T08:26:55.124Z,21.00
2018-07-22T08:29:28.632Z,29.53
2018-07-22T08:31:56.772Z,19.63
2018-07-22T08:34:24.840Z,24.70
2018-07-22T08:36:52.869Z,27.27
2018-07-22T08:39:23.278Z,25.17
2018-07-22T08:41:52.164Z,25.43
2018-07-22T08:44:20.236Z,31.33
2018-07-22T08:46:48.332Z,25.90
2018-07-22T08:49:16.460Z,22.70
2018-07-22T08:51:44.482Z,23.93
2018-07-22T08:54:12.542Z,18.70
2018-07-22T08:56:40.615Z,20.33
2018-07-22T08:59:08.608Z,20.80
2018-07-22T09:01:36.674Z,22.80
2018-07-22T09:04:04.830Z,17.57
2018-07-22T09:06:32.917Z,23.67
2018-07-22T09:09:01.038Z,19.80
2018-07-22T09:11:29.089Z,22.93
2018-07-22T09:13:57.441Z,21.50
2018-07-22T09:16:25.540Z,31.00
2018-07-22T09:18:53.586Z,18.83
2018-07-22T09:21:21.635Z,12.27
2018-07-22T09:23:50.005Z,13.33
2018-07-22T09:26:18.052Z,12.83
2018-07-22T09:28:46.201Z,16.80
2018-07-22T09:31:14.241Z,13.40
2018-07-22T09:33:42.458Z,19.13
2018-07-22T09:36:10.752Z,16.97
2018-07-22T09:38:38.740Z,11.10
2018-07-22T09:41:06.937Z,14.20
2018-07-22T09:43:35.225Z,11.90
2018-07-22T09:46:03.272Z,11.03
2018-07-22T09:48:32.237Z,12.43
2018-07-22T09:51:00.447Z,14.20
2018-07-22T09:53:28.454Z,21.43
2018-07-22T09:55:56.808Z,14.67
2018-07-22T09:58:24.995Z,13.80
2018-07-22T10:00:57.590Z,10.47
2018-07-22T10:03:26.668Z,12.20
2018-07-22T10:05:54.777Z,11.23
2018-07-22T10:08:22.908Z,12.83
2018-07-22T10:10:51.089Z,13.93
2018-07-22T10:13:19.279Z,23.03
2018-07-22T10:15:47.355Z,11.20
2018-07-22T10:18:15.696Z,11.97
2018-07-22T10:20:43.726Z,18.37
2018-07-22T10:23:11.736Z,8.20
2018-07-22T10:25:39.755Z,12.90
2018-07-22T10:28:07.792Z,10.33
2018-07-22T10:30:35.788Z,11.50
2018-07-22T10:33:03.816Z,20.57
2018-07-22T10:35:32.385Z,10.33
2018-07-22T10:38:00.501Z,8.83
2018-07-22T10:40:28.572Z,15.53
2018-07-22T10:42:56.596Z,8.73
2018-07-22T10:45:24.774Z,6.60
2018-07-22T10:47:52.953Z,10.10
2018-07-22T10:50:21.092Z,7.03
2018-07-22T10:52:49.105Z,10.43
2018-07-22T10:55:17.180Z,6.30
2018-07-22T10:57:45.198Z,9.77
2018-07-22T11:00:13.213Z,9.53
2018-07-22T11:02:41.209Z,8.33
2018-07-22T11:05:09.872Z,8.00
2018-07-22T11:07:37.917Z,5.33
2018-07-22T11:10:06.224Z,7.60
2018-07-22T11:12:34.264Z,5.77
2018-07-22T11:15:02.356Z,13.10
2018-07-22T11:17:30.650Z,7.50
2018-07-22T11:19:59.419Z,5.83
2018-07-22T11:22:27.584Z,5.23
2018-07-22T11:24:55.633Z,9.47
2018-07-22T11:27:24.768Z,9.40
2018-07-22T11:29:52.921Z,12.57
2018-07-22T11:32:20.966Z,6.80
2018-07-22T11:34:49.365Z,9.33
2018-07-22T11:37:17.728Z,12.30
2018-07-22T11:39:45.888Z,10.70
2018-07-22T11:42:14.033Z,13.13
2018-07-22T11:44:42.261Z,7.63
2018-07-22T11:47:10.345Z,8.13
2018-07-22T11:49:38.468Z,6.70
2018-07-22T11:52:06.603Z,6.10
2018-07-22T11:54:34.821Z,7.50
2018-07-22T11:57:02.981Z,5.13
2018-07-22T11:59:31.261Z,6.90
2018-07-22T12:01:59.484Z,9.40
2018-07-22T12:04:27.668Z,5.77
2018-07-22T12:06:55.740Z,9.47
2018-07-22T12:09:23.824Z,5.17
2018-07-22T12:11:51.801Z,5.00
2018-07-22T12:14:19.788Z,5.40
2018-07-22T12:16:47.862Z,7.10
2018-07-22T12:19:15.892Z,6.13
2018-07-22T12:21:43.891Z,6.63
2018-07-22T12:24:11.881Z,5.00
2018-07-22T12:26:40.009Z,12.30
2018-07-22T12:29:08.096Z,4.53
2018-07-22T12:31:36.134Z,7.17
2018-07-22T12:34:04.229Z,10.87
2018-07-22T12:36:32.328Z,8.73
2018-07-22T12:39:00.361Z,10.77
2018-07-22T12:41:28.362Z,10.03
2018-07-22T12:43:56.353Z,4.87
2018-07-22T12:46:24.415Z,13.30
2018-07-22T12:48:52.393Z,5.77
2018-07-22T12:51:20.465Z,8.80
2018-07-22T12:53:48.540Z,4.83
2018-07-22T12:56:16.525Z,7.53
2018-07-22T12:58:44.549Z,6.43
2018-07-22T13:01:12.548Z,6.47
2018-07-22T13:03:40.624Z,8.87
2018-07-22T13:06:08.777Z,7.93
2018-07-22T13:08:36.841Z,6.17
2018-07-22T13:11:05.088Z,5.37
2018-07-22T13:13:33.161Z,5.97
2018-07-22T13:16:01.184Z,13.20
2018-07-22T13:18:29.244Z,6.13
2018-07-22T13:20:57.232Z,13.80
2018-07-22T13:23:25.220Z,9.07
2018-07-22T13:25:53.393Z,4.70
2018-07-22T13:28:21.419Z,9.57
2018-07-22T13:30:49.450Z,5.43
2018-07-22T13:33:17.464Z,9.77
2018-07-22T13:35:45.540Z,9.43
2018-07-22T13:38:13.656Z,5.90
2018-07-22T13:40:41.631Z,7.10
2018-07-22T13:43:09.637Z,6.37
2018-07-22T13:45:37.680Z,6.40
2018-07-22T13:48:05.690Z,5.33
2018-07-22T13:50:33.886Z,4.73
2018-07-22T13:53:01.898Z,6.77
2018-07-22T13:55:29.929Z,7.73
2018-07-22T13:57:58.020Z,11.50
2018-07-22T14:00:26.101Z,8.63
2018-07-22T14:02:54.105Z,7.40
2018-07-22T14:05:22.130Z,6.63
2018-07-22T14:07:50.141Z,5.70
2018-07-22T14:10:18.176Z,7.90
2018-07-22T14:12:46.165Z,5.03
2018-07-22T14:15:14.231Z,5.13
2018-07-22T14:17:42.326Z,10.73
2018-07-22T14:20:10.309Z,6.73
2018-07-22T14:22:38.305Z,7.70
2018-07-22T14:25:06.432Z,4.97
2018-07-22T14:27:34.421Z,4.27
2018-07-22T14:30:02.432Z,9.60
2018-07-22T14:32:30.424Z,6.17
2018-07-22T14:34:58.698Z,4.40
2018-07-22T14:37:27.002Z,3.63
2018-07-22T14:39:55.388Z,3.17
2018-07-22T14:42:23.623Z,3.53
2018-07-22T14:44:51.978Z,5.80
2018-07-22T14:47:20.310Z,5.03
2018-07-22T14:49:48.468Z,5.57
2018-07-22T14:52:16.701Z,3.73
2018-07-22T14:54:45.061Z,3.67
2018-07-22T14:57:13.332Z,4.70
2018-07-22T14:59:41.431Z,5.30
2018-07-22T15:02:09.536Z,8.10
2018-07-22T15:04:37.660Z,2.97
2018-07-22T15:07:05.855Z,4.70
2018-07-22T15:09:34.101Z,3.03
2018-07-22T15:12:02.237Z,3.00
2018-07-22T15:14:30.693Z,4.23
2018-07-22T15:16:58.938Z,3.33
2018-07-22T15:19:27.101Z,3.53
2018-07-22T15:21:55.404Z,4.77
2018-07-22T15:24:23.500Z,2.30
2018-07-22T15:26:51.572Z,3.10
2018-07-22T15:29:20.543Z,3.10
2018-07-22T15:31:48.586Z,7.30
2018-07-22T15:34:16.575Z,3.20
2018-07-22T15:36:44.669Z,4.80
2018-07-22T15:39:13.384Z,4.80
2018-07-22T15:41:41.500Z,7.03
2018-07-22T15:44:09.680Z,3.00
2018-07-22T15:46:37.902Z,3.87
2018-07-22T15:49:07.004Z,4.53
2018-07-22T15:51:35.259Z,3.80
2018-07-22T15:54:03.502Z,4.50
2018-07-22T15:56:31.705Z,2.73
2018-07-22T15:58:59.845Z,5.07
2018-07-22T16:01:28.080Z,4.30
2018-07-22T16:03:56.564Z,3.33
2018-07-22T16:06:24.858Z,3.47
2018-07-22T16:08:52.962Z,6.10
2018-07-22T16:11:21.372Z,3.50
2018-07-22T16:13:49.648Z,3.40
2018-07-22T16:16:18.067Z,2.90
2018-07-22T16:18:46.304Z,4.17
2018-07-22T16:21:14.780Z,6.67
2018-07-22T16:23:42.828Z,1.90
2018-07-22T16:26:10.910Z,5.77
2018-07-22T16:28:40.011Z,5.17
2018-07-22T16:31:08.418Z,2.03
2018-07-22T16:33:36.592Z,2.10
2018-07-22T16:36:04.684Z,2.27
2018-07-22T16:38:32.703Z,7.03
2018-07-22T16:41:00.803Z,4.80
2018-07-22T16:43:28.832Z,2.10
2018-07-22T16:45:56.835Z,3.77
2018-07-22T16:48:24.853Z,5.43
2018-07-22T16:50:52.880Z,5.73
2018-07-22T16:53:20.892Z,2.50
2018-07-22T16:55:49.248Z,1.90
2018-07-22T16:58:17.236Z,4.90
2018-07-22T17:00:45.434Z,2.10
2018-07-22T17:03:13.465Z,2.53
2018-07-22T17:05:41.555Z,2.53
2018-07-22T17:08:09.596Z,3.27
2018-07-22T17:10:37.741Z,3.30
2018-07-22T17:13:05.777Z,6.53
2018-07-22T17:15:33.780Z,7.43
2018-07-22T17:18:01.805Z,3.60
2018-07-22T17:20:29.928Z,5.57
2018-07-22T17:22:58.042Z,4.03
2018-07-22T17:25:26.053Z,2.33
2018-07-22T17:27:54.084Z,2.07
2018-07-22T17:30:22.349Z,3.70
2018-07-22T17:32:50.448Z,2.30
2018-07-22T17:35:18.444Z,2.17
2018-07-22T17:37:46.474Z,2.00
2018-07-22T17:40:14.469Z,1.90
2018-07-22T17:42:42.485Z,8.73
2018-07-22T17:45:10.487Z,2.93
2018-07-22T17:47:38.549Z,2.10
2018-07-22T17:50:06.613Z,3.67
2018-07-22T17:52:34.649Z,2.30
2018-07-22T17:55:02.751Z,2.33
2018-07-22T17:57:30.716Z,2.30
2018-07-22T17:59:58.769Z,11.33
2018-07-22T18:02:26.761Z,2.13
2018-07-22T18:04:54.886Z,3.37
2018-07-22T18:07:22.832Z,5.13
2018-07-22T18:09:50.952Z,2.10
2018-07-22T18:12:18.984Z,5.20
2018-07-22T18:14:47.025Z,3.00
2018-07-22T18:17:15.018Z,1.70
2018-07-22T18:19:43.064Z,2.13
2018-07-22T18:22:11.059Z,5.20
2018-07-22T18:24:39.172Z,3.50
2018-07-22T18:27:07.206Z,4.07
2018-07-22T18:29:35.492Z,12.07
2018-07-22T18:32:03.532Z,2.23
2018-07-22T18:34:31.599Z,2.20
2018-07-22T18:36:59.712Z,2.00
2018-07-22T18:39:27.685Z,2.47
2018-07-22T18:41:55.750Z,3.80
2018-07-22T18:44:23.741Z,6.93
2018-07-22T18:46:51.793Z,3.47
2018-07-22T18:49:19.841Z,4.40
2018-07-22T18:51:47.829Z,3.10
2018-07-22T18:54:15.848Z,4.73
2018-07-22T18:56:43.873Z,2.20
2018-07-22T18:59:12.003Z,5.80
2018-07-22T19:01:40.365Z,2.57
2018-07-22T19:04:08.416Z,2.30
2018-07-22T19:06:36.428Z,5.03
2018-07-22T19:09:05.939Z,1.90
2018-07-22T19:11:33.828Z,4.63
2018-07-22T19:14:01.843Z,1.97
2018-07-22T19:16:29.840Z,5.43
2018-07-22T19:18:57.925Z,2.10
2018-07-22T19:21:25.896Z,2.73
2018-07-22T19:23:53.936Z,2.40
2018-07-22T19:26:21.963Z,4.67
2018-07-22T19:28:50.010Z,2.43
2018-07-22T19:31:17.984Z,4.87
2018-07-22T19:33:46.337Z,2.40
2018-07-22T19:36:14.348Z,5.57
2018-07-22T19:38:42.372Z,7.40
2018-07-22T19:41:10.409Z,2.90
2018-07-22T19:43:38.424Z,9.07
2018-07-22T19:46:07.304Z,7.03
2018-07-22T19:48:36.347Z,3.87
2018-07-22T19:51:04.368Z,10.93
2018-07-22T19:53:32.471Z,2.30
2018-07-22T19:56:00.448Z,3.60
2018-07-22T19:58:28.456Z,2.77
2018-07-22T20:00:56.432Z,2.40
2018-07-22T20:03:24.427Z,2.20
2018-07-22T20:05:52.424Z,4.20
2018-07-22T20:08:20.445Z,2.33
2018-07-22T20:10:48.475Z,2.20
2018-07-22T20:13:16.538Z,8.33
2018-07-22T20:15:44.704Z,2.17
2018-07-22T20:18:12.893Z,2.40
2018-07-22T20:20:40.849Z,3.77
2018-07-22T20:23:08.877Z,2.90
2018-07-22T20:25:36.946Z,5.43
2018-07-22T20:28:05.115Z,3.83
2018-07-22T20:30:33.124Z,2.20
2018-07-22T20:33:01.193Z,2.33
2018-07-22T20:35:29.408Z,2.10
2018-07-22T20:37:57.808Z,2.30
2018-07-22T20:40:25.908Z,2.77
2018-07-22T20:42:54.080Z,3.03
2018-07-22T20:45:22.133Z,2.20
2018-07-22T20:47:50.377Z,1.77
2018-07-22T20:50:18.553Z,3.00
2018-07-22T20:52:46.634Z,2.50
2018-07-22T20:55:14.890Z,3.90
2018-07-22T20:57:43.004Z,2.07
2018-07-22T21:00:11.298Z,3.67
2018-07-22T21:02:39.447Z,2.10
2018-07-22T21:05:07.508Z,2.20
2018-07-22T21:07:35.653Z,1.90
2018-07-22T21:10:03.789Z,2.80
2018-07-22T21:12:45.034Z,2.63
2018-07-22T21:15:13.612Z,3.33
2018-07-22T21:17:41.926Z,3.20
2018-07-22T21:20:10.071Z,2.23
2018-07-22T21:22:38.477Z,4.70
2018-07-22T21:25:06.659Z,2.10
2018-07-22T21:27:34.801Z,2.77
2018-07-22T21:30:03.062Z,2.53
2018-07-22T21:32:31.389Z,2.10
2018-07-22T21:34:59.426Z,2.90
2018-07-22T21:37:27.638Z,3.90
2018-07-22T21:39:55.744Z,2.43
2018-07-22T21:42:23.840Z,2.50
2018-07-22T21:44:51.961Z,2.37
2018-07-22T21:47:20.124Z,5.30
2018-07-22T21:49:48.295Z,2.17
2018-07-22T21:52:16.318Z,2.30
2018-07-22T21:54:44.386Z,4.50
2018-07-22T21:57:12.439Z,2.33
2018-07-22T21:59:40.690Z,6.33
2018-07-22T22:02:08.896Z,2.33
2018-07-22T22:04:37.068Z,2.93
2018-07-22T22:07:05.351Z,2.50
2018-07-22T22:09:33.556Z,2.10
2018-07-22T22:12:01.572Z,3.17
2018-07-22T22:14:29.556Z,2.17
2018-07-22T22:16:57.681Z,2.90
2018-07-22T22:19:25.877Z,1.97
2018-07-22T22:21:54.092Z,3.53
2018-07-22T22:24:22.251Z,2.37
2018-07-22T22:26:50.668Z,2.67
2018-07-22T22:29:18.817Z,2.50
2018-07-22T22:31:46.845Z,2.10
2018-07-22T22:34:14.849Z,2.50
2018-07-22T22:36:42.875Z,2.60
2018-07-22T22:39:12.689Z,3.10
2018-07-22T22:41:41.365Z,2.70
2018-07-22T22:44:09.655Z,4.00
2018-07-22T22:46:38.120Z,2.73
2018-07-22T22:49:06.421Z,2.50
2018-07-22T22:51:34.488Z,2.27
2018-07-22T22:54:02.513Z,2.60
2018-07-22T22:56:30.537Z,2.73
2018-07-22T22:59:10.016Z,6.93
2018-07-22T23:01:38.252Z,2.40
2018-07-22T23:04:06.248Z,6.10
2018-07-22T23:06:34.270Z,3.30
2018-07-22T23:09:02.327Z,2.50
2018-07-22T23:11:30.372Z,4.80
2018-07-22T23:13:58.356Z,3.37
2018-07-22T23:16:26.405Z,2.50
2018-07-22T23:18:55.423Z,2.70
2018-07-22T23:21:23.442Z,2.83
2018-07-22T23:23:51.452Z,2.77
2018-07-22T23:26:19.588Z,2.90
2018-07-22T23:28:47.612Z,3.07
2018-07-22T23:31:15.608Z,2.73
2018-07-22T23:33:43.613Z,2.73
2018-07-22T23:36:11.626Z,6.30
2018-07-22T23:38:39.637Z,2.90
2018-07-22T23:41:07.645Z,2.97
2018-07-22T23:43:35.665Z,3.53
2018-07-22T23:46:03.653Z,2.83
2018-07-22T23:48:31.649Z,2.73
2018-07-22T23:50:59.772Z,2.50
2018-07-22T23:53:27.768Z,3.00
2018-07-22T23:55:55.787Z,3.07
2018-07-22T23:58:23.991Z,3.00
