createdAt,value
2017-10-28T00:01:17.461Z,99.90
2017-10-28T00:03:45.531Z,99.90
2017-10-28T00:06:13.500Z,99.90
2017-10-28T00:08:41.671Z,99.90
2017-10-28T00:11:09.743Z,99.90
2017-10-28T00:13:38.265Z,99.90
2017-10-28T00:16:07.114Z,99.90
2017-10-28T00:18:35.313Z,99.90
2017-10-28T00:21:03.364Z,99.90
2017-10-28T00:23:31.326Z,99.90
2017-10-28T00:25:59.300Z,99.90
2017-10-28T00:28:28.189Z,99.90
2017-10-28T00:31:01.718Z,99.90
2017-10-28T00:33:36.310Z,99.90
2017-10-28T00:36:09.920Z,99.90
2017-10-28T00:38:37.994Z,99.90
2017-10-28T00:41:06.053Z,99.90
2017-10-28T00:43:34.022Z,99.90
2017-10-28T00:46:01.990Z,99.90
2017-10-28T00:48:29.899Z,99.90
2017-10-28T00:50:58.849Z,99.90
2017-10-28T00:53:26.817Z,99.90
2017-10-28T00:55:54.785Z,99.90
2017-10-28T00:58:22.772Z,99.90
2017-10-28T01:00:50.826Z,99.90
2017-10-28T01:03:18.898Z,99.90
2017-10-28T01:05:46.973Z,99.90
2017-10-28T01:08:14.872Z,99.90
2017-10-28T01:10:43.623Z,99.90
2017-10-28T01:13:12.107Z,99.90
2017-10-28T01:15:40.176Z,99.90
2017-10-28T01:18:08.225Z,99.90
2017-10-28T01:20:36.316Z,99.90
2017-10-28T01:23:04.492Z,99.90
2017-10-28T01:25:32.557Z,99.90
2017-10-28T01:28:00.529Z,99.90
2017-10-28T01:30:28.600Z,99.90
2017-10-28T01:32:56.709Z,99.90
2017-10-28T01:35:24.643Z,99.90
2017-10-28T01:37:52.922Z,99.90
2017-10-28T01:40:20.988Z,99.90
2017-10-28T01:42:48.958Z,99.90
2017-10-28T01:45:17.033Z,99.90
2017-10-28T01:47:45.832Z,99.90
2017-10-28T01:50:13.785Z,99.90
2017-10-28T01:52:42.164Z,99.90
2017-10-28T01:55:10.235Z,99.90
2017-10-28T01:57:38.262Z,99.90
2017-10-28T02:00:06.275Z,99.90
2017-10-28T02:02:34.755Z,99.90
2017-10-28T02:05:02.719Z,99.90
2017-10-28T02:07:31.104Z,99.90
2017-10-28T02:09:59.002Z,99.90
2017-10-28T02:12:26.968Z,99.90
2017-10-28T02:14:55.621Z,99.90
2017-10-28T02:17:23.586Z,99.90
2017-10-28T02:19:51.664Z,99.90
2017-10-28T02:22:19.693Z,99.90
2017-10-28T02:24:47.653Z,99.90
2017-10-28T02:27:18.674Z,99.90
2017-10-28T02:29:46.609Z,99.90
2017-10-28T02:32:14.988Z,99.90
2017-10-28T02:34:43.162Z,99.90
2017-10-28T02:37:11.166Z,99.90
2017-10-28T02:39:40.035Z,99.90
2017-10-28T02:42:08.193Z,99.90
2017-10-28T02:44:36.163Z,99.90
2017-10-28T02:47:04.237Z,99.90
2017-10-28T02:49:32.201Z,99.90
2017-10-28T02:52:00.251Z,99.90
2017-10-28T02:54:28.171Z,99.90
2017-10-28T02:56:56.109Z,99.90
2017-10-28T02:59:25.818Z,99.90
2017-10-28T03:01:53.795Z,99.90
2017-10-28T03:04:21.790Z,99.90
2017-10-28T03:06:49.863Z,99.90
2017-10-28T03:09:18.621Z,99.90
2017-10-28T03:11:46.845Z,99.90
2017-10-28T03:14:14.956Z,99.90
2017-10-28T03:16:42.934Z,99.90
2017-10-28T03:19:19.609Z,99.90
2017-10-28T03:21:48.493Z,99.90
2017-10-28T03:24:16.462Z,99.90
2017-10-28T03:26:44.533Z,99.90
2017-10-28T03:29:12.507Z,99.90
2017-10-28T03:31:41.322Z,99.90
2017-10-28T03:34:09.892Z,99.90
2017-10-28T03:36:37.850Z,99.90
2017-10-28T03:39:05.814Z,99.90
2017-10-28T03:41:33.782Z,99.90
2017-10-28T03:44:01.908Z,99.90
2017-10-28T03:46:29.844Z,99.90
2017-10-28T03:48:57.829Z,99.90
2017-10-28T03:51:26.583Z,99.90
2017-10-28T03:53:54.540Z,99.90
2017-10-28T03:56:22.718Z,99.90
2017-10-28T03:58:50.684Z,99.90
2017-10-28T04:01:19.616Z,99.90
2017-10-28T04:03:48.467Z,99.90
2017-10-28T04:06:16.640Z,99.90
2017-10-28T04:08:44.715Z,99.90
2017-10-28T04:11:12.680Z,99.90
2017-10-28T04:13:41.369Z,99.90
2017-10-28T04:16:10.154Z,99.90
2017-10-28T04:18:38.129Z,99.90
2017-10-28T04:21:06.016Z,99.90
2017-10-28T04:23:33.881Z,99.90
2017-10-28T04:26:02.442Z,99.90
2017-10-28T04:28:30.337Z,99.90
2017-10-28T04:30:59.106Z,99.90
2017-10-28T04:33:27.197Z,99.90
2017-10-28T04:35:55.984Z,99.90
2017-10-28T04:38:24.740Z,99.90
2017-10-28T04:40:52.710Z,99.90
2017-10-28T04:43:20.680Z,99.90
2017-10-28T04:45:49.360Z,99.90
2017-10-28T04:48:17.536Z,99.90
2017-10-28T04:50:45.705Z,99.90
2017-10-28T04:53:13.681Z,99.90
2017-10-28T04:55:41.579Z,99.90
2017-10-28T04:58:09.620Z,99.90
2017-10-28T05:00:37.586Z,99.90
2017-10-28T05:03:05.479Z,99.90
2017-10-28T05:05:33.353Z,99.90
2017-10-28T05:08:02.106Z,99.90
2017-10-28T05:10:31.245Z,99.90
2017-10-28T05:12:59.990Z,99.90
2017-10-28T05:15:27.997Z,99.90
2017-10-28T05:17:56.131Z,99.90
2017-10-28T05:20:25.122Z,99.90
2017-10-28T05:22:53.133Z,99.90
2017-10-28T05:25:22.552Z,99.90
2017-10-28T05:27:51.386Z,99.90
2017-10-28T05:30:19.598Z,99.90
2017-10-28T05:32:47.629Z,99.90
2017-10-28T05:35:15.799Z,99.90
2017-10-28T05:37:44.434Z,99.90
2017-10-28T05:40:13.916Z,99.90
2017-10-28T05:42:41.883Z,99.90
2017-10-28T05:45:10.544Z,99.90
2017-10-28T05:47:39.679Z,99.90
2017-10-28T05:50:08.529Z,99.90
2017-10-28T05:52:36.499Z,99.90
2017-10-28T05:55:04.466Z,99.90
2017-10-28T05:57:32.435Z,99.90
2017-10-28T06:00:01.121Z,99.90
2017-10-28T06:02:29.193Z,99.90
2017-10-28T06:04:57.715Z,99.90
2017-10-28T06:07:26.395Z,99.90
2017-10-28T06:09:55.043Z,99.90
2017-10-28T06:12:23.263Z,99.90
2017-10-28T06:14:52.008Z,99.90
2017-10-28T06:17:19.903Z,99.90
2017-10-28T06:20:01.360Z,99.90
2017-10-28T06:22:29.431Z,99.90
2017-10-28T06:24:57.506Z,99.90
2017-10-28T06:27:25.469Z,99.90
2017-10-28T06:29:53.485Z,99.90
2017-10-28T06:32:22.372Z,99.90
2017-10-28T06:34:51.162Z,99.90
2017-10-28T06:37:19.906Z,99.90
2017-10-28T06:39:48.792Z,99.90
2017-10-28T06:42:16.695Z,99.90
2017-10-28T06:44:45.658Z,99.90
2017-10-28T06:47:14.140Z,99.90
2017-10-28T06:49:42.102Z,99.90
2017-10-28T06:52:10.100Z,99.90
2017-10-28T06:54:38.855Z,99.90
2017-10-28T06:57:07.678Z,99.90
2017-10-28T06:59:35.859Z,99.90
2017-10-28T07:02:03.892Z,99.90
2017-10-28T07:04:31.844Z,99.90
2017-10-28T07:07:00.959Z,99.90
2017-10-28T07:09:29.032Z,99.90
2017-10-28T07:11:56.996Z,99.90
2017-10-28T07:14:24.963Z,99.90
2017-10-28T07:16:52.934Z,99.90
2017-10-28T07:19:21.106Z,99.90
2017-10-28T07:21:49.115Z,99.90
2017-10-28T07:24:18.068Z,99.90
2017-10-28T07:26:45.969Z,99.90
2017-10-28T07:29:14.721Z,99.90
2017-10-28T07:31:42.689Z,99.90
2017-10-28T07:34:10.967Z,99.90
2017-10-28T07:36:39.754Z,99.90
2017-10-28T07:39:07.621Z,99.90
2017-10-28T07:41:35.692Z,99.90
2017-10-28T07:44:04.687Z,99.90
2017-10-28T07:46:32.543Z,99.90
2017-10-28T07:49:00.521Z,99.90
2017-10-28T07:51:28.495Z,99.90
2017-10-28T07:53:56.375Z,99.90
2017-10-28T07:56:25.182Z,99.90
2017-10-28T07:58:53.865Z,99.90
2017-10-28T08:01:22.580Z,99.90
2017-10-28T08:03:56.317Z,99.90
2017-10-28T08:06:24.493Z,99.90
2017-10-28T08:08:52.772Z,99.90
2017-10-28T08:11:20.740Z,99.90
2017-10-28T08:13:48.853Z,99.90
2017-10-28T08:16:17.698Z,99.90
2017-10-28T08:18:45.669Z,99.90
2017-10-28T08:21:14.205Z,99.90
2017-10-28T08:23:43.140Z,99.90
2017-10-28T08:26:11.941Z,99.90
2017-10-28T08:28:39.943Z,99.90
2017-10-28T08:31:08.388Z,99.90
2017-10-28T08:33:36.347Z,99.90
2017-10-28T08:36:05.074Z,99.90
2017-10-28T08:38:34.620Z,99.90
2017-10-28T08:41:02.713Z,99.90
2017-10-28T08:43:30.737Z,99.90
2017-10-28T08:45:59.408Z,99.90
2017-10-28T08:48:28.302Z,99.90
2017-10-28T08:50:57.626Z,99.90
2017-10-28T08:53:25.832Z,99.90
2017-10-28T08:55:53.904Z,99.90
2017-10-28T08:58:21.889Z,99.90
2017-10-28T09:00:50.656Z,99.90
2017-10-28T09:03:18.731Z,99.90
2017-10-28T09:05:46.627Z,99.90
2017-10-28T09:08:15.389Z,99.90
2017-10-28T09:10:43.396Z,99.90
2017-10-28T09:13:12.107Z,99.90
2017-10-28T09:15:40.216Z,99.90
2017-10-28T09:18:08.183Z,99.90
2017-10-28T09:20:36.186Z,99.90
2017-10-28T09:23:04.224Z,99.90
2017-10-28T09:25:32.195Z,99.90
2017-10-28T09:28:00.185Z,99.90
2017-10-28T09:30:28.135Z,99.90
2017-10-28T09:32:56.143Z,99.90
2017-10-28T09:35:24.887Z,99.90
2017-10-28T09:37:53.476Z,99.90
2017-10-28T09:40:21.401Z,99.90
2017-10-28T09:42:49.521Z,99.90
2017-10-28T09:45:17.584Z,99.90
2017-10-28T09:47:45.678Z,99.90
2017-10-28T09:50:13.626Z,99.90
2017-10-28T09:52:43.030Z,98.50
2017-10-28T09:55:11.142Z,99.50
2017-10-28T09:57:40.204Z,98.20
2017-10-28T10:00:09.294Z,97.60
2017-10-28T10:02:37.564Z,97.60
2017-10-28T10:05:05.741Z,98.10
2017-10-28T10:07:33.837Z,97.50
2017-10-28T10:10:02.084Z,96.60
2017-10-28T10:12:30.055Z,98.00
2017-10-28T10:14:58.819Z,98.50
2017-10-28T10:17:26.816Z,97.50
2017-10-28T10:19:54.786Z,97.90
2017-10-28T10:22:22.852Z,98.80
2017-10-28T10:24:51.041Z,97.00
2017-10-28T10:27:19.098Z,98.80
2017-10-28T10:29:47.374Z,97.10
2017-10-28T10:32:15.853Z,97.80
2017-10-28T10:34:43.822Z,97.80
2017-10-28T10:37:11.805Z,97.00
2017-10-28T10:39:40.788Z,97.30
2017-10-28T10:42:08.855Z,97.20
2017-10-28T10:44:36.864Z,96.90
2017-10-28T10:47:05.713Z,95.30
2017-10-28T10:49:33.930Z,95.30
2017-10-28T10:52:02.626Z,95.30
2017-10-28T10:54:31.492Z,96.70
2017-10-28T10:56:59.434Z,96.70
2017-10-28T10:59:27.707Z,95.40
2017-10-28T11:01:56.298Z,94.70
2017-10-28T11:04:24.261Z,93.50
2017-10-28T11:06:52.228Z,95.50
2017-10-28T11:09:20.511Z,94.60
2017-10-28T11:11:49.295Z,93.30
2017-10-28T11:14:17.372Z,93.80
2017-10-28T11:16:45.365Z,95.00
2017-10-28T11:19:13.378Z,93.10
2017-10-28T11:21:41.476Z,94.50
2017-10-28T11:24:09.852Z,93.70
2017-10-28T11:26:37.922Z,92.80
2017-10-28T11:29:06.059Z,92.20
2017-10-28T11:31:34.271Z,92.70
2017-10-28T11:34:02.484Z,90.40
2017-10-28T11:36:31.339Z,91.30
2017-10-28T11:38:59.305Z,91.20
2017-10-28T11:41:27.374Z,90.40
2017-10-28T11:43:55.908Z,90.60
2017-10-28T11:46:23.927Z,90.50
2017-10-28T11:48:51.924Z,90.00
2017-10-28T11:51:19.976Z,90.00
2017-10-28T11:53:49.171Z,87.90
2017-10-28T11:56:17.139Z,89.80
2017-10-28T11:58:45.307Z,90.70
2017-10-28T12:01:14.659Z,91.20
2017-10-28T12:03:42.784Z,91.90
2017-10-28T12:06:10.851Z,90.70
2017-10-28T12:08:38.835Z,91.70
2017-10-28T12:11:06.799Z,90.90
2017-10-28T12:13:34.861Z,89.90
2017-10-28T12:16:02.831Z,90.40
2017-10-28T12:18:31.003Z,90.90
2017-10-28T12:20:59.008Z,87.10
2017-10-28T12:23:27.760Z,90.10
2017-10-28T12:25:56.139Z,89.90
2017-10-28T12:28:24.266Z,90.10
2017-10-28T12:30:53.244Z,88.00
2017-10-28T12:33:22.198Z,86.00
2017-10-28T12:35:50.170Z,86.10
2017-10-28T12:38:18.239Z,84.80
2017-10-28T12:40:46.526Z,85.70
2017-10-28T12:43:14.740Z,85.80
2017-10-28T12:45:43.423Z,85.20
2017-10-28T12:48:12.262Z,85.20
2017-10-28T12:50:40.381Z,85.10
2017-10-28T12:53:09.372Z,82.70
2017-10-28T12:55:38.320Z,84.50
2017-10-28T12:58:07.109Z,84.60
2017-10-28T13:00:35.180Z,85.70
2017-10-28T13:03:03.191Z,84.50
2017-10-28T13:05:31.968Z,86.80
2017-10-28T13:08:00.622Z,83.90
2017-10-28T13:10:28.575Z,83.40
2017-10-28T13:12:56.456Z,82.30
2017-10-28T13:15:25.449Z,84.70
2017-10-28T13:17:53.429Z,83.90
2017-10-28T13:20:21.495Z,82.40
2017-10-28T13:22:49.565Z,84.50
2017-10-28T13:25:17.540Z,81.50
2017-10-28T13:27:45.607Z,76.60
2017-10-28T13:30:13.675Z,77.00
2017-10-28T13:32:42.463Z,78.40
2017-10-28T13:35:10.449Z,77.50
2017-10-28T13:37:38.515Z,80.60
2017-10-28T13:40:07.392Z,80.20
2017-10-28T13:42:35.493Z,80.20
2017-10-28T13:45:03.845Z,80.20
2017-10-28T13:47:32.528Z,83.40
2017-10-28T13:50:00.497Z,81.20
2017-10-28T13:52:28.464Z,82.10
2017-10-28T13:54:56.434Z,85.30
2017-10-28T13:57:24.407Z,81.80
2017-10-28T13:59:52.480Z,86.40
2017-10-28T14:02:20.444Z,83.90
2017-10-28T14:04:48.419Z,84.30
2017-10-28T14:07:16.534Z,86.90
2017-10-28T14:09:45.275Z,87.60
2017-10-28T14:12:13.245Z,87.90
2017-10-28T14:14:41.517Z,87.60
2017-10-28T14:17:09.595Z,88.80
2017-10-28T14:19:38.483Z,88.50
2017-10-28T14:22:06.662Z,88.10
2017-10-28T14:24:34.524Z,87.10
2017-10-28T14:27:02.500Z,88.40
2017-10-28T14:29:31.077Z,86.40
2017-10-28T14:31:59.146Z,88.30
2017-10-28T14:34:27.165Z,89.00
2017-10-28T14:36:55.941Z,90.50
2017-10-28T14:39:24.793Z,90.00
2017-10-28T14:41:52.685Z,90.00
2017-10-28T14:44:21.930Z,90.70
2017-10-28T14:46:49.940Z,90.70
2017-10-28T14:49:17.819Z,90.30
2017-10-28T14:51:45.764Z,90.20
2017-10-28T14:54:13.631Z,90.20
2017-10-28T14:56:41.518Z,87.80
2017-10-28T15:01:44.217Z,90.20
2017-10-28T15:04:12.189Z,90.20
2017-10-28T15:06:40.150Z,89.20
2017-10-28T15:09:08.040Z,90.60
2017-10-28T15:11:36.811Z,91.00
2017-10-28T15:14:04.642Z,91.00
2017-10-28T15:16:32.614Z,90.50
2017-10-28T15:19:00.585Z,90.90
2017-10-28T15:21:28.658Z,90.70
2017-10-28T15:23:56.476Z,91.00
2017-10-28T15:26:25.340Z,91.20
2017-10-28T15:28:53.301Z,91.10
2017-10-28T15:31:21.372Z,91.00
2017-10-28T15:33:49.240Z,91.70
2017-10-28T15:36:17.289Z,92.20
2017-10-28T15:38:45.156Z,91.80
2017-10-28T15:41:13.125Z,92.00
2017-10-28T15:43:40.995Z,91.90
2017-10-28T15:46:08.863Z,92.00
2017-10-28T15:48:36.746Z,92.10
2017-10-28T15:51:04.573Z,92.30
2017-10-28T15:53:32.560Z,92.60
2017-10-28T15:56:00.447Z,93.10
2017-10-28T15:58:28.314Z,93.50
2017-10-28T16:00:56.368Z,94.20
2017-10-28T16:03:24.187Z,93.90
2017-10-28T16:05:52.924Z,93.70
2017-10-28T16:08:20.808Z,93.70
2017-10-28T16:10:48.786Z,93.60
2017-10-28T16:13:17.780Z,93.90
2017-10-28T16:15:46.538Z,93.90
2017-10-28T16:18:14.584Z,93.60
2017-10-28T16:20:42.503Z,93.60
2017-10-28T16:23:10.576Z,93.90
2017-10-28T16:25:38.572Z,93.60
2017-10-28T16:28:06.511Z,93.80
2017-10-28T16:30:34.503Z,94.10
2017-10-28T16:33:03.281Z,93.10
2017-10-28T16:35:32.028Z,93.10
2017-10-28T16:38:00.103Z,93.00
2017-10-28T16:40:27.996Z,93.30
2017-10-28T16:42:56.868Z,93.70
2017-10-28T16:45:24.922Z,93.70
2017-10-28T16:47:52.827Z,93.70
2017-10-28T16:50:21.610Z,94.30
2017-10-28T16:52:49.561Z,94.60
2017-10-28T16:55:17.619Z,94.30
2017-10-28T16:57:45.640Z,94.40
2017-10-28T17:00:14.477Z,95.50
2017-10-28T17:02:42.372Z,95.50
2017-10-28T17:05:10.431Z,95.00
2017-10-28T17:07:38.412Z,96.30
2017-10-28T17:10:06.285Z,97.20
2017-10-28T17:12:34.145Z,98.10
2017-10-28T17:15:02.084Z,98.00
2017-10-28T17:17:29.966Z,97.50
2017-10-28T17:19:58.023Z,97.60
2017-10-28T17:22:25.992Z,97.90
2017-10-28T17:24:54.180Z,97.70
2017-10-28T17:27:22.142Z,97.80
2017-10-28T17:29:50.029Z,97.80
2017-10-28T17:32:17.998Z,97.50
2017-10-28T17:34:46.061Z,98.10
2017-10-28T17:37:14.029Z,97.50
2017-10-28T17:39:42.020Z,97.80
2017-10-28T17:42:10.273Z,97.10
2017-10-28T17:44:38.243Z,97.10
2017-10-28T17:47:06.326Z,97.70
2017-10-28T17:49:34.471Z,96.60
2017-10-28T17:52:02.259Z,96.80
2017-10-28T17:54:30.127Z,96.50
2017-10-28T17:56:58.084Z,96.50
2017-10-28T17:59:26.153Z,97.30
2017-10-28T18:01:54.219Z,97.00
2017-10-28T18:04:22.110Z,96.50
2017-10-28T18:06:50.033Z,96.10
2017-10-28T18:09:18.783Z,95.70
2017-10-28T18:11:46.746Z,96.20
2017-10-28T18:14:14.554Z,96.20
2017-10-28T18:16:43.310Z,95.10
2017-10-28T18:19:11.079Z,95.10
2017-10-28T18:21:39.028Z,95.50
2017-10-28T18:24:06.851Z,94.90
2017-10-28T18:26:35.691Z,96.60
2017-10-28T18:29:03.785Z,96.50
2017-10-28T18:31:31.667Z,96.80
2017-10-28T18:34:00.523Z,96.60
2017-10-28T18:36:28.564Z,96.60
2017-10-28T18:38:56.368Z,97.20
2017-10-28T18:41:24.706Z,96.50
2017-10-28T18:43:52.707Z,96.50
2017-10-28T18:46:20.665Z,96.80
2017-10-28T18:48:48.546Z,97.30
2017-10-28T18:51:16.604Z,97.90
2017-10-28T18:53:46.229Z,97.70
2017-10-28T18:56:14.339Z,97.70
2017-10-28T18:58:43.397Z,97.00
2017-10-28T19:01:11.376Z,97.00
2017-10-28T19:03:40.132Z,97.10
2017-10-28T19:06:08.202Z,97.10
2017-10-28T19:08:36.092Z,97.40
2017-10-28T19:11:03.959Z,97.30
2017-10-28T19:13:31.945Z,97.80
2017-10-28T19:16:00.704Z,98.20
2017-10-28T19:18:28.587Z,98.10
2017-10-28T19:20:56.479Z,98.20
2017-10-28T19:23:25.217Z,98.90
2017-10-28T19:25:53.109Z,98.90
2017-10-28T19:28:21.001Z,99.00
2017-10-28T19:30:49.741Z,99.30
2017-10-28T19:33:18.109Z,99.30
2017-10-28T19:35:46.579Z,99.30
2017-10-28T19:38:15.216Z,99.70
2017-10-28T19:40:43.485Z,99.70
2017-10-28T19:43:12.286Z,99.90
2017-10-28T19:45:41.236Z,99.90
2017-10-28T19:48:09.124Z,99.90
2017-10-28T19:50:37.256Z,99.90
2017-10-28T19:53:05.485Z,99.90
2017-10-28T19:55:33.418Z,99.80
2017-10-28T19:58:01.908Z,99.90
2017-10-28T20:00:29.779Z,99.90
2017-10-28T20:02:57.553Z,99.90
2017-10-28T20:05:26.151Z,99.90
2017-10-28T20:07:54.715Z,99.20
2017-10-28T20:10:23.286Z,99.70
2017-10-28T20:12:51.761Z,99.50
2017-10-28T20:15:19.654Z,99.10
2017-10-28T20:17:47.638Z,99.20
2017-10-28T20:20:16.392Z,98.90
2017-10-28T20:22:44.858Z,98.80
2017-10-28T20:25:12.942Z,99.20
2017-10-28T20:27:40.877Z,99.10
2017-10-28T20:30:08.783Z,99.50
2017-10-28T20:32:36.665Z,99.80
2017-10-28T20:35:06.074Z,99.90
2017-10-28T20:37:34.008Z,99.90
2017-10-28T20:40:02.004Z,99.90
2017-10-28T20:42:29.777Z,99.90
2017-10-28T20:44:57.708Z,99.90
2017-10-28T20:47:25.601Z,99.90
2017-10-28T20:49:53.553Z,99.90
2017-10-28T20:52:21.855Z,99.90
2017-10-28T20:54:49.789Z,99.90
2017-10-28T20:57:17.652Z,99.90
2017-10-28T20:59:45.502Z,99.90
2017-10-28T21:02:14.123Z,99.90
2017-10-28T21:04:42.311Z,99.90
2017-10-28T21:07:10.085Z,99.90
2017-10-28T21:09:38.746Z,99.90
2017-10-28T21:12:06.613Z,99.90
2017-10-28T21:14:34.558Z,99.90
2017-10-28T21:17:02.533Z,99.90
2017-10-28T21:19:30.334Z,99.90
2017-10-28T21:21:59.832Z,99.90
2017-10-28T21:24:27.803Z,99.90
2017-10-28T21:26:55.740Z,99.90
2017-10-28T21:29:23.633Z,99.90
2017-10-28T21:31:51.677Z,99.90
2017-10-28T21:34:19.564Z,99.90
2017-10-28T21:36:47.512Z,99.90
2017-10-28T21:39:15.399Z,99.90
2017-10-28T21:41:43.252Z,99.90
2017-10-28T21:44:11.215Z,99.90
2017-10-28T21:46:39.207Z,99.90
2017-10-28T21:49:07.249Z,99.90
2017-10-28T21:51:35.146Z,99.90
2017-10-28T21:54:03.089Z,99.90
2017-10-28T21:56:31.084Z,99.90
2017-10-28T21:58:59.028Z,99.90
2017-10-28T22:01:27.202Z,99.90
2017-10-28T22:03:55.247Z,99.90
2017-10-28T22:06:23.178Z,99.90
2017-10-28T22:08:51.124Z,99.90
2017-10-28T22:11:19.008Z,99.90
2017-10-28T22:13:46.877Z,99.90
2017-10-28T22:16:15.626Z,99.90
2017-10-28T22:18:43.597Z,99.90
2017-10-28T22:21:11.462Z,99.90
2017-10-28T22:23:39.430Z,99.90
2017-10-28T22:26:07.227Z,99.90
2017-10-28T22:28:35.219Z,99.90
2017-10-28T22:31:03.177Z,99.90
2017-10-28T22:33:31.944Z,99.90
2017-10-28T22:35:59.889Z,99.90
2017-10-28T22:38:27.755Z,99.90
2017-10-28T22:40:55.643Z,99.90
2017-10-28T22:43:23.626Z,99.90
2017-10-28T22:45:51.716Z,99.90
2017-10-28T22:48:20.481Z,99.90
2017-10-28T22:50:48.521Z,99.90
2017-10-28T22:53:16.505Z,99.90
2017-10-28T22:55:44.356Z,99.90
2017-10-28T22:58:12.139Z,99.90
2017-10-28T23:00:40.022Z,99.90
2017-10-28T23:03:08.776Z,99.90
2017-10-28T23:05:36.660Z,99.90
2017-10-28T23:08:04.548Z,99.90
2017-10-28T23:10:33.174Z,99.90
2017-10-28T23:13:01.062Z,99.90
2017-10-28T23:15:29.063Z,99.90
2017-10-28T23:17:58.008Z,99.90
2017-10-28T23:20:25.803Z,99.90
2017-10-28T23:22:54.089Z,99.90
2017-10-28T23:25:22.953Z,99.90
2017-10-28T23:27:50.718Z,99.90
2017-10-28T23:30:18.832Z,99.90
2017-10-28T23:32:47.403Z,99.90
2017-10-28T23:35:15.236Z,99.90
2017-10-28T23:37:43.411Z,99.90
2017-10-28T23:40:11.278Z,99.90
2017-10-28T23:42:39.146Z,99.90
2017-10-28T23:45:07.188Z,99.90
2017-10-28T23:47:35.101Z,99.90
2017-10-28T23:50:02.989Z,99.90
2017-10-28T23:52:31.661Z,99.90
2017-10-28T23:54:59.682Z,99.90
2017-10-28T23:57:27.775Z,99.90
2017-10-28T23:59:55.667Z,99.90
