createdAt,value
2018-06-14T00:01:32.766Z,11.63
2018-06-14T00:04:02.443Z,11.67
2018-06-14T00:06:31.564Z,11.68
2018-06-14T00:09:00.557Z,11.76
2018-06-14T00:11:29.756Z,11.75
2018-06-14T00:13:59.262Z,11.58
2018-06-14T00:16:28.417Z,11.71
2018-06-14T00:18:57.528Z,11.65
2018-06-14T00:21:26.607Z,11.55
2018-06-14T00:23:55.567Z,11.62
2018-06-14T00:26:27.972Z,11.47
2018-06-14T00:28:57.387Z,11.35
2018-06-14T00:31:27.496Z,11.29
2018-06-14T00:33:56.707Z,11.45
2018-06-14T00:36:28.676Z,11.45
2018-06-14T00:38:57.966Z,11.21
2018-06-14T00:41:27.046Z,11.15
2018-06-14T00:43:56.152Z,11.19
2018-06-14T00:46:28.603Z,11.21
2018-06-14T00:48:57.707Z,11.21
2018-06-14T00:51:26.798Z,11.23
2018-06-14T00:53:55.899Z,11.17
2018-06-14T00:56:31.694Z,11.27
2018-06-14T00:59:00.768Z,11.24
2018-06-14T01:01:29.894Z,11.25
2018-06-14T01:03:59.151Z,11.27
2018-06-14T01:06:29.267Z,11.19
2018-06-14T01:08:58.406Z,11.20
2018-06-14T01:11:27.862Z,11.17
2018-06-14T01:13:57.179Z,11.26
2018-06-14T01:16:29.346Z,11.26
2018-06-14T01:18:58.446Z,10.87
2018-06-14T01:21:27.522Z,11.13
2018-06-14T01:23:56.622Z,11.08
2018-06-14T01:26:29.187Z,11.14
2018-06-14T01:28:58.294Z,11.18
2018-06-14T01:31:27.378Z,11.16
2018-06-14T01:33:56.475Z,11.13
2018-06-14T01:36:28.530Z,11.03
2018-06-14T01:38:57.638Z,11.01
2018-06-14T01:41:26.573Z,11.07
2018-06-14T01:43:55.632Z,10.99
2018-06-14T01:46:29.946Z,10.93
2018-06-14T01:48:59.052Z,10.93
2018-06-14T01:51:28.123Z,10.89
2018-06-14T01:53:57.282Z,10.92
2018-06-14T01:56:28.675Z,10.90
2018-06-14T01:58:57.982Z,10.97
2018-06-14T02:01:27.078Z,11.04
2018-06-14T02:03:56.179Z,10.92
2018-06-14T02:06:28.723Z,10.81
2018-06-14T02:08:58.169Z,10.92
2018-06-14T02:11:27.151Z,10.87
2018-06-14T02:13:56.362Z,10.90
2018-06-14T02:16:29.370Z,10.80
2018-06-14T02:18:58.351Z,10.79
2018-06-14T02:21:27.726Z,10.86
2018-06-14T02:23:56.816Z,10.78
2018-06-14T02:26:29.706Z,10.66
2018-06-14T02:28:58.796Z,10.65
2018-06-14T02:31:27.739Z,10.69
2018-06-14T02:33:56.991Z,10.70
2018-06-14T02:36:29.395Z,10.55
2018-06-14T02:38:58.352Z,10.59
2018-06-14T02:41:27.352Z,10.50
2018-06-14T02:43:56.480Z,10.58
2018-06-14T02:46:29.333Z,10.60
2018-06-14T02:48:59.234Z,10.62
2018-06-14T02:51:28.188Z,10.92
2018-06-14T02:53:57.426Z,10.77
2018-06-14T02:56:27.968Z,10.71
2018-06-14T02:58:56.927Z,10.78
2018-06-14T03:01:26.185Z,10.73
2018-06-14T03:03:55.259Z,10.79
2018-06-14T03:06:29.748Z,10.74
2018-06-14T03:08:59.030Z,10.67
2018-06-14T03:11:28.575Z,10.61
2018-06-14T03:13:57.515Z,10.68
2018-06-14T03:16:30.424Z,10.51
2018-06-14T03:18:59.631Z,10.45
2018-06-14T03:21:28.810Z,10.72
2018-06-14T03:23:57.802Z,10.69
2018-06-14T03:26:28.878Z,10.68
2018-06-14T03:28:58.344Z,10.77
2018-06-14T03:31:27.682Z,10.77
2018-06-14T03:33:56.837Z,10.80
2018-06-14T03:36:30.538Z,10.78
2018-06-14T03:38:59.684Z,10.77
2018-06-14T03:41:29.044Z,10.79
2018-06-14T03:43:58.265Z,10.83
2018-06-14T03:46:30.030Z,10.80
2018-06-14T03:48:59.248Z,10.92
2018-06-14T03:51:28.396Z,10.89
2018-06-14T03:53:57.620Z,10.94
2018-06-14T03:56:28.178Z,10.92
2018-06-14T03:58:57.467Z,10.88
2018-06-14T04:01:26.971Z,10.93
2018-06-14T04:03:56.607Z,10.86
2018-06-14T04:06:29.363Z,11.04
2018-06-14T04:08:58.562Z,11.07
2018-06-14T04:11:27.991Z,11.01
2018-06-14T04:13:57.442Z,11.05
2018-06-14T04:16:28.402Z,10.98
2018-06-14T04:18:57.504Z,11.15
2018-06-14T04:21:26.444Z,11.13
2018-06-14T04:23:55.513Z,11.17
2018-06-14T04:26:29.839Z,11.13
2018-06-14T04:28:59.194Z,11.27
2018-06-14T04:31:29.491Z,11.28
2018-06-14T04:33:58.602Z,11.38
2018-06-14T04:36:29.243Z,11.35
2018-06-14T04:38:58.329Z,11.34
2018-06-14T04:41:27.663Z,11.40
2018-06-14T04:43:56.724Z,11.51
2018-06-14T04:46:28.811Z,11.64
2018-06-14T04:48:57.891Z,11.79
2018-06-14T04:51:27.008Z,11.74
2018-06-14T04:53:57.100Z,12.00
2018-06-14T04:56:30.175Z,11.85
2018-06-14T04:58:59.612Z,11.84
2018-06-14T05:01:28.716Z,11.62
2018-06-14T05:03:57.858Z,12.00
2018-06-14T05:06:27.954Z,12.18
2018-06-14T05:08:57.232Z,12.29
2018-06-14T05:11:26.990Z,12.51
2018-06-14T05:13:56.277Z,12.59
2018-06-14T05:16:29.527Z,12.80
2018-06-14T05:18:58.658Z,12.72
2018-06-14T05:21:28.703Z,12.79
2018-06-14T05:23:58.175Z,12.90
2018-06-14T05:26:29.083Z,13.03
2018-06-14T05:28:58.419Z,13.54
2018-06-14T05:31:27.576Z,13.56
2018-06-14T05:33:56.847Z,13.66
2018-06-14T05:36:29.595Z,13.43
2018-06-14T05:38:58.868Z,13.13
2018-06-14T05:41:28.158Z,13.00
2018-06-14T05:43:57.122Z,13.08
2018-06-14T05:46:29.702Z,13.03
2018-06-14T05:48:59.022Z,12.90
2018-06-14T05:51:28.624Z,12.90
2018-06-14T05:53:57.590Z,13.08
2018-06-14T05:56:28.329Z,13.22
2018-06-14T05:58:57.456Z,13.73
2018-06-14T06:01:26.459Z,13.73
2018-06-14T06:03:55.671Z,13.94
2018-06-14T06:06:28.628Z,13.53
2018-06-14T06:08:57.690Z,13.50
2018-06-14T06:11:27.211Z,13.37
2018-06-14T06:13:56.163Z,13.70
2018-06-14T06:16:28.529Z,13.89
2018-06-14T06:18:57.695Z,13.95
2018-06-14T06:21:26.758Z,14.01
2018-06-14T06:23:55.890Z,13.96
2018-06-14T06:26:28.896Z,14.03
2018-06-14T06:28:58.539Z,14.04
2018-06-14T06:31:27.855Z,14.13
2018-06-14T06:33:56.958Z,14.49
2018-06-14T06:36:29.630Z,14.85
2018-06-14T06:38:58.574Z,14.94
2018-06-14T06:41:28.079Z,15.06
2018-06-14T06:43:57.153Z,14.80
2018-06-14T06:46:27.961Z,15.19
2018-06-14T06:48:57.591Z,15.08
2018-06-14T06:51:26.512Z,15.35
2018-06-14T06:53:55.938Z,15.91
2018-06-14T06:56:28.366Z,16.75
2018-06-14T06:58:58.093Z,17.79
2018-06-14T07:01:27.288Z,17.91
2018-06-14T07:03:56.374Z,18.98
2018-06-14T07:06:29.244Z,19.13
2018-06-14T07:08:58.446Z,18.54
2018-06-14T07:11:27.608Z,18.06
2018-06-14T07:13:57.062Z,18.13
2018-06-14T07:16:30.840Z,18.26
2018-06-14T07:19:00.748Z,17.88
2018-06-14T07:21:29.699Z,17.82
2018-06-14T07:23:58.985Z,17.90
2018-06-14T07:26:28.123Z,17.96
2018-06-14T07:28:57.239Z,18.33
2018-06-14T07:31:26.790Z,18.03
2018-06-14T07:33:56.456Z,18.07
2018-06-14T07:36:28.506Z,18.35
2018-06-14T07:38:57.428Z,19.99
2018-06-14T07:41:26.504Z,19.35
2018-06-14T07:43:55.876Z,19.67
2018-06-14T07:46:28.476Z,18.69
2018-06-14T07:48:57.802Z,19.19
2018-06-14T07:51:26.785Z,18.37
2018-06-14T07:53:56.039Z,18.71
2018-06-14T07:56:28.561Z,18.35
2018-06-14T07:58:57.860Z,18.67
2018-06-14T08:01:26.959Z,18.00
2018-06-14T08:03:56.063Z,17.99
2018-06-14T08:06:28.869Z,18.10
2018-06-14T08:08:57.756Z,18.48
2018-06-14T08:11:27.022Z,18.65
2018-06-14T08:13:56.139Z,18.44
2018-06-14T08:16:28.807Z,18.60
2018-06-14T08:18:57.900Z,19.01
2018-06-14T08:21:26.980Z,19.57
2018-06-14T08:23:56.432Z,19.80
2018-06-14T08:26:29.563Z,19.53
2018-06-14T08:28:58.686Z,19.43
2018-06-14T08:31:27.961Z,19.81
2018-06-14T08:33:57.264Z,21.30
2018-06-14T08:36:29.248Z,21.20
2018-06-14T08:38:58.346Z,20.14
2018-06-14T08:41:27.412Z,20.27
2018-06-14T08:43:56.507Z,19.68
2018-06-14T08:46:29.408Z,20.75
2018-06-14T08:48:58.484Z,19.76
2018-06-14T08:51:27.474Z,19.48
2018-06-14T08:53:56.680Z,19.51
2018-06-14T08:56:27.530Z,20.34
2018-06-14T08:58:56.596Z,20.09
2018-06-14T09:01:25.711Z,19.64
2018-06-14T09:03:54.993Z,19.66
2018-06-14T09:06:28.755Z,20.13
2018-06-14T09:08:57.803Z,19.51
2018-06-14T09:11:26.910Z,19.75
2018-06-14T09:13:56.028Z,20.12
2018-06-14T09:16:27.683Z,19.82
2018-06-14T09:18:56.751Z,20.02
2018-06-14T09:21:25.675Z,19.71
2018-06-14T09:23:55.177Z,20.12
2018-06-14T09:26:27.533Z,19.96
2018-06-14T09:28:56.611Z,20.07
2018-06-14T09:31:25.710Z,20.71
2018-06-14T09:33:55.028Z,21.64
2018-06-14T09:36:31.636Z,21.60
2018-06-14T09:39:00.574Z,22.20
2018-06-14T09:41:29.702Z,22.83
2018-06-14T09:43:58.971Z,20.82
2018-06-14T09:46:28.575Z,20.79
2018-06-14T09:49:02.965Z,21.26
2018-06-14T09:51:32.223Z,21.02
2018-06-14T09:54:01.145Z,22.06
2018-06-14T09:56:30.198Z,21.13
2018-06-14T09:58:59.267Z,21.24
2018-06-14T10:01:29.020Z,21.43
2018-06-14T10:03:58.118Z,22.39
2018-06-14T10:06:28.468Z,21.76
2018-06-14T10:08:57.594Z,21.77
2018-06-14T10:11:26.543Z,22.52
2018-06-14T10:13:56.210Z,21.96
2018-06-14T10:16:29.711Z,21.53
2018-06-14T10:18:58.787Z,23.82
2018-06-14T10:21:27.728Z,24.20
2018-06-14T10:23:56.979Z,22.46
2018-06-14T10:26:27.724Z,21.33
2018-06-14T10:28:56.619Z,21.25
2018-06-14T10:31:25.527Z,21.09
2018-06-14T10:33:54.607Z,22.71
2018-06-14T10:36:27.745Z,23.89
2018-06-14T10:38:56.667Z,23.91
2018-06-14T10:41:25.763Z,23.23
2018-06-14T10:43:54.867Z,23.97
2018-06-14T10:46:28.971Z,24.92
2018-06-14T10:48:58.071Z,23.36
2018-06-14T10:51:27.017Z,22.50
2018-06-14T10:53:56.284Z,22.17
2018-06-14T10:56:29.275Z,21.67
2018-06-14T10:58:58.346Z,22.26
2018-06-14T11:01:27.286Z,22.88
2018-06-14T11:03:56.535Z,21.70
2018-06-14T11:06:29.044Z,20.57
2018-06-14T11:08:58.999Z,20.73
2018-06-14T11:11:28.223Z,21.48
2018-06-14T11:13:57.336Z,21.98
2018-06-14T11:16:29.739Z,22.57
2018-06-14T11:18:59.668Z,22.49
2018-06-14T11:21:28.937Z,21.98
2018-06-14T11:23:58.443Z,21.78
2018-06-14T11:26:28.216Z,21.80
2018-06-14T11:28:57.197Z,21.40
2018-06-14T11:31:26.323Z,21.13
2018-06-14T11:33:55.696Z,21.13
2018-06-14T11:36:27.895Z,20.93
2018-06-14T11:38:56.853Z,21.46
2018-06-14T11:41:26.103Z,21.04
2018-06-14T11:43:55.187Z,20.74
2018-06-14T11:46:27.679Z,20.68
2018-06-14T11:48:57.007Z,20.91
2018-06-14T11:51:26.475Z,21.53
2018-06-14T11:53:55.743Z,21.53
2018-06-14T11:56:27.724Z,21.75
2018-06-14T11:58:56.666Z,22.39
2018-06-14T12:01:26.527Z,21.69
2018-06-14T12:03:56.514Z,21.76
2018-06-14T12:06:29.067Z,22.23
2018-06-14T12:08:58.107Z,22.63
2018-06-14T12:11:27.031Z,21.92
2018-06-14T12:13:56.118Z,21.52
2018-06-14T12:16:28.795Z,21.37
2018-06-14T12:18:57.893Z,21.33
2018-06-14T12:21:26.992Z,21.25
2018-06-14T12:23:56.109Z,21.60
2018-06-14T12:26:29.565Z,21.84
2018-06-14T12:28:58.689Z,22.28
2018-06-14T12:31:28.316Z,21.50
2018-06-14T12:33:57.730Z,22.22
2018-06-14T12:36:27.287Z,22.66
2018-06-14T12:38:56.343Z,21.89
2018-06-14T12:41:26.183Z,22.52
2018-06-14T12:43:55.970Z,22.61
2018-06-14T12:46:28.151Z,22.19
2018-06-14T12:48:57.306Z,22.27
2018-06-14T12:51:26.363Z,22.49
2018-06-14T12:53:55.467Z,22.12
2018-06-14T12:56:27.702Z,22.26
2018-06-14T12:58:57.293Z,21.92
2018-06-14T13:01:27.558Z,21.49
2018-06-14T13:03:56.655Z,21.66
2018-06-14T13:06:27.757Z,21.54
2018-06-14T13:08:56.931Z,21.74
2018-06-14T13:11:25.961Z,21.70
2018-06-14T13:13:55.066Z,22.20
2018-06-14T13:16:27.154Z,22.55
2018-06-14T13:18:56.243Z,22.63
2018-06-14T13:21:25.327Z,22.19
2018-06-14T13:23:54.431Z,21.72
2018-06-14T13:26:26.444Z,21.82
2018-06-14T13:28:56.483Z,22.20
2018-06-14T13:31:25.927Z,22.32
2018-06-14T13:33:55.367Z,22.65
2018-06-14T13:36:28.150Z,22.56
2018-06-14T13:38:57.534Z,22.80
2018-06-14T13:41:26.433Z,22.60
2018-06-14T13:43:56.100Z,22.17
2018-06-14T13:46:28.669Z,21.73
2018-06-14T13:48:57.885Z,21.93
2018-06-14T13:51:27.262Z,22.02
2018-06-14T13:53:56.570Z,22.18
2018-06-14T13:56:27.424Z,22.01
2018-06-14T13:58:56.396Z,22.35
2018-06-14T14:01:25.710Z,22.67
2018-06-14T14:03:55.122Z,22.98
2018-06-14T14:06:27.371Z,22.75
2018-06-14T14:08:56.478Z,23.25
2018-06-14T14:11:25.424Z,22.46
2018-06-14T14:13:55.131Z,21.94
2018-06-14T14:16:29.166Z,22.32
2018-06-14T14:18:58.339Z,22.30
2018-06-14T14:21:27.784Z,22.10
2018-06-14T14:23:57.414Z,22.17
2018-06-14T14:26:28.723Z,22.22
2018-06-14T14:28:57.832Z,22.00
2018-06-14T14:31:26.809Z,22.26
2018-06-14T14:33:56.144Z,22.46
2018-06-14T14:36:28.492Z,22.16
2018-06-14T14:38:57.452Z,22.34
2018-06-14T14:41:26.675Z,22.45
2018-06-14T14:43:55.810Z,22.57
2018-06-14T14:46:28.466Z,22.67
2018-06-14T14:48:57.687Z,22.76
2018-06-14T14:51:26.847Z,22.66
2018-06-14T14:53:55.817Z,22.56
2018-06-14T14:56:28.142Z,22.70
2018-06-14T14:58:57.128Z,22.22
2018-06-14T15:01:26.759Z,22.23
2018-06-14T15:03:56.131Z,22.12
2018-06-14T15:06:29.155Z,21.82
2018-06-14T15:08:59.241Z,21.86
2018-06-14T15:11:28.545Z,22.02
2018-06-14T15:13:58.149Z,22.20
2018-06-14T15:16:28.357Z,22.32
2018-06-14T15:18:57.367Z,21.93
2018-06-14T15:21:26.613Z,21.98
2018-06-14T15:23:56.753Z,22.00
2018-06-14T15:26:28.959Z,22.20
2018-06-14T15:28:58.254Z,22.31
2018-06-14T15:31:27.340Z,22.42
2018-06-14T15:33:56.442Z,22.58
2018-06-14T15:36:27.388Z,22.54
2018-06-14T15:38:57.288Z,22.38
2018-06-14T15:41:26.376Z,22.56
2018-06-14T15:43:55.338Z,22.59
2018-06-14T15:46:28.167Z,22.48
2018-06-14T15:48:57.267Z,22.54
2018-06-14T15:51:26.540Z,22.43
2018-06-14T15:53:56.054Z,22.40
2018-06-14T15:56:34.815Z,22.36
2018-06-14T15:59:06.899Z,22.01
2018-06-14T16:01:36.062Z,21.90
2018-06-14T16:04:05.975Z,22.15
2018-06-14T16:06:35.342Z,22.15
2018-06-14T16:09:06.727Z,22.09
2018-06-14T16:11:36.224Z,21.87
2018-06-14T16:14:06.013Z,21.71
2018-06-14T16:16:35.206Z,21.59
2018-06-14T16:19:04.758Z,21.46
2018-06-14T16:21:34.696Z,21.11
2018-06-14T16:24:03.644Z,20.77
2018-06-14T16:26:32.628Z,20.33
2018-06-14T16:29:01.829Z,19.86
2018-06-14T16:31:30.771Z,19.75
2018-06-14T16:34:00.024Z,19.57
2018-06-14T16:36:29.212Z,19.43
2018-06-14T16:38:58.302Z,19.24
2018-06-14T16:41:27.431Z,19.17
2018-06-14T16:43:57.318Z,19.03
2018-06-14T16:46:28.364Z,18.93
2018-06-14T16:48:57.455Z,18.82
2018-06-14T16:51:27.742Z,18.77
2018-06-14T16:53:56.863Z,18.80
2018-06-14T16:56:27.538Z,18.78
2018-06-14T16:58:56.431Z,18.64
2018-06-14T17:01:25.771Z,18.48
2018-06-14T17:03:55.036Z,18.57
2018-06-14T17:06:27.507Z,18.56
2018-06-14T17:08:57.167Z,18.57
2018-06-14T17:11:26.331Z,18.56
2018-06-14T17:13:55.586Z,18.45
2018-06-14T17:16:28.662Z,18.45
2018-06-14T17:18:57.742Z,18.46
2018-06-14T17:21:27.220Z,18.45
2018-06-14T17:23:56.817Z,18.37
2018-06-14T17:26:28.957Z,18.27
2018-06-14T17:28:58.015Z,18.33
2018-06-14T17:31:27.201Z,18.21
2018-06-14T17:33:56.138Z,18.09
2018-06-14T17:36:28.943Z,18.24
2018-06-14T17:38:58.393Z,18.02
2018-06-14T17:41:27.612Z,18.11
2018-06-14T17:43:56.592Z,18.09
2018-06-14T17:46:27.144Z,18.04
2018-06-14T17:48:56.208Z,17.97
2018-06-14T17:51:25.914Z,18.03
2018-06-14T17:53:55.036Z,17.96
2018-06-14T17:56:27.570Z,18.00
2018-06-14T17:58:57.683Z,17.90
2018-06-14T18:01:26.987Z,18.02
2018-06-14T18:03:56.442Z,17.95
2018-06-14T18:06:28.860Z,17.77
2018-06-14T18:08:57.735Z,17.84
2018-06-14T18:11:27.579Z,17.78
2018-06-14T18:13:56.586Z,17.84
2018-06-14T18:16:28.963Z,17.80
2018-06-14T18:18:58.241Z,17.64
2018-06-14T18:21:27.567Z,17.62
2018-06-14T18:23:56.559Z,17.66
2018-06-14T18:26:30.177Z,17.43
2018-06-14T18:28:59.482Z,17.46
2018-06-14T18:31:29.414Z,17.29
2018-06-14T18:33:58.458Z,17.11
2018-06-14T18:36:28.389Z,17.24
2018-06-14T18:38:57.459Z,17.16
2018-06-14T18:41:26.632Z,17.18
2018-06-14T18:43:55.823Z,17.28
2018-06-14T18:46:28.736Z,17.42
2018-06-14T18:48:58.047Z,17.37
2018-06-14T18:51:27.003Z,17.37
2018-06-14T18:53:56.184Z,17.41
2018-06-14T18:56:28.162Z,17.22
2018-06-14T18:58:57.626Z,17.00
2018-06-14T19:01:26.857Z,17.03
2018-06-14T19:03:56.446Z,17.15
2018-06-14T19:06:29.143Z,17.25
2018-06-14T19:08:59.779Z,17.16
2018-06-14T19:11:28.897Z,17.08
2018-06-14T19:13:58.135Z,16.90
2018-06-14T19:16:27.373Z,17.08
2018-06-14T19:18:56.852Z,17.23
2018-06-14T19:21:25.913Z,17.02
2018-06-14T19:23:55.052Z,17.21
2018-06-14T19:26:27.235Z,17.20
2018-06-14T19:28:56.521Z,17.13
2018-06-14T19:31:26.124Z,17.21
2018-06-14T19:33:55.583Z,17.27
2018-06-14T19:36:28.548Z,17.42
2018-06-14T19:38:57.831Z,17.40
2018-06-14T19:41:26.923Z,17.20
2018-06-14T19:43:56.430Z,17.34
2018-06-14T19:46:28.030Z,17.19
2018-06-14T19:48:57.312Z,17.27
2018-06-14T19:51:26.535Z,17.29
2018-06-14T19:53:58.971Z,17.40
2018-06-14T19:56:30.326Z,17.48
2018-06-14T19:59:02.451Z,17.37
2018-06-14T20:01:32.443Z,17.38
2018-06-14T20:04:03.098Z,17.36
2018-06-14T20:06:33.254Z,17.32
2018-06-14T20:09:04.187Z,17.29
2018-06-14T20:11:35.347Z,17.31
2018-06-14T20:14:05.221Z,17.13
2018-06-14T20:16:35.054Z,17.24
2018-06-14T20:19:06.497Z,17.13
2018-06-14T20:21:36.710Z,17.15
2018-06-14T20:24:06.850Z,17.26
2018-06-14T20:26:37.914Z,17.29
2018-06-14T20:29:08.197Z,17.26
2018-06-14T20:31:38.034Z,17.29
2018-06-14T20:34:08.445Z,17.18
2018-06-14T20:36:38.384Z,17.30
2018-06-14T20:39:12.378Z,17.27
2018-06-14T20:41:43.727Z,17.17
2018-06-14T20:44:13.421Z,17.22
2018-06-14T20:46:47.668Z,17.23
2018-06-14T20:49:17.041Z,17.34
2018-06-14T20:51:46.945Z,17.35
2018-06-14T20:54:16.706Z,17.26
2018-06-14T20:56:46.694Z,17.23
2018-06-14T20:59:17.606Z,16.81
2018-06-14T21:01:47.224Z,17.15
2018-06-14T21:04:17.540Z,17.21
2018-06-14T21:06:47.380Z,17.02
2018-06-14T21:09:18.267Z,16.88
2018-06-14T21:11:49.488Z,16.99
2018-06-14T21:14:20.382Z,16.98
2018-06-14T21:16:52.491Z,17.10
2018-06-14T21:19:23.397Z,17.09
2018-06-14T21:21:57.753Z,17.02
2018-06-14T21:24:27.016Z,17.14
2018-06-14T21:26:55.969Z,16.92
2018-06-14T21:29:25.075Z,17.02
2018-06-14T21:31:56.586Z,16.77
2018-06-14T21:34:27.698Z,16.92
2018-06-14T21:36:58.833Z,16.90
2018-06-14T21:39:30.098Z,17.09
2018-06-14T21:41:59.531Z,16.84
2018-06-14T21:44:30.853Z,16.99
2018-06-14T21:47:01.198Z,16.97
2018-06-14T21:49:32.152Z,16.74
2018-06-14T21:52:01.288Z,16.65
2018-06-14T21:54:31.611Z,16.77
2018-06-14T21:57:00.744Z,16.88
2018-06-14T21:59:29.895Z,16.85
2018-06-14T22:01:59.166Z,16.68
2018-06-14T22:04:28.275Z,16.56
2018-06-14T22:06:57.376Z,16.68
2018-06-14T22:09:27.090Z,16.68
2018-06-14T22:11:56.523Z,16.76
2018-06-14T22:14:26.062Z,16.78
2018-06-14T22:16:55.365Z,16.65
2018-06-14T22:19:24.574Z,16.57
2018-06-14T22:21:53.675Z,16.76
2018-06-14T22:24:22.622Z,16.78
2018-06-14T22:26:51.603Z,16.90
2018-06-14T22:29:20.734Z,16.88
2018-06-14T22:31:49.700Z,16.96
2018-06-14T22:34:29.757Z,16.96
2018-06-14T22:36:59.399Z,16.94
2018-06-14T22:39:28.921Z,16.88
2018-06-14T22:41:57.900Z,16.79
2018-06-14T22:44:27.148Z,16.64
2018-06-14T22:46:56.416Z,16.56
2018-06-14T22:49:25.333Z,16.76
2018-06-14T22:53:02.138Z,16.64
2018-06-14T22:55:31.694Z,16.65
2018-06-14T22:58:00.863Z,16.62
2018-06-14T23:01:42.390Z,16.76
2018-06-14T23:04:15.151Z,16.74
2018-06-14T23:06:44.462Z,16.73
2018-06-14T23:10:24.452Z,16.64
2018-06-14T23:12:53.506Z,16.64
2018-06-14T23:15:22.943Z,16.69
2018-06-14T23:17:52.736Z,16.72
2018-06-14T23:20:23.082Z,16.80
2018-06-14T23:22:53.843Z,16.86
2018-06-14T23:25:23.891Z,16.77
2018-06-14T23:27:52.994Z,16.74
2018-06-14T23:30:22.090Z,16.68
2018-06-14T23:32:51.424Z,16.75
2018-06-14T23:35:20.709Z,16.58
2018-06-14T23:37:50.362Z,16.58
2018-06-14T23:40:19.482Z,16.65
2018-06-14T23:42:49.091Z,16.59
2018-06-14T23:45:18.363Z,16.49
2018-06-14T23:47:47.540Z,16.42
2018-06-14T23:50:16.809Z,16.50
2018-06-14T23:52:45.739Z,16.61
2018-06-14T23:55:15.041Z,16.60
2018-06-14T23:57:43.998Z,16.58
