createdAt,value
2019-05-19T00:00:09.415Z,100491.81
2019-05-19T00:02:40.952Z,100488.31
2019-05-19T00:05:10.934Z,100487.49
2019-05-19T00:07:40.342Z,100485.76
2019-05-19T00:10:09.819Z,100482.67
2019-05-19T00:12:39.230Z,100477.84
2019-05-19T00:15:08.709Z,100472.56
2019-05-19T00:17:38.116Z,100475.70
2019-05-19T00:20:07.718Z,100470.89
2019-05-19T00:22:37.056Z,100463.87
2019-05-19T00:25:06.835Z,100455.91
2019-05-19T00:27:36.527Z,100457.23
2019-05-19T00:30:07.472Z,100449.81
2019-05-19T00:32:36.820Z,100439.26
2019-05-19T00:35:06.611Z,100439.26
2019-05-19T00:37:35.955Z,100436.66
2019-05-19T00:40:06.626Z,100429.66
2019-05-19T00:42:35.971Z,100428.38
2019-05-19T00:45:07.957Z,100422.25
2019-05-19T00:47:37.584Z,100423.61
2019-05-19T00:50:07.810Z,100421.88
2019-05-19T00:52:37.149Z,100421.06
2019-05-19T00:55:06.630Z,100411.88
2019-05-19T00:57:36.831Z,100417.28
2019-05-19T01:00:08.795Z,100420.47
2019-05-19T01:02:38.190Z,100414.78
2019-05-19T01:05:08.151Z,100417.02
2019-05-19T01:07:37.491Z,100416.97
2019-05-19T01:10:08.677Z,100412.52
2019-05-19T01:12:38.992Z,100415.20
2019-05-19T01:15:09.083Z,100413.14
2019-05-19T01:17:38.407Z,100413.27
2019-05-19T01:20:10.174Z,100412.98
2019-05-19T01:22:39.581Z,100416.58
2019-05-19T01:25:09.956Z,100412.22
2019-05-19T01:27:39.608Z,100408.80
2019-05-19T01:30:10.184Z,100400.97
2019-05-19T01:32:39.530Z,100401.05
2019-05-19T01:35:09.045Z,100406.37
2019-05-19T01:37:38.387Z,100409.98
2019-05-19T01:40:09.060Z,100406.56
2019-05-19T01:42:38.411Z,100406.63
2019-05-19T01:45:08.495Z,100404.04
2019-05-19T01:47:37.840Z,100412.89
2019-05-19T01:50:17.468Z,100404.15
2019-05-19T01:52:38.867Z,100409.46
2019-05-19T01:55:08.887Z,100409.50
2019-05-19T01:57:38.234Z,100408.70
2019-05-19T02:00:08.525Z,100412.27
2019-05-19T02:02:37.890Z,100417.58
2019-05-19T02:05:07.508Z,100421.14
2019-05-19T02:07:36.870Z,100411.09
2019-05-19T02:10:10.315Z,100415.08
2019-05-19T02:12:39.705Z,100414.28
2019-05-19T02:15:09.780Z,100416.05
2019-05-19T02:17:39.145Z,100412.12
2019-05-19T02:20:09.526Z,100409.56
2019-05-19T02:22:39.190Z,100412.19
2019-05-19T02:25:09.205Z,100416.17
2019-05-19T02:27:38.822Z,100415.31
2019-05-19T02:30:09.917Z,100414.50
2019-05-19T02:32:39.252Z,100411.45
2019-05-19T02:35:08.933Z,100412.38
2019-05-19T02:37:38.277Z,100413.28
2019-05-19T02:40:08.844Z,100406.28
2019-05-19T02:42:43.011Z,100409.84
2019-05-19T02:45:12.798Z,100412.09
2019-05-19T02:47:43.608Z,100411.25
2019-05-19T02:50:14.146Z,100402.55
2019-05-19T02:52:46.692Z,100409.13
2019-05-19T02:55:17.097Z,100403.41
2019-05-19T02:57:48.576Z,100406.09
2019-05-19T03:00:19.593Z,100402.63
2019-05-19T03:02:48.929Z,100408.78
2019-05-19T03:05:18.276Z,100401.36
2019-05-19T03:07:47.613Z,100401.84
2019-05-19T03:10:16.950Z,100404.50
2019-05-19T03:12:46.290Z,100397.56
2019-05-19T03:15:15.633Z,100400.63
2019-05-19T03:17:44.967Z,100399.80
2019-05-19T03:20:14.641Z,100406.39
2019-05-19T03:22:43.980Z,100398.53
2019-05-19T03:25:13.319Z,100395.92
2019-05-19T03:27:42.938Z,100397.69
2019-05-19T03:30:27.645Z,100392.42
2019-05-19T03:33:01.561Z,100391.08
2019-05-19T03:35:30.900Z,100393.27
2019-05-19T03:38:00.244Z,100390.64
2019-05-19T03:40:29.594Z,100389.77
2019-05-19T03:42:58.922Z,100390.66
2019-05-19T03:45:28.262Z,100391.55
2019-05-19T03:47:57.602Z,100385.42
2019-05-19T03:50:26.949Z,100388.11
2019-05-19T03:52:56.536Z,100389.84
2019-05-19T03:55:25.887Z,100397.31
2019-05-19T03:57:55.211Z,100395.55
2019-05-19T04:00:24.625Z,100398.66
2019-05-19T04:02:53.957Z,100400.86
2019-05-19T04:05:23.296Z,100397.81
2019-05-19T04:07:52.674Z,100400.01
2019-05-19T04:10:22.092Z,100398.70
2019-05-19T04:12:51.766Z,100402.20
2019-05-19T04:15:21.108Z,100399.57
2019-05-19T04:17:50.449Z,100398.23
2019-05-19T04:20:19.790Z,100392.08
2019-05-19T04:22:49.123Z,100396.86
2019-05-19T04:25:18.465Z,100399.89
2019-05-19T04:27:47.802Z,100396.37
2019-05-19T04:30:17.879Z,100395.03
2019-05-19T04:32:47.223Z,100395.88
2019-05-19T04:35:17.550Z,100398.45
2019-05-19T04:37:46.882Z,100400.16
2019-05-19T04:40:16.222Z,100409.31
2019-05-19T04:42:45.563Z,100407.08
2019-05-19T04:45:15.345Z,100404.41
2019-05-19T04:47:44.756Z,100405.25
2019-05-19T04:50:14.273Z,100399.94
2019-05-19T04:52:43.612Z,100398.15
2019-05-19T04:55:12.948Z,100395.45
2019-05-19T04:57:42.290Z,100400.23
2019-05-19T05:00:11.890Z,100401.50
2019-05-19T05:02:41.479Z,100404.10
2019-05-19T05:05:11.156Z,100405.80
2019-05-19T05:07:40.492Z,100404.39
2019-05-19T05:10:10.086Z,100405.64
2019-05-19T05:12:39.424Z,100410.88
2019-05-19T05:15:08.840Z,100410.36
2019-05-19T05:17:38.175Z,100411.67
2019-05-19T05:20:08.448Z,100411.61
2019-05-19T05:22:37.797Z,100407.17
2019-05-19T05:25:10.383Z,100406.66
2019-05-19T05:27:39.699Z,100407.52
2019-05-19T05:30:09.573Z,100406.59
2019-05-19T05:32:38.915Z,100408.73
2019-05-19T05:35:08.415Z,100410.92
2019-05-19T05:37:38.045Z,100413.52
2019-05-19T05:40:10.822Z,100415.25
2019-05-19T05:42:40.168Z,100415.67
2019-05-19T05:45:10.045Z,100420.03
2019-05-19T05:47:39.659Z,100409.91
2019-05-19T05:50:09.136Z,100412.51
2019-05-19T05:52:39.182Z,100418.19
2019-05-19T05:55:09.045Z,100419.92
2019-05-19T05:57:38.386Z,100420.75
2019-05-19T06:00:09.433Z,100414.13
2019-05-19T06:02:38.771Z,100421.09
2019-05-19T06:05:08.289Z,100417.97
2019-05-19T06:07:37.622Z,100420.11
2019-05-19T06:10:09.101Z,100417.85
2019-05-19T06:12:38.446Z,100412.09
2019-05-19T06:15:08.117Z,100416.05
2019-05-19T06:17:37.639Z,100411.11
2019-05-19T06:20:08.140Z,100416.30
2019-05-19T06:22:54.496Z,100418.40
2019-05-19T06:25:08.826Z,100421.89
2019-05-19T06:27:38.165Z,100419.17
2019-05-19T06:30:08.861Z,100418.22
2019-05-19T06:32:48.897Z,100419.87
2019-05-19T06:35:18.466Z,100420.73
2019-05-19T06:37:47.817Z,100421.51
2019-05-19T06:40:17.611Z,100412.19
2019-05-19T06:42:46.972Z,100421.75
2019-05-19T06:45:16.550Z,100420.33
2019-05-19T06:47:45.890Z,100412.88
2019-05-19T06:50:15.864Z,100412.38
2019-05-19T06:52:45.444Z,100416.69
2019-05-19T06:55:15.260Z,100417.47
2019-05-19T06:57:44.665Z,100420.93
2019-05-19T07:00:14.766Z,100417.02
2019-05-19T07:02:44.084Z,100420.42
2019-05-19T07:05:14.164Z,100425.60
2019-05-19T07:07:43.740Z,100422.92
2019-05-19T07:10:14.130Z,100423.33
2019-05-19T07:12:43.453Z,100426.36
2019-05-19T07:15:13.040Z,100427.55
2019-05-19T07:17:42.377Z,100416.89
2019-05-19T07:20:11.713Z,100418.52
2019-05-19T07:22:41.046Z,100421.91
2019-05-19T07:25:10.670Z,100417.35
2019-05-19T07:27:40.269Z,100416.39
2019-05-19T07:30:09.848Z,100418.00
2019-05-19T07:32:39.182Z,100418.78
2019-05-19T07:35:08.773Z,100420.41
2019-05-19T07:37:38.051Z,100425.06
2019-05-19T07:40:08.940Z,100415.19
2019-05-19T07:42:38.280Z,100415.02
2019-05-19T07:45:08.650Z,100417.05
2019-05-19T07:47:38.957Z,100421.23
2019-05-19T07:50:08.290Z,100420.19
2019-05-19T07:52:37.626Z,100417.38
2019-05-19T07:55:08.009Z,100423.78
2019-05-19T07:57:37.367Z,100426.60
2019-05-19T08:00:09.334Z,100422.38
2019-05-19T08:02:38.881Z,100421.27
2019-05-19T08:05:08.300Z,100428.11
2019-05-19T08:07:37.959Z,100425.59
2019-05-19T08:10:07.791Z,100424.08
2019-05-19T08:12:37.131Z,100425.95
2019-05-19T08:15:08.220Z,100423.07
2019-05-19T08:17:37.550Z,100423.73
2019-05-19T08:20:09.622Z,100419.48
2019-05-19T08:22:39.038Z,100421.86
2019-05-19T08:25:08.909Z,100417.23
2019-05-19T08:27:38.252Z,100420.16
2019-05-19T08:30:08.721Z,100412.78
2019-05-19T08:32:39.031Z,100413.83
2019-05-19T08:35:08.598Z,100415.78
2019-05-19T08:37:37.943Z,100420.36
2019-05-19T08:40:07.945Z,100417.81
2019-05-19T08:42:37.292Z,100420.63
2019-05-19T08:45:08.075Z,100416.84
2019-05-19T08:47:37.420Z,100426.69
2019-05-19T08:50:07.504Z,100419.80
2019-05-19T08:52:36.847Z,100415.67
2019-05-19T08:55:06.528Z,100412.36
2019-05-19T08:57:35.903Z,100415.23
2019-05-19T09:00:08.551Z,100413.64
2019-05-19T09:02:37.968Z,100412.12
2019-05-19T09:05:07.678Z,100406.55
2019-05-19T09:07:37.025Z,100401.38
2019-05-19T09:10:07.903Z,100403.36
2019-05-19T09:12:38.022Z,100399.58
2019-05-19T09:15:07.697Z,100403.75
2019-05-19T09:17:37.040Z,100400.86
2019-05-19T09:20:07.312Z,100399.55
2019-05-19T09:22:36.659Z,100400.05
2019-05-19T09:25:06.870Z,100394.42
2019-05-19T09:27:36.535Z,100399.37
2019-05-19T09:30:08.224Z,100394.34
2019-05-19T09:32:38.533Z,100395.48
2019-05-19T09:35:08.122Z,100400.09
2019-05-19T09:37:37.454Z,100397.67
2019-05-19T09:40:07.937Z,100393.85
2019-05-19T09:42:37.323Z,100396.65
2019-05-19T09:45:07.862Z,100396.92
2019-05-19T09:47:37.753Z,100395.72
2019-05-19T09:50:08.841Z,100389.74
2019-05-19T09:52:38.202Z,100391.35
2019-05-19T09:55:08.083Z,100390.22
2019-05-19T09:57:37.645Z,100389.71
2019-05-19T10:00:08.263Z,100385.13
2019-05-19T10:02:37.735Z,100378.80
2019-05-19T10:05:07.614Z,100379.58
2019-05-19T10:07:37.335Z,100381.06
2019-05-19T10:10:18.592Z,100380.00
2019-05-19T10:12:47.926Z,100374.84
2019-05-19T10:15:17.342Z,100373.00
2019-05-19T10:17:46.660Z,100375.17
2019-05-19T10:20:16.696Z,100374.84
2019-05-19T10:22:46.028Z,100368.77
2019-05-19T10:25:23.453Z,100373.05
2019-05-19T10:27:46.536Z,100361.84
2019-05-19T10:30:16.522Z,100358.24
2019-05-19T10:32:45.854Z,100361.81
2019-05-19T10:35:15.517Z,100357.81
2019-05-19T10:37:44.852Z,100351.41
2019-05-19T10:40:14.360Z,100351.53
2019-05-19T10:42:43.888Z,100356.06
2019-05-19T10:45:14.021Z,100353.82
2019-05-19T10:47:43.574Z,100348.58
2019-05-19T10:50:12.975Z,100339.62
2019-05-19T10:52:42.310Z,100343.94
2019-05-19T10:55:11.975Z,100345.44
2019-05-19T10:57:41.375Z,100340.63
2019-05-19T11:00:11.196Z,100336.61
2019-05-19T11:02:40.524Z,100340.94
2019-05-19T11:05:11.415Z,100337.60
2019-05-19T11:07:40.934Z,100340.10
2019-05-19T11:10:10.401Z,100340.88
2019-05-19T11:12:39.820Z,100340.69
2019-05-19T11:15:09.482Z,100338.59
2019-05-19T11:17:38.830Z,100341.05
2019-05-19T11:20:08.235Z,100338.59
2019-05-19T11:22:37.571Z,100324.29
2019-05-19T11:25:07.759Z,100327.05
2019-05-19T11:27:37.082Z,100323.55
2019-05-19T11:30:07.155Z,100329.11
2019-05-19T11:32:36.483Z,100324.42
2019-05-19T11:35:08.876Z,100325.80
2019-05-19T11:37:38.778Z,100328.75
2019-05-19T11:40:08.116Z,100330.83
2019-05-19T11:42:37.451Z,100329.50
2019-05-19T11:45:07.665Z,100327.34
2019-05-19T11:47:36.986Z,100323.06
2019-05-19T11:50:06.970Z,100322.87
2019-05-19T11:52:36.294Z,100319.77
2019-05-19T11:55:06.489Z,100326.73
2019-05-19T11:57:36.106Z,100328.48
2019-05-19T12:00:09.759Z,100325.61
2019-05-19T12:02:39.100Z,100328.49
2019-05-19T12:05:09.639Z,100329.22
2019-05-19T12:07:38.971Z,100332.12
2019-05-19T12:10:08.743Z,100328.04
2019-05-19T12:12:38.478Z,100330.19
2019-05-19T12:15:09.242Z,100323.89
2019-05-19T12:17:38.795Z,100325.83
2019-05-19T12:20:08.480Z,100329.71
2019-05-19T12:22:37.813Z,100324.05
2019-05-19T12:25:07.415Z,100322.55
2019-05-19T12:27:36.743Z,100327.02
2019-05-19T12:30:07.812Z,100318.42
2019-05-19T12:32:37.233Z,100323.73
2019-05-19T12:35:07.478Z,100317.30
2019-05-19T12:37:36.820Z,100324.19
2019-05-19T12:40:06.532Z,100321.02
2019-05-19T12:42:36.223Z,100325.56
2019-05-19T12:45:08.933Z,100326.77
2019-05-19T12:47:38.228Z,100319.63
2019-05-19T12:50:08.308Z,100320.72
2019-05-19T12:52:37.717Z,100328.27
2019-05-19T12:55:07.596Z,100320.20
2019-05-19T12:57:37.236Z,100325.88
2019-05-19T13:00:07.374Z,100322.30
2019-05-19T13:02:38.174Z,100327.20
2019-05-19T13:05:09.273Z,100332.37
2019-05-19T13:07:38.951Z,100326.85
2019-05-19T13:10:09.619Z,100331.42
2019-05-19T13:12:39.020Z,100326.58
2019-05-19T13:15:08.988Z,100320.53
2019-05-19T13:17:38.311Z,100325.78
2019-05-19T13:20:08.089Z,100320.73
2019-05-19T13:22:37.410Z,100323.50
2019-05-19T13:25:06.817Z,100317.75
2019-05-19T13:27:36.144Z,100318.11
2019-05-19T13:30:07.143Z,100308.81
2019-05-19T13:32:36.765Z,100311.23
2019-05-19T13:35:07.512Z,100312.13
2019-05-19T13:37:37.213Z,100307.10
2019-05-19T13:40:06.717Z,100281.80
2019-05-19T13:42:36.060Z,100281.80
2019-05-19T13:45:06.831Z,100310.41
2019-05-19T13:47:36.238Z,100305.01
2019-05-19T13:50:09.417Z,100310.30
2019-05-19T13:52:39.075Z,100310.30
2019-05-19T13:55:09.502Z,100305.63
2019-05-19T13:57:38.827Z,100310.48
2019-05-19T14:00:09.494Z,100300.32
2019-05-19T14:02:38.959Z,100290.63
2019-05-19T14:05:09.037Z,100292.48
2019-05-19T14:07:38.695Z,100292.60
2019-05-19T14:10:08.670Z,100287.77
2019-05-19T14:12:37.975Z,100294.02
2019-05-19T14:15:07.837Z,100288.96
2019-05-19T14:17:37.467Z,100287.86
2019-05-19T14:20:07.947Z,100284.44
2019-05-19T14:22:37.267Z,100286.45
2019-05-19T14:25:07.181Z,100289.20
2019-05-19T14:27:36.501Z,100288.02
2019-05-19T14:30:08.246Z,100285.53
2019-05-19T14:32:37.577Z,100286.09
2019-05-19T14:35:07.654Z,100279.12
2019-05-19T14:37:36.979Z,100278.22
2019-05-19T14:40:06.948Z,100278.98
2019-05-19T14:42:53.663Z,100278.16
2019-05-19T14:45:23.112Z,100283.97
2019-05-19T14:47:52.693Z,100306.77
2019-05-19T14:50:22.025Z,100312.56
2019-05-19T14:52:51.340Z,100314.97
2019-05-19T14:55:20.819Z,100332.36
2019-05-19T14:57:50.174Z,100331.83
2019-05-19T15:00:20.610Z,100336.34
2019-05-19T15:02:49.934Z,100331.22
2019-05-19T15:05:19.523Z,100329.22
2019-05-19T15:07:48.855Z,100327.34
2019-05-19T15:10:18.867Z,100331.91
2019-05-19T15:12:48.195Z,100333.91
2019-05-19T15:15:17.870Z,100327.72
2019-05-19T15:17:47.464Z,100334.22
2019-05-19T15:20:17.341Z,100327.10
2019-05-19T15:22:46.985Z,100343.23
2019-05-19T15:25:16.803Z,100336.09
2019-05-19T15:27:59.390Z,100341.66
2019-05-19T15:30:17.311Z,100338.32
2019-05-19T15:32:46.648Z,100334.86
2019-05-19T15:35:16.054Z,100336.94
2019-05-19T15:37:45.383Z,100339.09
2019-05-19T15:40:15.185Z,100332.27
2019-05-19T15:42:44.512Z,100332.75
2019-05-19T15:45:15.867Z,100326.45
2019-05-19T15:47:45.194Z,100320.49
2019-05-19T15:50:15.891Z,100328.09
2019-05-19T15:52:45.215Z,100328.53
2019-05-19T15:55:14.681Z,100317.81
2019-05-19T15:57:44.009Z,100302.50
2019-05-19T16:00:14.237Z,100306.15
2019-05-19T16:02:43.603Z,100297.32
2019-05-19T16:05:13.050Z,100298.95
2019-05-19T16:07:42.494Z,100306.00
2019-05-19T16:10:12.369Z,100300.71
2019-05-19T16:12:41.758Z,100310.66
2019-05-19T16:15:11.558Z,100309.12
2019-05-19T16:17:40.886Z,100304.87
2019-05-19T16:20:11.669Z,100307.84
2019-05-19T16:22:41.010Z,100311.63
2019-05-19T16:25:10.871Z,100303.48
2019-05-19T16:27:41.181Z,100294.77
2019-05-19T16:30:11.740Z,100307.95
2019-05-19T16:32:41.146Z,100316.89
2019-05-19T16:35:11.310Z,100313.95
2019-05-19T16:37:40.645Z,100313.12
2019-05-19T16:40:11.015Z,100311.52
2019-05-19T16:42:40.379Z,100309.98
2019-05-19T16:45:10.345Z,100310.18
2019-05-19T16:47:39.671Z,100305.61
2019-05-19T16:50:09.336Z,100297.30
2019-05-19T16:52:39.864Z,100295.77
2019-05-19T16:55:17.729Z,100287.91
2019-05-19T16:57:47.062Z,100286.75
2019-05-19T17:00:17.762Z,100286.53
2019-05-19T17:02:47.108Z,100278.69
2019-05-19T17:05:16.637Z,100280.19
2019-05-19T17:07:45.972Z,100277.20
2019-05-19T17:10:16.038Z,100279.27
2019-05-19T17:12:45.631Z,100278.16
2019-05-19T17:15:16.696Z,100276.38
2019-05-19T17:17:46.095Z,100280.36
2019-05-19T17:20:16.369Z,100279.84
2019-05-19T17:22:45.758Z,100283.97
2019-05-19T17:25:15.426Z,100287.47
2019-05-19T17:27:44.820Z,100288.84
2019-05-19T17:30:15.288Z,100288.89
2019-05-19T17:32:44.966Z,100294.87
2019-05-19T17:35:14.531Z,100296.59
2019-05-19T17:37:43.874Z,100302.47
2019-05-19T17:40:13.844Z,100311.66
2019-05-19T17:42:43.182Z,100322.12
2019-05-19T17:45:13.646Z,100326.70
2019-05-19T17:47:43.368Z,100340.76
2019-05-19T17:50:14.828Z,100345.02
2019-05-19T17:52:44.181Z,100346.87
2019-05-19T17:55:14.572Z,100341.66
2019-05-19T17:57:45.454Z,100343.15
2019-05-19T18:00:17.828Z,100341.50
2019-05-19T18:02:47.190Z,100344.78
2019-05-19T18:05:16.511Z,100342.51
2019-05-19T18:07:45.848Z,100344.16
2019-05-19T18:10:15.424Z,100346.80
2019-05-19T18:12:44.823Z,100341.27
2019-05-19T18:15:14.219Z,100347.80
2019-05-19T18:17:43.546Z,100349.17
2019-05-19T18:20:23.434Z,100349.45
2019-05-19T18:22:44.286Z,100341.38
2019-05-19T18:25:13.694Z,100342.48
2019-05-19T18:27:43.269Z,100338.68
2019-05-19T18:30:12.896Z,100343.08
2019-05-19T18:32:42.222Z,100350.16
2019-05-19T18:35:11.742Z,100348.92
2019-05-19T18:37:41.078Z,100349.86
2019-05-19T18:40:11.129Z,100343.59
2019-05-19T18:42:40.448Z,100357.44
2019-05-19T18:45:10.731Z,100362.78
2019-05-19T18:47:40.066Z,100361.88
2019-05-19T18:50:09.550Z,100364.27
2019-05-19T18:52:39.191Z,100367.45
2019-05-19T18:55:09.511Z,100377.77
2019-05-19T18:57:38.853Z,100384.59
2019-05-19T19:00:08.985Z,100383.59
2019-05-19T19:02:38.392Z,100389.45
2019-05-19T19:05:08.004Z,100390.02
2019-05-19T19:07:50.678Z,100390.66
2019-05-19T19:10:20.179Z,100406.64
2019-05-19T19:12:49.519Z,100407.66
2019-05-19T19:15:18.862Z,100409.69
2019-05-19T19:17:48.430Z,100415.17
2019-05-19T19:20:18.021Z,100411.71
2019-05-19T19:22:47.350Z,100411.27
2019-05-19T19:25:16.689Z,100416.65
2019-05-19T19:27:46.029Z,100417.42
2019-05-19T19:30:15.811Z,100418.18
2019-05-19T19:32:45.144Z,100421.23
2019-05-19T19:35:14.752Z,100431.20
2019-05-19T19:37:44.090Z,100435.74
2019-05-19T19:40:14.069Z,100436.31
2019-05-19T19:42:43.486Z,100432.02
2019-05-19T19:45:12.985Z,100436.05
2019-05-19T19:47:42.332Z,100446.33
2019-05-19T19:50:11.942Z,100449.65
2019-05-19T19:52:41.285Z,100449.78
2019-05-19T19:55:10.762Z,100447.70
2019-05-19T19:57:40.134Z,100455.23
2019-05-19T20:00:17.730Z,100454.59
2019-05-19T20:02:40.954Z,100453.93
2019-05-19T20:05:10.736Z,100464.67
2019-05-19T20:07:40.087Z,100466.63
2019-05-19T20:10:09.593Z,100469.48
2019-05-19T20:12:38.939Z,100466.98
2019-05-19T20:15:09.787Z,100468.94
2019-05-19T20:17:39.132Z,100471.31
2019-05-19T20:20:08.474Z,100470.52
2019-05-19T20:22:38.563Z,100460.48
2019-05-19T20:25:07.939Z,100461.47
2019-05-19T20:27:37.525Z,100457.56
2019-05-19T20:30:06.933Z,100462.52
2019-05-19T20:32:36.271Z,100464.77
2019-05-19T20:35:06.255Z,100463.63
2019-05-19T20:37:35.594Z,100471.73
2019-05-19T20:40:07.945Z,100463.11
2019-05-19T20:42:37.276Z,100458.02
2019-05-19T20:45:07.153Z,100454.67
2019-05-19T20:47:36.560Z,100454.34
2019-05-19T20:50:08.530Z,100453.13
2019-05-19T20:52:37.863Z,100451.41
2019-05-19T20:55:07.365Z,100449.67
2019-05-19T20:57:36.712Z,100453.28
2019-05-19T21:00:07.192Z,100454.16
2019-05-19T21:02:36.702Z,100452.03
2019-05-19T21:05:06.476Z,100453.80
2019-05-19T21:07:35.987Z,100450.71
2019-05-19T21:10:08.235Z,100450.80
2019-05-19T21:12:37.951Z,100451.83
2019-05-19T21:15:08.277Z,100454.48
2019-05-19T21:17:37.615Z,100447.02
2019-05-19T21:20:07.294Z,100448.40
2019-05-19T21:22:36.619Z,100441.33
2019-05-19T21:25:08.631Z,100437.77
2019-05-19T21:27:37.959Z,100439.20
2019-05-19T21:30:08.334Z,100444.64
2019-05-19T21:32:37.657Z,100450.09
2019-05-19T21:35:07.075Z,100458.53
2019-05-19T21:37:36.400Z,100453.00
2019-05-19T21:40:08.732Z,100458.84
2019-05-19T21:42:38.058Z,100460.20
2019-05-19T21:45:09.341Z,100463.31
2019-05-19T21:47:38.918Z,100459.34
2019-05-19T21:50:08.429Z,100458.52
2019-05-19T21:52:37.750Z,100457.66
2019-05-19T21:55:07.550Z,100453.70
2019-05-19T21:57:37.149Z,100451.97
2019-05-19T22:00:10.601Z,100449.44
2019-05-19T22:02:41.548Z,100447.76
2019-05-19T22:05:12.146Z,100452.22
2019-05-19T22:07:59.535Z,100454.91
2019-05-19T22:10:28.871Z,100450.13
2019-05-19T22:12:58.195Z,100463.87
2019-05-19T22:15:27.533Z,100460.47
2019-05-19T22:17:56.853Z,100455.83
2019-05-19T22:20:26.207Z,100457.31
2019-05-19T22:22:55.527Z,100460.13
2019-05-19T22:25:24.878Z,100462.48
2019-05-19T22:27:54.208Z,100465.66
2019-05-19T22:30:23.955Z,100462.72
2019-05-19T22:32:53.580Z,100465.48
2019-05-19T22:35:22.934Z,100456.34
2019-05-19T22:37:52.267Z,100456.45
2019-05-19T22:40:22.698Z,100458.33
2019-05-19T22:42:52.047Z,100453.58
2019-05-19T22:45:21.387Z,100454.55
2019-05-19T22:47:50.723Z,100448.91
2019-05-19T22:50:20.195Z,100451.61
2019-05-19T22:52:49.535Z,100454.34
2019-05-19T22:55:19.039Z,100449.56
2019-05-19T22:57:48.374Z,100455.73
2019-05-19T23:00:18.647Z,100451.41
2019-05-19T23:02:48.049Z,100449.28
2019-05-19T23:05:17.618Z,100452.81
2019-05-19T23:07:46.961Z,100456.31
2019-05-19T23:10:16.733Z,100443.56
2019-05-19T23:12:46.396Z,100441.86
2019-05-19T23:15:16.911Z,100432.71
2019-05-19T23:17:46.253Z,100439.30
2019-05-19T23:20:15.931Z,100439.30
2019-05-19T23:22:45.291Z,100436.31
2019-05-19T23:25:14.837Z,100437.23
2019-05-19T23:27:44.367Z,100441.25
2019-05-19T23:30:14.142Z,100436.91
2019-05-19T23:32:43.479Z,100437.39
2019-05-19T23:35:14.390Z,100440.08
2019-05-19T23:37:43.732Z,100440.11
2019-05-19T23:40:13.142Z,100441.48
2019-05-19T23:42:42.728Z,100444.56
2019-05-19T23:45:12.406Z,100448.99
2019-05-19T23:47:41.761Z,100449.47
2019-05-19T23:50:11.333Z,100440.25
2019-05-19T23:52:40.675Z,100445.52
2019-05-19T23:55:10.147Z,100444.20
2019-05-19T23:57:39.486Z,100457.36
