createdAt,value
2023-05-16T00:02:41.358Z,100.00
2023-05-16T00:07:34.655Z,100.00
2023-05-16T00:12:27.233Z,100.00
2023-05-16T00:17:20.354Z,100.00
2023-05-16T00:22:12.241Z,100.00
2023-05-16T00:27:04.095Z,100.00
2023-05-16T00:31:55.974Z,100.00
2023-05-16T00:36:47.761Z,100.00
2023-05-16T00:41:39.873Z,100.00
2023-05-16T00:46:31.697Z,100.00
2023-05-16T00:51:23.647Z,100.00
2023-05-16T00:56:17.533Z,100.00
2023-05-16T01:01:09.438Z,100.00
2023-05-16T01:06:01.230Z,100.00
2023-05-16T01:11:12.114Z,100.00
2023-05-16T01:16:20.847Z,100.00
2023-05-16T01:21:53.946Z,100.00
2023-05-16T01:26:46.726Z,100.00
2023-05-16T01:31:38.463Z,100.00
2023-05-16T01:36:39.723Z,100.00
2023-05-16T01:42:07.850Z,100.00
2023-05-16T01:47:06.759Z,100.00
2023-05-16T01:52:22.854Z,100.00
2023-05-16T01:57:16.140Z,100.00
2023-05-16T02:02:07.885Z,100.00
2023-05-16T02:07:00.948Z,100.00
2023-05-16T02:11:52.847Z,100.00
2023-05-16T02:16:44.592Z,100.00
2023-05-16T02:21:36.365Z,100.00
2023-05-16T02:26:28.237Z,100.00
2023-05-16T02:31:34.620Z,100.00
2023-05-16T02:36:26.585Z,100.00
2023-05-16T02:41:18.796Z,100.00
2023-05-16T02:46:28.846Z,100.00
2023-05-16T02:51:23.763Z,100.00
2023-05-16T02:56:15.721Z,100.00
2023-05-16T03:01:07.998Z,100.00
2023-05-16T03:05:59.897Z,100.00
2023-05-16T03:10:51.779Z,100.00
2023-05-16T03:15:43.484Z,100.00
2023-05-16T03:20:35.210Z,100.00
2023-05-16T03:25:27.162Z,100.00
2023-05-16T03:30:20.179Z,100.00
2023-05-16T03:35:12.008Z,100.00
2023-05-16T03:40:07.201Z,100.00
2023-05-16T03:44:58.941Z,100.00
2023-05-16T03:49:50.741Z,100.00
2023-05-16T03:54:42.415Z,100.00
2023-05-16T03:59:34.509Z,100.00
2023-05-16T04:04:26.231Z,100.00
2023-05-16T04:09:18.616Z,100.00
2023-05-16T04:14:10.484Z,100.00
2023-05-16T04:19:02.937Z,100.00
2023-05-16T04:23:54.644Z,100.00
2023-05-16T04:28:46.365Z,100.00
2023-05-16T04:33:38.351Z,100.00
2023-05-16T04:38:30.032Z,100.00
2023-05-16T04:43:21.712Z,100.00
2023-05-16T04:48:13.556Z,100.00
2023-05-16T04:53:05.284Z,100.00
2023-05-16T04:57:57.080Z,100.00
2023-05-16T05:02:48.823Z,100.00
2023-05-16T05:07:40.816Z,100.00
2023-05-16T05:12:32.543Z,100.00
2023-05-16T05:17:24.442Z,100.00
2023-05-16T05:22:16.322Z,100.00
2023-05-16T05:27:08.106Z,100.00
2023-05-16T05:31:59.837Z,100.00
2023-05-16T05:36:51.538Z,100.00
2023-05-16T05:41:43.207Z,99.14
2023-05-16T05:46:35.716Z,98.27
2023-05-16T05:51:27.952Z,97.22
2023-05-16T05:56:21.189Z,96.46
2023-05-16T06:01:12.875Z,97.18
2023-05-16T06:06:05.130Z,96.61
2023-05-16T06:10:56.831Z,96.39
2023-05-16T06:15:54.898Z,95.77
2023-05-16T06:20:46.918Z,95.71
2023-05-16T06:25:38.732Z,93.39
2023-05-16T06:30:30.724Z,92.29
2023-05-16T06:35:23.031Z,90.20
2023-05-16T06:40:14.711Z,86.01
2023-05-16T06:45:07.614Z,85.23
2023-05-16T06:49:59.362Z,85.25
2023-05-16T06:54:52.048Z,86.02
2023-05-16T06:59:44.326Z,85.32
2023-05-16T07:04:37.816Z,84.17
2023-05-16T07:09:29.530Z,81.89
2023-05-16T07:14:21.250Z,79.75
2023-05-16T07:19:13.042Z,80.14
2023-05-16T07:24:05.684Z,81.70
2023-05-16T07:28:58.033Z,79.38
2023-05-16T07:33:50.378Z,78.21
2023-05-16T07:38:42.914Z,79.01
2023-05-16T07:43:35.421Z,77.63
2023-05-16T07:48:27.287Z,77.59
2023-05-16T07:53:19.028Z,77.10
2023-05-16T07:58:10.834Z,77.22
2023-05-16T08:03:03.604Z,76.23
2023-05-16T08:07:55.407Z,77.42
2023-05-16T08:12:48.264Z,75.61
2023-05-16T08:17:40.230Z,76.25
2023-05-16T08:22:33.427Z,77.38
2023-05-16T08:27:25.410Z,77.16
2023-05-16T08:32:17.137Z,76.27
2023-05-16T08:37:08.883Z,75.72
2023-05-16T08:42:00.792Z,76.03
2023-05-16T08:46:54.220Z,76.54
2023-05-16T08:51:52.711Z,77.06
2023-05-16T08:56:45.836Z,77.15
2023-05-16T09:01:37.968Z,76.85
2023-05-16T09:06:30.226Z,75.96
2023-05-16T09:11:22.432Z,76.83
2023-05-16T09:16:16.698Z,78.75
2023-05-16T09:21:10.361Z,80.29
2023-05-16T09:26:05.230Z,80.13
2023-05-16T09:30:59.416Z,80.88
2023-05-16T09:35:59.944Z,80.84
2023-05-16T12:11:40.213Z,92.77
2023-05-16T17:11:32.662Z,93.94
2023-05-16T17:53:01.160Z,98.33
2023-05-16T17:57:56.826Z,96.39
2023-05-16T18:18:28.658Z,94.22
2023-05-16T19:45:14.945Z,95.18
2023-05-16T20:00:23.184Z,93.35
2023-05-16T20:20:39.124Z,90.00
2023-05-16T20:51:10.154Z,83.88
2023-05-16T21:06:22.002Z,85.99
2023-05-16T21:26:37.076Z,84.48
2023-05-16T21:41:40.535Z,83.93
