createdAt,value
2018-09-13T09:56:02.569Z,56.80
2018-09-13T09:58:33.766Z,57.20
2018-09-13T10:01:10.021Z,57.40
2018-09-13T10:03:39.976Z,57.70
2018-09-13T10:06:13.093Z,57.80
2018-09-13T10:08:45.480Z,57.90
2018-09-13T10:11:18.359Z,58.10
2018-09-13T10:13:48.564Z,58.10
2018-09-13T10:16:23.588Z,58.10
2018-09-13T10:19:01.116Z,58.10
2018-09-13T10:21:44.937Z,58.10
2018-09-13T10:24:19.822Z,57.90
2018-09-13T10:26:55.188Z,58.00
2018-09-13T10:29:30.119Z,58.00
2018-09-13T10:32:09.982Z,57.80
2018-09-13T10:34:45.098Z,57.50
2018-09-13T10:37:20.855Z,57.30
2018-09-13T10:39:56.994Z,57.10
2018-09-13T10:42:33.175Z,57.10
2018-09-13T10:45:08.639Z,57.10
2018-09-13T10:47:44.909Z,57.30
2018-09-13T10:50:19.809Z,57.40
2018-09-13T10:52:53.629Z,57.30
2018-09-13T10:55:23.409Z,57.20
2018-09-13T10:57:53.029Z,57.30
2018-09-13T11:00:23.545Z,56.90
2018-09-13T11:02:53.463Z,56.80
2018-09-13T11:05:26.109Z,56.50
2018-09-13T11:07:56.087Z,56.10
2018-09-13T11:10:26.552Z,56.00
2018-09-13T11:13:05.052Z,56.00
2018-09-13T11:15:36.062Z,56.10
2018-09-13T11:18:16.551Z,56.00
2018-09-13T11:20:49.821Z,55.50
2018-09-13T11:23:20.434Z,55.40
2018-09-13T11:25:50.341Z,55.20
2018-09-13T11:28:20.305Z,55.40
2018-09-13T11:30:56.643Z,55.70
2018-09-13T11:33:26.441Z,55.90
2018-09-13T11:35:56.270Z,56.20
2018-09-13T11:38:25.962Z,56.20
2018-09-13T11:40:57.453Z,56.20
2018-09-13T11:43:27.835Z,56.00
2018-09-13T11:45:57.466Z,56.50
2018-09-13T11:48:27.119Z,55.80
2018-09-13T11:51:01.614Z,55.90
2018-09-13T11:53:32.733Z,56.10
2018-09-13T11:56:03.561Z,55.90
2018-09-13T11:58:34.603Z,55.90
2018-09-13T12:01:04.616Z,56.10
2018-09-13T12:03:34.662Z,56.10
2018-09-13T12:06:05.228Z,56.20
2018-09-13T12:08:36.329Z,56.40
2018-09-13T12:11:06.793Z,56.40
2018-09-13T12:13:36.407Z,56.50
2018-09-13T12:16:07.612Z,56.50
2018-09-13T12:18:37.262Z,56.30
2018-09-13T12:21:07.167Z,56.40
2018-09-13T12:23:38.571Z,56.40
2018-09-13T12:26:08.289Z,56.20
2018-09-13T12:28:37.826Z,56.40
2018-09-13T12:31:07.703Z,56.40
2018-09-13T12:33:37.593Z,56.50
2018-09-13T12:36:07.209Z,56.70
2018-09-13T12:38:36.868Z,56.70
2018-09-13T12:41:06.893Z,56.60
2018-09-13T12:43:36.523Z,56.60
2018-09-13T12:46:06.245Z,56.60
2018-09-13T12:48:36.803Z,56.50
2018-09-13T12:51:07.890Z,56.60
2018-09-13T12:53:37.464Z,56.70
2018-09-13T12:56:07.088Z,56.80
2018-09-13T12:58:36.630Z,57.00
2018-09-13T13:01:06.268Z,57.10
2018-09-13T13:03:36.333Z,57.30
2018-09-13T13:06:08.021Z,57.30
2018-09-13T13:08:39.709Z,57.50
2018-09-13T13:11:09.340Z,57.50
2018-09-13T13:13:41.541Z,57.80
2018-09-13T13:16:12.140Z,58.00
2018-09-13T13:18:43.998Z,58.30
2018-09-13T13:21:21.237Z,58.80
2018-09-13T13:23:50.807Z,59.00
2018-09-13T13:26:20.510Z,59.30
2018-09-13T13:28:50.138Z,59.70
2018-09-13T13:31:19.641Z,60.00
2018-09-13T13:33:49.125Z,60.30
2018-09-13T13:36:19.645Z,60.60
2018-09-13T13:38:49.357Z,60.80
2018-09-13T13:41:19.377Z,61.10
2018-09-13T13:43:50.714Z,61.40
2018-09-13T13:46:20.691Z,61.60
2018-09-13T13:48:50.361Z,61.80
2018-09-13T13:51:19.855Z,62.00
2018-09-13T13:53:49.421Z,62.30
2018-09-13T13:56:19.129Z,62.40
2018-09-13T13:58:48.710Z,62.70
2018-09-13T14:01:19.748Z,62.90
2018-09-13T14:03:49.358Z,62.90
2018-09-13T14:06:18.963Z,62.90
2018-09-13T14:08:48.462Z,63.10
2018-09-13T14:11:18.105Z,63.40
2018-09-13T14:13:47.815Z,63.60
2018-09-13T14:16:19.666Z,63.90
2018-09-13T14:18:49.321Z,64.30
2018-09-13T14:21:20.717Z,64.50
2018-09-13T14:23:57.860Z,64.60
2018-09-13T14:26:28.664Z,64.60
2018-09-13T14:28:58.187Z,64.60
2018-09-13T14:31:28.015Z,64.70
2018-09-13T14:33:57.602Z,64.90
2018-09-13T14:36:28.909Z,65.00
2018-09-13T14:38:58.363Z,65.00
2018-09-13T14:41:28.086Z,65.00
2018-09-13T14:43:57.604Z,65.10
2018-09-13T14:46:28.058Z,65.00
2018-09-13T14:48:57.668Z,65.00
2018-09-13T14:51:27.663Z,65.00
2018-09-13T14:53:58.392Z,65.10
2018-09-13T14:56:28.224Z,65.30
2018-09-13T14:58:58.032Z,65.50
2018-09-13T15:01:27.604Z,65.80
2018-09-13T15:03:58.511Z,66.00
2018-09-13T15:06:28.169Z,66.10
2018-09-13T15:08:57.974Z,66.00
2018-09-13T15:11:27.686Z,66.10
2018-09-13T15:13:57.158Z,66.30
2018-09-13T15:16:28.380Z,66.20
2018-09-13T15:18:59.446Z,66.30
2018-09-13T15:21:29.523Z,66.40
2018-09-13T15:23:59.012Z,66.30
2018-09-13T15:26:28.963Z,66.50
2018-09-13T15:29:00.753Z,66.50
2018-09-13T15:31:30.356Z,66.50
2018-09-13T15:33:59.794Z,66.50
2018-09-13T15:36:29.449Z,66.60
2018-09-13T15:39:03.201Z,66.60
2018-09-13T15:41:32.766Z,66.60
2018-09-13T15:44:02.229Z,66.50
2018-09-13T15:46:31.820Z,66.50
2018-09-13T15:49:01.336Z,66.60
2018-09-13T15:51:30.891Z,66.70
2018-09-13T15:54:00.382Z,66.70
2018-09-13T15:56:29.812Z,66.70
2018-09-13T15:58:59.598Z,66.70
2018-09-13T16:01:29.362Z,66.80
2018-09-13T16:03:58.902Z,66.70
2018-09-13T16:06:28.541Z,66.80
2018-09-13T16:08:58.065Z,67.00
2018-09-13T16:11:34.243Z,67.00
2018-09-13T16:14:03.751Z,67.00
2018-09-13T16:16:33.446Z,67.00
2018-09-13T16:19:03.163Z,66.90
2018-09-13T16:21:32.493Z,67.70
2018-09-13T16:24:01.788Z,67.00
2018-09-13T16:26:31.265Z,66.90
2018-09-13T16:29:00.514Z,67.00
2018-09-13T16:31:30.039Z,67.10
2018-09-13T16:33:59.441Z,67.20
2018-09-13T16:36:33.861Z,67.30
2018-09-13T16:39:24.644Z,67.30
2018-09-13T16:41:59.086Z,67.40
2018-09-13T16:44:33.648Z,67.30
2018-09-13T16:47:08.629Z,67.20
2018-09-13T16:49:39.985Z,67.30
2018-09-13T21:59:27.709Z,71.70
2018-09-13T22:01:57.105Z,72.40
2018-09-13T22:04:26.644Z,73.90
2018-09-13T22:06:56.141Z,75.10
2018-09-13T22:09:25.727Z,75.80
2018-09-13T22:11:55.165Z,75.90
2018-09-13T22:14:24.496Z,75.70
2018-09-13T22:16:53.919Z,75.20
2018-09-13T22:19:26.229Z,74.50
2018-09-13T22:21:55.710Z,74.10
2018-09-13T22:24:25.135Z,73.50
2018-09-13T22:26:54.432Z,73.20
2018-09-13T22:29:23.817Z,72.40
2018-09-13T22:31:53.324Z,72.50
2018-09-13T22:34:22.786Z,72.00
2018-09-13T22:36:52.124Z,72.60
2018-09-13T22:39:21.432Z,71.50
2018-09-13T22:41:50.825Z,71.30
2018-09-13T22:44:20.305Z,71.00
2018-09-13T22:46:49.739Z,70.60
2018-09-13T22:49:19.006Z,70.30
2018-09-13T22:51:48.384Z,69.90
2018-09-13T22:54:18.752Z,69.60
2018-09-13T22:56:48.413Z,69.50
2018-09-13T22:59:17.898Z,69.40
2018-09-13T23:01:47.289Z,69.30
2018-09-13T23:04:16.645Z,69.20
2018-09-13T23:06:46.027Z,69.00
2018-09-13T23:09:15.574Z,69.00
2018-09-13T23:11:45.067Z,68.70
2018-09-13T23:14:14.648Z,68.60
2018-09-13T23:16:49.576Z,68.10
2018-09-13T23:19:13.720Z,68.60
2018-09-13T23:21:43.009Z,68.00
2018-09-13T23:24:12.367Z,68.00
2018-09-13T23:26:41.903Z,68.00
2018-09-13T23:29:11.207Z,67.90
2018-09-13T23:31:40.444Z,67.70
2018-09-13T23:34:09.831Z,67.50
2018-09-13T23:36:39.142Z,67.50
2018-09-13T23:39:10.204Z,67.50
2018-09-13T23:41:40.400Z,68.10
2018-09-13T23:44:09.651Z,67.40
2018-09-13T23:46:39.477Z,67.50
2018-09-13T23:49:08.806Z,67.50
2018-09-13T23:51:38.064Z,67.50
2018-09-13T23:54:07.476Z,67.50
2018-09-13T23:56:37.049Z,67.50
2018-09-13T23:59:06.534Z,67.60
