createdAt,value
2022-11-05T00:01:29.011Z,11.60
2022-11-05T00:04:14.089Z,11.60
2022-11-05T00:07:00.616Z,11.60
2022-11-05T00:09:30.182Z,11.60
2022-11-05T00:12:22.976Z,11.60
2022-11-05T00:15:08.413Z,11.60
2022-11-05T00:17:35.949Z,11.60
2022-11-05T00:20:02.772Z,11.60
2022-11-05T00:22:47.895Z,11.60
2022-11-05T00:25:14.770Z,11.60
2022-11-05T00:27:41.588Z,11.60
2022-11-05T00:30:09.581Z,11.60
2022-11-05T00:32:36.232Z,11.60
2022-11-05T00:35:02.889Z,11.60
2022-11-05T00:37:30.137Z,11.60
2022-11-05T00:39:56.801Z,11.60
2022-11-05T00:42:41.892Z,11.60
2022-11-05T00:45:08.968Z,11.60
2022-11-05T00:47:54.049Z,11.60
2022-11-05T00:50:21.995Z,11.50
2022-11-05T00:52:56.784Z,11.60
2022-11-05T00:55:24.094Z,11.60
2022-11-05T00:57:50.885Z,11.60
2022-11-05T01:00:17.736Z,11.60
2022-11-05T01:02:44.485Z,11.60
2022-11-05T01:05:11.290Z,11.50
2022-11-05T01:07:37.926Z,11.50
2022-11-05T01:10:05.325Z,11.50
2022-11-05T01:12:32.577Z,11.50
2022-11-05T01:15:00.770Z,11.50
2022-11-05T01:17:27.616Z,11.50
2022-11-05T01:19:54.225Z,11.50
2022-11-05T01:22:20.869Z,11.50
2022-11-05T01:24:47.521Z,11.50
2022-11-05T01:27:14.175Z,11.50
2022-11-05T01:29:41.668Z,11.50
2022-11-05T01:32:08.491Z,11.50
2022-11-05T01:34:35.167Z,11.50
2022-11-05T01:37:01.825Z,11.50
2022-11-05T01:39:28.454Z,11.50
2022-11-05T01:41:55.079Z,11.50
2022-11-05T01:44:57.305Z,11.50
2022-11-05T01:47:35.800Z,11.40
2022-11-05T01:50:07.416Z,11.40
2022-11-05T01:52:35.552Z,11.40
2022-11-05T01:55:03.778Z,11.40
2022-11-05T01:57:32.378Z,11.40
2022-11-05T02:00:01.282Z,11.40
2022-11-05T02:02:28.909Z,11.40
2022-11-05T02:05:00.959Z,11.40
2022-11-05T02:07:29.170Z,11.40
2022-11-05T02:10:06.798Z,11.40
2022-11-05T02:12:34.337Z,11.40
2022-11-05T02:15:00.967Z,11.40
2022-11-05T02:17:55.995Z,11.40
2022-11-05T02:20:35.720Z,11.40
2022-11-05T02:23:25.982Z,11.40
2022-11-05T02:26:09.233Z,11.40
2022-11-05T02:28:35.818Z,11.30
2022-11-05T02:31:04.674Z,11.30
2022-11-05T02:33:57.129Z,11.30
2022-11-05T02:37:14.463Z,11.30
2022-11-05T02:40:02.312Z,11.30
2022-11-05T02:43:05.879Z,11.30
2022-11-05T02:45:48.412Z,11.20
2022-11-05T02:48:47.007Z,11.20
2022-11-05T02:51:43.799Z,11.20
2022-11-05T02:54:29.325Z,11.20
2022-11-05T02:56:59.178Z,11.20
2022-11-05T02:59:25.865Z,11.30
2022-11-05T03:01:53.330Z,11.30
2022-11-05T03:04:23.348Z,11.30
2022-11-05T03:07:20.611Z,11.30
2022-11-05T03:10:04.001Z,11.30
2022-11-05T03:13:17.244Z,11.30
2022-11-05T03:16:10.320Z,11.30
2022-11-05T03:18:46.191Z,11.30
2022-11-05T03:21:21.607Z,11.30
2022-11-05T03:24:05.902Z,11.30
2022-11-05T03:26:37.951Z,11.30
2022-11-05T03:29:13.345Z,11.30
2022-11-05T03:31:41.552Z,11.30
2022-11-05T03:34:10.512Z,11.30
2022-11-05T03:36:49.922Z,11.30
2022-11-05T03:39:21.836Z,11.30
2022-11-05T03:41:51.851Z,11.30
2022-11-05T03:44:26.026Z,11.30
2022-11-05T03:46:55.235Z,11.30
2022-11-05T03:49:26.664Z,11.30
2022-11-05T03:52:03.150Z,11.30
2022-11-05T03:54:29.865Z,11.30
2022-11-05T03:57:10.856Z,11.30
2022-11-05T03:59:46.388Z,11.30
2022-11-05T04:02:15.441Z,11.30
2022-11-05T04:04:42.285Z,11.30
2022-11-05T04:07:29.496Z,11.30
2022-11-05T04:10:31.665Z,11.30
2022-11-05T04:13:16.735Z,11.30
2022-11-05T04:16:02.144Z,11.30
2022-11-05T04:18:28.817Z,11.30
2022-11-05T04:21:13.981Z,11.20
2022-11-05T04:23:59.585Z,11.20
2022-11-05T04:26:26.219Z,11.20
2022-11-05T04:29:12.024Z,11.20
2022-11-05T04:31:39.021Z,11.20
2022-11-05T04:34:05.660Z,11.10
2022-11-05T04:36:32.339Z,11.10
2022-11-05T04:38:58.998Z,11.10
2022-11-05T04:41:26.216Z,11.00
2022-11-05T04:43:52.854Z,11.00
2022-11-05T04:46:19.481Z,11.00
2022-11-05T04:48:46.096Z,11.00
2022-11-05T04:51:12.757Z,11.00
2022-11-05T04:53:39.386Z,11.00
2022-11-05T04:56:11.188Z,11.00
2022-11-05T04:58:42.056Z,11.00
2022-11-05T05:01:17.745Z,10.90
2022-11-05T05:03:46.589Z,10.90
2022-11-05T05:06:13.213Z,10.90
2022-11-05T05:08:39.863Z,10.80
2022-11-05T05:11:09.201Z,10.80
2022-11-05T05:13:35.924Z,10.80
2022-11-05T05:16:11.317Z,10.80
2022-11-05T05:18:42.152Z,10.80
2022-11-05T05:21:30.244Z,10.80
2022-11-05T05:23:56.896Z,10.70
2022-11-05T05:26:23.516Z,10.70
2022-11-05T05:28:50.176Z,10.70
2022-11-05T05:31:16.794Z,10.70
2022-11-05T05:33:43.441Z,10.70
2022-11-05T05:36:11.639Z,10.70
2022-11-05T05:38:38.478Z,10.60
2022-11-05T05:41:05.229Z,10.60
2022-11-05T05:43:33.323Z,10.60
2022-11-05T05:46:09.789Z,10.50
2022-11-05T05:48:36.552Z,10.50
2022-11-05T05:51:09.050Z,10.50
2022-11-05T05:53:37.365Z,10.50
2022-11-05T05:56:04.468Z,10.50
2022-11-05T05:58:39.250Z,10.50
2022-11-05T06:01:18.247Z,10.50
2022-11-05T06:03:45.618Z,10.50
2022-11-05T06:06:13.501Z,10.40
2022-11-05T06:08:40.700Z,10.50
2022-11-05T06:11:08.113Z,10.50
2022-11-05T06:13:36.152Z,10.50
2022-11-05T06:16:05.039Z,10.50
2022-11-05T06:18:32.985Z,10.50
2022-11-05T06:21:02.263Z,10.50
2022-11-05T06:23:33.840Z,10.50
2022-11-05T06:26:05.863Z,10.50
2022-11-05T06:28:33.552Z,10.50
2022-11-05T06:31:00.542Z,10.50
2022-11-05T06:33:27.721Z,10.50
2022-11-05T06:35:54.893Z,10.50
2022-11-05T06:38:21.573Z,10.50
2022-11-05T06:40:48.415Z,10.50
2022-11-05T06:43:15.183Z,10.50
2022-11-05T06:45:42.202Z,10.50
2022-11-05T06:48:09.146Z,10.50
2022-11-05T06:50:35.808Z,10.50
2022-11-05T06:53:04.245Z,10.60
2022-11-05T06:55:31.975Z,10.60
2022-11-05T06:57:58.823Z,10.60
2022-11-05T07:00:25.568Z,10.60
2022-11-05T07:02:52.172Z,10.60
2022-11-05T07:05:18.991Z,10.60
2022-11-05T07:07:46.071Z,10.60
2022-11-05T07:10:15.272Z,10.60
2022-11-05T07:12:42.358Z,10.60
2022-11-05T07:15:10.297Z,10.60
2022-11-05T07:17:37.419Z,10.70
2022-11-05T07:20:05.985Z,10.70
2022-11-05T07:22:33.249Z,10.70
2022-11-05T07:24:59.945Z,10.70
2022-11-05T07:27:26.763Z,10.80
2022-11-05T07:29:53.391Z,10.80
2022-11-05T07:32:20.024Z,10.80
2022-11-05T07:34:46.682Z,10.80
2022-11-05T07:37:13.381Z,10.80
2022-11-05T07:39:39.988Z,10.80
2022-11-05T07:42:06.624Z,10.80
2022-11-05T07:44:33.339Z,10.90
2022-11-05T07:46:59.976Z,10.90
2022-11-05T07:49:26.587Z,10.90
2022-11-05T07:51:53.628Z,11.00
2022-11-05T07:54:20.333Z,11.00
2022-11-05T07:56:47.936Z,11.10
2022-11-05T07:59:14.544Z,11.20
2022-11-05T08:01:41.326Z,11.20
2022-11-05T08:04:08.591Z,11.40
2022-11-05T08:06:35.503Z,11.40
2022-11-05T08:09:02.250Z,11.50
2022-11-05T08:11:28.886Z,11.60
2022-11-05T08:13:55.542Z,11.70
2022-11-05T08:16:22.169Z,11.80
2022-11-05T08:18:49.389Z,11.90
2022-11-05T08:21:16.073Z,12.00
2022-11-05T08:23:42.967Z,12.10
2022-11-05T08:26:10.238Z,12.20
2022-11-05T08:28:36.895Z,12.30
2022-11-05T08:31:03.615Z,12.40
2022-11-05T08:33:31.445Z,12.40
2022-11-05T08:36:02.937Z,12.60
2022-11-05T08:38:29.848Z,12.70
2022-11-05T08:40:58.085Z,12.90
2022-11-05T08:43:25.020Z,13.10
2022-11-05T08:45:52.049Z,13.30
2022-11-05T08:48:19.398Z,13.50
2022-11-05T08:50:48.141Z,13.70
2022-11-05T08:53:15.935Z,14.00
2022-11-05T08:55:44.096Z,14.30
2022-11-05T08:58:14.921Z,14.70
2022-11-05T09:00:42.680Z,15.10
2022-11-05T09:03:10.512Z,16.00
2022-11-05T09:05:39.265Z,17.00
2022-11-05T09:08:07.182Z,17.50
2022-11-05T09:10:34.294Z,17.60
2022-11-05T09:13:01.259Z,17.60
2022-11-05T09:15:29.532Z,17.60
2022-11-05T09:17:56.513Z,17.50
2022-11-05T09:20:23.874Z,17.30
2022-11-05T09:22:50.725Z,17.30
2022-11-05T09:25:17.448Z,17.30
2022-11-05T09:27:44.456Z,17.90
2022-11-05T09:30:12.425Z,18.70
2022-11-05T09:32:39.424Z,19.00
2022-11-05T09:35:07.181Z,19.80
2022-11-05T09:37:34.096Z,22.30
2022-11-05T09:40:00.720Z,24.00
2022-11-05T09:42:40.367Z,25.80
2022-11-05T09:45:17.990Z,26.40
2022-11-05T09:47:49.281Z,25.60
2022-11-05T09:50:31.016Z,25.10
2022-11-05T09:52:58.359Z,25.90
2022-11-05T09:55:32.781Z,28.00
2022-11-05T09:58:02.068Z,29.70
2022-11-05T10:00:31.003Z,31.20
2022-11-05T10:03:08.237Z,30.80
2022-11-05T10:05:36.937Z,30.10
2022-11-05T10:08:11.280Z,29.90
2022-11-05T10:11:07.135Z,29.60
2022-11-05T10:13:52.306Z,27.90
2022-11-05T10:16:33.948Z,27.40
2022-11-05T10:19:24.104Z,28.50
2022-11-05T10:22:10.186Z,30.30
2022-11-05T10:24:37.828Z,32.30
2022-11-05T10:27:05.216Z,33.70
2022-11-05T10:29:34.350Z,33.90
2022-11-05T10:32:05.513Z,34.30
2022-11-05T10:34:34.814Z,35.50
2022-11-05T10:37:01.932Z,36.10
2022-11-05T10:39:31.208Z,36.30
2022-11-05T10:42:06.596Z,36.60
2022-11-05T10:44:43.739Z,37.20
2022-11-05T10:47:42.487Z,36.90
2022-11-05T10:50:29.577Z,35.40
2022-11-05T10:53:04.541Z,35.20
2022-11-05T10:55:32.994Z,35.40
2022-11-05T10:58:18.989Z,35.80
2022-11-05T11:00:49.632Z,36.00
2022-11-05T11:03:36.244Z,36.30
2022-11-05T11:06:07.641Z,37.30
2022-11-05T11:08:36.595Z,36.60
2022-11-05T11:11:07.858Z,35.60
2022-11-05T11:13:59.881Z,36.00
2022-11-05T11:16:33.361Z,36.60
2022-11-05T11:19:01.207Z,37.70
2022-11-05T11:21:29.724Z,38.30
2022-11-05T11:24:07.073Z,38.60
2022-11-05T11:26:38.945Z,38.80
2022-11-05T11:29:41.128Z,38.70
2022-11-05T11:32:16.996Z,38.90
2022-11-05T11:34:45.570Z,39.50
2022-11-05T11:37:19.897Z,39.90
2022-11-05T11:39:54.589Z,40.30
2022-11-05T11:42:23.628Z,40.20
2022-11-05T11:44:51.391Z,40.10
2022-11-05T11:47:20.847Z,39.80
2022-11-05T11:50:01.396Z,39.90
2022-11-05T11:52:36.726Z,39.40
2022-11-05T11:55:12.477Z,39.10
2022-11-05T11:57:48.555Z,38.10
2022-11-05T12:00:17.093Z,35.60
2022-11-05T12:03:00.516Z,33.20
2022-11-05T12:06:07.187Z,31.10
2022-11-05T12:08:33.773Z,30.20
2022-11-05T12:11:15.332Z,29.30
2022-11-05T12:14:05.285Z,28.30
2022-11-05T12:16:45.707Z,27.40
2022-11-05T12:19:31.817Z,26.10
2022-11-05T12:22:09.206Z,25.40
2022-11-05T12:25:09.040Z,26.50
2022-11-05T12:27:47.648Z,27.10
2022-11-05T12:30:19.987Z,25.70
2022-11-05T12:33:07.903Z,24.40
2022-11-05T12:35:48.244Z,23.40
2022-11-05T12:38:45.007Z,22.20
2022-11-05T12:41:32.308Z,21.40
2022-11-05T12:44:30.460Z,21.60
2022-11-05T12:47:06.380Z,21.50
2022-11-05T12:49:47.439Z,20.70
2022-11-05T12:52:57.338Z,20.10
2022-11-05T12:55:33.173Z,19.60
2022-11-05T12:58:10.117Z,19.10
2022-11-05T13:00:37.980Z,18.60
2022-11-05T13:03:13.659Z,18.20
2022-11-05T13:05:47.384Z,17.70
2022-11-05T13:08:33.777Z,17.60
2022-11-05T13:11:12.812Z,17.60
2022-11-05T13:14:24.529Z,17.40
2022-11-05T13:17:05.453Z,17.10
2022-11-05T13:19:47.320Z,16.90
2022-11-05T13:22:21.109Z,16.80
2022-11-05T13:24:50.433Z,16.50
2022-11-05T13:27:37.287Z,16.30
2022-11-05T13:30:07.133Z,16.40
2022-11-05T13:32:40.827Z,16.40
2022-11-05T13:35:15.684Z,16.50
2022-11-05T13:38:04.368Z,16.40
2022-11-05T13:40:49.048Z,16.50
2022-11-05T13:43:38.100Z,16.40
2022-11-05T13:46:40.052Z,16.40
2022-11-05T13:49:26.952Z,16.40
2022-11-05T13:52:17.338Z,16.30
2022-11-05T13:54:43.952Z,16.20
2022-11-05T13:57:20.836Z,16.10
2022-11-05T14:00:20.623Z,16.00
2022-11-05T14:02:52.881Z,15.90
2022-11-05T14:05:38.044Z,15.70
2022-11-05T14:08:20.357Z,15.60
2022-11-05T14:11:00.153Z,15.40
2022-11-05T14:13:33.440Z,15.20
2022-11-05T14:16:04.807Z,15.00
2022-11-05T14:18:41.321Z,14.60
2022-11-05T14:21:26.184Z,14.20
2022-11-05T14:23:55.369Z,13.90
2022-11-05T14:26:23.836Z,13.70
2022-11-05T14:29:10.404Z,13.50
2022-11-05T14:34:47.132Z,13.10
2022-11-05T14:37:28.759Z,12.90
2022-11-05T14:39:56.425Z,12.90
2022-11-05T14:42:29.366Z,12.80
2022-11-05T14:45:00.602Z,12.80
2022-11-05T14:47:32.769Z,12.80
2022-11-05T14:50:11.441Z,12.90
2022-11-05T14:52:40.263Z,13.00
2022-11-05T14:55:22.746Z,12.90
2022-11-05T14:57:52.703Z,12.90
2022-11-05T15:00:28.553Z,12.80
2022-11-05T15:03:01.416Z,12.80
2022-11-05T15:05:31.043Z,12.70
2022-11-05T15:07:58.696Z,12.70
2022-11-05T15:10:35.139Z,12.60
2022-11-05T15:13:06.243Z,12.60
2022-11-05T15:15:43.245Z,12.60
2022-11-05T15:18:21.853Z,12.60
2022-11-05T15:20:53.076Z,12.60
2022-11-05T15:23:23.024Z,12.50
2022-11-05T15:26:14.321Z,12.50
2022-11-05T15:28:43.487Z,12.50
2022-11-05T15:31:12.955Z,12.50
2022-11-05T15:33:44.963Z,12.40
2022-11-05T15:36:26.394Z,12.40
2022-11-05T15:39:22.955Z,12.30
2022-11-05T15:41:40.372Z,12.20
2022-11-05T15:44:30.877Z,12.10
2022-11-05T15:47:23.681Z,12.00
2022-11-05T15:49:55.444Z,11.90
2022-11-05T15:52:24.795Z,11.80
2022-11-05T15:55:13.394Z,11.60
2022-11-05T15:57:49.469Z,11.50
2022-11-05T16:00:20.388Z,11.50
2022-11-05T16:02:54.145Z,11.40
2022-11-05T16:05:22.013Z,11.30
2022-11-05T16:07:48.880Z,11.10
2022-11-05T16:10:40.020Z,11.00
2022-11-05T16:13:39.193Z,10.90
2022-11-05T16:16:13.233Z,10.90
2022-11-05T16:18:39.954Z,10.80
2022-11-05T16:21:06.621Z,10.80
2022-11-05T16:23:41.817Z,10.70
2022-11-05T16:29:27.867Z,10.60
2022-11-05T16:31:56.121Z,10.50
2022-11-05T16:34:37.682Z,10.40
2022-11-05T16:37:06.736Z,10.40
2022-11-05T16:39:33.757Z,10.30
2022-11-05T16:42:00.412Z,10.10
2022-11-05T16:44:27.093Z,10.10
2022-11-05T16:46:54.010Z,10.10
2022-11-05T16:49:20.888Z,10.00
2022-11-05T16:51:47.551Z,10.00
2022-11-05T16:54:14.171Z,10.00
2022-11-05T16:56:42.750Z,9.90
2022-11-05T16:59:13.840Z,9.80
2022-11-05T17:01:42.350Z,9.70
2022-11-05T17:04:12.911Z,9.60
2022-11-05T17:06:39.596Z,9.50
2022-11-05T17:09:06.232Z,9.50
2022-11-05T17:11:32.903Z,9.40
2022-11-05T17:13:59.567Z,9.30
2022-11-05T17:16:26.721Z,9.30
2022-11-05T17:18:53.361Z,9.30
2022-11-05T17:21:20.174Z,9.30
2022-11-05T17:23:46.802Z,9.20
2022-11-05T17:26:14.022Z,9.20
2022-11-05T17:28:41.167Z,9.20
2022-11-05T17:31:11.343Z,9.10
2022-11-05T17:33:38.075Z,9.10
2022-11-05T17:36:10.322Z,9.10
2022-11-05T17:38:37.133Z,9.00
2022-11-05T17:41:11.352Z,9.00
2022-11-05T17:43:38.014Z,8.90
2022-11-05T17:46:08.977Z,8.90
2022-11-05T17:48:36.644Z,8.80
2022-11-05T17:51:04.090Z,8.80
2022-11-05T17:53:31.164Z,8.80
2022-11-05T17:55:58.076Z,8.90
2022-11-05T17:58:24.887Z,8.70
2022-11-05T18:00:51.642Z,8.70
2022-11-05T18:03:18.370Z,8.70
2022-11-05T18:05:45.273Z,8.70
2022-11-05T18:08:12.547Z,8.70
2022-11-05T18:10:40.721Z,8.80
2022-11-05T18:13:07.722Z,8.80
2022-11-05T18:15:35.500Z,8.80
2022-11-05T18:18:02.427Z,8.80
2022-11-05T18:20:29.083Z,8.80
2022-11-05T18:22:55.717Z,8.70
2022-11-05T18:25:22.396Z,8.70
2022-11-05T18:27:49.164Z,8.70
2022-11-05T18:30:15.968Z,8.70
2022-11-05T18:32:44.056Z,8.70
2022-11-05T18:35:11.301Z,8.70
2022-11-05T18:37:39.000Z,8.70
2022-11-05T18:40:06.806Z,8.70
2022-11-05T18:42:33.535Z,8.70
2022-11-05T18:45:00.173Z,8.70
2022-11-05T18:47:26.797Z,8.80
2022-11-05T18:49:53.467Z,8.80
2022-11-05T18:52:20.129Z,8.70
2022-11-05T18:54:46.805Z,8.70
2022-11-05T18:57:13.488Z,8.70
2022-11-05T18:59:42.078Z,8.70
2022-11-05T19:02:11.187Z,8.70
2022-11-05T19:04:38.462Z,8.70
2022-11-05T19:07:06.178Z,8.70
2022-11-05T19:09:37.631Z,8.70
2022-11-05T19:12:05.763Z,8.70
2022-11-05T19:14:32.522Z,8.70
2022-11-05T19:17:00.143Z,8.70
2022-11-05T19:19:27.621Z,8.70
2022-11-05T19:21:54.361Z,8.60
2022-11-05T19:24:21.070Z,8.60
2022-11-05T19:26:48.498Z,8.50
2022-11-05T19:29:15.145Z,8.50
2022-11-05T19:31:41.948Z,8.50
2022-11-05T19:34:08.670Z,8.40
2022-11-05T19:36:35.328Z,8.40
2022-11-05T19:39:08.678Z,8.30
2022-11-05T19:41:35.394Z,8.30
2022-11-05T19:44:02.145Z,8.30
2022-11-05T19:46:30.313Z,8.30
2022-11-05T19:48:57.663Z,8.40
2022-11-05T19:51:26.823Z,8.50
2022-11-05T19:53:55.161Z,8.40
2022-11-05T19:56:30.197Z,8.50
2022-11-05T19:58:57.630Z,8.50
2022-11-05T20:01:26.547Z,8.50
2022-11-05T20:03:55.320Z,8.50
2022-11-05T20:06:28.511Z,8.40
2022-11-05T20:11:45.277Z,8.30
2022-11-05T20:14:12.017Z,8.30
2022-11-05T20:16:39.909Z,8.30
2022-11-05T20:19:10.232Z,8.20
2022-11-05T20:21:37.703Z,8.20
2022-11-05T20:24:04.852Z,8.20
2022-11-05T20:26:31.716Z,8.20
2022-11-05T20:28:58.356Z,8.20
2022-11-05T20:31:25.089Z,8.20
2022-11-05T20:33:52.304Z,8.20
2022-11-05T20:36:22.190Z,8.20
2022-11-05T20:38:58.546Z,8.30
2022-11-05T20:41:26.299Z,8.30
2022-11-05T20:43:53.356Z,8.30
2022-11-05T20:46:22.188Z,8.30
2022-11-05T20:48:49.046Z,8.30
2022-11-05T20:51:18.930Z,8.30
2022-11-05T20:53:48.941Z,8.20
2022-11-05T20:56:21.637Z,8.20
2022-11-05T20:58:48.771Z,8.20
2022-11-05T21:01:16.654Z,8.40
2022-11-05T21:03:44.968Z,8.20
2022-11-05T21:06:12.434Z,8.20
2022-11-05T21:08:39.369Z,8.30
2022-11-05T21:11:07.038Z,8.30
2022-11-05T21:13:34.019Z,8.30
2022-11-05T21:16:00.977Z,8.40
2022-11-05T21:18:30.365Z,8.40
2022-11-05T21:20:57.611Z,8.40
2022-11-05T21:23:24.234Z,8.40
2022-11-05T21:25:51.407Z,8.50
2022-11-05T21:28:18.406Z,8.50
2022-11-05T21:30:46.450Z,8.40
2022-11-05T21:33:15.631Z,8.40
2022-11-05T21:35:44.302Z,8.50
2022-11-05T21:38:13.114Z,8.50
2022-11-05T21:40:40.475Z,8.40
2022-11-05T21:43:07.567Z,8.40
2022-11-05T21:45:34.339Z,8.40
2022-11-05T21:48:00.966Z,8.40
2022-11-05T21:50:46.443Z,8.40
2022-11-05T21:53:33.153Z,8.40
2022-11-05T21:56:18.448Z,8.30
2022-11-05T21:59:03.909Z,8.40
2022-11-05T22:01:31.594Z,8.30
2022-11-05T22:04:02.881Z,8.30
2022-11-05T22:06:33.266Z,8.30
2022-11-05T22:08:59.925Z,8.30
2022-11-05T22:11:26.568Z,8.30
2022-11-05T22:13:53.552Z,8.30
2022-11-05T22:16:20.261Z,8.30
2022-11-05T22:18:46.925Z,8.30
2022-11-05T22:21:18.575Z,8.30
2022-11-05T22:23:45.363Z,8.30
2022-11-05T22:26:12.124Z,8.40
2022-11-05T22:28:38.752Z,8.40
2022-11-05T22:31:15.294Z,8.40
2022-11-05T22:33:42.521Z,8.40
2022-11-05T22:36:10.020Z,8.40
2022-11-05T22:38:36.960Z,8.50
2022-11-05T22:41:12.968Z,8.50
2022-11-05T22:43:40.219Z,8.50
2022-11-05T22:46:09.274Z,8.60
2022-11-05T22:48:37.278Z,8.60
2022-11-05T22:51:09.750Z,8.60
2022-11-05T22:53:37.098Z,8.60
2022-11-05T22:56:05.102Z,8.60
2022-11-05T22:58:31.941Z,8.60
2022-11-05T23:00:59.048Z,8.60
2022-11-05T23:03:30.072Z,8.60
2022-11-05T23:06:02.171Z,8.50
2022-11-05T23:08:48.067Z,8.50
2022-11-05T23:11:35.480Z,8.50
2022-11-05T23:14:02.496Z,8.50
2022-11-05T23:16:47.675Z,8.40
2022-11-05T23:19:32.960Z,8.40
2022-11-05T23:22:18.320Z,8.40
2022-11-05T23:24:45.024Z,8.40
2022-11-05T23:27:11.910Z,8.50
2022-11-05T23:29:38.799Z,8.50
2022-11-05T23:32:23.927Z,8.40
2022-11-05T23:34:51.748Z,8.50
2022-11-05T23:37:38.300Z,8.50
2022-11-05T23:40:07.290Z,8.50
2022-11-05T23:42:52.383Z,8.50
2022-11-05T23:45:37.853Z,8.50
2022-11-05T23:48:22.907Z,8.50
2022-11-05T23:50:55.681Z,8.40
2022-11-05T23:53:22.951Z,8.40
2022-11-05T23:55:50.323Z,8.30
2022-11-05T23:58:17.383Z,8.20
