createdAt,value
2019-01-25T00:00:22.860Z,41.87
2019-01-25T00:02:51.685Z,42.50
2019-01-25T00:05:20.402Z,48.60
2019-01-25T00:07:49.154Z,41.20
2019-01-25T00:10:17.945Z,37.20
2019-01-25T00:12:46.767Z,43.80
2019-01-25T00:15:15.868Z,39.30
2019-01-25T00:17:44.617Z,45.20
2019-01-25T00:20:14.179Z,39.60
2019-01-25T00:22:42.882Z,34.93
2019-01-25T00:25:11.785Z,35.53
2019-01-25T00:27:40.515Z,37.23
2019-01-25T00:30:12.172Z,31.00
2019-01-25T00:32:40.905Z,34.23
2019-01-25T00:35:09.799Z,39.10
2019-01-25T00:37:38.519Z,34.40
2019-01-25T00:40:10.445Z,37.63
2019-01-25T00:42:39.164Z,47.67
2019-01-25T00:45:09.948Z,41.30
2019-01-25T00:47:38.675Z,44.90
2019-01-25T00:50:10.401Z,33.50
2019-01-25T00:52:39.100Z,37.33
2019-01-25T00:55:08.831Z,36.63
2019-01-25T00:57:37.598Z,40.77
2019-01-25T01:00:21.490Z,35.90
2019-01-25T01:02:50.500Z,35.40
2019-01-25T01:05:19.789Z,31.10
2019-01-25T01:07:50.734Z,39.67
2019-01-25T01:10:19.720Z,29.13
2019-01-25T01:12:48.472Z,36.87
2019-01-25T01:15:17.604Z,35.53
2019-01-25T01:17:46.486Z,36.10
2019-01-25T01:20:17.321Z,38.40
2019-01-25T01:22:46.126Z,41.73
2019-01-25T01:25:14.981Z,37.43
2019-01-25T01:27:43.899Z,40.10
2019-01-25T01:30:15.770Z,40.43
2019-01-25T01:32:44.492Z,37.20
2019-01-25T01:35:13.227Z,37.83
2019-01-25T01:37:41.949Z,35.60
2019-01-25T01:40:21.945Z,36.03
2019-01-25T01:42:50.510Z,37.93
2019-01-25T01:45:19.319Z,34.17
2019-01-25T01:47:48.061Z,39.87
2019-01-25T01:50:18.348Z,33.13
2019-01-25T01:52:48.088Z,34.90
2019-01-25T01:55:16.870Z,37.33
2019-01-25T01:57:45.598Z,33.53
2019-01-25T02:00:19.967Z,35.40
2019-01-25T02:02:48.840Z,36.40
2019-01-25T02:05:17.770Z,34.07
2019-01-25T02:07:46.611Z,32.70
2019-01-25T02:10:18.337Z,32.87
2019-01-25T02:12:47.038Z,33.10
2019-01-25T02:15:17.558Z,37.87
2019-01-25T02:17:46.389Z,32.23
2019-01-25T02:20:18.357Z,40.63
2019-01-25T02:22:47.045Z,32.67
2019-01-25T02:25:15.789Z,36.03
2019-01-25T02:27:44.471Z,35.97
2019-01-25T02:30:18.674Z,32.20
2019-01-25T02:32:47.584Z,30.40
2019-01-25T02:35:16.844Z,38.33
2019-01-25T02:37:45.698Z,32.17
2019-01-25T02:40:17.008Z,42.70
2019-01-25T02:42:45.774Z,33.97
2019-01-25T02:45:14.719Z,32.50
2019-01-25T02:47:43.524Z,29.03
2019-01-25T02:50:15.141Z,30.63
2019-01-25T02:52:43.862Z,32.07
2019-01-25T02:55:13.990Z,31.20
2019-01-25T02:57:42.685Z,34.20
2019-01-25T03:00:19.869Z,38.17
2019-01-25T03:02:49.060Z,33.43
2019-01-25T03:05:19.456Z,30.93
2019-01-25T03:07:48.269Z,28.30
2019-01-25T03:10:19.074Z,30.10
2019-01-25T03:12:47.902Z,30.37
2019-01-25T03:15:18.737Z,35.93
2019-01-25T03:17:47.620Z,30.83
2019-01-25T03:20:18.304Z,32.77
2019-01-25T03:22:47.111Z,33.77
2019-01-25T03:25:23.998Z,32.60
2019-01-25T03:27:52.698Z,32.17
2019-01-25T03:30:23.396Z,33.17
2019-01-25T03:32:52.354Z,28.60
2019-01-25T03:35:23.379Z,33.80
2019-01-25T03:37:52.683Z,33.07
2019-01-25T03:40:23.668Z,36.80
2019-01-25T03:42:52.490Z,33.50
2019-01-25T03:45:21.576Z,33.37
2019-01-25T03:47:50.264Z,34.67
2019-01-25T03:50:24.732Z,34.93
2019-01-25T03:52:53.423Z,38.03
2019-01-25T03:55:22.303Z,32.37
2019-01-25T03:57:51.182Z,34.20
2019-01-25T04:00:27.669Z,37.20
2019-01-25T04:02:56.436Z,36.50
2019-01-25T04:05:25.140Z,38.33
2019-01-25T04:07:53.927Z,34.53
2019-01-25T04:10:25.148Z,40.27
2019-01-25T04:12:53.831Z,31.67
2019-01-25T04:15:24.743Z,29.07
2019-01-25T04:17:53.412Z,39.23
2019-01-25T04:20:23.329Z,38.90
2019-01-25T04:22:52.496Z,43.00
2019-01-25T04:25:22.504Z,40.33
2019-01-25T04:27:51.712Z,36.67
2019-01-25T04:30:25.926Z,36.93
2019-01-25T04:32:54.597Z,34.60
2019-01-25T04:35:23.316Z,39.30
2019-01-25T04:37:52.027Z,35.87
2019-01-25T04:40:21.714Z,44.30
2019-01-25T04:42:51.191Z,44.13
2019-01-25T04:45:21.430Z,45.63
2019-01-25T04:47:50.204Z,36.87
2019-01-25T04:50:23.955Z,38.30
2019-01-25T04:52:52.940Z,37.07
2019-01-25T04:55:23.245Z,34.53
2019-01-25T04:57:52.159Z,44.70
2019-01-25T05:00:24.571Z,40.27
2019-01-25T05:02:58.001Z,34.67
2019-01-25T05:05:27.124Z,43.20
2019-01-25T05:08:13.075Z,41.13
2019-01-25T05:10:41.812Z,41.93
2019-01-25T05:13:10.606Z,38.93
2019-01-25T05:15:39.284Z,34.23
2019-01-25T05:18:08.704Z,44.67
2019-01-25T05:20:37.475Z,41.10
2019-01-25T05:23:07.898Z,39.80
2019-01-25T05:25:36.683Z,39.00
2019-01-25T05:28:10.979Z,49.33
2019-01-25T05:30:39.863Z,38.10
2019-01-25T05:33:08.545Z,38.60
2019-01-25T05:35:37.844Z,42.83
2019-01-25T05:38:06.514Z,42.20
2019-01-25T05:40:35.224Z,51.20
2019-01-25T05:43:04.111Z,56.73
2019-01-25T05:45:32.807Z,51.67
2019-01-25T05:48:01.515Z,50.17
2019-01-25T05:50:30.222Z,51.60
2019-01-25T05:52:58.959Z,48.13
2019-01-25T05:55:27.664Z,48.83
2019-01-25T05:58:04.793Z,48.63
2019-01-25T06:00:37.908Z,48.67
2019-01-25T06:03:09.260Z,55.30
2019-01-25T06:05:38.170Z,66.47
2019-01-25T06:08:13.662Z,53.20
2019-01-25T06:10:42.405Z,48.07
2019-01-25T06:13:11.126Z,53.20
2019-01-25T06:15:39.821Z,63.70
2019-01-25T06:18:08.671Z,63.23
2019-01-25T06:20:37.348Z,63.43
2019-01-25T06:23:06.038Z,64.40
2019-01-25T06:25:34.916Z,64.70
2019-01-25T06:28:06.389Z,64.43
2019-01-25T06:30:35.085Z,69.53
2019-01-25T06:33:03.826Z,60.90
2019-01-25T06:35:32.602Z,58.90
2019-01-25T06:38:01.306Z,58.53
2019-01-25T06:40:30.347Z,59.00
2019-01-25T06:42:59.094Z,65.20
2019-01-25T06:45:27.798Z,65.37
2019-01-25T06:47:56.544Z,59.43
2019-01-25T06:50:25.318Z,68.57
2019-01-25T06:52:53.991Z,57.17
2019-01-25T06:55:22.692Z,56.50
2019-01-25T06:57:52.973Z,64.13
2019-01-25T07:00:23.246Z,61.33
2019-01-25T07:02:51.915Z,63.07
2019-01-25T07:05:20.722Z,65.60
2019-01-25T07:07:49.436Z,58.47
2019-01-25T07:10:20.053Z,55.93
2019-01-25T07:12:48.779Z,60.97
2019-01-25T07:15:21.867Z,70.93
2019-01-25T07:17:50.566Z,58.90
2019-01-25T07:20:19.237Z,65.90
2019-01-25T07:22:47.964Z,60.30
2019-01-25T07:25:16.996Z,63.20
2019-01-25T07:27:45.707Z,57.40
2019-01-25T07:30:16.409Z,68.43
2019-01-25T07:32:45.392Z,56.40
2019-01-25T07:35:14.149Z,52.17
2019-01-25T07:37:43.004Z,50.90
2019-01-25T07:40:12.349Z,56.00
2019-01-25T07:42:41.162Z,62.90
2019-01-25T07:45:12.821Z,65.77
2019-01-25T07:47:41.653Z,67.53
2019-01-25T07:50:13.711Z,60.87
2019-01-25T07:52:42.513Z,70.83
2019-01-25T07:55:12.679Z,61.67
2019-01-25T07:57:41.646Z,58.90
2019-01-25T08:00:13.319Z,55.90
2019-01-25T08:02:42.101Z,52.83
2019-01-25T08:05:10.973Z,43.60
2019-01-25T08:07:40.180Z,40.30
2019-01-25T08:10:17.315Z,49.17
2019-01-25T08:12:46.040Z,45.97
2019-01-25T08:15:25.690Z,57.00
2019-01-25T08:17:54.405Z,50.53
2019-01-25T08:20:23.269Z,55.47
2019-01-25T08:22:52.172Z,46.03
2019-01-25T08:25:20.911Z,50.53
2019-01-25T08:27:49.696Z,44.57
2019-01-25T08:30:20.350Z,44.37
2019-01-25T08:32:52.500Z,43.00
2019-01-25T08:35:21.659Z,49.70
2019-01-25T08:37:50.550Z,40.03
2019-01-25T08:40:19.517Z,45.17
2019-01-25T08:42:48.377Z,43.67
2019-01-25T08:45:18.399Z,44.80
2019-01-25T08:47:47.210Z,56.73
2019-01-25T08:50:26.756Z,40.33
2019-01-25T08:52:55.580Z,34.17
2019-01-25T08:55:24.433Z,41.63
2019-01-25T08:57:53.319Z,46.40
2019-01-25T09:00:26.418Z,40.40
2019-01-25T09:02:55.104Z,43.93
2019-01-25T09:05:24.060Z,39.37
2019-01-25T09:07:52.782Z,39.80
2019-01-25T09:10:23.705Z,45.43
2019-01-25T09:12:52.378Z,48.13
2019-01-25T09:15:26.561Z,41.60
2019-01-25T09:17:55.324Z,53.27
2019-01-25T09:20:24.072Z,42.47
2019-01-25T09:22:52.859Z,47.27
2019-01-25T09:25:21.547Z,50.20
2019-01-25T09:27:50.245Z,41.23
2019-01-25T09:30:21.024Z,44.03
2019-01-25T09:32:49.833Z,45.70
2019-01-25T09:35:19.250Z,46.03
2019-01-25T09:37:49.452Z,41.53
2019-01-25T09:40:22.009Z,43.27
2019-01-25T09:42:51.210Z,48.27
2019-01-25T09:45:20.171Z,39.33
2019-01-25T09:47:48.970Z,43.83
2019-01-25T09:50:22.235Z,41.53
2019-01-25T09:52:51.723Z,49.70
2019-01-25T09:55:26.905Z,45.50
2019-01-25T09:58:01.716Z,49.37
2019-01-25T10:00:35.916Z,49.43
2019-01-25T10:03:04.644Z,53.10
2019-01-25T10:05:33.438Z,44.43
2019-01-25T10:08:02.189Z,55.63
2019-01-25T10:10:30.933Z,51.00
2019-01-25T10:12:59.627Z,50.50
2019-01-25T10:15:29.515Z,48.37
2019-01-25T10:17:58.198Z,49.97
2019-01-25T10:20:27.018Z,47.00
2019-01-25T10:22:55.694Z,49.60
2019-01-25T10:25:24.462Z,52.27
2019-01-25T10:27:53.148Z,48.73
2019-01-25T10:30:29.471Z,49.23
2019-01-25T10:32:58.255Z,48.97
2019-01-25T10:35:26.923Z,43.33
2019-01-25T10:37:55.617Z,46.47
2019-01-25T10:40:24.501Z,50.27
2019-01-25T10:42:53.831Z,46.90
2019-01-25T10:45:25.391Z,45.53
2019-01-25T10:47:54.112Z,47.23
2019-01-25T10:50:22.843Z,45.93
2019-01-25T10:52:51.554Z,54.63
2019-01-25T10:55:20.446Z,47.40
2019-01-25T10:57:49.180Z,56.10
2019-01-25T11:00:22.809Z,50.57
2019-01-25T11:02:58.171Z,48.50
2019-01-25T11:05:27.090Z,52.20
2019-01-25T11:07:55.996Z,61.90
2019-01-25T11:10:24.660Z,59.57
2019-01-25T11:13:00.521Z,52.93
2019-01-25T11:15:25.401Z,57.43
2019-01-25T11:17:54.127Z,59.60
2019-01-25T11:20:24.727Z,67.30
2019-01-25T11:22:53.830Z,60.53
2019-01-25T11:25:31.008Z,67.67
2019-01-25T11:27:59.712Z,65.57
2019-01-25T11:30:28.401Z,66.30
2019-01-25T11:32:57.111Z,65.00
2019-01-25T11:35:25.822Z,59.33
2019-01-25T11:37:54.650Z,61.30
2019-01-25T11:40:28.702Z,62.47
2019-01-25T11:42:57.389Z,64.73
2019-01-25T11:45:26.078Z,56.77
2019-01-25T11:47:54.791Z,65.43
2019-01-25T11:50:23.467Z,47.27
2019-01-25T11:52:52.229Z,53.10
2019-01-25T11:55:20.992Z,52.40
2019-01-25T11:57:49.710Z,53.50
2019-01-25T12:00:21.495Z,54.83
2019-01-25T12:02:50.408Z,58.60
2019-01-25T12:05:21.114Z,51.63
2019-01-25T12:07:50.102Z,48.13
2019-01-25T12:10:30.384Z,46.00
2019-01-25T12:12:59.116Z,48.87
2019-01-25T12:15:27.828Z,46.37
2019-01-25T12:17:56.543Z,48.67
2019-01-25T12:20:30.115Z,42.00
2019-01-25T12:22:58.839Z,37.63
2019-01-25T12:25:27.684Z,41.13
2019-01-25T12:27:56.636Z,43.63
2019-01-25T12:30:27.593Z,45.47
2019-01-25T12:32:57.003Z,42.47
2019-01-25T12:35:27.214Z,40.03
2019-01-25T12:37:55.957Z,39.33
2019-01-25T12:40:24.724Z,47.00
2019-01-25T12:42:53.431Z,40.80
2019-01-25T12:45:24.359Z,43.00
2019-01-25T12:47:53.048Z,41.40
2019-01-25T12:50:30.332Z,47.23
2019-01-25T12:52:59.687Z,42.17
2019-01-25T12:55:32.591Z,42.03
2019-01-25T12:57:58.784Z,44.77
2019-01-25T13:00:27.518Z,35.47
2019-01-25T13:02:56.407Z,38.50
2019-01-25T13:05:25.126Z,37.80
2019-01-25T13:07:53.845Z,41.73
2019-01-25T13:10:24.897Z,40.63
2019-01-25T13:12:53.712Z,44.17
2019-01-25T13:15:22.407Z,39.47
2019-01-25T13:17:51.184Z,40.80
2019-01-25T13:20:30.619Z,34.87
2019-01-25T13:22:59.616Z,35.73
2019-01-25T13:25:28.365Z,33.80
2019-01-25T13:27:57.272Z,39.20
2019-01-25T13:30:28.003Z,32.97
2019-01-25T13:32:57.105Z,34.20
2019-01-25T13:35:25.991Z,28.57
2019-01-25T13:37:54.856Z,34.43
2019-01-25T13:40:25.253Z,28.17
2019-01-25T13:42:54.074Z,29.00
2019-01-25T13:45:23.979Z,30.37
2019-01-25T13:47:53.174Z,31.13
2019-01-25T13:50:26.920Z,25.63
2019-01-25T13:52:56.337Z,27.47
2019-01-25T13:55:25.624Z,30.53
2019-01-25T13:57:55.629Z,33.00
2019-01-25T14:00:29.476Z,28.30
2019-01-25T14:02:58.211Z,27.50
2019-01-25T14:05:28.347Z,25.20
2019-01-25T14:07:57.291Z,29.80
2019-01-25T14:10:31.499Z,28.60
2019-01-25T14:13:00.204Z,28.17
2019-01-25T14:15:29.103Z,27.37
2019-01-25T14:17:57.822Z,27.97
2019-01-25T14:20:28.635Z,28.00
2019-01-25T14:22:57.351Z,28.07
2019-01-25T14:25:26.336Z,32.10
2019-01-25T14:27:55.027Z,32.57
2019-01-25T14:30:26.780Z,30.93
2019-01-25T14:32:55.502Z,32.70
2019-01-25T14:35:24.212Z,31.73
2019-01-25T14:37:52.922Z,35.23
2019-01-25T14:40:21.796Z,30.37
2019-01-25T14:42:50.550Z,31.20
2019-01-25T14:45:20.359Z,31.77
2019-01-25T14:47:49.354Z,27.23
2019-01-25T14:50:23.751Z,29.33
2019-01-25T14:52:52.613Z,31.17
2019-01-25T14:55:21.295Z,31.30
2019-01-25T14:57:50.104Z,27.83
2019-01-25T15:00:18.819Z,29.87
2019-01-25T15:02:47.481Z,29.77
2019-01-25T15:05:20.387Z,29.83
2019-01-25T15:07:49.059Z,30.67
2019-01-25T15:10:19.542Z,35.73
2019-01-25T15:12:49.755Z,32.40
2019-01-25T15:15:18.439Z,30.07
2019-01-25T15:17:47.238Z,27.10
2019-01-25T15:20:21.660Z,25.23
2019-01-25T15:22:50.619Z,27.87
2019-01-25T15:25:19.303Z,26.73
2019-01-25T15:27:48.030Z,27.90
2019-01-25T15:30:25.400Z,25.00
2019-01-25T15:32:54.340Z,30.17
2019-01-25T15:35:23.167Z,22.40
2019-01-25T15:37:51.858Z,23.67
2019-01-25T15:40:21.705Z,27.70
2019-01-25T15:42:50.390Z,19.53
2019-01-25T15:45:20.445Z,26.77
2019-01-25T15:47:49.461Z,25.77
2019-01-25T15:50:21.112Z,23.93
2019-01-25T15:52:49.801Z,24.50
2019-01-25T15:55:19.327Z,21.70
2019-01-25T15:57:48.063Z,25.37
2019-01-25T16:00:19.319Z,24.67
2019-01-25T16:02:48.047Z,27.70
2019-01-25T16:05:18.337Z,30.87
2019-01-25T16:07:47.163Z,29.60
2019-01-25T16:10:22.774Z,31.47
2019-01-25T16:12:51.988Z,23.60
2019-01-25T16:15:25.881Z,28.73
2019-01-25T16:17:54.603Z,28.70
2019-01-25T16:20:23.426Z,26.03
2019-01-25T16:22:53.742Z,30.37
2019-01-25T16:25:25.527Z,29.80
2019-01-25T16:27:54.213Z,30.60
2019-01-25T16:30:25.411Z,27.10
2019-01-25T16:32:54.099Z,27.17
2019-01-25T16:35:22.818Z,31.87
2019-01-25T16:37:51.484Z,26.77
2019-01-25T16:40:22.708Z,28.20
2019-01-25T16:42:51.495Z,28.80
2019-01-25T16:45:29.110Z,32.43
2019-01-25T16:47:57.782Z,28.40
2019-01-25T16:50:26.524Z,29.93
2019-01-25T16:52:55.212Z,29.27
2019-01-25T16:55:24.043Z,32.13
2019-01-25T16:57:52.755Z,25.90
2019-01-25T17:00:24.142Z,25.87
2019-01-25T17:02:52.865Z,23.50
2019-01-25T17:05:21.633Z,28.20
2019-01-25T17:07:50.389Z,32.93
2019-01-25T17:10:19.251Z,27.57
2019-01-25T17:12:47.975Z,24.20
2019-01-25T17:15:16.959Z,28.93
2019-01-25T17:17:45.709Z,29.07
2019-01-25T17:20:21.470Z,21.20
2019-01-25T17:22:50.702Z,24.67
2019-01-25T17:25:19.414Z,26.07
2019-01-25T17:27:48.239Z,24.73
2019-01-25T17:30:20.118Z,28.53
2019-01-25T17:32:48.956Z,22.80
2019-01-25T17:35:17.830Z,23.40
2019-01-25T17:37:46.553Z,20.90
2019-01-25T17:40:20.889Z,22.07
2019-01-25T17:42:49.585Z,18.73
2019-01-25T17:45:18.405Z,20.80
2019-01-25T17:47:47.162Z,20.17
2019-01-25T17:50:16.602Z,18.00
2019-01-25T17:52:45.278Z,19.27
2019-01-25T17:55:16.187Z,20.07
2019-01-25T17:57:45.200Z,19.27
2019-01-25T18:00:16.772Z,20.40
2019-01-25T18:02:45.505Z,19.90
2019-01-25T18:05:14.224Z,16.30
2019-01-25T18:07:44.271Z,14.93
2019-01-25T18:10:15.981Z,16.57
2019-01-25T18:12:44.673Z,16.77
2019-01-25T18:15:15.588Z,16.27
2019-01-25T18:17:44.346Z,15.50
2019-01-25T18:20:15.808Z,17.33
2019-01-25T18:22:44.482Z,16.67
2019-01-25T18:25:19.154Z,16.33
2019-01-25T18:27:51.476Z,13.33
2019-01-25T18:30:26.627Z,13.03
2019-01-25T18:32:55.368Z,10.73
2019-01-25T18:35:24.078Z,9.80
2019-01-25T18:37:52.803Z,10.40
2019-01-25T18:40:21.485Z,16.70
2019-01-25T18:42:50.186Z,8.00
2019-01-25T18:45:18.901Z,10.13
2019-01-25T18:47:47.592Z,7.20
2019-01-25T18:50:17.128Z,8.87
2019-01-25T18:52:45.839Z,8.13
2019-01-25T18:55:17.528Z,7.93
2019-01-25T18:57:46.192Z,8.47
2019-01-25T19:00:20.122Z,7.23
2019-01-25T19:02:48.836Z,6.70
2019-01-25T19:05:17.925Z,6.00
2019-01-25T19:07:46.643Z,8.40
2019-01-25T19:10:18.087Z,6.27
2019-01-25T19:12:46.790Z,6.27
2019-01-25T19:15:24.339Z,6.63
2019-01-25T19:17:55.964Z,5.80
2019-01-25T19:20:24.640Z,10.17
2019-01-25T19:22:53.375Z,6.33
2019-01-25T19:25:22.109Z,5.80
2019-01-25T19:27:50.852Z,7.07
2019-01-25T19:30:31.230Z,8.63
2019-01-25T19:32:59.891Z,6.10
2019-01-25T19:35:28.619Z,6.90
2019-01-25T19:38:00.733Z,5.90
2019-01-25T19:40:36.398Z,8.90
2019-01-25T19:43:06.409Z,7.00
2019-01-25T19:45:35.129Z,6.47
2019-01-25T19:48:04.511Z,6.33
2019-01-25T19:50:33.239Z,6.77
2019-01-25T19:53:01.965Z,7.03
2019-01-25T19:55:32.432Z,8.67
2019-01-25T19:58:03.547Z,6.90
2019-01-25T20:00:40.968Z,6.13
2019-01-25T20:03:09.871Z,7.67
2019-01-25T20:05:38.616Z,5.83
2019-01-25T20:08:07.510Z,5.50
2019-01-25T20:10:36.322Z,5.30
2019-01-25T20:13:05.906Z,7.40
2019-01-25T20:15:34.679Z,5.90
2019-01-25T20:18:03.344Z,6.70
2019-01-25T20:20:39.586Z,6.47
2019-01-25T20:23:08.406Z,7.20
2019-01-25T20:25:37.076Z,6.17
2019-01-25T20:28:08.104Z,5.63
2019-01-25T20:30:36.865Z,5.93
2019-01-25T20:33:05.961Z,5.67
2019-01-25T20:35:42.634Z,5.93
2019-01-25T20:38:11.542Z,5.80
2019-01-25T20:40:40.529Z,5.57
2019-01-25T20:43:09.250Z,5.40
2019-01-25T20:45:39.998Z,4.90
2019-01-25T20:48:09.300Z,4.90
2019-01-25T20:50:39.189Z,4.50
2019-01-25T20:53:10.455Z,4.70
2019-01-25T20:55:39.374Z,8.47
2019-01-25T20:58:08.310Z,5.70
2019-01-25T21:00:39.440Z,4.93
2019-01-25T21:03:10.610Z,4.60
2019-01-25T21:05:39.270Z,5.03
2019-01-25T21:08:08.005Z,6.40
2019-01-25T21:10:36.696Z,5.27
2019-01-25T21:13:05.531Z,4.80
2019-01-25T21:15:35.450Z,4.40
2019-01-25T21:18:05.343Z,5.47
2019-01-25T21:20:39.825Z,4.33
2019-01-25T21:23:08.663Z,4.07
2019-01-25T21:25:37.539Z,5.30
2019-01-25T21:28:06.535Z,5.00
2019-01-25T21:30:36.809Z,6.90
2019-01-25T21:33:06.185Z,5.60
2019-01-25T21:35:34.922Z,7.93
2019-01-25T21:38:04.183Z,6.13
2019-01-25T21:40:34.311Z,5.13
2019-01-25T21:43:02.986Z,5.60
2019-01-25T21:45:33.476Z,4.50
2019-01-25T21:48:03.107Z,4.73
2019-01-25T21:50:34.604Z,4.10
2019-01-25T21:53:03.302Z,5.13
2019-01-25T21:55:31.984Z,4.20
2019-01-25T21:58:05.426Z,5.20
2019-01-25T22:00:33.193Z,4.00
2019-01-25T22:03:01.990Z,3.37
2019-01-25T22:05:30.891Z,4.67
2019-01-25T22:07:59.675Z,5.87
2019-01-25T22:10:31.319Z,4.20
2019-01-25T22:13:00.024Z,4.17
2019-01-25T22:15:28.723Z,4.10
2019-01-25T22:17:57.504Z,3.70
2019-01-25T22:20:28.088Z,3.27
2019-01-25T22:22:56.815Z,4.10
2019-01-25T22:25:25.598Z,5.17
2019-01-25T22:27:55.524Z,3.63
2019-01-25T22:30:26.096Z,3.43
2019-01-25T22:32:54.976Z,3.80
2019-01-25T22:35:23.970Z,2.90
2019-01-25T22:37:53.239Z,3.90
2019-01-25T22:40:29.817Z,4.20
2019-01-25T22:42:58.791Z,2.90
2019-01-25T22:45:29.043Z,3.57
2019-01-25T22:47:58.839Z,5.40
2019-01-25T22:50:29.724Z,3.30
2019-01-25T22:53:01.209Z,3.97
2019-01-25T22:55:29.874Z,3.03
2019-01-25T22:57:58.623Z,4.13
2019-01-25T23:00:56.102Z,4.23
2019-01-25T23:03:28.339Z,4.43
2019-01-25T23:06:15.179Z,4.77
2019-01-25T23:08:43.855Z,4.40
2019-01-25T23:11:12.678Z,5.17
2019-01-25T23:13:41.366Z,6.17
2019-01-25T23:16:10.077Z,6.20
2019-01-25T23:18:38.822Z,7.23
2019-01-25T23:21:07.539Z,6.70
2019-01-25T23:23:36.314Z,6.83
2019-01-25T23:26:05.002Z,6.87
2019-01-25T23:28:33.717Z,7.27
2019-01-25T23:31:02.399Z,7.90
2019-01-25T23:33:31.116Z,7.57
2019-01-25T23:35:59.845Z,7.33
2019-01-25T23:38:28.827Z,7.87
2019-01-25T23:40:58.671Z,8.73
2019-01-25T23:43:27.403Z,8.60
2019-01-25T23:45:56.091Z,10.73
2019-01-25T23:48:24.799Z,10.00
2019-01-25T23:50:53.510Z,8.63
2019-01-25T23:53:22.280Z,10.20
2019-01-25T23:55:50.964Z,9.83
2019-01-25T23:58:19.670Z,12.93
