createdAt,value
2023-03-12T00:01:34.596Z,70.57
2023-03-12T00:04:03.971Z,68.50
2023-03-12T00:06:33.442Z,69.80
2023-03-12T00:09:03.872Z,73.35
2023-03-12T00:11:33.282Z,74.42
2023-03-12T00:14:02.430Z,75.02
2023-03-12T00:16:31.386Z,77.45
2023-03-12T00:19:02.271Z,77.49
2023-03-12T00:21:31.280Z,76.61
2023-03-12T00:24:00.478Z,75.04
2023-03-12T00:26:29.709Z,73.87
2023-03-12T00:28:58.879Z,75.34
2023-03-12T00:31:33.764Z,76.33
2023-03-12T00:34:04.767Z,76.17
2023-03-12T00:36:35.019Z,76.11
2023-03-12T00:39:04.584Z,77.56
2023-03-12T00:41:33.586Z,76.46
2023-03-12T00:44:02.627Z,76.30
2023-03-12T00:46:31.889Z,76.75
2023-03-12T00:49:03.097Z,76.09
2023-03-12T00:51:32.113Z,77.10
2023-03-12T00:54:01.207Z,78.04
2023-03-12T00:56:30.297Z,79.08
2023-03-12T00:58:59.347Z,80.94
2023-03-12T01:01:28.820Z,81.72
2023-03-12T01:04:01.737Z,83.30
2023-03-12T01:06:32.202Z,81.48
2023-03-12T01:09:03.162Z,82.74
2023-03-12T01:11:33.732Z,83.54
2023-03-12T01:14:04.234Z,82.71
2023-03-12T01:16:33.426Z,83.03
2023-03-12T01:19:04.364Z,83.84
2023-03-12T01:21:36.394Z,85.64
2023-03-12T01:24:06.024Z,85.20
2023-03-12T01:26:35.124Z,85.58
2023-03-12T01:29:04.134Z,85.07
2023-03-12T01:31:33.301Z,88.08
2023-03-12T01:34:02.442Z,88.65
2023-03-12T01:36:32.246Z,88.72
2023-03-12T01:39:02.883Z,89.55
2023-03-12T01:41:33.959Z,89.47
2023-03-12T01:44:05.085Z,91.28
2023-03-12T01:46:37.096Z,92.58
2023-03-12T01:49:15.265Z,94.53
2023-03-12T01:51:50.938Z,92.81
2023-03-12T01:54:26.929Z,91.75
2023-03-12T01:56:57.581Z,92.39
2023-03-12T01:59:31.082Z,94.33
2023-03-12T02:02:00.520Z,100.00
2023-03-12T02:04:32.432Z,100.00
2023-03-12T02:07:06.649Z,100.00
2023-03-12T02:09:41.095Z,100.00
2023-03-12T02:12:11.135Z,100.00
2023-03-12T02:14:40.690Z,100.00
2023-03-12T02:17:12.396Z,100.00
2023-03-12T02:19:50.346Z,100.00
2023-03-12T02:22:21.050Z,100.00
2023-03-12T02:24:57.740Z,100.00
2023-03-12T02:27:28.274Z,100.00
2023-03-12T02:29:57.416Z,100.00
2023-03-12T02:32:30.718Z,100.00
2023-03-12T02:35:01.572Z,100.00
2023-03-12T02:37:30.657Z,100.00
2023-03-12T02:40:06.976Z,100.00
2023-03-12T02:42:38.760Z,100.00
2023-03-12T02:45:09.035Z,100.00
2023-03-12T02:47:38.457Z,100.00
2023-03-12T02:50:09.496Z,100.00
2023-03-12T02:52:38.650Z,100.00
2023-03-12T02:55:08.860Z,100.00
2023-03-12T02:57:39.385Z,100.00
2023-03-12T03:00:14.644Z,100.00
2023-03-12T03:02:48.013Z,100.00
2023-03-12T03:05:17.196Z,100.00
2023-03-12T03:07:46.185Z,100.00
2023-03-12T03:10:17.416Z,100.00
2023-03-12T03:12:47.925Z,100.00
2023-03-12T03:15:17.217Z,100.00
2023-03-12T03:17:46.986Z,100.00
2023-03-12T03:20:16.084Z,100.00
2023-03-12T03:22:45.236Z,100.00
2023-03-12T03:25:14.229Z,100.00
2023-03-12T03:27:43.283Z,100.00
2023-03-12T03:30:14.189Z,100.00
2023-03-12T03:32:46.974Z,100.00
2023-03-12T03:35:17.508Z,100.00
2023-03-12T03:37:46.862Z,100.00
2023-03-12T03:40:16.002Z,100.00
2023-03-12T03:42:45.248Z,100.00
2023-03-12T03:45:15.949Z,100.00
2023-03-12T03:47:46.296Z,100.00
2023-03-12T03:50:15.698Z,100.00
2023-03-12T03:52:44.733Z,100.00
2023-03-12T03:55:13.864Z,100.00
2023-03-12T03:57:43.236Z,100.00
2023-03-12T04:00:17.939Z,100.00
2023-03-12T04:02:49.580Z,100.00
2023-03-12T04:05:20.868Z,100.00
2023-03-12T04:07:53.530Z,100.00
2023-03-12T04:10:26.266Z,100.00
2023-03-12T04:12:55.646Z,100.00
2023-03-12T04:15:26.795Z,100.00
2023-03-12T04:17:56.058Z,100.00
2023-03-12T04:20:26.021Z,100.00
2023-03-12T04:22:55.364Z,100.00
2023-03-12T04:25:25.181Z,100.00
2023-03-12T04:27:54.306Z,100.00
2023-03-12T04:30:23.561Z,100.00
2023-03-12T04:32:55.156Z,100.00
2023-03-12T04:35:26.370Z,100.00
2023-03-12T04:37:55.661Z,100.00
2023-03-12T04:40:25.381Z,100.00
2023-03-12T04:42:54.645Z,100.00
2023-03-12T04:45:24.192Z,100.00
2023-03-12T04:47:54.757Z,100.00
2023-03-12T04:50:24.117Z,100.00
2023-03-12T04:52:53.386Z,100.00
2023-03-12T04:55:22.669Z,100.00
2023-03-12T04:57:51.796Z,100.00
2023-03-12T05:00:22.159Z,100.00
2023-03-12T05:02:51.294Z,100.00
2023-03-12T05:05:22.343Z,100.00
2023-03-12T05:07:51.453Z,100.00
2023-03-12T05:10:20.758Z,100.00
2023-03-12T05:12:49.850Z,100.00
2023-03-12T05:15:20.603Z,100.00
2023-03-12T05:17:50.323Z,100.00
2023-03-12T05:20:21.808Z,100.00
2023-03-12T05:22:51.168Z,100.00
2023-03-12T05:25:20.533Z,100.00
2023-03-12T05:27:49.620Z,100.00
2023-03-12T05:30:19.092Z,100.00
2023-03-12T05:32:48.356Z,100.00
2023-03-12T05:35:17.591Z,100.00
2023-03-12T05:37:49.659Z,100.00
2023-03-12T05:40:19.077Z,100.00
2023-03-12T05:42:48.361Z,100.00
2023-03-12T05:45:19.765Z,100.00
2023-03-12T05:47:52.808Z,100.00
2023-03-12T05:50:22.080Z,100.00
2023-03-12T05:52:52.640Z,100.00
2023-03-12T05:55:21.929Z,100.00
2023-03-12T05:57:51.167Z,100.00
2023-03-12T06:00:21.207Z,100.00
2023-03-12T06:02:57.119Z,100.00
2023-03-12T06:05:26.326Z,100.00
2023-03-12T06:07:56.833Z,100.00
2023-03-12T06:10:25.963Z,100.00
2023-03-12T06:12:55.042Z,100.00
2023-03-12T06:15:24.358Z,100.00
2023-03-12T06:17:53.867Z,100.00
2023-03-12T06:20:23.853Z,100.00
2023-03-12T06:22:55.187Z,100.00
2023-03-12T06:25:25.698Z,100.00
2023-03-12T06:27:54.760Z,100.00
2023-03-12T06:30:23.828Z,100.00
2023-03-12T06:32:52.924Z,100.00
2023-03-12T06:35:22.397Z,100.00
2023-03-12T06:37:51.386Z,100.00
2023-03-12T06:40:20.833Z,100.00
2023-03-12T06:42:51.243Z,100.00
2023-03-12T06:45:20.595Z,100.00
2023-03-12T06:47:49.754Z,100.00
2023-03-12T06:50:19.425Z,100.00
2023-03-12T06:52:49.615Z,100.00
2023-03-12T06:55:18.835Z,100.00
2023-03-12T06:57:48.086Z,100.00
2023-03-12T07:00:19.904Z,100.00
2023-03-12T07:02:48.966Z,100.00
2023-03-12T07:05:18.157Z,100.00
2023-03-12T07:07:47.424Z,100.00
2023-03-12T07:10:16.624Z,100.00
2023-03-12T07:12:46.277Z,100.00
2023-03-12T07:15:15.980Z,100.00
2023-03-12T07:17:46.537Z,100.00
2023-03-12T07:20:16.221Z,100.00
2023-03-12T07:22:45.481Z,100.00
2023-03-12T07:25:15.812Z,100.00
2023-03-12T07:27:45.919Z,96.67
2023-03-12T07:30:15.463Z,89.82
2023-03-12T07:32:44.505Z,90.43
2023-03-12T07:35:14.923Z,90.94
2023-03-12T07:37:43.930Z,88.01
2023-03-12T07:40:14.255Z,85.07
2023-03-12T07:42:43.325Z,80.68
2023-03-12T07:45:14.359Z,76.79
2023-03-12T07:47:43.589Z,82.10
2023-03-12T07:50:15.418Z,74.20
2023-03-12T07:52:44.615Z,75.61
2023-03-12T07:55:14.312Z,69.68
2023-03-12T07:57:43.766Z,68.45
2023-03-12T08:00:17.339Z,64.36
2023-03-12T08:02:46.753Z,64.31
2023-03-12T08:05:17.482Z,60.38
2023-03-12T08:07:46.723Z,60.28
2023-03-12T08:10:15.964Z,62.54
2023-03-12T08:12:45.375Z,62.57
2023-03-12T08:15:14.472Z,59.94
2023-03-12T08:17:44.135Z,59.04
2023-03-12T08:20:14.412Z,60.11
2023-03-12T08:22:45.100Z,59.94
2023-03-12T08:25:14.622Z,60.69
2023-03-12T08:27:43.688Z,60.26
2023-03-12T08:30:14.003Z,61.68
2023-03-12T08:32:43.139Z,58.40
2023-03-12T08:35:12.367Z,55.74
2023-03-12T08:37:41.604Z,58.34
2023-03-12T08:40:14.529Z,56.85
2023-03-12T08:42:45.537Z,52.85
2023-03-12T08:45:16.040Z,53.87
2023-03-12T08:47:45.041Z,54.83
2023-03-12T08:50:16.622Z,56.51
2023-03-12T08:52:46.120Z,55.29
2023-03-12T08:55:16.534Z,58.96
2023-03-12T08:57:46.116Z,56.16
2023-03-12T09:00:18.055Z,55.53
2023-03-12T09:02:49.928Z,52.17
2023-03-12T09:05:19.274Z,52.78
2023-03-12T09:07:50.060Z,56.00
2023-03-12T09:10:20.861Z,53.85
2023-03-12T09:12:49.899Z,56.80
2023-03-12T09:15:19.017Z,54.41
2023-03-12T09:17:48.092Z,56.91
2023-03-12T09:20:17.157Z,55.87
2023-03-12T09:22:46.732Z,54.56
2023-03-12T09:25:16.029Z,54.01
2023-03-12T09:27:48.651Z,50.04
2023-03-12T09:30:21.143Z,52.12
2023-03-12T09:32:50.378Z,52.97
2023-03-12T09:35:19.532Z,54.05
2023-03-12T09:37:51.398Z,54.19
2023-03-12T09:40:25.189Z,53.30
2023-03-12T09:42:59.566Z,51.05
2023-03-12T09:45:32.480Z,50.63
2023-03-12T09:48:04.117Z,51.80
2023-03-12T09:50:40.019Z,48.81
2023-03-12T09:53:20.601Z,49.14
2023-03-12T09:55:53.714Z,48.72
2023-03-12T09:58:29.764Z,48.59
2023-03-12T10:01:08.240Z,47.97
2023-03-12T10:04:06.143Z,48.42
2023-03-12T10:06:40.955Z,48.95
2023-03-12T10:09:28.828Z,44.72
2023-03-12T10:12:10.558Z,45.40
2023-03-12T10:14:55.808Z,47.36
2023-03-12T10:17:46.227Z,46.89
2023-03-12T10:20:43.228Z,46.11
2023-03-12T10:23:19.730Z,46.65
2023-03-12T10:25:55.594Z,44.79
2023-03-12T10:28:35.658Z,45.20
2023-03-12T10:31:09.873Z,46.38
2023-03-12T10:33:46.008Z,47.61
2023-03-12T10:36:19.704Z,47.48
2023-03-12T10:38:49.816Z,50.03
2023-03-12T10:41:22.891Z,49.03
2023-03-12T10:43:52.683Z,46.10
2023-03-12T10:47:00.815Z,47.20
2023-03-12T10:49:35.820Z,46.91
2023-03-12T10:52:08.915Z,46.00
2023-03-12T10:54:40.712Z,45.39
2023-03-12T10:57:10.349Z,47.31
2023-03-12T10:59:43.159Z,45.72
2023-03-12T11:02:35.526Z,44.29
2023-03-12T11:05:22.383Z,43.58
2023-03-12T11:07:52.617Z,46.00
2023-03-12T11:10:26.849Z,44.96
2023-03-12T11:13:03.773Z,43.81
2023-03-12T11:15:41.059Z,42.57
2023-03-12T11:18:29.817Z,41.95
2023-03-12T11:21:13.544Z,42.85
2023-03-12T11:23:44.985Z,42.56
2023-03-12T11:26:19.739Z,44.93
2023-03-12T11:28:52.202Z,43.15
2023-03-12T11:31:27.264Z,43.00
2023-03-12T11:34:04.528Z,38.91
2023-03-12T11:36:47.966Z,41.62
2023-03-12T11:39:27.772Z,42.38
2023-03-12T11:42:19.050Z,42.80
2023-03-12T11:45:05.763Z,42.94
2023-03-12T11:47:55.695Z,40.03
2023-03-12T11:50:44.820Z,40.10
2023-03-12T11:53:39.969Z,39.97
2023-03-12T11:56:28.062Z,42.42
2023-03-12T11:59:11.559Z,42.01
2023-03-12T12:01:57.198Z,39.34
2023-03-12T12:05:05.782Z,37.39
2023-03-12T12:07:56.457Z,38.11
2023-03-12T12:10:33.935Z,38.87
2023-03-12T12:13:11.886Z,41.96
2023-03-12T12:15:49.049Z,37.12
2023-03-12T12:18:50.860Z,36.82
2023-03-12T12:21:39.872Z,36.36
2023-03-12T12:24:23.727Z,35.65
2023-03-12T12:27:05.871Z,36.94
2023-03-12T12:29:53.755Z,37.05
2023-03-12T12:32:37.140Z,38.99
2023-03-12T12:35:26.020Z,40.92
2023-03-12T12:38:00.028Z,40.34
2023-03-12T12:40:37.490Z,35.53
2023-03-12T12:43:25.836Z,33.76
2023-03-12T12:45:58.021Z,33.82
2023-03-12T12:48:33.233Z,36.53
2023-03-12T12:51:06.462Z,36.77
2023-03-12T12:53:48.088Z,35.90
2023-03-12T12:56:26.999Z,35.49
2023-03-12T12:59:26.311Z,33.06
2023-03-12T13:01:58.848Z,34.34
2023-03-12T13:04:33.043Z,34.43
2023-03-12T13:07:27.625Z,35.49
2023-03-12T13:09:58.785Z,34.62
2023-03-12T13:12:34.813Z,34.11
2023-03-12T13:15:34.896Z,31.13
2023-03-12T13:18:10.552Z,33.16
2023-03-12T13:21:01.253Z,37.20
2023-03-12T13:23:39.223Z,38.99
2023-03-12T13:26:17.915Z,39.06
2023-03-12T13:29:20.182Z,37.53
2023-03-12T13:31:49.347Z,37.16
2023-03-12T13:34:47.060Z,36.58
2023-03-12T13:38:02.002Z,39.80
2023-03-12T13:41:02.706Z,39.07
2023-03-12T13:43:56.333Z,39.75
2023-03-12T13:46:43.041Z,39.13
2023-03-12T13:49:27.096Z,38.96
2023-03-12T13:52:11.039Z,37.42
2023-03-12T13:54:45.086Z,37.65
2023-03-12T13:57:31.398Z,37.77
2023-03-12T14:00:01.259Z,38.24
2023-03-12T14:02:45.333Z,38.09
2023-03-12T14:05:16.928Z,39.98
2023-03-12T14:08:12.581Z,39.04
2023-03-12T14:10:58.311Z,39.87
2023-03-12T14:13:59.954Z,38.85
2023-03-12T14:16:36.175Z,37.17
2023-03-12T14:19:07.886Z,34.46
2023-03-12T14:21:43.039Z,32.86
2023-03-12T14:24:29.909Z,32.98
2023-03-12T14:27:00.003Z,36.66
2023-03-12T14:29:32.788Z,37.60
2023-03-12T14:32:07.070Z,38.58
2023-03-12T14:34:44.013Z,37.62
2023-03-12T14:37:19.201Z,38.35
2023-03-12T14:39:54.275Z,37.18
2023-03-12T14:42:26.269Z,36.45
2023-03-12T14:44:59.286Z,37.78
2023-03-12T14:47:30.256Z,36.08
2023-03-12T14:50:00.883Z,36.15
2023-03-12T14:52:34.494Z,37.05
2023-03-12T14:55:13.305Z,38.33
2023-03-12T14:57:42.856Z,36.55
2023-03-12T15:00:25.220Z,34.22
2023-03-12T15:02:57.520Z,31.07
2023-03-12T15:05:27.976Z,27.23
2023-03-12T15:08:02.802Z,26.30
2023-03-12T15:10:34.262Z,26.65
2023-03-12T15:13:04.463Z,29.53
2023-03-12T15:15:44.656Z,31.39
2023-03-12T15:18:20.944Z,31.99
2023-03-12T15:20:53.658Z,32.84
2023-03-12T15:23:25.796Z,32.98
2023-03-12T15:26:13.754Z,30.67
2023-03-12T15:28:43.687Z,27.72
2023-03-12T15:31:15.769Z,29.15
2023-03-12T15:33:46.518Z,31.00
2023-03-12T15:36:30.132Z,33.59
2023-03-12T15:39:05.675Z,31.44
2023-03-12T15:41:47.875Z,26.02
2023-03-12T15:44:23.306Z,23.95
2023-03-12T15:46:55.491Z,22.61
2023-03-12T15:49:28.695Z,21.73
2023-03-12T15:52:09.205Z,20.89
2023-03-12T15:54:42.502Z,20.55
2023-03-12T15:57:24.371Z,20.20
2023-03-12T16:00:25.202Z,21.42
2023-03-12T16:02:58.095Z,25.19
2023-03-12T16:05:31.795Z,29.28
2023-03-12T16:08:14.011Z,32.01
2023-03-12T16:10:43.442Z,34.54
2023-03-12T16:13:16.904Z,36.58
2023-03-12T16:15:47.925Z,38.52
2023-03-12T16:18:19.922Z,40.41
2023-03-12T16:20:50.058Z,39.91
2023-03-12T16:23:20.645Z,40.78
2023-03-12T16:25:52.452Z,42.29
2023-03-12T16:28:23.314Z,43.31
2023-03-12T16:30:53.032Z,44.02
2023-03-12T16:33:24.671Z,44.63
2023-03-12T16:35:54.218Z,45.06
2023-03-12T16:38:24.643Z,45.74
2023-03-12T16:40:56.979Z,45.98
2023-03-12T16:43:29.932Z,46.54
2023-03-12T16:45:59.191Z,47.76
2023-03-12T16:48:29.887Z,47.79
2023-03-12T16:51:00.012Z,48.69
2023-03-12T16:53:31.576Z,48.99
2023-03-12T16:56:02.610Z,49.38
2023-03-12T16:58:32.245Z,50.33
2023-03-12T17:01:01.588Z,50.57
2023-03-12T17:03:36.853Z,50.54
2023-03-12T17:06:13.995Z,50.84
2023-03-12T17:08:48.290Z,52.20
2023-03-12T17:11:20.475Z,52.51
2023-03-12T17:13:53.427Z,53.63
2023-03-12T17:16:22.665Z,53.35
2023-03-12T17:18:52.226Z,54.01
2023-03-12T17:21:22.570Z,53.70
2023-03-12T17:23:56.769Z,54.67
2023-03-12T17:26:30.320Z,55.32
2023-03-12T17:28:59.890Z,55.93
2023-03-12T17:31:29.359Z,55.55
2023-03-12T17:33:59.136Z,55.87
2023-03-12T17:36:28.369Z,56.75
2023-03-12T17:38:58.668Z,57.02
2023-03-12T17:41:28.206Z,58.28
2023-03-12T17:44:01.502Z,57.74
2023-03-12T17:46:31.993Z,58.41
2023-03-12T17:49:01.173Z,59.01
2023-03-12T17:51:30.249Z,59.13
2023-03-12T17:54:00.829Z,59.71
2023-03-12T17:56:32.833Z,61.05
2023-03-12T17:59:02.021Z,62.00
2023-03-12T18:01:31.043Z,62.86
2023-03-12T18:04:02.354Z,64.66
2023-03-12T18:06:31.358Z,66.16
2023-03-12T18:09:01.900Z,66.62
2023-03-12T18:11:30.941Z,66.87
2023-03-12T18:13:59.983Z,70.20
2023-03-12T18:16:29.063Z,68.58
2023-03-12T18:18:58.259Z,70.09
2023-03-12T18:21:27.622Z,71.22
2023-03-12T18:23:59.441Z,69.87
2023-03-12T18:26:32.469Z,69.99
2023-03-12T18:29:02.339Z,71.06
2023-03-12T18:31:34.388Z,73.89
2023-03-12T18:34:03.453Z,75.53
2023-03-12T18:36:32.462Z,74.55
2023-03-12T18:39:04.520Z,75.26
2023-03-12T18:41:36.440Z,74.89
2023-03-12T18:44:06.743Z,76.23
2023-03-12T18:46:35.956Z,79.26
2023-03-12T18:49:06.241Z,81.75
2023-03-12T18:51:36.542Z,84.19
2023-03-12T18:54:06.015Z,81.02
2023-03-12T18:56:42.155Z,80.31
2023-03-12T18:59:13.092Z,80.42
2023-03-12T19:01:45.582Z,82.49
2023-03-12T19:04:19.072Z,82.97
2023-03-12T19:06:51.964Z,84.82
2023-03-12T19:09:21.435Z,86.16
2023-03-12T19:11:52.007Z,86.07
2023-03-12T19:14:21.130Z,88.41
2023-03-12T19:16:50.344Z,87.51
2023-03-12T19:19:19.852Z,87.55
2023-03-12T19:21:52.526Z,86.74
2023-03-12T19:24:22.015Z,86.89
2023-03-12T19:26:52.726Z,84.66
2023-03-12T19:29:21.759Z,87.05
2023-03-12T19:31:50.814Z,86.73
2023-03-12T19:34:20.012Z,87.97
2023-03-12T19:36:51.600Z,89.80
2023-03-12T19:39:22.606Z,93.44
2023-03-12T19:41:54.046Z,96.80
2023-03-12T19:44:23.460Z,97.42
2023-03-12T19:46:52.752Z,98.62
2023-03-12T19:49:21.710Z,100.00
2023-03-12T19:51:50.713Z,100.00
2023-03-12T19:54:19.913Z,100.00
2023-03-12T19:56:49.115Z,100.00
2023-03-12T19:59:22.317Z,100.00
2023-03-12T20:01:51.419Z,100.00
2023-03-12T20:04:22.753Z,100.00
2023-03-12T20:06:51.781Z,100.00
2023-03-12T20:09:21.809Z,100.00
2023-03-12T20:11:50.941Z,100.00
2023-03-12T20:14:21.485Z,100.00
2023-03-12T20:16:51.039Z,100.00
2023-03-12T20:19:20.313Z,100.00
2023-03-12T20:21:52.990Z,100.00
2023-03-12T20:24:22.213Z,100.00
2023-03-12T20:26:51.328Z,100.00
2023-03-12T20:29:21.736Z,100.00
2023-03-12T20:31:51.186Z,100.00
2023-03-12T20:34:20.356Z,100.00
2023-03-12T20:36:51.526Z,100.00
2023-03-12T20:39:20.761Z,100.00
2023-03-12T20:41:50.742Z,100.00
2023-03-12T20:44:21.437Z,100.00
2023-03-12T20:46:50.582Z,100.00
2023-03-12T20:49:19.843Z,100.00
2023-03-12T20:51:49.825Z,100.00
2023-03-12T20:54:19.059Z,100.00
2023-03-12T20:56:48.413Z,100.00
2023-03-12T20:59:17.973Z,100.00
2023-03-12T21:01:48.542Z,100.00
2023-03-12T21:04:17.596Z,100.00
2023-03-12T21:06:51.813Z,100.00
2023-03-12T21:09:24.084Z,100.00
2023-03-12T21:11:53.073Z,100.00
2023-03-12T21:14:22.089Z,100.00
2023-03-12T21:16:52.731Z,100.00
2023-03-12T21:19:24.812Z,100.00
2023-03-12T21:21:53.897Z,100.00
2023-03-12T21:24:22.935Z,100.00
2023-03-12T21:26:51.954Z,100.00
2023-03-12T21:29:20.914Z,100.00
2023-03-12T21:31:51.832Z,100.00
2023-03-12T21:34:22.517Z,100.00
2023-03-12T21:36:51.604Z,100.00
2023-03-12T21:39:22.933Z,100.00
2023-03-12T21:41:52.005Z,100.00
2023-03-12T21:44:21.023Z,100.00
2023-03-12T21:46:52.633Z,100.00
2023-03-12T21:49:23.105Z,100.00
2023-03-12T21:51:52.136Z,100.00
2023-03-12T21:54:21.227Z,100.00
2023-03-12T21:56:50.337Z,100.00
2023-03-12T21:59:19.403Z,100.00
2023-03-12T22:01:48.464Z,100.00
2023-03-12T22:04:17.575Z,100.00
2023-03-12T22:06:48.090Z,100.00
2023-03-12T22:09:17.194Z,100.00
2023-03-12T22:11:46.351Z,100.00
2023-03-12T22:14:15.718Z,100.00
2023-03-12T22:16:44.766Z,100.00
2023-03-12T22:19:13.868Z,100.00
2023-03-12T22:21:43.517Z,100.00
2023-03-12T22:24:13.905Z,100.00
2023-03-12T22:26:42.936Z,100.00
2023-03-12T22:29:11.956Z,100.00
2023-03-12T22:31:41.003Z,100.00
2023-03-12T22:34:10.087Z,100.00
2023-03-12T22:36:40.118Z,100.00
2023-03-12T22:39:09.225Z,100.00
2023-03-12T22:41:39.577Z,100.00
2023-03-12T22:44:09.256Z,100.00
2023-03-12T22:46:38.443Z,100.00
2023-03-12T22:49:07.668Z,100.00
2023-03-12T22:51:39.102Z,100.00
2023-03-12T22:54:08.180Z,100.00
2023-03-12T22:56:37.623Z,100.00
2023-03-12T22:59:08.203Z,100.00
2023-03-12T23:01:37.363Z,100.00
2023-03-12T23:04:06.486Z,100.00
2023-03-12T23:06:35.692Z,100.00
2023-03-12T23:09:07.324Z,100.00
2023-03-12T23:11:36.509Z,100.00
2023-03-12T23:14:05.528Z,100.00
2023-03-12T23:16:36.041Z,100.00
2023-03-12T23:19:05.130Z,100.00
2023-03-12T23:21:36.841Z,100.00
2023-03-12T23:24:06.236Z,100.00
2023-03-12T23:26:35.491Z,100.00
2023-03-12T23:29:04.527Z,100.00
2023-03-12T23:31:37.833Z,100.00
2023-03-12T23:34:08.446Z,100.00
2023-03-12T23:36:37.621Z,100.00
2023-03-12T23:39:07.375Z,100.00
2023-03-12T23:41:36.373Z,100.00
2023-03-12T23:44:05.822Z,100.00
2023-03-12T23:46:35.160Z,100.00
2023-03-12T23:49:05.496Z,100.00
2023-03-12T23:51:34.903Z,100.00
2023-03-12T23:54:05.991Z,100.00
2023-03-12T23:56:37.649Z,100.00
2023-03-12T23:59:09.119Z,100.00
