createdAt,value
2017-08-08T20:56:49.097Z,98611
2017-08-08T20:59:17.177Z,98601
2017-08-08T21:01:45.261Z,98593
2017-08-08T21:04:13.335Z,98587
2017-08-08T21:06:42.168Z,98584
2017-08-08T21:09:10.248Z,98578
2017-08-08T21:11:38.316Z,98583
2017-08-08T21:14:06.400Z,98599
2017-08-08T21:16:34.461Z,98604
2017-08-08T21:19:02.590Z,98595
2017-08-08T21:21:30.683Z,98594
2017-08-08T21:23:58.755Z,98612
2017-08-08T21:26:26.833Z,98621
2017-08-08T21:28:54.895Z,98638
2017-08-08T21:31:22.994Z,98644
2017-08-08T21:33:51.067Z,98648
2017-08-08T21:36:19.136Z,98652
2017-08-08T21:38:47.219Z,98659
2017-08-08T21:41:15.287Z,98677
2017-08-08T21:43:43.374Z,98687
2017-08-08T21:46:11.450Z,98700
2017-08-08T21:48:39.553Z,98699
2017-08-08T21:51:07.617Z,98708
2017-08-08T21:53:35.686Z,98718
2017-08-08T21:56:03.777Z,98722
2017-08-08T21:58:32.226Z,98721
2017-08-08T22:01:00.437Z,98723
2017-08-08T22:03:29.262Z,98738
2017-08-08T22:05:57.363Z,98736
2017-08-08T22:08:25.431Z,98721
2017-08-08T22:10:53.502Z,98714
2017-08-08T22:13:21.574Z,98703
2017-08-08T22:15:49.639Z,98712
2017-08-08T22:18:18.445Z,98700
2017-08-08T22:20:46.507Z,98711
2017-08-08T22:23:14.620Z,98715
2017-08-08T22:25:43.478Z,98722
2017-08-08T22:28:11.545Z,98720
2017-08-08T22:30:39.622Z,98727
2017-08-08T22:33:07.687Z,98723
2017-08-08T22:35:35.839Z,98716
2017-08-08T22:38:03.996Z,98725
2017-08-08T22:40:32.051Z,98724
2017-08-08T22:43:00.898Z,98724
2017-08-08T22:45:28.973Z,98724
2017-08-08T22:47:57.059Z,98730
2017-08-08T22:50:25.147Z,98719
2017-08-08T22:52:53.989Z,98724
2017-08-08T22:55:22.059Z,98718
2017-08-08T22:57:50.127Z,98716
2017-08-08T23:00:18.199Z,98716
2017-08-08T23:02:46.271Z,98716
2017-08-08T23:05:15.116Z,98730
2017-08-08T23:07:43.206Z,98725
2017-08-08T23:10:11.271Z,98713
2017-08-08T23:12:39.379Z,98713
2017-08-08T23:15:07.446Z,98711
2017-08-08T23:17:35.775Z,98716
2017-08-08T23:20:03.842Z,98716
2017-08-08T23:22:32.918Z,98716
2017-08-08T23:25:00.991Z,98727
2017-08-08T23:27:29.065Z,98728
2017-08-08T23:29:57.138Z,98726
2017-08-08T23:32:25.247Z,98728
2017-08-08T23:34:54.087Z,98736
2017-08-08T23:37:27.610Z,98752
2017-08-08T23:39:55.698Z,98758
2017-08-08T23:42:23.767Z,98760
2017-08-08T23:44:51.842Z,98762
2017-08-08T23:47:19.917Z,98762
2017-08-08T23:49:47.995Z,98764
2017-08-08T23:52:16.831Z,98763
2017-08-08T23:54:44.908Z,98767
2017-08-08T23:57:13.010Z,98756
2017-08-08T23:59:41.072Z,98764
