createdAt,value
2023-01-15T00:05:33.968Z,13.00
2023-01-15T00:11:39.047Z,12.30
2023-01-15T00:14:40.147Z,11.50
2023-01-15T00:17:41.984Z,12.80
2023-01-15T00:20:41.839Z,12.00
2023-01-15T00:24:04.490Z,12.60
2023-01-15T00:27:23.904Z,12.30
2023-01-15T00:30:26.918Z,13.50
2023-01-15T00:36:28.044Z,18.60
2023-01-15T00:39:30.647Z,16.60
2023-01-15T00:42:30.935Z,13.10
2023-01-15T00:45:35.909Z,13.60
2023-01-15T00:48:31.129Z,13.30
2023-01-15T00:51:35.587Z,12.20
2023-01-15T00:54:36.946Z,12.40
2023-01-15T00:57:36.951Z,12.60
2023-01-15T01:00:40.997Z,16.60
2023-01-15T01:03:41.936Z,13.20
2023-01-15T01:06:41.984Z,13.80
2023-01-15T01:09:44.002Z,13.00
2023-01-15T01:12:45.975Z,16.00
2023-01-15T01:15:47.058Z,14.60
2023-01-15T01:18:47.989Z,12.80
2023-01-15T01:21:50.010Z,13.80
2023-01-15T01:24:44.749Z,14.10
2023-01-15T01:27:45.995Z,13.90
2023-01-15T01:30:51.984Z,13.80
2023-01-15T01:33:52.050Z,13.60
2023-01-15T01:36:53.602Z,15.80
2023-01-15T01:39:57.128Z,16.80
2023-01-15T01:43:01.066Z,15.70
2023-01-15T01:46:03.136Z,15.70
2023-01-15T01:49:08.917Z,14.50
2023-01-15T01:52:15.098Z,14.70
2023-01-15T01:55:15.294Z,18.30
2023-01-15T01:58:18.392Z,16.80
2023-01-15T02:01:21.677Z,16.60
2023-01-15T02:04:25.650Z,16.70
2023-01-15T02:07:26.056Z,15.30
2023-01-15T02:10:28.109Z,17.20
2023-01-15T02:13:32.302Z,19.30
2023-01-15T02:16:32.118Z,16.60
2023-01-15T02:20:06.235Z,17.30
2023-01-15T02:23:46.127Z,15.40
2023-01-15T02:27:04.086Z,13.80
2023-01-15T02:30:48.084Z,17.50
2023-01-15T02:34:11.082Z,16.20
2023-01-15T02:37:24.109Z,17.20
2023-01-15T02:40:25.108Z,14.90
2023-01-15T02:43:26.751Z,15.30
2023-01-15T02:46:28.410Z,16.20
2023-01-15T02:49:30.125Z,18.60
2023-01-15T02:52:38.246Z,16.20
2023-01-15T02:55:41.123Z,16.70
2023-01-15T02:58:47.138Z,15.40
2023-01-15T03:01:55.239Z,17.60
2023-01-15T03:04:58.167Z,16.40
2023-01-15T03:08:04.176Z,19.70
2023-01-15T03:11:25.788Z,18.00
2023-01-15T03:14:37.424Z,16.80
2023-01-15T03:18:02.435Z,16.40
2023-01-15T03:21:05.223Z,16.80
2023-01-15T03:24:07.210Z,17.50
2023-01-15T03:27:08.227Z,16.90
2023-01-15T03:30:20.256Z,16.60
2023-01-15T03:33:23.453Z,16.50
2023-01-15T03:36:24.171Z,15.70
2023-01-15T03:39:27.279Z,17.60
2023-01-15T03:43:28.251Z,18.20
2023-01-15T03:47:05.293Z,15.80
2023-01-15T03:50:37.303Z,15.70
2023-01-15T03:53:53.275Z,17.90
2023-01-15T03:57:10.236Z,15.90
2023-01-15T04:00:12.209Z,17.60
2023-01-15T04:03:18.096Z,16.70
2023-01-15T04:06:21.293Z,17.50
2023-01-15T04:09:21.413Z,17.70
2023-01-15T04:12:25.282Z,16.80
2023-01-15T04:15:26.297Z,16.80
2023-01-15T04:21:31.567Z,15.50
2023-01-15T04:24:32.282Z,17.70
2023-01-15T04:27:27.439Z,19.30
2023-01-15T04:30:30.294Z,19.00
2023-01-15T04:33:32.318Z,16.20
2023-01-15T04:36:34.449Z,17.70
2023-01-15T04:39:34.400Z,18.40
2023-01-15T04:42:54.356Z,17.60
2023-01-15T04:45:58.388Z,18.00
2023-01-15T04:48:59.399Z,17.50
2023-01-15T04:52:04.328Z,16.70
2023-01-15T04:58:09.373Z,17.40
2023-01-15T05:01:12.449Z,19.60
2023-01-15T05:04:12.413Z,17.50
2023-01-15T05:07:17.379Z,18.70
2023-01-15T05:10:18.346Z,20.20
2023-01-15T05:13:19.435Z,20.40
2023-01-15T05:16:24.357Z,20.60
2023-01-15T05:19:30.395Z,20.50
2023-01-15T05:22:34.310Z,21.80
2023-01-15T05:25:52.824Z,21.10
2023-01-15T05:28:52.396Z,18.60
2023-01-15T05:31:54.649Z,23.40
2023-01-15T05:34:56.914Z,22.40
2023-01-15T05:37:57.578Z,20.30
2023-01-15T05:40:58.429Z,20.30
2023-01-15T05:43:58.393Z,22.00
2023-01-15T05:46:58.421Z,19.90
2023-01-15T05:49:59.525Z,22.90
2023-01-15T05:53:02.022Z,22.10
2023-01-15T05:56:02.506Z,20.40
2023-01-15T05:59:02.476Z,20.50
2023-01-15T06:02:02.532Z,19.90
2023-01-15T06:05:04.550Z,21.70
2023-01-15T06:08:05.486Z,19.80
2023-01-15T06:11:05.434Z,22.50
2023-01-15T06:14:05.544Z,22.50
2023-01-15T06:17:07.617Z,24.30
2023-01-15T06:20:07.495Z,20.20
2023-01-15T06:23:10.533Z,23.60
2023-01-15T06:26:14.544Z,22.30
2023-01-15T06:29:15.482Z,18.40
2023-01-15T06:32:16.523Z,20.20
2023-01-15T06:35:18.505Z,21.00
2023-01-15T06:38:19.722Z,20.10
2023-01-15T06:41:59.607Z,18.60
2023-01-15T06:45:21.304Z,21.30
2023-01-15T06:48:22.565Z,19.30
2023-01-15T06:51:38.062Z,19.80
2023-01-15T06:54:42.426Z,19.40
2023-01-15T06:57:42.550Z,16.50
2023-01-15T07:00:43.629Z,17.80
2023-01-15T07:03:43.586Z,17.80
2023-01-15T07:06:45.027Z,17.50
2023-01-15T07:09:48.667Z,16.40
2023-01-15T07:12:50.714Z,17.40
2023-01-15T07:15:53.590Z,16.20
2023-01-15T07:18:53.567Z,15.50
2023-01-15T07:21:53.575Z,14.60
2023-01-15T07:24:53.625Z,14.30
2023-01-15T07:27:54.572Z,14.50
2023-01-15T07:30:57.624Z,15.80
2023-01-15T07:33:57.735Z,15.20
2023-01-15T07:36:57.633Z,16.10
2023-01-15T07:39:57.636Z,15.70
2023-01-15T07:43:15.610Z,15.50
2023-01-15T07:46:34.640Z,14.30
2023-01-15T07:49:52.634Z,12.10
2023-01-15T07:52:53.369Z,14.90
2023-01-15T07:55:53.609Z,13.20
2023-01-15T07:58:56.648Z,15.60
2023-01-15T08:01:56.752Z,14.60
2023-01-15T08:04:59.681Z,10.90
2023-01-15T08:07:59.661Z,14.30
2023-01-15T08:11:18.722Z,14.20
2023-01-15T08:14:41.958Z,14.00
2023-01-15T08:17:46.797Z,11.90
2023-01-15T08:20:47.674Z,13.60
2023-01-15T08:23:52.335Z,13.60
2023-01-15T08:26:52.703Z,15.00
2023-01-15T08:29:54.716Z,11.30
2023-01-15T08:32:56.382Z,11.40
2023-01-15T08:35:57.695Z,13.50
2023-01-15T08:38:58.819Z,13.40
2023-01-15T08:42:02.875Z,13.10
2023-01-15T08:45:02.750Z,14.70
2023-01-15T08:48:04.808Z,13.80
2023-01-15T08:51:05.733Z,21.90
2023-01-15T08:54:09.704Z,16.10
2023-01-15T08:57:12.838Z,15.10
2023-01-15T09:00:12.731Z,13.20
2023-01-15T09:03:13.420Z,10.80
2023-01-15T09:06:17.864Z,13.80
2023-01-15T09:09:20.595Z,12.40
2023-01-15T09:12:21.735Z,11.60
2023-01-15T09:15:21.781Z,10.80
2023-01-15T09:18:24.769Z,12.30
2023-01-15T09:21:24.770Z,11.80
2023-01-15T09:24:27.803Z,11.20
2023-01-15T09:27:30.038Z,10.50
2023-01-15T09:30:32.862Z,10.40
2023-01-15T09:33:33.841Z,11.20
2023-01-15T09:36:46.110Z,10.70
2023-01-15T09:40:00.415Z,10.60
2023-01-15T09:43:05.822Z,10.20
2023-01-15T09:46:15.904Z,9.90
2023-01-15T09:49:45.897Z,11.10
2023-01-15T09:52:58.383Z,11.40
2023-01-15T09:56:00.835Z,10.70
2023-01-15T13:42:29.353Z,21.50
2023-01-15T13:45:41.256Z,19.80
2023-01-15T13:48:48.244Z,20.40
2023-01-15T13:51:50.281Z,19.70
2023-01-15T13:54:54.283Z,21.10
2023-01-15T13:58:00.657Z,21.90
2023-01-15T14:01:01.511Z,21.60
2023-01-15T14:04:18.286Z,21.50
2023-01-15T14:07:30.321Z,19.60
2023-01-15T14:10:31.385Z,18.30
2023-01-15T14:13:54.425Z,20.50
2023-01-15T14:17:07.303Z,21.00
2023-01-15T14:20:10.328Z,21.30
2023-01-15T14:23:52.486Z,20.80
2023-01-15T14:27:26.356Z,21.50
2023-01-15T14:30:42.316Z,18.70
2023-01-15T14:33:52.594Z,23.10
2023-01-15T14:37:11.321Z,19.50
2023-01-15T14:40:15.397Z,21.30
2023-01-15T14:43:20.347Z,25.10
2023-01-15T14:46:26.393Z,22.30
2023-01-15T14:49:42.409Z,21.00
2023-01-15T14:52:44.615Z,19.20
2023-01-15T14:55:46.387Z,21.10
2023-01-15T14:59:01.912Z,21.00
2023-01-15T15:02:05.548Z,19.60
2023-01-15T15:05:08.607Z,18.70
2023-01-15T15:08:08.459Z,22.10
2023-01-15T15:11:10.401Z,20.40
2023-01-15T15:14:13.749Z,21.30
2023-01-15T15:17:14.398Z,21.90
2023-01-15T15:21:05.655Z,22.20
2023-01-15T15:24:22.453Z,24.10
2023-01-15T15:27:32.535Z,24.20
2023-01-15T15:30:32.483Z,26.10
2023-01-15T15:33:37.465Z,22.30
2023-01-15T15:36:39.811Z,24.60
2023-01-15T15:39:49.547Z,24.30
2023-01-15T15:43:29.471Z,22.20
2023-01-15T15:46:59.482Z,21.10
2023-01-15T15:50:02.596Z,21.40
2023-01-15T15:53:04.565Z,19.50
2023-01-15T15:56:07.776Z,18.10
2023-01-15T15:59:11.509Z,17.00
2023-01-15T16:02:16.102Z,15.90
2023-01-15T16:05:37.472Z,12.20
2023-01-15T16:08:37.496Z,11.40
2023-01-15T16:11:37.529Z,11.80
2023-01-15T16:14:38.521Z,12.90
2023-01-15T16:17:38.538Z,13.50
2023-01-15T16:20:38.492Z,11.90
2023-01-15T16:23:44.329Z,14.60
2023-01-15T16:26:59.512Z,13.00
2023-01-15T16:30:04.594Z,13.50
2023-01-15T16:33:05.042Z,16.10
2023-01-15T16:36:15.634Z,15.10
2023-01-15T16:39:17.793Z,15.00
2023-01-15T16:42:19.547Z,13.90
2023-01-15T16:45:43.333Z,15.70
2023-01-15T16:48:44.592Z,14.40
2023-01-15T16:51:48.595Z,16.30
2023-01-15T16:54:48.539Z,17.10
2023-01-15T16:57:50.816Z,14.70
2023-01-15T17:00:54.723Z,15.40
2023-01-15T17:03:54.569Z,16.30
2023-01-15T17:06:57.560Z,14.90
2023-01-15T17:10:09.585Z,15.60
2023-01-15T17:13:09.842Z,13.00
2023-01-15T17:16:15.965Z,16.20
2023-01-15T17:19:22.432Z,16.10
2023-01-15T17:22:48.756Z,14.80
2023-01-15T17:25:51.624Z,14.60
2023-01-15T17:28:51.802Z,14.00
2023-01-15T17:31:54.599Z,15.00
2023-01-15T17:34:58.860Z,14.00
2023-01-15T17:37:59.628Z,14.50
2023-01-15T17:41:03.682Z,14.40
2023-01-15T17:44:03.783Z,12.80
2023-01-15T17:47:03.716Z,14.50
2023-01-15T17:50:07.838Z,15.40
2023-01-15T17:53:09.692Z,13.90
2023-01-15T17:56:27.736Z,15.30
2023-01-15T17:59:47.704Z,15.30
2023-01-15T18:03:07.111Z,15.60
2023-01-15T18:06:08.203Z,19.30
2023-01-15T18:09:20.971Z,19.40
2023-01-15T18:12:24.247Z,15.20
2023-01-15T18:15:30.765Z,17.00
2023-01-15T18:18:32.764Z,14.10
2023-01-15T18:21:35.777Z,16.30
2023-01-15T18:27:39.730Z,20.70
2023-01-15T18:30:41.720Z,20.00
2023-01-15T18:33:42.709Z,16.10
2023-01-15T18:36:49.021Z,15.60
2023-01-15T18:39:49.756Z,15.60
2023-01-15T18:43:13.770Z,16.30
2023-01-15T18:46:41.999Z,18.20
2023-01-15T18:49:41.806Z,18.10
2023-01-15T18:52:59.189Z,16.80
2023-01-15T18:56:01.808Z,17.20
2023-01-15T18:59:04.520Z,15.50
2023-01-15T19:02:08.029Z,14.90
2023-01-15T19:05:07.839Z,15.60
2023-01-15T19:08:10.294Z,15.40
2023-01-15T19:11:14.259Z,15.50
2023-01-15T19:14:33.789Z,15.70
2023-01-15T19:17:54.102Z,16.50
2023-01-15T19:20:54.029Z,14.80
2023-01-15T19:24:02.089Z,16.10
2023-01-15T19:27:11.707Z,15.80
2023-01-15T19:30:13.845Z,15.20
2023-01-15T19:33:17.795Z,15.20
2023-01-15T19:36:19.114Z,17.00
2023-01-15T19:39:20.118Z,15.30
2023-01-15T19:42:40.085Z,14.30
2023-01-15T19:45:58.197Z,14.70
2023-01-15T19:49:18.021Z,14.10
2023-01-15T19:52:38.119Z,13.50
2023-01-15T19:55:43.880Z,15.70
2023-01-15T19:58:46.136Z,15.50
2023-01-15T20:01:46.990Z,15.00
2023-01-15T20:04:46.889Z,16.90
2023-01-15T20:07:47.861Z,12.90
2023-01-15T20:10:54.917Z,17.00
2023-01-15T20:13:56.233Z,15.70
2023-01-15T20:16:57.034Z,13.90
2023-01-15T20:19:57.958Z,15.90
2023-01-15T20:22:59.060Z,14.80
2023-01-15T20:25:59.961Z,16.60
2023-01-15T20:28:59.880Z,16.60
2023-01-15T20:31:59.967Z,15.50
2023-01-15T20:35:00.338Z,15.50
2023-01-15T20:38:04.426Z,15.20
2023-01-15T20:41:28.253Z,15.70
2023-01-15T20:44:46.376Z,13.80
2023-01-15T20:48:08.328Z,14.30
2023-01-15T20:51:08.024Z,12.40
2023-01-15T20:54:08.975Z,14.20
2023-01-15T20:57:11.969Z,14.90
2023-01-15T21:00:12.011Z,14.40
2023-01-15T21:03:12.986Z,13.40
2023-01-15T21:06:12.978Z,15.00
2023-01-15T21:09:13.996Z,12.20
2023-01-15T21:12:15.135Z,11.00
2023-01-15T21:15:08.081Z,10.50
2023-01-15T21:18:09.529Z,12.10
2023-01-15T21:21:11.025Z,14.00
2023-01-15T21:24:13.042Z,10.50
2023-01-15T21:27:16.103Z,11.40
2023-01-15T21:30:17.030Z,10.80
2023-01-15T21:33:17.340Z,11.10
2023-01-15T21:36:21.000Z,13.10
2023-01-15T21:39:22.049Z,11.70
2023-01-15T21:42:51.126Z,10.50
2023-01-15T21:45:53.134Z,11.90
2023-01-15T21:48:53.078Z,10.90
2023-01-15T21:51:54.064Z,10.90
2023-01-15T21:54:54.036Z,11.40
2023-01-15T21:57:55.116Z,12.00
2023-01-15T22:03:57.058Z,11.30
2023-01-15T22:07:00.059Z,11.40
2023-01-15T22:13:03.110Z,11.20
2023-01-15T22:16:07.154Z,10.90
2023-01-15T22:19:08.246Z,9.30
2023-01-15T22:22:16.458Z,9.60
2023-01-15T22:25:19.140Z,9.40
2023-01-15T22:28:20.394Z,9.50
2023-01-15T22:31:24.091Z,10.30
2023-01-15T22:34:24.116Z,11.50
2023-01-15T22:37:26.189Z,10.20
2023-01-15T22:40:29.168Z,11.70
2023-01-15T22:43:29.176Z,11.30
2023-01-15T22:46:29.151Z,12.20
2023-01-15T22:49:30.225Z,10.20
2023-01-15T22:52:31.207Z,11.40
2023-01-15T22:55:35.325Z,12.00
2023-01-15T22:58:36.151Z,11.70
2023-01-15T23:01:45.653Z,10.80
2023-01-15T23:04:47.285Z,11.80
2023-01-15T23:07:49.207Z,11.20
2023-01-15T23:10:52.651Z,11.40
2023-01-15T23:13:55.180Z,10.10
2023-01-15T23:16:58.212Z,12.00
2023-01-15T23:19:58.205Z,10.00
2023-01-15T23:22:59.543Z,11.60
2023-01-15T23:26:00.206Z,10.10
2023-01-15T23:29:00.224Z,10.70
2023-01-15T23:32:00.217Z,10.60
2023-01-15T23:35:00.258Z,9.80
2023-01-15T23:38:02.326Z,11.40
2023-01-15T23:41:02.224Z,11.10
2023-01-15T23:44:22.315Z,10.80
2023-01-15T23:47:23.334Z,9.40
2023-01-15T23:50:24.216Z,8.20
2023-01-15T23:53:25.261Z,10.60
2023-01-15T23:56:26.225Z,11.10
2023-01-15T23:59:28.233Z,9.90
