createdAt,value
2019-01-29T00:00:42.518Z,5.57
2019-01-29T00:03:11.835Z,6.90
2019-01-29T00:05:41.138Z,4.43
2019-01-29T00:08:10.446Z,4.93
2019-01-29T00:10:39.683Z,5.07
2019-01-29T00:13:08.938Z,5.30
2019-01-29T00:15:38.175Z,6.27
2019-01-29T00:18:07.572Z,5.80
2019-01-29T00:20:36.841Z,5.00
2019-01-29T00:23:06.298Z,6.63
2019-01-29T00:25:35.548Z,6.33
2019-01-29T00:28:04.943Z,5.33
2019-01-29T00:30:34.186Z,4.63
2019-01-29T00:33:03.406Z,7.93
2019-01-29T00:35:32.646Z,9.03
2019-01-29T00:38:01.871Z,4.70
2019-01-29T00:40:31.101Z,5.57
2019-01-29T00:43:00.338Z,6.97
2019-01-29T00:45:29.567Z,5.90
2019-01-29T00:47:58.815Z,7.73
2019-01-29T00:50:28.043Z,8.50
2019-01-29T00:52:57.265Z,9.63
2019-01-29T00:55:26.575Z,10.80
2019-01-29T00:57:55.834Z,6.87
2019-01-29T01:00:25.392Z,4.00
2019-01-29T01:02:54.709Z,6.97
2019-01-29T01:05:23.946Z,7.90
2019-01-29T01:07:53.180Z,7.13
2019-01-29T01:10:22.497Z,10.90
2019-01-29T01:12:51.732Z,6.60
2019-01-29T01:15:21.026Z,9.13
2019-01-29T01:17:50.253Z,8.93
2019-01-29T01:20:19.562Z,4.50
2019-01-29T01:22:51.301Z,3.80
2019-01-29T01:25:19.745Z,3.30
2019-01-29T01:27:49.072Z,3.50
2019-01-29T01:30:19.460Z,6.53
2019-01-29T01:32:48.781Z,3.83
2019-01-29T01:35:18.012Z,4.30
2019-01-29T01:37:47.249Z,3.43
2019-01-29T01:40:19.029Z,6.40
2019-01-29T01:42:48.272Z,7.03
2019-01-29T01:45:17.637Z,5.90
2019-01-29T01:47:46.947Z,5.57
2019-01-29T01:50:16.535Z,9.03
2019-01-29T01:52:45.772Z,6.03
2019-01-29T01:55:16.835Z,3.63
2019-01-29T01:57:46.236Z,3.93
2019-01-29T02:00:17.598Z,7.10
2019-01-29T02:02:46.952Z,7.67
2019-01-29T02:05:16.503Z,9.17
2019-01-29T02:07:45.811Z,9.83
2019-01-29T02:10:24.033Z,5.97
2019-01-29T02:12:53.447Z,9.00
2019-01-29T02:15:22.831Z,5.77
2019-01-29T02:17:52.044Z,7.23
2019-01-29T02:20:21.430Z,4.67
2019-01-29T02:22:50.659Z,10.80
2019-01-29T02:25:19.910Z,5.57
2019-01-29T02:27:49.208Z,4.50
2019-01-29T02:30:23.105Z,5.57
2019-01-29T02:32:52.621Z,4.70
2019-01-29T02:35:21.886Z,5.43
2019-01-29T02:37:51.121Z,5.53
2019-01-29T02:40:26.031Z,5.90
2019-01-29T02:42:55.389Z,7.00
2019-01-29T02:45:24.883Z,5.13
2019-01-29T02:47:54.176Z,5.43
2019-01-29T02:50:23.556Z,5.47
2019-01-29T02:52:52.860Z,10.13
2019-01-29T02:55:22.095Z,4.87
2019-01-29T02:57:51.325Z,5.17
2019-01-29T03:00:23.310Z,8.17
2019-01-29T03:02:52.774Z,6.17
2019-01-29T03:05:22.453Z,4.83
2019-01-29T03:07:52.020Z,4.83
2019-01-29T03:10:26.216Z,5.13
2019-01-29T03:12:55.600Z,5.07
2019-01-29T03:15:27.997Z,5.37
2019-01-29T03:17:57.285Z,7.63
2019-01-29T03:20:26.784Z,4.60
2019-01-29T03:22:56.159Z,4.90
2019-01-29T03:25:25.540Z,6.70
2019-01-29T03:27:54.842Z,5.00
2019-01-29T03:30:24.625Z,4.80
2019-01-29T03:32:53.857Z,5.27
2019-01-29T03:35:23.175Z,4.47
2019-01-29T03:37:52.571Z,10.03
2019-01-29T03:40:24.904Z,5.63
2019-01-29T03:42:54.394Z,5.40
2019-01-29T03:45:23.788Z,5.20
2019-01-29T03:47:53.034Z,7.37
2019-01-29T03:50:23.219Z,6.50
2019-01-29T03:52:52.624Z,7.03
2019-01-29T03:55:21.914Z,5.57
2019-01-29T03:57:51.237Z,6.80
2019-01-29T04:00:25.886Z,4.30
2019-01-29T04:02:55.507Z,6.07
2019-01-29T04:05:24.884Z,6.33
2019-01-29T04:07:54.172Z,6.90
2019-01-29T04:10:23.415Z,6.00
2019-01-29T04:12:52.634Z,5.90
2019-01-29T04:15:23.007Z,4.77
2019-01-29T04:17:55.065Z,5.07
2019-01-29T04:20:25.048Z,5.03
2019-01-29T04:22:54.271Z,5.70
2019-01-29T04:25:23.569Z,8.97
2019-01-29T04:27:52.826Z,5.97
2019-01-29T04:30:23.328Z,5.33
2019-01-29T04:32:52.612Z,4.70
2019-01-29T04:35:21.868Z,6.17
2019-01-29T04:37:51.131Z,6.33
2019-01-29T04:40:20.807Z,5.00
2019-01-29T04:42:50.080Z,5.00
2019-01-29T04:45:19.640Z,6.37
2019-01-29T04:47:48.895Z,6.73
2019-01-29T04:50:20.043Z,6.17
2019-01-29T04:52:49.293Z,4.67
2019-01-29T04:55:19.125Z,4.40
2019-01-29T04:57:48.412Z,4.20
2019-01-29T05:00:20.441Z,4.87
2019-01-29T05:02:49.873Z,5.37
2019-01-29T05:05:19.748Z,4.40
2019-01-29T05:07:49.491Z,3.80
2019-01-29T05:10:20.465Z,5.80
2019-01-29T05:12:49.895Z,4.30
2019-01-29T05:15:20.299Z,5.10
2019-01-29T05:17:49.695Z,5.23
2019-01-29T05:20:20.963Z,7.67
2019-01-29T05:22:50.262Z,4.73
2019-01-29T05:25:19.944Z,5.53
2019-01-29T05:27:49.181Z,5.10
2019-01-29T05:30:25.265Z,4.50
2019-01-29T05:32:54.489Z,4.73
2019-01-29T05:35:23.880Z,4.43
2019-01-29T05:37:53.103Z,6.67
2019-01-29T05:40:23.495Z,5.73
2019-01-29T05:42:52.744Z,6.10
2019-01-29T05:45:23.534Z,6.50
2019-01-29T05:47:52.908Z,4.47
2019-01-29T05:50:22.268Z,4.97
2019-01-29T05:52:51.579Z,5.60
2019-01-29T05:55:20.874Z,4.53
2019-01-29T05:57:50.111Z,4.53
2019-01-29T06:00:26.488Z,8.10
2019-01-29T06:02:55.795Z,5.90
2019-01-29T06:05:25.277Z,4.33
2019-01-29T06:07:54.517Z,5.20
2019-01-29T06:10:23.738Z,4.43
2019-01-29T06:12:52.963Z,4.87
2019-01-29T06:15:24.448Z,5.20
2019-01-29T06:17:53.843Z,4.90
2019-01-29T06:20:30.862Z,5.03
2019-01-29T06:23:00.111Z,6.30
2019-01-29T06:25:29.436Z,4.27
2019-01-29T06:27:58.742Z,7.03
2019-01-29T06:30:48.886Z,8.17
2019-01-29T06:33:18.142Z,4.37
2019-01-29T06:35:47.408Z,4.47
2019-01-29T06:38:16.627Z,7.93
2019-01-29T06:40:45.864Z,6.87
2019-01-29T06:43:15.103Z,4.63
2019-01-29T06:45:44.363Z,6.33
2019-01-29T06:48:14.581Z,5.37
2019-01-29T06:50:43.820Z,6.10
2019-01-29T06:53:13.047Z,5.70
2019-01-29T06:55:42.308Z,6.83
2019-01-29T06:58:12.111Z,6.97
2019-01-29T07:00:41.356Z,4.37
2019-01-29T07:03:10.651Z,6.37
2019-01-29T07:05:39.890Z,4.13
2019-01-29T07:08:09.130Z,4.40
2019-01-29T07:10:38.377Z,4.53
2019-01-29T07:13:07.666Z,5.00
2019-01-29T07:15:47.530Z,5.93
2019-01-29T07:18:18.560Z,5.33
2019-01-29T07:20:47.769Z,5.00
2019-01-29T07:23:17.026Z,5.27
2019-01-29T07:25:46.282Z,6.17
2019-01-29T07:28:15.526Z,4.10
2019-01-29T07:30:44.771Z,4.03
2019-01-29T07:33:14.024Z,5.43
2019-01-29T07:35:43.246Z,6.27
2019-01-29T07:38:12.552Z,4.50
2019-01-29T07:40:41.822Z,5.77
2019-01-29T07:43:11.082Z,7.90
2019-01-29T07:45:40.448Z,5.30
2019-01-29T07:48:09.670Z,4.63
2019-01-29T07:50:38.938Z,8.37
2019-01-29T07:53:08.224Z,9.00
2019-01-29T07:55:37.432Z,7.00
2019-01-29T07:58:06.687Z,7.03
2019-01-29T08:00:35.903Z,7.00
2019-01-29T08:03:05.575Z,7.40
2019-01-29T08:05:34.854Z,5.07
2019-01-29T08:08:04.564Z,5.00
2019-01-29T08:10:33.870Z,4.77
2019-01-29T08:13:03.082Z,5.37
2019-01-29T08:15:32.328Z,6.67
2019-01-29T08:18:01.542Z,4.50
2019-01-29T08:20:30.797Z,4.60
2019-01-29T08:23:00.020Z,4.77
2019-01-29T08:25:29.520Z,6.30
2019-01-29T08:27:58.743Z,9.53
2019-01-29T08:30:28.042Z,7.77
2019-01-29T08:32:57.346Z,5.50
2019-01-29T08:35:26.658Z,11.00
2019-01-29T08:37:55.898Z,5.30
2019-01-29T08:40:25.123Z,5.13
2019-01-29T08:42:54.354Z,4.77
2019-01-29T08:45:23.767Z,5.17
2019-01-29T08:47:53.182Z,9.43
2019-01-29T08:50:26.744Z,9.37
2019-01-29T08:52:56.048Z,5.83
2019-01-29T08:55:25.416Z,8.17
2019-01-29T08:57:54.676Z,7.80
2019-01-29T09:00:24.241Z,7.63
2019-01-29T09:02:53.579Z,6.60
2019-01-29T09:05:22.833Z,10.40
2019-01-29T09:07:52.711Z,7.23
2019-01-29T09:10:22.901Z,6.33
2019-01-29T09:12:52.214Z,9.00
2019-01-29T09:15:22.191Z,6.27
2019-01-29T09:17:51.428Z,9.17
2019-01-29T09:20:23.928Z,9.07
2019-01-29T09:22:53.226Z,6.47
2019-01-29T09:25:24.011Z,6.13
2019-01-29T09:27:53.233Z,11.60
2019-01-29T09:30:23.019Z,9.23
2019-01-29T09:32:52.423Z,7.97
2019-01-29T09:35:21.659Z,6.73
2019-01-29T09:37:50.973Z,9.33
2019-01-29T09:40:21.793Z,9.87
2019-01-29T09:42:51.285Z,7.47
2019-01-29T09:45:21.346Z,9.23
2019-01-29T09:47:50.567Z,7.77
2019-01-29T09:50:22.531Z,7.00
2019-01-29T09:52:52.523Z,8.53
2019-01-29T09:55:28.915Z,13.00
2019-01-29T09:57:54.321Z,11.30
2019-01-29T10:00:26.658Z,8.00
2019-01-29T10:02:56.026Z,6.93
2019-01-29T10:05:25.766Z,8.23
2019-01-29T10:07:55.147Z,7.30
2019-01-29T10:10:24.443Z,7.73
2019-01-29T10:12:53.910Z,7.00
2019-01-29T10:15:31.743Z,7.07
2019-01-29T10:18:01.126Z,9.13
2019-01-29T10:20:30.593Z,5.03
2019-01-29T10:22:59.834Z,10.17
2019-01-29T10:25:37.055Z,6.53
2019-01-29T10:28:00.245Z,11.07
2019-01-29T10:30:29.721Z,5.60
2019-01-29T10:32:59.052Z,7.40
2019-01-29T10:35:29.860Z,8.30
2019-01-29T10:37:59.102Z,5.43
2019-01-29T10:40:28.689Z,9.00
2019-01-29T10:42:58.676Z,3.90
2019-01-29T10:45:29.828Z,6.67
2019-01-29T10:47:59.124Z,7.80
2019-01-29T10:50:31.689Z,5.27
2019-01-29T10:53:01.261Z,4.33
2019-01-29T10:55:30.676Z,4.47
2019-01-29T10:58:00.094Z,3.90
2019-01-29T11:00:32.368Z,8.70
2019-01-29T11:03:02.051Z,8.53
2019-01-29T11:05:31.684Z,4.87
2019-01-29T11:08:01.208Z,6.50
2019-01-29T11:10:30.509Z,4.20
2019-01-29T11:12:59.763Z,4.87
2019-01-29T11:15:32.117Z,5.07
2019-01-29T11:18:01.798Z,4.57
2019-01-29T11:20:31.042Z,4.30
2019-01-29T11:23:00.346Z,4.80
2019-01-29T11:25:30.436Z,8.40
2019-01-29T11:27:59.824Z,4.47
2019-01-29T11:30:31.307Z,5.20
2019-01-29T11:33:00.615Z,4.97
2019-01-29T11:35:30.210Z,3.73
2019-01-29T11:37:59.429Z,3.80
2019-01-29T11:40:33.126Z,6.27
2019-01-29T11:43:02.525Z,4.73
2019-01-29T11:45:40.239Z,6.83
2019-01-29T11:48:09.470Z,3.70
2019-01-29T11:50:38.875Z,3.47
2019-01-29T11:53:08.171Z,7.23
2019-01-29T11:55:37.443Z,3.93
2019-01-29T11:58:07.266Z,7.17
2019-01-29T12:00:45.529Z,5.83
2019-01-29T12:03:15.015Z,6.10
2019-01-29T12:05:44.250Z,3.30
2019-01-29T12:08:13.709Z,8.80
2019-01-29T12:10:43.123Z,3.70
2019-01-29T12:13:12.459Z,11.63
2019-01-29T12:15:42.062Z,7.53
2019-01-29T12:18:11.540Z,8.70
2019-01-29T12:20:40.772Z,5.97
2019-01-29T12:23:10.095Z,10.03
2019-01-29T12:25:39.400Z,4.13
2019-01-29T12:28:08.736Z,4.00
2019-01-29T12:30:37.966Z,5.40
2019-01-29T12:33:08.056Z,11.47
2019-01-29T12:35:37.536Z,5.33
2019-01-29T12:38:06.753Z,4.53
2019-01-29T12:40:37.162Z,4.60
2019-01-29T12:43:06.904Z,4.17
2019-01-29T12:45:36.204Z,5.10
2019-01-29T12:48:05.856Z,3.10
2019-01-29T12:50:35.170Z,4.63
2019-01-29T12:53:09.599Z,13.17
2019-01-29T12:55:39.282Z,3.20
2019-01-29T12:58:08.648Z,3.27
2019-01-29T13:00:43.123Z,3.73
2019-01-29T13:03:12.427Z,3.83
2019-01-29T13:05:41.696Z,3.40
2019-01-29T13:08:11.278Z,3.00
2019-01-29T13:10:40.600Z,3.47
2019-01-29T13:13:10.461Z,3.83
2019-01-29T13:15:39.864Z,3.73
2019-01-29T13:18:09.143Z,6.33
2019-01-29T13:20:38.397Z,2.80
2019-01-29T13:23:07.721Z,3.70
2019-01-29T13:25:36.945Z,4.70
2019-01-29T13:28:06.411Z,6.73
2019-01-29T13:30:37.061Z,3.40
2019-01-29T13:33:11.458Z,4.70
2019-01-29T13:35:40.923Z,4.53
2019-01-29T13:38:10.735Z,3.27
2019-01-29T13:40:40.209Z,3.03
2019-01-29T13:43:09.579Z,3.07
2019-01-29T13:45:39.463Z,2.97
2019-01-29T13:48:08.912Z,5.17
2019-01-29T13:50:46.939Z,10.33
2019-01-29T13:53:16.214Z,4.37
2019-01-29T13:55:45.480Z,3.30
2019-01-29T13:58:14.917Z,3.30
2019-01-29T14:00:44.400Z,2.50
2019-01-29T14:03:13.701Z,2.43
2019-01-29T14:05:42.988Z,3.03
2019-01-29T14:08:12.471Z,2.67
2019-01-29T14:10:41.869Z,3.60
2019-01-29T14:13:11.147Z,2.93
2019-01-29T14:15:47.907Z,2.87
2019-01-29T14:18:17.980Z,3.80
2019-01-29T14:20:47.307Z,3.47
2019-01-29T14:23:16.523Z,8.50
2019-01-29T14:25:45.843Z,3.40
2019-01-29T14:28:15.143Z,3.03
2019-01-29T14:30:44.401Z,2.63
2019-01-29T14:33:13.810Z,2.90
2019-01-29T14:35:43.077Z,3.03
2019-01-29T14:38:20.785Z,3.30
2019-01-29T14:40:50.060Z,2.80
2019-01-29T14:43:22.505Z,3.23
2019-01-29T14:45:51.832Z,3.27
2019-01-29T14:48:21.068Z,4.67
2019-01-29T14:50:50.322Z,6.93
2019-01-29T14:53:19.652Z,6.63
2019-01-29T14:55:49.119Z,3.63
2019-01-29T14:58:18.340Z,6.37
2019-01-29T15:00:48.034Z,6.10
2019-01-29T15:03:17.273Z,3.87
2019-01-29T15:05:46.513Z,5.67
2019-01-29T15:08:15.905Z,2.93
2019-01-29T15:10:45.247Z,2.20
2019-01-29T15:13:14.494Z,3.20
2019-01-29T15:15:45.459Z,2.20
2019-01-29T15:18:19.526Z,2.90
2019-01-29T15:20:48.882Z,2.43
2019-01-29T15:23:18.153Z,2.37
2019-01-29T15:25:47.468Z,2.87
2019-01-29T15:28:16.713Z,2.93
2019-01-29T15:30:45.929Z,2.70
2019-01-29T15:33:15.260Z,3.53
2019-01-29T15:35:44.486Z,2.20
2019-01-29T15:38:13.732Z,2.50
2019-01-29T15:40:42.948Z,3.50
2019-01-29T15:43:12.191Z,2.20
2019-01-29T15:45:41.436Z,2.23
2019-01-29T15:48:10.745Z,2.40
2019-01-29T15:50:40.038Z,2.33
2019-01-29T15:53:09.332Z,2.20
2019-01-29T15:55:38.633Z,2.40
2019-01-29T15:58:08.902Z,2.07
2019-01-29T16:00:39.280Z,2.40
2019-01-29T16:03:08.855Z,2.67
2019-01-29T16:05:41.846Z,2.00
2019-01-29T16:08:13.262Z,2.20
2019-01-29T16:10:44.839Z,2.10
2019-01-29T16:13:14.210Z,2.37
2019-01-29T16:15:44.209Z,2.67
2019-01-29T16:18:14.078Z,2.60
2019-01-29T16:20:43.325Z,2.03
2019-01-29T16:23:12.550Z,3.03
2019-01-29T16:25:42.012Z,2.80
2019-01-29T16:28:11.342Z,2.60
2019-01-29T16:30:40.814Z,2.97
2019-01-29T16:33:10.050Z,3.20
2019-01-29T16:35:43.525Z,2.67
2019-01-29T16:38:12.907Z,4.53
2019-01-29T16:40:44.301Z,2.70
2019-01-29T16:43:14.071Z,5.47
2019-01-29T16:45:43.421Z,5.03
2019-01-29T16:48:13.014Z,3.47
2019-01-29T16:50:42.375Z,3.10
2019-01-29T16:53:11.700Z,3.00
2019-01-29T16:55:41.070Z,4.30
2019-01-29T16:58:10.353Z,3.07
2019-01-29T17:00:41.330Z,3.20
2019-01-29T17:03:10.670Z,4.30
2019-01-29T17:05:39.965Z,2.77
2019-01-29T17:08:09.456Z,3.60
2019-01-29T17:10:38.743Z,2.90
2019-01-29T17:13:07.959Z,2.57
2019-01-29T17:15:38.473Z,3.17
2019-01-29T17:18:09.517Z,2.90
2019-01-29T17:20:41.101Z,3.63
2019-01-29T17:23:11.178Z,3.13
2019-01-29T17:25:40.513Z,2.83
2019-01-29T17:28:09.755Z,2.53
2019-01-29T17:30:44.119Z,3.40
2019-01-29T17:33:16.243Z,4.57
2019-01-29T17:35:45.921Z,3.50
2019-01-29T17:38:15.278Z,6.90
2019-01-29T17:40:45.667Z,2.87
2019-01-29T17:43:15.426Z,3.23
2019-01-29T17:45:50.206Z,4.93
2019-01-29T17:48:19.497Z,4.10
2019-01-29T17:50:48.975Z,4.20
2019-01-29T17:53:18.203Z,6.33
2019-01-29T17:55:47.515Z,3.30
2019-01-29T17:58:16.983Z,4.37
2019-01-29T18:00:47.928Z,5.30
2019-01-29T18:03:17.307Z,7.17
2019-01-29T18:05:46.521Z,6.20
2019-01-29T18:08:15.787Z,7.53
2019-01-29T18:10:45.155Z,8.60
2019-01-29T18:13:14.398Z,5.47
2019-01-29T18:15:43.875Z,6.13
2019-01-29T18:18:13.190Z,6.30
2019-01-29T18:20:42.423Z,6.27
2019-01-29T18:23:11.698Z,4.90
2019-01-29T18:25:41.169Z,6.87
2019-01-29T18:28:10.468Z,9.20
2019-01-29T18:30:40.046Z,9.47
2019-01-29T18:33:09.297Z,5.90
2019-01-29T18:35:38.537Z,6.63
2019-01-29T18:38:07.774Z,5.87
2019-01-29T18:40:42.728Z,4.87
2019-01-29T18:43:11.987Z,6.33
2019-01-29T18:45:41.362Z,6.40
2019-01-29T18:48:10.611Z,10.63
2019-01-29T18:50:39.865Z,5.50
2019-01-29T18:53:09.175Z,6.30
2019-01-29T18:55:38.421Z,6.00
2019-01-29T18:58:11.913Z,7.47
2019-01-29T19:00:38.703Z,7.00
2019-01-29T19:03:07.932Z,6.07
2019-01-29T19:05:37.277Z,11.17
2019-01-29T19:08:06.638Z,7.90
2019-01-29T19:10:35.953Z,7.73
2019-01-29T19:13:05.528Z,7.77
2019-01-29T19:15:34.845Z,6.37
2019-01-29T19:18:04.482Z,7.70
2019-01-29T19:20:33.857Z,6.27
2019-01-29T19:23:03.101Z,5.90
2019-01-29T19:25:32.348Z,7.40
2019-01-29T19:28:01.615Z,5.27
2019-01-29T19:30:33.053Z,8.23
2019-01-29T19:33:02.302Z,4.57
2019-01-29T19:35:31.613Z,5.63
2019-01-29T19:38:00.890Z,8.07
2019-01-29T19:40:30.193Z,5.73
2019-01-29T19:42:59.451Z,5.30
2019-01-29T19:45:31.747Z,6.70
2019-01-29T19:48:01.257Z,5.87
2019-01-29T19:50:32.218Z,5.43
2019-01-29T19:53:01.554Z,8.60
2019-01-29T19:55:31.006Z,6.37
2019-01-29T19:58:08.796Z,6.00
2019-01-29T20:00:37.057Z,5.90
2019-01-29T20:03:06.581Z,8.87
2019-01-29T20:05:36.127Z,10.00
2019-01-29T20:08:05.969Z,8.27
2019-01-29T20:10:35.269Z,6.90
2019-01-29T20:13:05.159Z,7.27
2019-01-29T20:15:34.445Z,9.40
2019-01-29T20:18:03.758Z,9.97
2019-01-29T20:20:36.127Z,13.27
2019-01-29T20:23:08.245Z,10.87
2019-01-29T20:25:36.877Z,10.43
2019-01-29T20:28:06.843Z,9.87
2019-01-29T20:30:38.792Z,9.93
2019-01-29T20:33:08.491Z,8.67
2019-01-29T20:35:37.893Z,7.33
2019-01-29T20:38:07.376Z,6.43
2019-01-29T20:40:36.632Z,9.67
2019-01-29T20:43:06.025Z,9.73
2019-01-29T20:45:35.555Z,7.30
2019-01-29T20:48:04.872Z,8.03
2019-01-29T20:50:36.359Z,6.23
2019-01-29T20:53:05.614Z,7.47
2019-01-29T20:55:34.940Z,13.10
2019-01-29T20:58:04.734Z,10.57
2019-01-29T21:00:36.618Z,6.23
2019-01-29T21:03:06.011Z,8.57
2019-01-29T21:05:35.471Z,8.37
2019-01-29T21:08:05.169Z,7.13
2019-01-29T21:10:34.638Z,9.43
2019-01-29T21:13:03.986Z,7.00
2019-01-29T21:15:38.474Z,7.70
2019-01-29T21:18:04.594Z,8.47
2019-01-29T21:20:33.838Z,7.70
2019-01-29T21:23:03.255Z,8.73
2019-01-29T21:25:32.493Z,8.80
2019-01-29T21:28:01.748Z,6.53
2019-01-29T21:30:34.080Z,8.17
2019-01-29T21:33:03.661Z,9.67
2019-01-29T21:35:32.956Z,8.43
2019-01-29T21:38:02.203Z,7.43
2019-01-29T21:40:31.458Z,9.23
2019-01-29T21:43:00.776Z,10.50
2019-01-29T21:45:30.482Z,9.77
2019-01-29T21:48:00.630Z,8.13
2019-01-29T21:50:34.328Z,9.73
2019-01-29T21:53:03.592Z,8.70
2019-01-29T21:55:32.956Z,8.47
2019-01-29T21:58:02.294Z,10.13
2019-01-29T22:00:36.844Z,11.63
2019-01-29T22:03:06.834Z,9.97
2019-01-29T22:05:36.342Z,11.53
2019-01-29T22:08:06.663Z,10.77
2019-01-29T22:10:36.066Z,13.70
2019-01-29T22:13:06.662Z,10.83
2019-01-29T22:15:36.222Z,10.13
2019-01-29T22:18:07.220Z,10.03
2019-01-29T22:20:36.493Z,9.63
2019-01-29T22:23:05.863Z,10.07
2019-01-29T22:25:35.837Z,8.57
2019-01-29T22:28:06.336Z,9.20
2019-01-29T22:30:38.065Z,12.27
2019-01-29T22:33:07.896Z,11.43
2019-01-29T22:35:37.153Z,7.97
2019-01-29T22:38:06.579Z,10.90
2019-01-29T22:40:35.875Z,8.17
2019-01-29T22:43:05.683Z,9.97
2019-01-29T22:45:35.055Z,9.97
2019-01-29T22:48:05.932Z,9.77
2019-01-29T22:50:41.744Z,9.00
2019-01-29T22:53:11.313Z,8.00
2019-01-29T22:55:40.585Z,9.53
2019-01-29T22:58:10.141Z,9.07
2019-01-29T23:00:55.797Z,11.07
2019-01-29T23:03:27.780Z,9.07
2019-01-29T23:06:05.761Z,9.63
2019-01-29T23:08:35.051Z,10.67
2019-01-29T23:11:04.823Z,8.20
2019-01-29T23:13:34.206Z,10.37
2019-01-29T23:16:03.583Z,8.63
2019-01-29T23:18:32.953Z,8.83
2019-01-29T23:21:02.203Z,10.50
2019-01-29T23:23:31.441Z,8.50
2019-01-29T23:26:00.700Z,8.77
2019-01-29T23:28:30.039Z,9.60
2019-01-29T23:30:59.435Z,9.90
2019-01-29T23:33:28.857Z,12.07
2019-01-29T23:35:58.201Z,8.67
2019-01-29T23:38:27.511Z,9.97
2019-01-29T23:40:56.814Z,13.43
2019-01-29T23:43:26.124Z,12.33
2019-01-29T23:45:55.452Z,13.77
2019-01-29T23:48:24.669Z,9.47
2019-01-29T23:50:53.932Z,9.70
2019-01-29T23:53:23.169Z,11.33
2019-01-29T23:55:52.489Z,10.17
2019-01-29T23:58:21.747Z,9.40
