createdAt,value
2017-06-16T03:31:58.925Z,69.40
2017-06-16T03:34:27.318Z,68.40
2017-06-16T03:36:56.096Z,69.20
2017-06-16T03:39:24.562Z,69.00
2017-06-16T03:41:52.196Z,69.00
2017-06-16T03:44:20.223Z,68.60
2017-06-16T03:46:47.883Z,69.60
2017-06-16T03:49:15.548Z,70.00
2017-06-16T03:51:43.334Z,70.40
2017-06-16T03:54:10.985Z,70.80
2017-06-16T03:56:38.826Z,71.10
2017-06-16T03:59:07.244Z,72.50
2017-06-16T04:01:34.925Z,72.50
2017-06-16T04:04:02.655Z,72.60
2017-06-16T04:06:30.706Z,73.00
2017-06-16T04:08:59.148Z,72.40
2017-06-16T04:11:26.784Z,72.40
2017-06-16T04:13:54.448Z,71.90
2017-06-16T04:16:22.108Z,71.40
2017-06-16T04:18:49.758Z,71.20
2017-06-16T04:21:17.408Z,71.80
2017-06-16T04:23:45.061Z,72.10
2017-06-16T04:26:13.468Z,70.50
2017-06-16T04:28:41.497Z,70.40
2017-06-16T04:31:09.932Z,70.60
2017-06-16T04:33:37.583Z,70.50
2017-06-16T04:36:05.317Z,69.70
2017-06-16T04:38:32.972Z,69.40
2017-06-16T04:41:02.343Z,69.60
2017-06-16T04:43:29.984Z,69.50
2017-06-16T04:45:57.722Z,69.60
2017-06-16T04:48:25.376Z,69.60
2017-06-16T04:50:53.048Z,69.70
2017-06-16T04:53:20.688Z,70.10
2017-06-16T04:55:48.729Z,70.90
2017-06-16T04:58:16.392Z,70.90
2017-06-16T05:00:44.053Z,70.80
2017-06-16T05:03:11.735Z,70.80
2017-06-16T05:05:40.139Z,70.60
2017-06-16T05:08:07.935Z,70.60
2017-06-16T05:10:35.580Z,70.20
2017-06-16T05:13:03.612Z,70.50
2017-06-16T05:15:32.024Z,71.10
2017-06-16T05:17:59.685Z,71.00
2017-06-16T05:20:27.362Z,71.00
2017-06-16T05:23:00.858Z,71.50
2017-06-16T05:25:28.536Z,70.90
2017-06-16T05:27:56.187Z,70.90
2017-06-16T05:30:23.852Z,70.20
2017-06-16T05:32:51.502Z,71.10
2017-06-16T05:35:19.533Z,70.50
2017-06-16T05:37:48.036Z,68.80
2017-06-16T05:40:15.700Z,68.70
2017-06-16T05:42:43.368Z,68.80
2017-06-16T05:45:11.009Z,66.60
2017-06-16T05:47:38.675Z,67.40
2017-06-16T05:50:06.322Z,66.60
2017-06-16T05:52:34.831Z,64.80
2017-06-16T05:55:02.477Z,64.80
2017-06-16T05:57:30.553Z,64.90
2017-06-16T05:59:58.204Z,63.20
2017-06-16T06:02:26.614Z,61.50
2017-06-16T06:04:54.897Z,61.50
2017-06-16T06:07:22.787Z,61.90
2017-06-16T06:09:50.468Z,62.40
2017-06-16T06:12:18.151Z,61.50
2017-06-16T06:14:46.639Z,61.30
2017-06-16T06:17:14.280Z,61.10
2017-06-16T06:19:42.718Z,58.80
2017-06-16T06:22:10.400Z,58.30
2017-06-16T06:24:38.405Z,59.90
2017-06-16T06:27:06.816Z,59.50
2017-06-16T06:29:34.455Z,59.50
2017-06-16T06:32:02.101Z,60.00
2017-06-16T06:34:31.289Z,57.90
2017-06-16T06:36:59.709Z,58.40
2017-06-16T06:39:27.349Z,58.10
2017-06-16T06:41:55.417Z,59.10
2017-06-16T06:44:23.849Z,58.20
2017-06-16T06:46:51.503Z,58.10
2017-06-16T06:49:19.175Z,56.70
2017-06-16T06:51:46.808Z,56.10
2017-06-16T06:54:14.843Z,55.30
2017-06-16T06:56:43.264Z,55.00
2017-06-16T06:59:10.999Z,55.00
2017-06-16T07:01:38.676Z,55.70
2017-06-16T07:04:06.314Z,56.00
2017-06-16T07:06:34.778Z,53.60
2017-06-16T07:09:02.418Z,53.50
2017-06-16T07:11:30.085Z,53.60
2017-06-16T07:13:57.718Z,53.80
2017-06-16T07:16:25.757Z,53.60
2017-06-16T07:18:54.181Z,51.70
2017-06-16T07:21:21.823Z,51.70
2017-06-16T07:23:49.589Z,52.00
2017-06-16T07:26:17.260Z,51.10
2017-06-16T07:28:44.912Z,50.60
2017-06-16T07:31:12.564Z,51.50
2017-06-16T07:33:40.610Z,50.10
2017-06-16T07:36:09.017Z,47.80
2017-06-16T07:38:36.674Z,47.70
2017-06-16T07:41:04.336Z,48.00
2017-06-16T07:43:32.003Z,47.30
2017-06-16T07:45:59.741Z,47.30
2017-06-16T07:48:28.175Z,46.80
2017-06-16T07:50:55.829Z,46.80
2017-06-16T07:53:23.959Z,45.60
2017-06-16T07:55:52.765Z,45.40
2017-06-16T07:58:20.425Z,45.40
2017-06-16T08:00:48.205Z,46.10
2017-06-16T08:03:15.877Z,45.60
2017-06-16T08:05:43.515Z,43.00
2017-06-16T08:08:11.502Z,41.90
2017-06-16T08:10:39.144Z,41.10
2017-06-16T08:13:06.813Z,41.90
2017-06-16T08:15:34.817Z,41.70
2017-06-16T08:18:02.457Z,42.50
2017-06-16T08:20:30.111Z,41.80
2017-06-16T08:22:58.158Z,41.40
2017-06-16T08:25:25.795Z,41.90
2017-06-16T08:27:53.443Z,42.00
2017-06-16T08:30:21.451Z,43.00
2017-06-16T08:32:49.247Z,42.20
2017-06-16T08:35:17.064Z,42.50
2017-06-16T08:37:45.140Z,41.40
2017-06-16T08:40:13.544Z,39.40
2017-06-16T08:42:41.268Z,39.90
2017-06-16T08:45:09.394Z,38.30
2017-06-16T08:47:37.169Z,38.30
2017-06-16T08:50:04.830Z,38.20
2017-06-16T08:52:32.971Z,38.40
2017-06-16T08:55:01.583Z,38.50
2017-06-16T08:57:29.232Z,37.00
2017-06-16T08:59:57.299Z,38.30
2017-06-16T09:02:24.961Z,36.10
2017-06-16T09:04:52.613Z,36.30
2017-06-16T09:07:20.593Z,38.00
2017-06-16T09:09:48.246Z,35.10
2017-06-16T09:12:15.881Z,34.20
2017-06-16T09:14:43.977Z,31.90
2017-06-16T09:17:11.640Z,31.30
2017-06-16T09:19:39.309Z,30.30
2017-06-16T09:22:07.370Z,29.20
2017-06-16T09:24:35.014Z,30.40
2017-06-16T09:27:02.674Z,29.50
2017-06-16T09:29:30.645Z,29.30
2017-06-16T09:31:59.074Z,30.40
2017-06-16T09:34:26.731Z,30.40
2017-06-16T09:36:54.757Z,30.30
2017-06-16T09:39:23.155Z,27.50
2017-06-16T09:41:50.928Z,27.40
2017-06-16T09:44:18.926Z,26.30
2017-06-16T09:46:46.607Z,27.80
2017-06-16T09:49:14.277Z,26.80
2017-06-16T09:51:42.299Z,25.80
2017-06-16T09:54:09.956Z,23.40
2017-06-16T09:56:37.613Z,22.10
2017-06-16T09:59:05.675Z,22.50
2017-06-16T10:01:33.374Z,23.20
2017-06-16T10:04:01.037Z,24.90
2017-06-16T10:06:29.156Z,25.40
2017-06-16T10:08:57.580Z,23.60
2017-06-16T10:11:25.398Z,23.50
2017-06-16T10:13:54.344Z,25.60
2017-06-16T10:16:21.979Z,27.20
2017-06-16T10:18:49.631Z,25.60
2017-06-16T10:21:17.763Z,26.10
2017-06-16T10:23:45.432Z,27.20
2017-06-16T10:26:13.104Z,27.40
2017-06-16T10:28:41.544Z,29.70
2017-06-16T10:31:09.234Z,29.40
2017-06-16T10:33:36.924Z,28.80
2017-06-16T10:36:04.671Z,29.60
2017-06-16T10:38:33.298Z,31.00
2017-06-16T10:41:00.959Z,31.00
2017-06-16T10:43:29.085Z,30.70
2017-06-16T10:45:56.885Z,30.10
2017-06-16T10:48:24.570Z,31.00
2017-06-16T10:50:52.263Z,32.00
2017-06-16T10:53:19.915Z,32.50
2017-06-16T10:55:47.577Z,32.70
2017-06-16T10:58:15.392Z,32.70
2017-06-16T11:00:43.420Z,32.90
2017-06-16T11:03:11.073Z,31.70
2017-06-16T11:05:38.722Z,31.50
2017-06-16T11:08:06.753Z,30.70
2017-06-16T11:10:35.165Z,31.00
2017-06-16T11:13:02.820Z,31.00
2017-06-16T11:15:31.075Z,31.90
2017-06-16T11:17:58.812Z,33.70
2017-06-16T11:20:26.461Z,31.50
2017-06-16T11:22:54.467Z,29.30
2017-06-16T11:25:22.140Z,29.30
2017-06-16T11:27:49.799Z,30.20
2017-06-16T11:30:17.876Z,31.50
2017-06-16T11:32:45.680Z,31.10
2017-06-16T11:35:13.339Z,30.80
2017-06-16T11:37:41.082Z,31.30
2017-06-16T11:40:09.470Z,31.10
2017-06-16T11:42:37.141Z,30.20
2017-06-16T11:45:04.824Z,31.50
2017-06-16T11:47:32.507Z,30.90
2017-06-16T11:50:00.916Z,30.50
2017-06-16T11:52:29.008Z,30.40
2017-06-16T11:54:56.653Z,30.30
2017-06-16T11:57:24.673Z,31.50
2017-06-16T11:59:52.392Z,31.10
2017-06-16T12:02:20.046Z,29.80
2017-06-16T12:04:47.727Z,30.00
2017-06-16T12:07:15.367Z,29.60
2017-06-16T12:09:43.025Z,30.80
2017-06-16T12:12:11.025Z,30.90
2017-06-16T12:14:39.040Z,30.90
2017-06-16T12:17:07.472Z,32.10
2017-06-16T12:19:35.133Z,32.10
2017-06-16T12:22:02.879Z,30.40
2017-06-16T12:24:30.540Z,30.60
2017-06-16T12:26:58.285Z,31.40
2017-06-16T12:29:25.942Z,31.50
2017-06-16T12:31:53.615Z,32.20
2017-06-16T12:34:21.277Z,31.60
2017-06-16T12:36:49.361Z,31.10
2017-06-16T12:39:17.033Z,32.50
2017-06-16T12:41:44.677Z,32.00
2017-06-16T12:44:12.378Z,31.00
2017-06-16T12:46:40.044Z,31.00
2017-06-16T12:49:07.861Z,31.80
2017-06-16T12:54:28.973Z,33.70
2017-06-16T12:56:57.405Z,34.30
2017-06-16T12:59:25.832Z,34.20
2017-06-16T13:01:54.288Z,33.60
2017-06-16T13:04:21.963Z,33.60
2017-06-16T13:06:50.255Z,33.50
2017-06-16T13:09:18.700Z,33.00
2017-06-16T13:11:46.410Z,33.00
2017-06-16T13:14:14.095Z,33.90
2017-06-16T13:16:42.478Z,34.70
2017-06-16T13:19:10.169Z,34.40
2017-06-16T13:21:38.201Z,34.90
2017-06-16T13:24:05.878Z,35.10
2017-06-16T13:26:33.560Z,35.60
2017-06-16T13:29:03.319Z,36.10
2017-06-16T13:31:35.354Z,35.90
2017-06-16T13:34:04.015Z,36.90
2017-06-16T13:36:32.611Z,35.70
2017-06-16T13:39:00.359Z,35.70
2017-06-16T13:41:28.026Z,36.40
2017-06-16T13:43:55.736Z,36.90
2017-06-16T13:46:23.420Z,36.90
2017-06-16T13:48:51.488Z,34.10
2017-06-16T13:51:19.160Z,34.50
2017-06-16T13:53:46.830Z,36.40
2017-06-16T13:56:14.586Z,34.70
2017-06-16T13:58:42.479Z,34.70
2017-06-16T14:01:10.166Z,34.50
2017-06-16T14:03:38.619Z,35.20
2017-06-16T14:06:06.444Z,35.20
2017-06-16T14:08:34.169Z,34.90
2017-06-16T14:11:01.896Z,35.40
2017-06-16T14:13:29.567Z,35.80
2017-06-16T14:15:57.415Z,35.60
2017-06-16T14:18:25.770Z,35.90
2017-06-16T14:20:53.872Z,36.80
2017-06-16T14:23:21.540Z,36.50
2017-06-16T14:25:49.315Z,35.60
2017-06-16T14:28:17.322Z,35.70
2017-06-16T14:30:45.730Z,34.70
2017-06-16T14:33:13.383Z,34.60
2017-06-16T14:35:41.052Z,34.70
2017-06-16T14:38:08.730Z,34.50
2017-06-16T14:40:36.905Z,34.10
2017-06-16T14:43:04.566Z,35.00
2017-06-16T14:45:32.256Z,34.30
2017-06-16T14:48:00.079Z,33.60
2017-06-16T14:50:28.154Z,34.20
2017-06-16T14:52:55.834Z,34.90
2017-06-16T14:55:23.499Z,34.70
2017-06-16T14:57:51.165Z,33.90
2017-06-16T15:00:18.827Z,34.50
2017-06-16T15:02:46.920Z,34.50
2017-06-16T15:05:14.580Z,35.90
2017-06-16T15:07:42.235Z,35.00
2017-06-16T15:10:10.780Z,34.40
2017-06-16T15:12:38.587Z,34.30
2017-06-16T15:15:06.229Z,34.20
2017-06-16T15:17:34.254Z,34.70
2017-06-16T15:20:02.706Z,34.40
2017-06-16T15:22:46.367Z,34.40
2017-06-16T15:25:14.988Z,34.50
2017-06-16T15:27:42.623Z,34.40
2017-06-16T15:30:11.061Z,35.00
2017-06-16T15:32:38.756Z,34.90
2017-06-16T15:35:07.180Z,34.20
2017-06-16T15:37:34.820Z,34.30
2017-06-16T15:40:02.805Z,34.30
2017-06-16T15:42:30.476Z,34.40
2017-06-16T15:44:58.539Z,34.70
2017-06-16T15:47:26.193Z,34.20
2017-06-16T15:49:53.864Z,34.20
2017-06-16T15:52:21.905Z,34.60
2017-06-16T15:54:49.554Z,34.70
2017-06-16T15:57:17.974Z,35.60
2017-06-16T15:59:45.948Z,34.90
2017-06-16T16:02:13.621Z,35.10
2017-06-16T16:04:41.486Z,34.50
2017-06-16T16:07:10.330Z,33.30
2017-06-16T16:09:38.746Z,33.10
2017-06-16T16:12:06.412Z,33.10
2017-06-16T16:14:34.096Z,34.00
2017-06-16T16:17:01.741Z,33.50
2017-06-16T16:19:29.410Z,32.20
2017-06-16T16:21:57.069Z,32.90
2017-06-16T16:24:25.184Z,32.60
2017-06-16T16:26:53.625Z,32.70
2017-06-16T16:29:21.307Z,32.60
2017-06-16T16:31:49.808Z,31.90
2017-06-16T16:34:18.225Z,31.40
2017-06-16T16:36:45.994Z,31.30
2017-06-16T16:39:14.072Z,31.70
2017-06-16T16:41:41.717Z,31.80
2017-06-16T16:44:09.357Z,31.80
2017-06-16T16:46:37.440Z,31.70
2017-06-16T16:49:05.122Z,31.90
2017-06-16T16:51:32.795Z,32.20
2017-06-16T16:54:00.480Z,33.40
2017-06-16T16:56:28.135Z,33.40
2017-06-16T16:58:55.797Z,32.80
2017-06-16T17:01:23.452Z,33.20
2017-06-16T17:03:51.218Z,33.30
2017-06-16T17:06:18.866Z,33.10
2017-06-16T17:08:46.510Z,33.20
2017-06-16T17:11:14.186Z,33.30
2017-06-16T17:13:41.870Z,33.70
2017-06-16T17:16:09.603Z,33.40
2017-06-16T17:18:37.276Z,33.90
2017-06-16T17:21:04.981Z,33.90
2017-06-16T17:23:33.429Z,34.20
2017-06-16T17:26:01.455Z,34.20
2017-06-16T17:28:29.100Z,34.20
2017-06-16T17:30:57.559Z,33.60
2017-06-16T17:33:25.242Z,34.10
2017-06-16T17:35:53.671Z,35.70
2017-06-16T17:38:21.344Z,34.90
2017-06-16T17:40:48.992Z,35.00
2017-06-16T17:43:16.664Z,35.50
2017-06-16T17:45:44.347Z,35.70
2017-06-16T17:48:12.357Z,35.60
2017-06-16T17:50:40.018Z,35.90
2017-06-16T17:53:08.431Z,37.40
2017-06-16T17:55:36.121Z,37.30
2017-06-16T17:58:03.769Z,37.70
2017-06-16T18:00:31.728Z,37.60
2017-06-16T18:02:59.382Z,37.30
2017-06-16T18:05:27.012Z,37.00
2017-06-16T18:07:55.919Z,37.50
2017-06-16T18:10:23.552Z,37.40
2017-06-16T18:12:51.247Z,37.30
2017-06-16T18:15:18.920Z,37.30
2017-06-16T18:17:46.567Z,37.70
2017-06-16T18:20:14.306Z,37.80
2017-06-16T18:22:42.761Z,37.90
2017-06-16T18:25:10.421Z,37.90
2017-06-16T18:27:38.072Z,38.30
2017-06-16T18:30:06.099Z,37.90
2017-06-16T18:32:33.731Z,38.00
2017-06-16T18:35:02.188Z,38.30
2017-06-16T18:37:29.884Z,38.20
2017-06-16T18:39:58.329Z,37.50
2017-06-16T18:42:26.246Z,38.10
2017-06-16T18:44:53.976Z,38.80
2017-06-16T18:47:21.649Z,38.30
2017-06-16T18:49:50.093Z,38.30
2017-06-16T18:52:17.733Z,38.10
2017-06-16T18:54:45.396Z,38.30
2017-06-16T18:57:13.210Z,38.00
2017-06-16T18:59:41.038Z,38.20
2017-06-16T19:02:08.796Z,39.00
2017-06-16T19:04:36.752Z,39.50
2017-06-16T19:07:04.418Z,39.60
2017-06-16T19:09:32.470Z,39.70
2017-06-16T19:12:00.133Z,39.20
2017-06-16T19:14:27.797Z,39.50
2017-06-16T19:16:56.113Z,39.30
2017-06-16T19:19:24.497Z,39.70
2017-06-16T19:21:52.179Z,40.10
2017-06-16T19:24:19.830Z,40.00
2017-06-16T19:26:47.498Z,40.10
2017-06-16T19:29:15.138Z,40.10
2017-06-16T19:31:42.813Z,40.10
2017-06-16T19:34:10.618Z,39.60
2017-06-16T19:36:39.402Z,40.50
2017-06-16T19:39:07.835Z,40.00
2017-06-16T19:41:35.498Z,40.00
2017-06-16T19:44:03.164Z,40.10
2017-06-16T19:46:30.823Z,40.50
2017-06-16T19:48:58.498Z,40.70
2017-06-16T19:51:26.226Z,41.60
2017-06-16T19:53:55.294Z,42.00
2017-06-16T19:56:23.763Z,42.00
2017-06-16T19:58:52.211Z,41.60
2017-06-16T20:01:19.899Z,41.60
2017-06-16T20:03:48.336Z,40.40
2017-06-16T20:06:16.000Z,40.70
2017-06-16T20:08:43.674Z,40.60
2017-06-16T20:11:11.433Z,40.50
2017-06-16T20:13:39.173Z,40.00
2017-06-16T20:16:07.355Z,40.20
2017-06-16T20:18:35.220Z,40.50
2017-06-16T20:21:02.880Z,40.80
2017-06-16T20:23:30.564Z,40.50
2017-06-16T20:25:58.298Z,40.40
2017-06-16T20:28:26.078Z,40.50
2017-06-16T20:30:53.787Z,40.90
2017-06-16T20:33:22.257Z,40.40
2017-06-16T20:35:49.969Z,40.30
2017-06-16T20:38:18.157Z,41.00
2017-06-16T20:40:45.812Z,40.60
2017-06-16T20:43:13.484Z,40.40
2017-06-16T20:45:41.165Z,40.80
2017-06-16T20:48:08.815Z,41.00
2017-06-16T20:50:36.513Z,41.20
2017-06-16T20:53:04.928Z,41.40
2017-06-16T20:55:32.605Z,41.40
2017-06-16T20:58:00.253Z,41.70
2017-06-16T21:00:28.131Z,41.90
2017-06-16T21:02:55.776Z,41.30
2017-06-16T21:05:23.845Z,40.60
2017-06-16T21:07:51.482Z,41.00
2017-06-16T21:10:19.911Z,41.10
2017-06-16T21:12:47.636Z,41.10
2017-06-16T21:15:16.056Z,42.00
2017-06-16T21:17:43.729Z,42.00
2017-06-16T21:20:11.353Z,42.40
2017-06-16T21:22:41.783Z,41.90
2017-06-16T21:25:09.462Z,41.70
2017-06-16T21:27:37.142Z,41.50
