createdAt,value
2022-10-13T00:01:13.154Z,10.54
2022-10-13T00:03:41.954Z,10.46
2022-10-13T00:10:38.829Z,10.28
2022-10-13T00:13:08.018Z,10.26
2022-10-13T00:15:43.863Z,10.24
2022-10-13T00:18:10.895Z,10.13
2022-10-13T00:20:42.761Z,10.11
2022-10-13T00:23:09.896Z,10.02
2022-10-13T00:25:42.238Z,10.02
2022-10-13T00:28:09.571Z,10.06
2022-10-13T00:30:37.596Z,10.07
2022-10-13T00:33:04.928Z,10.06
2022-10-13T00:35:32.163Z,10.06
2022-10-13T00:37:59.165Z,9.97
2022-10-13T00:40:30.213Z,9.99
2022-10-13T00:42:57.115Z,9.97
2022-10-13T00:45:29.681Z,9.95
2022-10-13T00:47:59.439Z,9.90
2022-10-13T00:50:33.785Z,9.81
2022-10-13T00:53:03.702Z,9.77
2022-10-13T00:55:34.354Z,9.80
2022-10-13T00:58:05.807Z,9.79
2022-10-13T01:00:35.051Z,9.78
2022-10-13T01:03:02.994Z,9.73
2022-10-13T01:05:31.185Z,9.67
2022-10-13T01:07:59.829Z,9.59
2022-10-13T01:10:32.964Z,9.55
2022-10-13T01:13:13.931Z,9.50
2022-10-13T01:15:50.450Z,9.46
2022-10-13T01:18:28.449Z,9.37
2022-10-13T01:21:24.917Z,9.33
2022-10-13T01:23:54.719Z,9.29
2022-10-13T01:26:59.646Z,9.19
2022-10-13T01:29:47.707Z,9.11
2022-10-13T01:32:27.430Z,8.99
2022-10-13T01:35:10.866Z,9.01
2022-10-13T01:37:46.900Z,9.04
2022-10-13T01:40:38.575Z,9.00
2022-10-13T01:43:14.724Z,9.07
2022-10-13T01:45:53.973Z,9.10
2022-10-13T01:48:21.917Z,9.12
2022-10-13T01:50:53.623Z,9.19
2022-10-13T01:53:21.366Z,9.22
2022-10-13T01:55:57.582Z,9.26
2022-10-13T01:58:27.811Z,9.33
2022-10-13T02:00:57.853Z,9.40
2022-10-13T02:03:40.978Z,9.42
2022-10-13T02:06:21.147Z,9.46
2022-10-13T02:09:08.950Z,9.47
2022-10-13T02:11:43.666Z,9.50
2022-10-13T02:14:24.884Z,9.45
2022-10-13T02:16:53.886Z,9.48
2022-10-13T02:19:21.851Z,9.46
2022-10-13T02:21:49.016Z,9.40
2022-10-13T02:24:16.395Z,9.34
2022-10-13T02:26:43.504Z,9.40
2022-10-13T02:29:14.259Z,9.44
2022-10-13T02:31:42.648Z,9.48
2022-10-13T02:34:10.355Z,9.51
2022-10-13T02:36:38.595Z,9.55
2022-10-13T02:39:08.179Z,9.51
2022-10-13T02:41:35.517Z,9.50
2022-10-13T02:44:02.450Z,9.53
2022-10-13T02:46:35.099Z,9.54
2022-10-13T02:49:02.021Z,9.56
2022-10-13T02:51:29.346Z,9.53
2022-10-13T02:53:56.418Z,9.55
2022-10-13T02:56:23.476Z,9.64
2022-10-13T02:58:50.407Z,9.63
2022-10-13T03:01:17.413Z,9.61
2022-10-13T03:03:44.329Z,9.65
2022-10-13T03:06:11.395Z,9.58
2022-10-13T03:08:38.637Z,9.60
2022-10-13T03:11:05.853Z,9.57
2022-10-13T03:13:33.692Z,9.57
2022-10-13T03:16:07.336Z,9.55
2022-10-13T03:18:34.720Z,9.47
2022-10-13T03:21:04.858Z,9.50
2022-10-13T03:23:34.396Z,9.50
2022-10-13T03:26:02.252Z,9.43
2022-10-13T03:28:29.308Z,9.46
2022-10-13T03:31:06.272Z,9.51
2022-10-13T03:33:33.552Z,9.52
2022-10-13T03:36:02.018Z,9.54
2022-10-13T03:38:31.198Z,9.53
2022-10-13T03:40:58.293Z,9.48
2022-10-13T03:43:27.514Z,9.46
2022-10-13T03:45:56.246Z,9.52
2022-10-13T03:48:23.661Z,9.57
2022-10-13T03:50:50.703Z,9.49
2022-10-13T03:53:17.730Z,9.47
2022-10-13T03:55:53.648Z,9.46
2022-10-13T03:58:21.606Z,9.49
2022-10-13T04:00:52.178Z,9.45
2022-10-13T04:03:19.283Z,9.46
2022-10-13T04:05:46.999Z,9.45
2022-10-13T04:08:15.320Z,9.44
2022-10-13T04:10:42.743Z,9.43
2022-10-13T04:13:09.747Z,9.46
2022-10-13T04:15:41.663Z,9.52
2022-10-13T04:18:08.904Z,9.55
2022-10-13T04:20:38.576Z,9.60
2022-10-13T04:23:06.485Z,9.64
2022-10-13T04:25:38.013Z,9.64
2022-10-13T04:28:07.067Z,9.68
2022-10-13T04:30:36.937Z,9.63
2022-10-13T04:33:04.064Z,9.67
2022-10-13T04:35:31.693Z,9.72
2022-10-13T04:37:58.748Z,9.74
2022-10-13T04:40:26.565Z,9.73
2022-10-13T04:42:53.658Z,9.65
2022-10-13T04:45:20.745Z,9.70
2022-10-13T04:47:50.452Z,9.79
2022-10-13T04:50:22.528Z,9.83
2022-10-13T04:52:59.599Z,9.87
2022-10-13T04:55:26.837Z,9.93
2022-10-13T04:57:53.993Z,9.86
2022-10-13T05:00:21.138Z,9.85
2022-10-13T05:02:48.249Z,9.91
2022-10-13T05:05:15.282Z,9.92
2022-10-13T05:07:42.398Z,9.98
2022-10-13T05:10:09.874Z,10.00
2022-10-13T05:12:38.255Z,10.05
2022-10-13T05:15:05.796Z,10.09
2022-10-13T05:17:35.248Z,10.02
2022-10-13T05:20:09.148Z,10.05
2022-10-13T05:22:36.283Z,10.04
2022-10-13T05:25:03.419Z,9.98
2022-10-13T05:27:30.582Z,10.03
2022-10-13T05:29:58.968Z,10.15
2022-10-13T05:32:26.013Z,10.27
2022-10-13T05:34:52.957Z,10.35
2022-10-13T05:37:22.618Z,10.42
2022-10-13T05:39:49.905Z,10.45
2022-10-13T05:42:16.998Z,10.42
2022-10-13T05:44:44.282Z,10.42
2022-10-13T05:47:12.463Z,10.43
2022-10-13T05:49:42.225Z,10.52
2022-10-13T05:52:12.310Z,10.67
2022-10-13T05:54:47.140Z,10.68
2022-10-13T05:57:24.487Z,10.65
2022-10-13T06:00:08.460Z,10.77
2022-10-13T06:02:48.402Z,10.91
2022-10-13T06:05:18.547Z,10.93
2022-10-13T06:07:48.118Z,11.03
2022-10-13T06:10:15.888Z,11.12
2022-10-13T06:12:42.967Z,11.07
2022-10-13T06:15:10.663Z,11.00
2022-10-13T06:17:38.846Z,10.93
2022-10-13T06:20:06.997Z,11.13
2022-10-13T06:22:35.373Z,11.27
2022-10-13T06:25:03.589Z,11.69
2022-10-13T06:27:31.473Z,12.82
2022-10-13T06:29:59.601Z,13.44
2022-10-13T06:32:26.751Z,14.11
2022-10-13T06:34:56.510Z,14.16
2022-10-13T06:37:27.174Z,14.00
2022-10-13T06:39:54.735Z,14.32
2022-10-13T06:42:22.075Z,15.02
2022-10-13T06:45:08.150Z,14.68
2022-10-13T06:47:35.224Z,14.37
2022-10-13T06:50:02.291Z,14.05
2022-10-13T06:52:31.974Z,13.80
2022-10-13T06:55:01.333Z,13.64
2022-10-13T06:57:30.372Z,13.56
2022-10-13T06:59:57.754Z,13.34
2022-10-13T07:02:24.759Z,13.25
2022-10-13T07:04:51.680Z,13.09
2022-10-13T07:07:18.555Z,12.89
2022-10-13T07:09:46.370Z,12.81
2022-10-13T07:12:14.440Z,12.72
2022-10-13T07:14:43.712Z,12.67
2022-10-13T07:17:11.591Z,12.72
2022-10-13T07:19:38.720Z,12.72
2022-10-13T07:22:05.706Z,12.73
2022-10-13T07:24:32.760Z,12.74
2022-10-13T07:27:03.918Z,12.72
2022-10-13T07:29:33.929Z,12.86
2022-10-13T07:32:01.002Z,13.00
2022-10-13T07:34:28.199Z,13.08
2022-10-13T07:36:55.098Z,13.16
2022-10-13T07:39:22.105Z,13.22
2022-10-13T07:41:51.195Z,13.31
2022-10-13T07:44:18.929Z,13.33
2022-10-13T07:46:45.926Z,13.34
2022-10-13T07:49:16.049Z,13.61
2022-10-13T07:51:44.532Z,13.87
2022-10-13T07:54:11.548Z,14.02
2022-10-13T07:56:39.617Z,14.21
2022-10-13T07:59:07.693Z,14.44
2022-10-13T08:01:34.884Z,14.60
2022-10-13T08:04:02.100Z,14.85
2022-10-13T08:06:29.313Z,14.92
2022-10-13T08:09:00.698Z,16.85
2022-10-13T08:11:28.032Z,17.39
2022-10-13T08:13:56.075Z,18.47
2022-10-13T08:16:23.365Z,19.71
2022-10-13T08:18:50.683Z,20.24
2022-10-13T08:24:09.133Z,21.23
2022-10-13T08:26:36.213Z,22.16
2022-10-13T08:29:20.908Z,22.73
2022-10-13T08:34:24.843Z,21.04
2022-10-13T08:36:54.604Z,20.10
2022-10-13T08:39:23.194Z,19.23
2022-10-13T08:41:51.168Z,18.46
2022-10-13T08:47:50.604Z,17.33
2022-10-13T08:50:24.250Z,16.98
2022-10-13T08:52:59.934Z,16.66
2022-10-13T08:55:49.752Z,16.70
2022-10-13T08:58:27.148Z,16.51
2022-10-13T09:01:31.068Z,16.17
2022-10-13T09:04:08.401Z,15.91
2022-10-13T09:06:41.349Z,15.76
2022-10-13T09:09:15.772Z,15.58
2022-10-13T09:11:49.659Z,15.31
2022-10-13T09:14:36.847Z,15.16
2022-10-13T09:17:20.353Z,15.10
2022-10-13T09:19:59.869Z,14.95
2022-10-13T09:22:30.123Z,14.99
2022-10-13T09:25:15.500Z,15.07
2022-10-13T09:27:46.904Z,15.14
2022-10-13T09:30:38.714Z,15.06
2022-10-13T09:33:09.129Z,15.02
2022-10-13T09:35:48.142Z,15.04
2022-10-13T09:38:25.246Z,15.07
2022-10-13T09:41:09.776Z,15.02
2022-10-13T09:43:48.401Z,14.93
2022-10-13T09:46:29.964Z,15.06
2022-10-13T09:49:02.060Z,15.35
2022-10-13T09:51:45.110Z,15.47
2022-10-13T09:54:26.393Z,15.47
2022-10-13T09:57:16.041Z,15.40
2022-10-13T09:59:50.698Z,15.38
2022-10-13T10:02:31.163Z,15.32
2022-10-13T10:05:05.735Z,15.20
2022-10-13T10:07:33.719Z,15.10
2022-10-13T10:10:10.530Z,15.35
2022-10-13T10:12:42.147Z,15.53
2022-10-13T10:15:26.267Z,16.71
2022-10-13T10:18:03.082Z,17.24
2022-10-13T10:20:50.346Z,16.87
2022-10-13T10:23:35.565Z,16.53
2022-10-13T10:26:32.798Z,16.36
2022-10-13T10:29:29.525Z,16.39
2022-10-13T10:32:15.054Z,16.51
2022-10-13T10:35:00.039Z,17.42
2022-10-13T10:37:57.966Z,17.73
2022-10-13T10:40:49.713Z,18.47
2022-10-13T10:43:31.883Z,18.21
2022-10-13T10:46:00.555Z,18.22
2022-10-13T10:48:39.150Z,18.17
2022-10-13T10:51:08.049Z,18.13
2022-10-13T10:54:20.193Z,17.77
2022-10-13T10:57:01.909Z,17.45
2022-10-13T10:59:54.412Z,17.34
2022-10-13T11:02:30.405Z,17.21
2022-10-13T11:05:05.219Z,17.29
2022-10-13T11:07:34.677Z,17.58
2022-10-13T11:10:14.271Z,17.57
2022-10-13T11:13:01.466Z,17.00
2022-10-13T11:15:46.245Z,16.67
2022-10-13T11:18:51.883Z,16.26
2022-10-13T11:21:19.352Z,16.01
2022-10-13T11:23:49.459Z,15.86
2022-10-13T11:26:43.655Z,15.64
2022-10-13T11:29:58.030Z,15.31
2022-10-13T11:32:27.796Z,14.97
2022-10-13T11:35:03.438Z,14.68
2022-10-13T11:38:06.820Z,14.52
2022-10-13T11:40:59.723Z,14.36
2022-10-13T11:43:38.662Z,14.06
2022-10-13T11:46:21.842Z,13.78
2022-10-13T11:49:24.155Z,13.49
2022-10-13T11:52:12.968Z,13.40
2022-10-13T11:54:46.432Z,13.28
2022-10-13T11:57:22.088Z,13.13
2022-10-13T11:59:55.065Z,13.04
2022-10-13T12:02:27.871Z,12.93
2022-10-13T12:05:27.237Z,12.86
2022-10-13T12:07:57.401Z,12.74
2022-10-13T12:10:35.103Z,12.60
2022-10-13T12:13:05.431Z,12.51
2022-10-13T12:15:37.814Z,12.43
2022-10-13T12:18:25.069Z,12.38
2022-10-13T12:20:58.263Z,12.33
2022-10-13T12:23:29.878Z,12.26
2022-10-13T12:25:58.526Z,12.20
2022-10-13T12:28:46.093Z,12.11
2022-10-13T12:31:23.089Z,12.07
2022-10-13T12:33:57.695Z,12.07
2022-10-13T12:36:34.418Z,11.99
2022-10-13T12:39:05.189Z,11.93
2022-10-13T12:41:35.534Z,11.99
2022-10-13T12:44:06.620Z,12.00
2022-10-13T12:46:38.379Z,12.06
2022-10-13T12:49:26.618Z,12.00
2022-10-13T12:52:23.772Z,11.97
2022-10-13T12:54:54.336Z,12.02
2022-10-13T12:57:21.291Z,12.06
2022-10-13T12:59:48.554Z,12.10
2022-10-13T13:02:33.901Z,12.16
2022-10-13T13:05:00.907Z,12.15
2022-10-13T13:07:37.113Z,12.24
2022-10-13T13:10:20.317Z,12.39
2022-10-13T13:12:50.106Z,12.52
2022-10-13T13:15:28.617Z,12.53
2022-10-13T13:18:26.680Z,12.59
2022-10-13T13:20:54.663Z,12.58
2022-10-13T13:23:23.475Z,12.65
2022-10-13T13:26:05.892Z,12.59
2022-10-13T13:28:33.463Z,12.63
2022-10-13T13:31:04.168Z,12.60
2022-10-13T13:33:31.170Z,12.60
2022-10-13T13:35:59.352Z,12.60
2022-10-13T13:38:26.370Z,12.51
2022-10-13T13:40:53.317Z,12.41
2022-10-13T13:43:21.075Z,12.26
2022-10-13T13:45:48.102Z,12.18
2022-10-13T13:48:15.175Z,12.11
2022-10-13T13:50:42.192Z,12.04
2022-10-13T13:53:10.018Z,11.96
2022-10-13T13:55:38.078Z,11.74
2022-10-13T13:58:05.637Z,11.65
2022-10-13T14:00:37.541Z,11.52
2022-10-13T14:03:07.495Z,11.41
2022-10-13T14:05:38.455Z,11.43
2022-10-13T14:08:05.645Z,11.52
2022-10-13T14:10:32.559Z,11.55
2022-10-13T14:13:00.467Z,11.52
2022-10-13T14:15:30.146Z,11.52
2022-10-13T14:18:00.590Z,11.46
2022-10-13T14:20:27.776Z,11.35
2022-10-13T14:22:54.860Z,11.34
2022-10-13T14:25:22.139Z,11.26
2022-10-13T14:27:49.559Z,11.11
2022-10-13T14:30:16.620Z,11.03
2022-10-13T14:32:43.959Z,10.97
2022-10-13T14:35:10.912Z,10.89
2022-10-13T14:37:38.193Z,10.85
2022-10-13T14:40:06.002Z,10.76
2022-10-13T14:42:33.045Z,10.76
2022-10-13T14:45:00.261Z,10.70
2022-10-13T14:47:28.078Z,10.63
2022-10-13T14:49:56.478Z,10.55
2022-10-13T14:52:23.492Z,10.56
2022-10-13T14:54:50.531Z,10.58
2022-10-13T14:57:17.672Z,10.60
2022-10-13T14:59:46.639Z,10.66
2022-10-13T15:02:22.738Z,10.67
2022-10-13T15:04:53.860Z,10.69
2022-10-13T15:07:23.909Z,10.73
2022-10-13T15:10:04.379Z,10.70
2022-10-13T15:12:32.953Z,10.65
2022-10-13T15:15:03.291Z,10.62
2022-10-13T15:17:31.772Z,10.54
2022-10-13T15:20:03.478Z,10.45
2022-10-13T15:23:06.660Z,10.52
2022-10-13T15:26:20.506Z,10.30
2022-10-13T15:28:49.894Z,10.43
2022-10-13T15:31:19.043Z,10.44
2022-10-13T15:33:48.511Z,10.43
2022-10-13T15:36:16.656Z,10.42
2022-10-13T15:38:43.625Z,10.35
2022-10-13T15:41:12.512Z,10.36
2022-10-13T15:43:39.587Z,10.35
2022-10-13T15:46:10.901Z,10.31
2022-10-13T15:48:39.271Z,10.32
2022-10-13T15:51:13.747Z,10.30
2022-10-13T15:53:40.829Z,10.25
2022-10-13T15:56:08.752Z,10.18
2022-10-13T15:58:36.329Z,10.17
2022-10-13T16:01:12.004Z,10.16
2022-10-13T16:03:43.132Z,10.14
2022-10-13T16:06:13.830Z,10.13
2022-10-13T16:08:44.768Z,10.18
2022-10-13T16:11:16.847Z,10.16
2022-10-13T16:13:49.862Z,10.16
2022-10-13T16:16:21.208Z,10.12
2022-10-13T16:18:48.998Z,10.11
2022-10-13T16:21:19.748Z,10.14
2022-10-13T16:23:48.792Z,10.10
2022-10-13T16:26:17.766Z,10.10
2022-10-13T16:28:47.086Z,10.09
2022-10-13T16:31:43.840Z,10.11
2022-10-13T16:34:11.478Z,10.08
2022-10-13T16:36:38.777Z,10.01
2022-10-13T16:39:06.859Z,9.86
2022-10-13T16:41:41.325Z,9.77
2022-10-13T16:44:13.616Z,9.64
2022-10-13T16:46:58.789Z,9.58
2022-10-13T16:49:30.744Z,9.65
2022-10-13T16:51:58.214Z,9.70
2022-10-13T16:54:26.988Z,9.73
2022-10-13T16:56:54.301Z,9.74
2022-10-13T16:59:21.519Z,9.75
2022-10-13T17:01:49.026Z,9.75
2022-10-13T17:04:21.889Z,9.83
2022-10-13T17:06:49.618Z,9.87
2022-10-13T17:09:25.446Z,9.96
2022-10-13T17:11:52.934Z,10.00
2022-10-13T17:14:20.777Z,9.98
2022-10-13T17:16:58.453Z,10.04
2022-10-13T17:19:32.975Z,10.07
2022-10-13T17:22:03.866Z,10.14
2022-10-13T17:24:31.469Z,10.20
2022-10-13T17:26:59.094Z,10.18
2022-10-13T17:29:26.777Z,10.18
2022-10-13T17:31:56.108Z,10.20
2022-10-13T17:34:26.247Z,10.24
2022-10-13T17:36:54.092Z,10.26
2022-10-13T17:39:21.499Z,10.19
2022-10-13T17:41:49.248Z,10.28
2022-10-13T17:44:20.866Z,10.21
2022-10-13T17:46:51.285Z,10.21
2022-10-13T17:49:18.682Z,10.18
2022-10-13T17:51:46.689Z,10.25
2022-10-13T17:54:16.380Z,10.27
2022-10-13T17:56:48.103Z,10.24
2022-10-13T17:59:18.826Z,10.18
2022-10-13T18:01:46.724Z,10.08
2022-10-13T18:04:18.920Z,10.07
2022-10-13T18:06:46.630Z,9.99
2022-10-13T18:09:16.679Z,9.95
2022-10-13T18:11:50.320Z,9.83
2022-10-13T18:14:20.635Z,9.73
2022-10-13T18:16:52.126Z,9.66
2022-10-13T18:19:21.737Z,9.60
2022-10-13T18:21:53.136Z,9.55
2022-10-13T18:24:20.586Z,9.43
2022-10-13T18:26:49.890Z,9.39
2022-10-13T18:29:16.964Z,9.36
2022-10-13T18:31:44.153Z,9.39
2022-10-13T18:34:17.286Z,9.45
2022-10-13T18:36:47.495Z,9.50
2022-10-13T18:39:22.959Z,9.55
2022-10-13T18:41:51.240Z,9.58
2022-10-13T18:44:20.636Z,9.63
2022-10-13T18:46:59.172Z,9.66
2022-10-13T18:49:40.781Z,9.63
2022-10-13T18:52:08.075Z,9.54
2022-10-13T18:54:59.094Z,9.64
2022-10-13T18:57:48.764Z,9.69
2022-10-13T19:00:31.721Z,9.69
2022-10-13T19:03:02.215Z,9.89
2022-10-13T19:05:33.017Z,9.84
2022-10-13T19:10:56.227Z,9.82
2022-10-13T19:13:23.537Z,9.94
2022-10-13T19:15:50.518Z,9.90
2022-10-13T19:18:37.280Z,9.97
2022-10-13T19:21:05.214Z,9.93
2022-10-13T19:24:24.204Z,10.01
2022-10-13T19:26:51.480Z,9.86
2022-10-13T19:29:18.772Z,9.97
2022-10-13T19:31:46.034Z,9.98
2022-10-13T19:34:13.818Z,9.95
2022-10-13T19:36:44.242Z,9.90
2022-10-13T19:39:20.451Z,9.93
2022-10-13T19:41:48.843Z,9.89
2022-10-13T19:44:17.594Z,9.87
2022-10-13T19:46:47.211Z,9.94
2022-10-13T19:49:25.288Z,10.00
2022-10-13T19:51:57.642Z,10.02
2022-10-13T19:54:24.812Z,9.92
2022-10-13T19:56:54.315Z,9.89
2022-10-13T19:59:21.520Z,9.88
2022-10-13T20:01:53.446Z,9.89
2022-10-13T20:04:23.586Z,9.74
2022-10-13T20:07:10.899Z,9.83
2022-10-13T20:09:37.912Z,9.70
2022-10-13T20:12:05.591Z,9.70
2022-10-13T20:14:36.641Z,9.66
2022-10-13T20:17:03.785Z,9.77
2022-10-13T20:19:31.039Z,9.77
2022-10-13T20:22:02.210Z,9.81
2022-10-13T20:24:29.513Z,9.76
2022-10-13T20:26:59.250Z,9.82
2022-10-13T20:29:36.856Z,9.80
2022-10-13T20:32:06.098Z,9.76
2022-10-13T20:34:33.470Z,9.72
2022-10-13T20:37:00.407Z,9.76
2022-10-13T20:39:29.338Z,9.83
2022-10-13T20:41:56.275Z,9.81
2022-10-13T20:44:23.651Z,9.85
2022-10-13T20:46:50.805Z,9.85
2022-10-13T20:49:20.608Z,9.85
2022-10-13T20:51:47.548Z,9.86
2022-10-13T20:54:16.115Z,9.87
2022-10-13T20:56:43.609Z,9.90
2022-10-13T20:59:14.681Z,9.89
2022-10-13T21:01:42.360Z,9.85
2022-10-13T21:04:09.671Z,9.82
2022-10-13T21:06:38.152Z,9.80
2022-10-13T21:09:06.922Z,9.82
2022-10-13T21:11:35.260Z,9.81
2022-10-13T21:14:07.760Z,9.81
2022-10-13T21:16:35.961Z,9.81
2022-10-13T21:19:08.469Z,9.76
2022-10-13T21:21:38.099Z,9.72
2022-10-13T21:24:07.463Z,9.71
2022-10-13T21:26:41.973Z,9.78
2022-10-13T21:29:13.912Z,9.82
2022-10-13T21:31:41.021Z,9.85
2022-10-13T21:34:07.986Z,9.89
2022-10-13T21:36:35.215Z,9.91
2022-10-13T21:39:05.887Z,9.90
2022-10-13T21:41:33.249Z,9.91
2022-10-13T21:44:00.343Z,9.88
2022-10-13T21:46:33.012Z,9.85
2022-10-13T21:49:02.322Z,9.81
2022-10-13T21:51:35.549Z,9.79
2022-10-13T21:54:07.990Z,9.74
2022-10-13T21:56:35.900Z,9.64
2022-10-13T21:59:04.859Z,9.59
2022-10-13T22:01:32.133Z,9.56
2022-10-13T22:04:01.488Z,9.52
2022-10-13T22:06:30.691Z,9.56
2022-10-13T22:09:01.126Z,9.49
2022-10-13T22:11:31.164Z,9.42
2022-10-13T22:14:01.672Z,9.41
2022-10-13T22:16:42.546Z,9.37
2022-10-13T22:19:10.848Z,9.34
2022-10-13T22:21:45.068Z,9.35
2022-10-13T22:24:16.470Z,9.41
2022-10-13T22:26:44.922Z,9.36
2022-10-13T22:29:14.571Z,9.36
2022-10-13T22:31:43.434Z,9.33
2022-10-13T22:34:14.190Z,9.33
2022-10-13T22:36:44.741Z,9.33
2022-10-13T22:39:12.927Z,9.32
2022-10-13T22:41:40.152Z,9.32
2022-10-13T22:44:07.521Z,9.31
2022-10-13T22:46:36.952Z,9.37
2022-10-13T22:49:05.073Z,9.36
2022-10-13T22:51:34.428Z,9.32
2022-10-13T22:54:02.247Z,9.31
2022-10-13T22:56:32.084Z,9.31
2022-10-13T22:59:02.195Z,9.31
2022-10-13T23:01:29.530Z,9.24
2022-10-13T23:03:58.678Z,9.22
2022-10-13T23:06:32.104Z,9.12
2022-10-13T23:09:17.540Z,9.15
2022-10-13T23:11:45.252Z,8.97
2022-10-13T23:14:21.414Z,9.13
2022-10-13T23:16:48.995Z,9.18
2022-10-13T23:19:16.861Z,9.06
2022-10-13T23:21:44.213Z,9.13
2022-10-13T23:24:12.049Z,9.22
2022-10-13T23:26:39.131Z,9.15
2022-10-13T23:29:06.330Z,9.16
2022-10-13T23:31:33.435Z,9.08
2022-10-13T23:34:00.489Z,9.11
2022-10-13T23:36:29.850Z,9.15
2022-10-13T23:39:01.413Z,9.20
2022-10-13T23:41:29.274Z,9.26
2022-10-13T23:43:56.961Z,9.15
2022-10-13T23:46:24.949Z,9.13
2022-10-13T23:48:52.861Z,9.24
2022-10-13T23:51:23.213Z,9.11
2022-10-13T23:53:51.107Z,9.04
2022-10-13T23:56:19.000Z,8.96
2022-10-13T23:58:46.787Z,8.94
