createdAt,value
2018-01-19T00:00:54.387Z,994.68
2018-01-19T00:01:54.334Z,994.69
2018-01-19T00:02:54.355Z,994.68
2018-01-19T00:03:54.295Z,994.65
2018-01-19T00:04:54.278Z,994.64
2018-01-19T00:05:54.259Z,994.69
2018-01-19T00:06:54.243Z,994.71
2018-01-19T00:07:54.249Z,994.69
2018-01-19T00:08:54.211Z,994.69
2018-01-19T00:09:54.194Z,994.69
2018-01-19T00:10:54.197Z,994.71
2018-01-19T00:11:54.160Z,994.70
2018-01-19T00:12:54.153Z,994.68
2018-01-19T00:13:54.137Z,994.68
2018-01-19T00:14:54.138Z,994.72
2018-01-19T00:15:54.312Z,994.74
2018-01-19T00:16:54.069Z,994.78
2018-01-19T00:17:54.066Z,994.73
2018-01-19T00:18:54.053Z,994.72
2018-01-19T00:19:54.013Z,994.76
2018-01-19T00:20:53.996Z,994.76
2018-01-19T00:21:53.984Z,994.80
2018-01-19T00:22:53.966Z,994.81
2018-01-19T00:23:53.968Z,994.82
2018-01-19T00:24:53.933Z,994.79
2018-01-19T00:25:53.909Z,994.83
2018-01-19T00:26:53.922Z,994.79
2018-01-19T00:27:53.920Z,994.77
2018-01-19T00:28:53.897Z,994.73
2018-01-19T00:29:53.842Z,994.76
2018-01-19T00:30:53.817Z,994.76
2018-01-19T00:31:53.916Z,994.72
2018-01-19T00:32:53.787Z,994.77
2018-01-19T00:33:53.796Z,994.74
2018-01-19T00:34:53.754Z,994.75
2018-01-19T00:35:53.739Z,994.70
2018-01-19T00:36:53.723Z,994.75
2018-01-19T00:37:53.700Z,994.74
2018-01-19T00:38:53.700Z,994.74
2018-01-19T00:39:53.688Z,994.73
2018-01-19T00:40:53.647Z,994.78
2018-01-19T00:41:53.661Z,994.76
2018-01-19T00:42:53.610Z,994.77
2018-01-19T00:43:53.617Z,994.80
2018-01-19T00:44:53.609Z,994.78
2018-01-19T00:45:53.568Z,994.75
2018-01-19T00:46:53.548Z,994.81
2018-01-19T00:47:53.523Z,994.80
2018-01-19T00:48:53.515Z,994.81
2018-01-19T00:49:53.528Z,994.81
2018-01-19T00:50:53.478Z,994.83
2018-01-19T00:51:53.456Z,994.83
2018-01-19T00:52:53.439Z,994.85
2018-01-19T00:53:53.420Z,994.83
2018-01-19T00:54:53.435Z,994.81
2018-01-19T00:55:53.396Z,994.83
2018-01-19T00:56:53.420Z,994.83
2018-01-19T00:57:53.352Z,994.82
2018-01-19T00:58:53.330Z,994.81
2018-01-19T00:59:53.348Z,994.80
2018-01-19T01:00:53.348Z,994.79
2018-01-19T01:01:53.282Z,994.83
2018-01-19T01:02:53.271Z,994.89
2018-01-19T01:03:53.258Z,994.89
2018-01-19T01:04:53.261Z,994.94
2018-01-19T01:05:53.214Z,994.93
2018-01-19T01:06:53.198Z,995.01
2018-01-19T01:07:53.181Z,995.06
2018-01-19T01:08:53.172Z,995.03
2018-01-19T01:09:53.169Z,995.10
2018-01-19T01:10:53.150Z,995.12
2018-01-19T01:11:53.144Z,995.08
2018-01-19T01:12:53.111Z,995.12
2018-01-19T01:13:53.083Z,995.13
2018-01-19T01:14:53.083Z,995.16
2018-01-19T01:15:53.064Z,995.16
2018-01-19T01:16:53.030Z,995.21
2018-01-19T01:17:53.000Z,995.22
2018-01-19T01:18:52.991Z,995.22
2018-01-19T01:19:52.981Z,995.23
2018-01-19T01:20:52.981Z,995.20
2018-01-19T01:21:52.937Z,995.22
2018-01-19T01:22:52.919Z,995.22
2018-01-19T01:23:52.904Z,995.24
2018-01-19T01:24:52.894Z,995.23
2018-01-19T01:25:52.909Z,995.23
2018-01-19T01:26:52.850Z,995.26
2018-01-19T01:27:52.865Z,995.36
2018-01-19T01:28:52.847Z,995.37
2018-01-19T01:29:52.805Z,995.34
2018-01-19T01:30:52.809Z,995.38
2018-01-19T01:31:52.771Z,995.41
2018-01-19T01:32:52.747Z,995.45
2018-01-19T01:33:52.738Z,995.44
2018-01-19T01:34:52.712Z,995.47
2018-01-19T01:35:52.721Z,995.46
2018-01-19T01:36:52.677Z,995.46
2018-01-19T01:37:52.670Z,995.47
2018-01-19T01:38:52.648Z,995.47
2018-01-19T01:39:52.624Z,995.52
2018-01-19T01:40:52.659Z,995.46
2018-01-19T01:41:52.591Z,995.52
2018-01-19T01:42:52.589Z,995.46
2018-01-19T01:43:52.595Z,995.53
2018-01-19T01:44:52.540Z,995.51
2018-01-19T01:45:52.545Z,995.53
2018-01-19T01:46:52.566Z,995.54
2018-01-19T01:47:52.483Z,995.52
2018-01-19T01:48:52.474Z,995.50
2018-01-19T01:49:52.448Z,995.45
2018-01-19T01:50:52.434Z,995.47
2018-01-19T01:51:52.434Z,995.48
2018-01-19T01:52:52.394Z,995.44
2018-01-19T01:53:52.383Z,995.48
2018-01-19T01:54:52.373Z,995.47
2018-01-19T01:55:52.351Z,995.47
2018-01-19T01:56:52.383Z,995.48
2018-01-19T01:57:52.340Z,995.48
2018-01-19T01:58:52.304Z,995.47
2018-01-19T01:59:52.276Z,995.48
2018-01-19T02:00:52.265Z,995.48
2018-01-19T02:01:52.302Z,995.46
2018-01-19T02:02:52.249Z,995.48
2018-01-19T02:03:52.337Z,995.50
2018-01-19T02:04:52.214Z,995.58
2018-01-19T02:05:52.177Z,995.53
2018-01-19T02:06:52.416Z,995.58
2018-01-19T02:07:52.171Z,995.56
2018-01-19T02:08:52.118Z,995.56
2018-01-19T02:09:52.104Z,995.49
2018-01-19T02:10:52.087Z,995.54
2018-01-19T02:11:52.072Z,995.50
2018-01-19T02:12:52.074Z,995.53
2018-01-19T02:13:52.034Z,995.47
2018-01-19T02:14:52.016Z,995.44
2018-01-19T02:15:52.002Z,995.47
2018-01-19T02:16:51.985Z,995.48
2018-01-19T02:17:52.014Z,995.51
2018-01-19T02:18:51.966Z,995.52
2018-01-19T02:19:51.925Z,995.53
2018-01-19T02:20:51.915Z,995.46
2018-01-19T02:21:51.890Z,995.50
2018-01-19T02:22:51.879Z,995.51
2018-01-19T02:23:51.887Z,995.47
2018-01-19T02:24:51.844Z,995.48
2018-01-19T02:25:51.830Z,995.49
2018-01-19T02:26:51.807Z,995.53
2018-01-19T02:27:51.799Z,995.51
2018-01-19T02:28:51.804Z,995.53
2018-01-19T02:29:51.757Z,995.55
2018-01-19T02:30:51.736Z,995.57
2018-01-19T02:31:51.719Z,995.58
2018-01-19T02:32:51.732Z,995.62
2018-01-19T02:33:51.723Z,995.66
2018-01-19T02:34:51.667Z,995.64
2018-01-19T02:35:51.658Z,995.65
2018-01-19T02:36:51.628Z,995.64
2018-01-19T02:37:51.618Z,995.63
2018-01-19T02:38:51.652Z,995.62
2018-01-19T02:39:51.613Z,995.61
2018-01-19T02:40:51.564Z,995.61
2018-01-19T02:41:51.557Z,995.63
2018-01-19T02:42:51.538Z,995.63
2018-01-19T02:43:51.532Z,995.67
2018-01-19T02:44:51.520Z,995.66
2018-01-19T02:45:51.478Z,995.67
2018-01-19T02:46:51.456Z,995.68
2018-01-19T02:47:51.464Z,995.66
2018-01-19T02:48:51.447Z,995.69
2018-01-19T02:49:51.431Z,995.74
2018-01-19T02:50:51.614Z,995.74
2018-01-19T02:51:51.371Z,995.69
2018-01-19T02:52:51.351Z,995.66
2018-01-19T02:53:51.333Z,995.68
2018-01-19T02:54:51.347Z,995.65
2018-01-19T02:55:51.301Z,995.68
2018-01-19T02:56:51.294Z,995.70
2018-01-19T02:57:51.271Z,995.69
2018-01-19T02:58:51.258Z,995.71
2018-01-19T02:59:51.272Z,995.69
2018-01-19T03:00:51.213Z,995.70
2018-01-19T03:01:51.191Z,995.72
2018-01-19T03:02:51.225Z,995.75
2018-01-19T03:03:51.159Z,995.73
2018-01-19T03:04:51.165Z,995.73
2018-01-19T03:05:51.120Z,995.75
2018-01-19T03:06:51.106Z,995.73
2018-01-19T03:07:51.092Z,995.69
2018-01-19T03:08:51.073Z,995.75
2018-01-19T03:09:51.095Z,995.77
2018-01-19T03:10:51.035Z,995.78
2018-01-19T03:11:51.020Z,995.75
2018-01-19T03:12:51.005Z,995.78
2018-01-19T03:13:50.986Z,995.80
2018-01-19T03:14:50.972Z,995.83
2018-01-19T03:15:51.000Z,995.85
2018-01-19T03:16:50.936Z,995.84
2018-01-19T03:17:50.918Z,995.84
2018-01-19T03:18:50.925Z,995.90
2018-01-19T03:19:50.885Z,995.88
2018-01-19T03:20:50.886Z,995.85
2018-01-19T03:21:50.854Z,995.92
2018-01-19T03:22:50.846Z,995.93
2018-01-19T03:23:50.808Z,995.95
2018-01-19T03:24:50.800Z,995.95
2018-01-19T03:25:50.821Z,995.94
2018-01-19T03:26:50.759Z,995.93
2018-01-19T03:27:50.748Z,995.96
2018-01-19T03:28:50.721Z,995.97
2018-01-19T03:29:50.715Z,995.99
2018-01-19T03:30:50.713Z,995.96
2018-01-19T03:31:50.667Z,995.94
2018-01-19T03:32:50.662Z,995.95
2018-01-19T03:33:50.666Z,996.01
2018-01-19T03:34:50.626Z,996.00
2018-01-19T03:35:50.680Z,996.04
2018-01-19T03:36:50.581Z,996.04
2018-01-19T03:37:50.564Z,996.03
2018-01-19T03:38:50.556Z,996.06
2018-01-19T03:39:50.534Z,996.04
2018-01-19T03:40:50.563Z,996.03
2018-01-19T03:41:50.494Z,996.02
2018-01-19T03:42:50.481Z,996.05
2018-01-19T03:43:50.456Z,996.04
2018-01-19T03:44:50.449Z,996.04
2018-01-19T03:45:50.680Z,996.04
2018-01-19T03:46:50.500Z,996.09
2018-01-19T03:47:50.397Z,996.09
2018-01-19T03:48:50.394Z,996.11
2018-01-19T03:49:51.266Z,996.11
2018-01-19T03:50:50.368Z,996.13
2018-01-19T03:51:50.342Z,996.13
2018-01-19T03:52:50.314Z,996.09
2018-01-19T03:53:50.292Z,996.13
2018-01-19T03:54:50.281Z,996.14
2018-01-19T03:55:50.278Z,996.16
2018-01-19T03:56:50.252Z,996.18
2018-01-19T03:57:50.225Z,996.20
2018-01-19T03:58:50.237Z,996.19
2018-01-19T03:59:50.189Z,996.19
2018-01-19T04:00:50.170Z,996.21
2018-01-19T04:01:50.201Z,996.13
2018-01-19T04:02:50.184Z,996.14
2018-01-19T04:03:50.177Z,996.17
2018-01-19T04:04:50.116Z,996.23
2018-01-19T04:05:50.080Z,996.23
2018-01-19T04:06:50.123Z,996.29
2018-01-19T04:07:50.069Z,996.28
2018-01-19T04:08:50.054Z,996.31
2018-01-19T04:09:50.031Z,996.31
2018-01-19T04:10:50.010Z,996.34
2018-01-19T04:11:50.004Z,996.33
2018-01-19T04:12:50.006Z,996.31
2018-01-19T04:13:49.959Z,996.35
2018-01-19T04:14:49.944Z,996.38
2018-01-19T04:15:49.970Z,996.36
2018-01-19T04:16:50.760Z,996.31
2018-01-19T04:17:50.132Z,996.30
2018-01-19T04:18:49.876Z,996.37
2018-01-19T04:19:49.883Z,996.38
2018-01-19T04:20:49.846Z,996.33
2018-01-19T04:21:49.830Z,996.38
2018-01-19T04:22:49.839Z,996.37
2018-01-19T04:23:49.799Z,996.37
2018-01-19T04:24:49.773Z,996.36
2018-01-19T04:25:49.755Z,996.35
2018-01-19T04:26:49.737Z,996.36
2018-01-19T04:27:49.751Z,996.43
2018-01-19T04:29:04.267Z,996.44
2018-01-19T04:29:49.685Z,996.40
2018-01-19T04:30:49.668Z,996.42
2018-01-19T04:31:50.301Z,996.45
2018-01-19T04:32:49.884Z,996.42
2018-01-19T04:33:49.625Z,996.45
2018-01-19T04:34:49.628Z,996.48
2018-01-19T04:35:49.568Z,996.50
2018-01-19T04:36:49.564Z,996.57
2018-01-19T04:37:49.572Z,996.59
2018-01-19T04:38:49.549Z,996.61
2018-01-19T04:39:49.515Z,996.60
2018-01-19T04:40:49.515Z,996.61
2018-01-19T04:41:49.477Z,996.63
2018-01-19T04:42:49.462Z,996.62
2018-01-19T04:43:49.470Z,996.62
2018-01-19T04:44:49.431Z,996.61
2018-01-19T04:45:49.408Z,996.67
2018-01-19T04:46:49.399Z,996.66
2018-01-19T04:47:49.382Z,996.69
2018-01-19T04:48:49.389Z,996.69
2018-01-19T04:49:49.371Z,996.70
2018-01-19T04:50:49.319Z,996.70
2018-01-19T04:51:49.308Z,996.74
2018-01-19T04:52:49.287Z,996.75
2018-01-19T04:53:49.287Z,996.78
2018-01-19T04:54:49.274Z,996.83
2018-01-19T04:55:49.232Z,996.81
2018-01-19T04:56:49.216Z,996.80
2018-01-19T04:57:49.207Z,996.82
2018-01-19T04:58:49.179Z,996.83
2018-01-19T04:59:49.190Z,996.84
2018-01-19T05:00:49.156Z,996.89
2018-01-19T05:01:49.130Z,996.86
2018-01-19T05:02:49.117Z,996.87
2018-01-19T05:03:49.099Z,996.87
2018-01-19T05:04:49.153Z,996.88
2018-01-19T05:05:49.055Z,996.87
2018-01-19T05:06:49.056Z,996.87
2018-01-19T05:07:49.058Z,996.89
2018-01-19T05:08:49.014Z,996.91
2018-01-19T05:09:48.991Z,996.86
2018-01-19T05:10:48.998Z,996.90
2018-01-19T05:11:48.961Z,996.85
2018-01-19T05:12:48.937Z,996.88
2018-01-19T05:13:48.919Z,996.89
2018-01-19T05:14:48.909Z,996.90
2018-01-19T05:15:48.906Z,996.90
2018-01-19T05:16:48.869Z,996.92
2018-01-19T05:17:48.857Z,996.92
2018-01-19T05:18:48.839Z,996.90
2018-01-19T05:19:48.845Z,996.87
2018-01-19T05:20:48.862Z,996.88
2018-01-19T05:21:48.793Z,996.90
2018-01-19T05:22:48.766Z,996.89
2018-01-19T05:23:48.756Z,996.87
2018-01-19T05:24:48.729Z,996.81
2018-01-19T05:25:48.739Z,996.85
2018-01-19T05:26:48.678Z,996.84
2018-01-19T05:27:48.662Z,996.86
2018-01-19T05:28:48.696Z,996.89
2018-01-19T05:29:48.646Z,996.84
2018-01-19T05:30:49.288Z,996.92
2018-01-19T05:31:48.632Z,996.92
2018-01-19T05:32:48.606Z,996.92
2018-01-19T05:33:48.573Z,996.96
2018-01-19T05:34:48.559Z,996.88
2018-01-19T05:35:48.555Z,996.92
2018-01-19T05:36:48.519Z,996.92
2018-01-19T05:37:48.547Z,996.92
2018-01-19T05:38:48.478Z,996.94
2018-01-19T05:39:48.468Z,996.98
2018-01-19T05:40:48.473Z,997.03
2018-01-19T05:41:48.452Z,997.00
2018-01-19T05:42:48.420Z,996.96
2018-01-19T05:43:48.404Z,997.00
2018-01-19T05:44:48.389Z,997.00
2018-01-19T05:45:48.362Z,996.99
2018-01-19T05:46:48.364Z,996.98
2018-01-19T05:47:48.360Z,996.94
2018-01-19T05:48:48.349Z,997.00
2018-01-19T05:49:48.299Z,997.03
2018-01-19T05:50:48.288Z,997.02
2018-01-19T05:51:48.266Z,997.00
2018-01-19T05:52:48.833Z,997.03
2018-01-19T05:53:48.229Z,997.03
2018-01-19T05:54:48.223Z,996.99
2018-01-19T05:55:48.198Z,997.09
2018-01-19T05:56:48.174Z,997.07
2018-01-19T05:57:48.191Z,997.07
2018-01-19T05:58:48.146Z,997.09
2018-01-19T05:59:48.119Z,997.11
2018-01-19T06:00:48.099Z,997.11
2018-01-19T06:01:48.089Z,997.12
2018-01-19T06:02:48.822Z,997.18
2018-01-19T06:03:48.071Z,997.17
2018-01-19T06:04:48.058Z,997.19
2018-01-19T06:05:48.011Z,997.21
2018-01-19T06:06:48.002Z,997.20
2018-01-19T06:07:48.012Z,997.23
2018-01-19T06:08:47.992Z,997.19
2018-01-19T06:09:47.940Z,997.19
2018-01-19T06:10:47.931Z,997.24
2018-01-19T06:11:47.936Z,997.23
2018-01-19T06:12:47.893Z,997.25
2018-01-19T06:13:47.916Z,997.28
2018-01-19T06:14:47.855Z,997.26
2018-01-19T06:15:47.841Z,997.26
2018-01-19T06:16:47.826Z,997.27
2018-01-19T06:17:47.805Z,997.27
2018-01-19T06:18:47.813Z,997.28
2018-01-19T06:19:47.780Z,997.35
2018-01-19T06:27:30.911Z,997.47
2018-01-19T06:27:55.263Z,997.52
2018-01-19T06:28:55.388Z,997.50
2018-01-19T06:29:55.258Z,997.55
2018-01-19T06:30:55.226Z,997.60
2018-01-19T06:31:55.197Z,997.61
2018-01-19T06:32:55.190Z,997.61
2018-01-19T06:33:55.164Z,997.65
2018-01-19T06:34:55.189Z,997.66
2018-01-19T06:35:55.123Z,997.70
2018-01-19T06:36:55.141Z,997.65
2018-01-19T06:37:55.103Z,997.68
2018-01-19T06:38:55.074Z,997.71
2018-01-19T06:39:55.319Z,997.74
2018-01-19T06:40:55.081Z,997.72
2018-01-19T06:41:55.017Z,997.76
2018-01-19T06:42:55.037Z,997.79
2018-01-19T06:43:54.989Z,997.79
2018-01-19T06:44:54.972Z,997.83
2018-01-19T06:45:54.958Z,997.88
2018-01-19T06:46:54.960Z,997.83
2018-01-19T06:47:54.913Z,997.86
2018-01-19T06:48:54.897Z,997.85
2018-01-19T06:49:54.887Z,997.87
2018-01-19T06:50:54.905Z,997.87
2018-01-19T06:51:54.873Z,997.85
2018-01-19T06:52:54.830Z,997.81
2018-01-19T06:53:54.809Z,997.86
2018-01-19T06:54:54.801Z,997.84
2018-01-19T06:55:54.779Z,997.88
2018-01-19T06:56:54.796Z,997.86
2018-01-19T06:57:54.776Z,997.87
2018-01-19T06:58:54.796Z,997.86
2018-01-19T06:59:54.713Z,997.91
2018-01-19T07:00:54.702Z,997.93
2018-01-19T07:01:54.700Z,997.92
2018-01-19T07:02:54.921Z,997.95
2018-01-19T07:03:54.639Z,997.96
2018-01-19T07:04:54.629Z,998.01
2018-01-19T07:05:54.600Z,997.99
2018-01-19T07:06:55.084Z,998.02
2018-01-19T07:07:54.595Z,998.02
2018-01-19T07:08:54.558Z,998.00
2018-01-19T07:09:54.542Z,998.02
2018-01-19T07:10:54.529Z,998.03
2018-01-19T07:11:54.512Z,998.02
2018-01-19T07:12:54.564Z,998.06
2018-01-19T07:13:54.470Z,998.07
2018-01-19T07:14:54.458Z,998.08
2018-01-19T07:15:54.439Z,998.08
2018-01-19T07:16:54.423Z,998.09
2018-01-19T07:17:54.436Z,998.12
2018-01-19T07:18:54.403Z,998.13
2018-01-19T07:19:54.406Z,998.13
2018-01-19T07:20:54.367Z,998.19
2018-01-19T07:21:54.340Z,998.16
2018-01-19T07:22:54.556Z,998.15
2018-01-19T07:23:54.424Z,998.19
2018-01-19T07:24:54.281Z,998.14
2018-01-19T07:25:54.273Z,998.23
2018-01-19T07:26:54.243Z,998.19
2018-01-19T07:27:54.259Z,998.20
2018-01-19T07:28:54.237Z,998.17
2018-01-19T07:29:54.203Z,998.18
2018-01-19T07:30:54.187Z,998.25
2018-01-19T07:31:54.173Z,998.25
2018-01-19T07:32:54.149Z,998.25
2018-01-19T07:33:54.166Z,998.28
2018-01-19T07:34:54.115Z,998.29
2018-01-19T07:35:54.097Z,998.32
2018-01-19T07:36:54.078Z,998.34
2018-01-19T07:37:54.066Z,998.34
2018-01-19T07:38:54.055Z,998.30
2018-01-19T07:39:54.047Z,998.36
2018-01-19T07:40:54.060Z,998.39
2018-01-19T07:41:53.995Z,998.40
2018-01-19T07:42:53.981Z,998.43
2018-01-19T07:43:53.962Z,998.44
2018-01-19T07:44:53.962Z,998.48
2018-01-19T07:45:53.941Z,998.51
2018-01-19T07:46:53.906Z,998.56
2018-01-19T07:47:53.941Z,998.57
2018-01-19T07:48:53.875Z,998.59
2018-01-19T07:49:53.901Z,998.60
2018-01-19T07:50:54.406Z,998.65
2018-01-19T07:51:53.829Z,998.67
2018-01-19T07:52:53.803Z,998.68
2018-01-19T07:53:53.784Z,998.73
2018-01-19T07:54:53.790Z,998.77
2018-01-19T07:55:53.755Z,998.77
2018-01-19T07:56:53.751Z,998.75
2018-01-19T07:57:53.761Z,998.81
2018-01-19T07:58:53.697Z,998.83
2018-01-19T07:59:53.729Z,998.83
2018-01-19T08:00:53.673Z,998.82
2018-01-19T08:01:53.647Z,998.84
2018-01-19T08:02:53.648Z,998.85
2018-01-19T08:03:53.616Z,998.85
2018-01-19T08:04:53.618Z,998.87
2018-01-19T08:05:53.583Z,998.87
2018-01-19T08:06:53.786Z,998.86
2018-01-19T08:07:53.544Z,998.85
2018-01-19T08:08:53.755Z,998.88
2018-01-19T08:09:53.523Z,998.90
2018-01-19T08:10:54.417Z,998.85
2018-01-19T08:11:53.484Z,998.89
2018-01-19T08:12:53.500Z,998.84
2018-01-19T08:13:53.443Z,998.86
2018-01-19T08:14:53.426Z,998.85
2018-01-19T08:15:53.415Z,998.85
2018-01-19T08:16:53.415Z,998.87
2018-01-19T08:17:53.379Z,998.88
2018-01-19T08:18:53.392Z,998.88
2018-01-19T08:19:53.342Z,998.96
2018-01-19T08:20:53.331Z,999.00
2018-01-19T08:21:53.327Z,998.97
2018-01-19T08:22:53.291Z,999.02
2018-01-19T08:23:53.279Z,999.04
2018-01-19T08:24:53.274Z,999.03
2018-01-19T08:25:53.280Z,999.06
2018-01-19T08:26:53.249Z,999.05
2018-01-19T08:27:53.293Z,999.03
2018-01-19T08:28:53.234Z,999.09
2018-01-19T08:29:53.178Z,999.01
2018-01-19T08:30:53.151Z,999.03
2018-01-19T08:31:53.161Z,999.04
2018-01-19T08:32:53.133Z,999.07
2018-01-19T08:33:53.122Z,999.07
2018-01-19T08:34:53.133Z,999.09
2018-01-19T08:35:53.068Z,999.13
2018-01-19T08:36:53.090Z,999.14
2018-01-19T08:37:53.032Z,999.09
2018-01-19T08:38:53.243Z,999.13
2018-01-19T08:39:53.000Z,999.09
2018-01-19T08:40:52.982Z,999.14
2018-01-19T08:41:52.973Z,999.14
2018-01-19T08:42:52.990Z,999.14
2018-01-19T08:43:52.963Z,999.06
2018-01-19T08:44:52.912Z,999.11
2018-01-19T08:45:52.897Z,999.19
2018-01-19T08:46:52.889Z,999.19
2018-01-19T08:47:52.901Z,999.22
2018-01-19T08:48:52.849Z,999.20
2018-01-19T08:49:52.831Z,999.23
2018-01-19T08:50:52.819Z,999.24
2018-01-19T08:51:52.799Z,999.24
2018-01-19T08:52:52.801Z,999.32
2018-01-19T08:53:52.764Z,999.28
2018-01-19T08:54:52.745Z,999.30
2018-01-19T08:55:52.740Z,999.31
2018-01-19T08:56:53.667Z,999.29
2018-01-19T08:57:52.710Z,999.32
2018-01-19T08:58:52.776Z,999.32
2018-01-19T08:59:52.659Z,999.38
2018-01-19T09:00:52.643Z,999.34
2018-01-19T09:01:52.630Z,999.40
2018-01-19T09:02:52.608Z,999.39
2018-01-19T09:03:52.780Z,999.38
2018-01-19T09:04:52.589Z,999.38
2018-01-19T09:05:52.562Z,999.39
2018-01-19T09:06:52.540Z,999.38
2018-01-19T09:07:52.526Z,999.41
2018-01-19T09:08:52.539Z,999.45
2018-01-19T09:09:52.496Z,999.43
2018-01-19T09:10:52.478Z,999.44
2018-01-19T09:11:53.404Z,999.44
2018-01-19T09:12:52.720Z,999.49
2018-01-19T09:13:52.461Z,999.46
2018-01-19T09:14:52.441Z,999.50
2018-01-19T09:15:52.392Z,999.51
2018-01-19T09:16:52.905Z,999.55
2018-01-19T09:17:52.404Z,999.54
2018-01-19T09:18:52.341Z,999.53
2018-01-19T09:19:52.345Z,999.52
2018-01-19T09:20:52.333Z,999.55
2018-01-19T09:21:52.308Z,999.56
2018-01-19T09:22:52.268Z,999.53
2018-01-19T09:23:52.272Z,999.55
2018-01-19T09:24:52.243Z,999.57
2018-01-19T09:25:52.953Z,999.57
2018-01-19T09:26:52.425Z,999.56
2018-01-19T09:27:52.186Z,999.54
2018-01-19T09:28:52.215Z,999.55
2018-01-19T09:29:52.152Z,999.58
2018-01-19T09:30:52.144Z,999.59
2018-01-19T09:31:52.910Z,999.57
2018-01-19T09:32:52.099Z,999.62
2018-01-19T09:33:52.107Z,999.66
2018-01-19T09:34:52.069Z,999.69
2018-01-19T09:35:52.072Z,999.69
2018-01-19T09:36:52.052Z,999.70
2018-01-19T09:37:52.019Z,999.71
2018-01-19T09:38:52.003Z,999.67
2018-01-19T09:39:52.914Z,999.70
2018-01-19T09:40:52.976Z,999.72
2018-01-19T09:41:53.141Z,999.79
2018-01-19T09:42:51.933Z,999.77
2018-01-19T09:43:51.967Z,999.81
2018-01-19T09:44:51.893Z,999.77
2018-01-19T09:45:51.905Z,999.78
2018-01-19T09:46:51.890Z,999.83
2018-01-19T09:47:51.844Z,999.82
2018-01-19T09:48:51.832Z,999.87
2018-01-19T09:49:51.831Z,999.82
2018-01-19T09:50:51.799Z,999.91
2018-01-19T09:51:51.809Z,999.82
2018-01-19T09:52:52.407Z,999.89
2018-01-19T09:53:51.742Z,999.93
2018-01-19T09:54:51.729Z,999.95
2018-01-19T09:55:52.046Z,999.98
2018-01-19T09:56:51.747Z,999.97
2018-01-19T09:57:51.929Z,999.98
2018-01-19T09:58:51.667Z,1000.01
2018-01-19T09:59:51.674Z,1000.06
2018-01-19T10:00:51.632Z,1000.04
2018-01-19T10:01:51.614Z,1000.09
2018-01-19T10:02:51.616Z,1000.13
2018-01-19T10:03:51.587Z,1000.15
2018-01-19T10:04:51.572Z,1000.17
2018-01-19T10:05:51.550Z,1000.18
2018-01-19T10:06:51.537Z,1000.18
2018-01-19T10:07:51.531Z,1000.19
2018-01-19T10:08:51.508Z,1000.16
2018-01-19T10:09:51.471Z,1000.13
2018-01-19T10:10:51.459Z,1000.15
2018-01-19T10:11:51.468Z,1000.17
2018-01-19T10:12:51.486Z,1000.22
2018-01-19T10:13:51.409Z,1000.23
2018-01-19T10:14:51.390Z,1000.23
2018-01-19T10:15:51.373Z,1000.25
2018-01-19T10:16:51.363Z,1000.23
2018-01-19T10:17:51.381Z,1000.21
2018-01-19T10:18:51.323Z,1000.19
2018-01-19T10:19:51.311Z,1000.27
2018-01-19T10:20:51.337Z,1000.23
2018-01-19T10:21:51.278Z,1000.22
2018-01-19T10:22:51.404Z,1000.25
2018-01-19T10:23:51.268Z,1000.26
2018-01-19T10:24:51.247Z,1000.30
2018-01-19T10:25:51.210Z,1000.33
2018-01-19T10:26:51.254Z,1000.29
2018-01-19T10:27:52.009Z,1000.33
2018-01-19T10:28:51.925Z,1000.33
2018-01-19T10:29:51.141Z,1000.32
2018-01-19T10:30:51.135Z,1000.26
2018-01-19T10:31:51.116Z,1000.34
2018-01-19T10:32:51.118Z,1000.32
2018-01-19T10:33:51.080Z,1000.31
2018-01-19T10:34:51.056Z,1000.33
2018-01-19T10:35:51.048Z,1000.32
2018-01-19T10:36:51.060Z,1000.31
2018-01-19T10:37:51.011Z,1000.33
2018-01-19T10:38:51.043Z,1000.30
2018-01-19T10:39:50.974Z,1000.27
2018-01-19T10:40:50.960Z,1000.34
2018-01-19T10:41:50.945Z,1000.30
2018-01-19T10:42:50.945Z,1000.31
2018-01-19T10:43:50.940Z,1000.33
2018-01-19T10:44:51.112Z,1000.31
2018-01-19T10:45:50.877Z,1000.33
2018-01-19T10:46:50.851Z,1000.29
2018-01-19T10:47:50.840Z,1000.35
2018-01-19T10:48:50.856Z,1000.36
2018-01-19T10:49:50.812Z,1000.43
2018-01-19T10:50:50.793Z,1000.34
2018-01-19T10:51:50.772Z,1000.36
2018-01-19T10:52:50.799Z,1000.38
2018-01-19T10:53:50.759Z,1000.42
2018-01-19T10:54:50.740Z,1000.39
2018-01-19T10:55:50.706Z,1000.44
2018-01-19T10:56:50.693Z,1000.41
2018-01-19T10:57:50.704Z,1000.47
2018-01-19T10:58:50.689Z,1000.44
2018-01-19T10:59:50.663Z,1000.48
2018-01-19T11:00:50.622Z,1000.41
2018-01-19T11:01:50.611Z,1000.49
2018-01-19T11:02:50.626Z,1000.44
2018-01-19T11:03:50.575Z,1000.48
2018-01-19T11:04:50.608Z,1000.48
2018-01-19T11:05:51.431Z,1000.49
2018-01-19T11:06:50.523Z,1000.50
2018-01-19T11:07:50.497Z,1000.49
2018-01-19T11:08:50.496Z,1000.49
2018-01-19T11:09:50.526Z,1000.50
2018-01-19T11:10:50.480Z,1000.51
2018-01-19T11:11:50.443Z,1000.54
2018-01-19T11:12:50.434Z,1000.55
2018-01-19T11:13:50.973Z,1000.54
2018-01-19T11:14:50.438Z,1000.55
2018-01-19T11:15:50.401Z,1000.54
2018-01-19T11:16:50.362Z,1000.60
2018-01-19T11:17:50.346Z,1000.54
2018-01-19T11:18:50.323Z,1000.52
2018-01-19T11:19:50.302Z,1000.49
2018-01-19T11:20:50.319Z,1000.54
2018-01-19T11:21:50.284Z,1000.49
2018-01-19T11:22:50.252Z,1000.48
2018-01-19T11:23:50.240Z,1000.52
2018-01-19T11:24:50.232Z,1000.48
2018-01-19T11:25:50.214Z,1000.48
2018-01-19T11:26:50.215Z,1000.57
2018-01-19T11:27:50.172Z,1000.57
2018-01-19T11:28:50.230Z,1000.53
2018-01-19T11:29:50.159Z,1000.51
2018-01-19T11:30:50.197Z,1000.46
2018-01-19T11:31:50.140Z,1000.51
2018-01-19T11:32:50.111Z,1000.50
2018-01-19T11:33:50.121Z,1000.40
2018-01-19T11:34:50.095Z,1000.46
2018-01-19T11:35:50.057Z,1000.52
2018-01-19T11:36:50.054Z,1000.48
2018-01-19T11:37:49.995Z,1000.47
2018-01-19T11:38:50.005Z,1000.46
2018-01-19T11:39:51.008Z,1000.53
2018-01-19T11:40:49.971Z,1000.48
2018-01-19T11:41:49.971Z,1000.45
2018-01-19T11:42:49.960Z,1000.50
2018-01-19T11:43:49.908Z,1000.42
2018-01-19T11:44:49.958Z,1000.47
2018-01-19T11:45:49.883Z,1000.45
2018-01-19T11:46:49.893Z,1000.48
2018-01-19T11:47:49.855Z,1000.48
2018-01-19T11:48:49.872Z,1000.49
2018-01-19T11:49:49.825Z,1000.50
2018-01-19T11:50:49.822Z,1000.52
2018-01-19T11:51:49.792Z,1000.52
2018-01-19T11:52:49.806Z,1000.56
2018-01-19T11:53:49.761Z,1000.49
2018-01-19T11:54:49.732Z,1000.56
2018-01-19T11:55:49.746Z,1000.55
2018-01-19T11:56:49.708Z,1000.56
2018-01-19T11:57:49.702Z,1000.53
2018-01-19T11:58:49.674Z,1000.57
2018-01-19T11:59:49.680Z,1000.55
2018-01-19T12:00:49.660Z,1000.55
2018-01-19T12:01:49.613Z,1000.58
2018-01-19T12:02:50.437Z,1000.55
2018-01-19T12:03:49.604Z,1000.54
2018-01-19T12:04:50.436Z,1000.53
2018-01-19T12:05:49.551Z,1000.56
2018-01-19T12:06:49.539Z,1000.58
2018-01-19T12:07:49.584Z,1000.59
2018-01-19T12:08:49.537Z,1000.61
2018-01-19T12:09:49.477Z,1000.66
2018-01-19T12:10:49.474Z,1000.70
2018-01-19T12:11:49.443Z,1000.70
2018-01-19T12:12:49.446Z,1000.70
2018-01-19T12:13:49.971Z,1000.71
2018-01-19T12:14:49.379Z,1000.71
2018-01-19T12:15:49.417Z,1000.74
2018-01-19T12:16:49.367Z,1000.73
2018-01-19T12:17:49.343Z,1000.74
2018-01-19T12:18:49.995Z,1000.77
2018-01-19T12:19:49.347Z,1000.78
2018-01-19T12:20:49.298Z,1000.82
2018-01-19T12:21:49.318Z,1000.78
2018-01-19T12:22:49.267Z,1000.81
2018-01-19T12:23:49.268Z,1000.76
2018-01-19T12:24:49.227Z,1000.70
2018-01-19T12:25:49.967Z,1000.74
2018-01-19T12:26:49.214Z,1000.77
2018-01-19T12:27:49.217Z,1000.76
2018-01-19T12:28:49.181Z,1000.76
2018-01-19T12:29:49.137Z,1000.72