createdAt,value
2022-09-14T00:00:33.759Z,12.53
2022-09-14T00:03:00.524Z,12.71
2022-09-14T00:05:27.024Z,13.11
2022-09-14T00:07:53.733Z,12.85
2022-09-14T00:10:22.980Z,12.96
2022-09-14T00:12:49.441Z,12.63
2022-09-14T00:15:15.926Z,12.90
2022-09-14T00:17:42.503Z,13.23
2022-09-14T00:20:09.814Z,12.90
2022-09-14T00:22:36.701Z,12.80
2022-09-14T00:25:04.137Z,12.92
2022-09-14T00:27:30.624Z,13.00
2022-09-14T00:29:57.217Z,12.95
2022-09-14T00:32:23.958Z,12.71
2022-09-14T00:34:50.415Z,12.92
2022-09-14T00:37:16.885Z,12.43
2022-09-14T00:39:43.935Z,12.48
2022-09-14T00:42:16.202Z,12.49
2022-09-14T00:44:42.946Z,12.75
2022-09-14T00:47:11.779Z,12.90
2022-09-14T00:49:40.929Z,12.56
2022-09-14T00:52:20.373Z,12.54
2022-09-14T00:54:53.282Z,12.70
2022-09-14T00:57:21.335Z,12.21
2022-09-14T00:59:51.178Z,12.31
2022-09-14T01:02:19.643Z,12.50
2022-09-14T01:04:47.771Z,12.40
2022-09-14T01:07:33.838Z,12.83
2022-09-14T01:10:41.857Z,12.25
2022-09-14T01:13:26.231Z,12.42
2022-09-14T01:16:55.135Z,12.04
2022-09-14T01:19:58.017Z,12.05
2022-09-14T01:22:37.079Z,12.05
2022-09-14T01:25:18.650Z,12.10
2022-09-14T01:27:45.589Z,12.10
2022-09-14T01:30:22.737Z,12.27
2022-09-14T01:32:56.520Z,12.47
2022-09-14T01:35:34.230Z,12.53
2022-09-14T01:38:13.971Z,12.52
2022-09-14T01:40:45.044Z,12.02
2022-09-14T01:43:36.237Z,12.43
2022-09-14T01:46:10.532Z,12.01
2022-09-14T01:48:46.358Z,12.33
2022-09-14T01:51:20.249Z,12.60
2022-09-14T01:54:06.605Z,12.47
2022-09-14T01:56:39.912Z,12.42
2022-09-14T01:59:18.681Z,12.67
2022-09-14T02:01:50.623Z,12.44
2022-09-14T02:04:28.113Z,11.86
2022-09-14T02:06:56.590Z,12.24
2022-09-14T02:09:26.803Z,12.30
2022-09-14T02:11:55.743Z,12.12
2022-09-14T02:14:23.248Z,12.45
2022-09-14T02:16:49.771Z,12.77
2022-09-14T02:19:19.385Z,12.89
2022-09-14T02:21:49.755Z,12.94
2022-09-14T02:24:17.243Z,12.72
2022-09-14T02:26:43.840Z,12.73
2022-09-14T02:29:10.642Z,12.81
2022-09-14T02:31:43.116Z,12.85
2022-09-14T02:34:27.941Z,12.69
2022-09-14T02:37:13.143Z,12.27
2022-09-14T02:40:34.027Z,12.56
2022-09-14T02:43:11.925Z,12.59
2022-09-14T02:45:54.209Z,12.17
2022-09-14T02:48:32.270Z,12.22
2022-09-14T02:51:08.995Z,12.03
2022-09-14T02:53:59.562Z,12.13
2022-09-14T02:56:28.358Z,12.31
2022-09-14T02:58:54.811Z,12.12
2022-09-14T03:01:23.237Z,11.83
2022-09-14T03:03:50.013Z,12.29
2022-09-14T03:06:16.772Z,12.46
2022-09-14T03:08:43.582Z,12.50
2022-09-14T03:11:10.233Z,12.59
2022-09-14T03:13:36.771Z,12.56
2022-09-14T03:16:12.638Z,12.43
2022-09-14T03:18:39.885Z,12.58
2022-09-14T03:21:08.723Z,12.46
2022-09-14T03:23:39.422Z,12.63
2022-09-14T03:26:15.656Z,12.38
2022-09-14T03:28:42.757Z,12.39
2022-09-14T03:31:11.040Z,12.52
2022-09-14T03:33:37.615Z,12.19
2022-09-14T03:36:30.879Z,12.24
2022-09-14T03:39:34.200Z,11.98
2022-09-14T03:42:16.752Z,11.86
2022-09-14T03:47:31.213Z,12.03
2022-09-14T03:50:00.804Z,12.24
2022-09-14T03:52:27.446Z,12.31
2022-09-14T03:54:53.988Z,12.13
2022-09-14T03:57:20.704Z,12.09
2022-09-14T03:59:47.088Z,12.52
2022-09-14T04:02:13.880Z,12.12
2022-09-14T04:04:40.363Z,12.62
2022-09-14T04:07:07.486Z,12.42
2022-09-14T04:09:34.470Z,12.85
2022-09-14T04:12:01.063Z,12.81
2022-09-14T04:14:27.836Z,12.81
2022-09-14T04:16:54.332Z,12.96
2022-09-14T04:19:20.786Z,12.80
2022-09-14T04:21:47.309Z,12.64
2022-09-14T04:24:15.686Z,12.77
2022-09-14T04:26:44.192Z,12.86
2022-09-14T04:29:12.756Z,12.88
2022-09-14T04:31:39.464Z,13.17
2022-09-14T04:34:05.928Z,13.12
2022-09-14T04:36:33.196Z,12.95
2022-09-14T04:39:02.169Z,12.89
2022-09-14T04:41:30.423Z,13.30
2022-09-14T04:43:57.399Z,13.14
2022-09-14T04:46:27.021Z,12.83
2022-09-14T04:48:53.814Z,12.75
2022-09-14T04:51:31.463Z,13.19
2022-09-14T04:53:59.566Z,12.82
2022-09-14T04:56:31.006Z,13.00
2022-09-14T04:59:02.421Z,13.29
2022-09-14T05:01:32.624Z,12.82
2022-09-14T05:04:06.862Z,12.99
2022-09-14T05:06:55.960Z,13.27
2022-09-14T05:09:51.967Z,12.63
2022-09-14T05:12:27.837Z,12.43
2022-09-14T05:15:05.199Z,12.66
2022-09-14T05:17:41.086Z,13.22
2022-09-14T05:20:10.655Z,12.94
2022-09-14T05:22:37.429Z,12.85
2022-09-14T05:44:37.542Z,12.74
2022-09-14T05:47:03.992Z,12.68
2022-09-14T05:49:30.538Z,12.68
2022-09-14T05:52:02.903Z,12.59
2022-09-14T06:19:29.628Z,13.01
2022-09-14T06:40:30.750Z,13.24
2022-09-14T06:53:08.484Z,13.40
2022-09-14T06:53:37.913Z,13.17
2022-09-14T07:02:35.533Z,13.71
2022-09-14T07:05:58.125Z,14.30
2022-09-14T07:08:58.569Z,14.13
2022-09-14T07:14:50.048Z,14.17
2022-09-14T07:17:16.723Z,13.99
2022-09-14T07:19:43.408Z,14.16
2022-09-14T07:22:09.958Z,14.34
2022-09-14T07:24:36.362Z,14.57
2022-09-14T07:27:11.902Z,14.46
2022-09-14T07:30:00.956Z,14.61
2022-09-14T07:32:27.647Z,14.33
2022-09-14T07:34:54.133Z,14.40
2022-09-14T07:37:20.556Z,14.66
2022-09-14T07:39:47.532Z,14.82
2022-09-14T07:42:14.302Z,15.14
2022-09-14T07:44:40.870Z,15.14
2022-09-14T07:47:07.308Z,14.81
2022-09-14T07:49:33.781Z,15.23
2022-09-14T07:52:00.350Z,15.33
2022-09-14T07:54:26.877Z,15.26
2022-09-14T07:56:53.497Z,15.43
2022-09-14T07:59:37.006Z,15.35
2022-09-14T08:02:07.532Z,15.70
2022-09-14T08:04:36.312Z,15.72
2022-09-14T08:07:03.587Z,15.71
2022-09-14T08:09:30.116Z,15.61
2022-09-14T08:11:57.149Z,15.62
2022-09-14T08:14:23.895Z,15.49
2022-09-14T08:16:50.580Z,15.84
2022-09-14T08:19:20.499Z,15.70
2022-09-14T08:26:45.664Z,16.09
2022-09-14T08:29:13.819Z,15.83
2022-09-14T08:31:54.401Z,15.82
2022-09-14T08:35:07.143Z,16.05
2022-09-14T08:37:52.987Z,16.12
2022-09-14T08:40:28.279Z,16.20
2022-09-14T08:43:07.606Z,16.04
2022-09-14T08:45:34.295Z,15.93
2022-09-14T08:48:01.043Z,15.89
2022-09-14T08:50:33.818Z,16.07
2022-09-14T08:53:02.183Z,16.50
2022-09-14T08:55:45.127Z,16.20
2022-09-14T08:58:20.623Z,16.04
2022-09-14T09:01:15.783Z,15.91
2022-09-14T09:04:09.774Z,16.21
2022-09-14T09:06:57.591Z,16.31
2022-09-14T09:09:37.790Z,16.41
2022-09-14T09:12:05.583Z,16.47
2022-09-14T09:14:44.179Z,16.48
2022-09-14T09:17:17.460Z,16.67
2022-09-14T09:20:09.048Z,16.60
2022-09-14T09:22:44.553Z,16.33
2022-09-14T09:25:20.508Z,16.53
2022-09-14T09:28:30.401Z,16.59
2022-09-14T09:31:12.643Z,16.38
2022-09-14T09:33:41.126Z,16.72
2022-09-14T09:36:12.898Z,16.87
2022-09-14T09:38:39.410Z,16.92
2022-09-14T09:41:32.909Z,16.85
2022-09-14T09:44:10.482Z,16.84
2022-09-14T09:46:48.373Z,17.19
2022-09-14T09:49:26.498Z,16.96
2022-09-14T09:51:53.666Z,17.20
2022-09-14T09:54:37.876Z,17.33
2022-09-14T09:57:25.114Z,16.86
2022-09-14T09:59:51.847Z,17.10
2022-09-14T10:02:37.552Z,17.11
2022-09-14T10:05:10.160Z,16.82
2022-09-14T10:07:53.616Z,16.77
2022-09-14T10:10:29.901Z,16.70
2022-09-14T10:13:10.773Z,16.89
2022-09-14T10:15:37.525Z,16.76
2022-09-14T10:18:13.503Z,17.01
2022-09-14T10:20:53.096Z,16.77
2022-09-14T10:23:19.658Z,16.85
2022-09-14T10:25:51.390Z,16.59
2022-09-14T10:28:28.446Z,16.62
2022-09-14T10:31:15.229Z,16.83
2022-09-14T10:33:42.642Z,16.79
2022-09-14T10:36:31.788Z,16.95
2022-09-14T10:39:54.144Z,17.31
2022-09-14T10:42:39.005Z,17.47
2022-09-14T10:45:08.599Z,17.25
2022-09-14T10:48:09.984Z,17.43
2022-09-14T10:51:31.665Z,17.46
2022-09-14T10:54:19.770Z,17.31
2022-09-14T10:57:06.096Z,17.53
2022-09-14T10:59:45.768Z,17.39
2022-09-14T11:02:32.485Z,17.27
2022-09-14T11:05:13.214Z,17.23
2022-09-14T11:08:06.525Z,17.20
2022-09-14T11:10:51.376Z,17.48
2022-09-14T11:13:30.780Z,17.71
2022-09-14T11:16:25.405Z,17.47
2022-09-14T11:19:22.767Z,17.51
2022-09-14T11:22:23.085Z,17.73
2022-09-14T11:24:56.413Z,17.95
2022-09-14T11:27:32.310Z,18.25
2022-09-14T11:30:20.910Z,18.37
2022-09-14T11:32:54.336Z,18.24
2022-09-14T11:35:37.914Z,18.56
2022-09-14T11:38:29.141Z,17.98
2022-09-14T11:41:23.646Z,18.72
2022-09-14T11:44:00.839Z,18.68
2022-09-14T11:46:34.743Z,18.70
2022-09-14T11:50:44.429Z,18.45
2022-09-14T11:53:36.391Z,18.00
2022-09-14T12:00:25.554Z,17.72
2022-09-14T12:30:00.605Z,17.83
2022-09-14T13:18:20.151Z,17.92
2022-09-14T13:21:02.857Z,17.52
2022-09-14T13:42:47.645Z,17.75
2022-09-14T14:00:43.949Z,18.11
2022-09-14T14:04:27.765Z,18.06
2022-09-14T14:07:21.200Z,17.93
2022-09-14T14:09:59.268Z,17.32
2022-09-14T14:12:33.674Z,17.42
2022-09-14T14:15:27.166Z,17.61
2022-09-14T14:17:54.570Z,17.70
2022-09-14T14:20:24.226Z,17.70
2022-09-14T14:23:20.790Z,17.59
2022-09-14T14:26:11.693Z,17.50
2022-09-14T14:29:10.047Z,17.18
2022-09-14T14:32:43.514Z,17.11
2022-09-14T14:35:20.163Z,17.40
2022-09-14T14:37:51.102Z,17.22
2022-09-14T14:40:28.891Z,17.46
2022-09-14T14:43:11.917Z,17.50
2022-09-14T14:45:41.055Z,17.60
2022-09-14T14:48:32.089Z,17.57
2022-09-14T14:54:41.211Z,17.28
2022-09-14T14:57:20.794Z,17.36
2022-09-14T14:59:53.258Z,17.34
2022-09-14T15:02:19.831Z,17.57
2022-09-14T15:04:46.725Z,17.28
2022-09-14T15:07:44.214Z,17.50
2022-09-14T15:10:15.295Z,17.30
2022-09-14T15:12:41.977Z,17.35
2022-09-14T15:15:20.313Z,17.35
2022-09-14T15:17:46.786Z,17.23
2022-09-14T15:20:14.477Z,17.36
2022-09-14T15:22:42.428Z,17.47
2022-09-14T15:28:23.754Z,16.93
2022-09-14T15:30:51.840Z,17.10
2022-09-14T15:33:19.681Z,17.09
2022-09-14T15:35:46.159Z,16.94
2022-09-14T15:38:15.609Z,16.68
2022-09-14T15:41:31.409Z,16.78
2022-09-14T15:43:58.086Z,16.45
2022-09-14T15:46:25.036Z,16.58
2022-09-14T15:48:51.461Z,16.65
2022-09-14T15:51:19.626Z,16.62
2022-09-14T15:53:46.429Z,16.45
2022-09-14T15:56:13.528Z,16.74
2022-09-14T15:58:41.247Z,16.58
2022-09-14T16:01:14.997Z,16.38
2022-09-14T16:03:42.738Z,16.44
2022-09-14T16:06:11.456Z,16.40
2022-09-14T16:08:39.087Z,16.36
2022-09-14T16:11:07.198Z,16.29
2022-09-14T16:13:34.876Z,16.25
2022-09-14T16:16:07.206Z,16.23
2022-09-14T16:18:34.294Z,16.30
2022-09-14T16:21:11.663Z,16.21
2022-09-14T16:23:39.652Z,16.29
2022-09-14T16:26:07.034Z,16.21
2022-09-14T16:28:33.495Z,15.99
2022-09-14T16:31:08.459Z,16.02
2022-09-14T16:33:40.367Z,15.98
2022-09-14T16:36:09.494Z,15.95
2022-09-14T16:38:36.637Z,16.17
2022-09-14T16:41:06.274Z,16.03
2022-09-14T16:43:34.316Z,15.85
2022-09-14T16:46:10.618Z,15.90
2022-09-14T16:48:50.670Z,15.94
2022-09-14T16:55:13.338Z,15.60
2022-09-14T17:01:54.019Z,15.48
2022-09-14T17:04:22.389Z,15.68
2022-09-14T17:06:53.179Z,15.28
2022-09-14T17:09:24.161Z,15.33
2022-09-14T17:11:53.704Z,15.51
2022-09-14T17:14:27.440Z,15.17
2022-09-14T17:16:54.769Z,15.22
2022-09-14T17:19:21.713Z,15.28
2022-09-14T17:21:48.839Z,15.24
2022-09-14T17:24:21.901Z,14.90
2022-09-14T17:26:48.988Z,15.06
2022-09-14T17:29:15.889Z,15.19
2022-09-14T17:31:43.831Z,15.08
2022-09-14T17:34:14.203Z,15.25
2022-09-14T17:36:40.855Z,15.06
2022-09-14T17:39:11.615Z,14.75
2022-09-14T17:41:56.941Z,14.85
2022-09-14T17:44:26.088Z,14.76
2022-09-14T17:46:55.219Z,14.74
2022-09-14T17:49:23.268Z,14.70
2022-09-14T17:51:53.083Z,14.59
2022-09-14T17:54:28.448Z,14.53
2022-09-14T17:56:55.351Z,14.60
2022-09-14T17:59:22.701Z,14.81
2022-09-14T18:01:50.284Z,14.66
2022-09-14T18:04:18.056Z,14.55
2022-09-14T18:06:49.839Z,14.27
2022-09-14T18:09:25.814Z,14.53
2022-09-14T18:11:56.383Z,14.47
2022-09-14T18:14:58.333Z,14.23
2022-09-14T18:17:25.136Z,14.42
2022-09-14T18:19:58.421Z,14.73
2022-09-14T18:22:26.224Z,14.04
2022-09-14T18:24:53.015Z,14.06
2022-09-14T18:27:19.846Z,14.45
2022-09-14T18:30:34.842Z,14.09
2022-09-14T18:36:46.639Z,14.51
2022-09-14T18:39:53.105Z,14.01
2022-09-14T18:43:23.661Z,14.71
2022-09-14T21:04:36.611Z,13.50
2022-09-14T21:07:03.391Z,13.53
2022-09-14T21:09:29.976Z,13.96
2022-09-14T21:11:56.613Z,13.78
2022-09-14T21:14:23.513Z,13.69
2022-09-14T21:16:55.135Z,13.81
2022-09-14T21:19:27.035Z,13.78
2022-09-14T21:21:58.262Z,13.77
2022-09-14T21:25:05.928Z,13.55
2022-09-14T21:27:32.630Z,13.76
2022-09-14T21:30:06.166Z,13.81
2022-09-14T21:32:35.059Z,13.97
2022-09-14T21:42:10.651Z,13.79
2022-09-14T21:44:38.051Z,13.81
2022-09-14T21:47:51.678Z,14.04
2022-09-14T21:50:24.021Z,13.30
2022-09-14T21:53:11.468Z,13.54
2022-09-14T21:55:39.109Z,13.26
2022-09-14T21:58:34.832Z,13.53
2022-09-14T22:01:10.937Z,13.32
2022-09-14T22:03:43.174Z,13.62
2022-09-14T22:06:21.857Z,13.62
2022-09-14T22:09:01.696Z,13.68
2022-09-14T22:11:57.865Z,13.85
2022-09-14T22:15:08.706Z,13.57
2022-09-14T22:17:41.156Z,13.48
2022-09-14T22:20:16.867Z,13.48
2022-09-14T22:22:47.457Z,13.77
2022-09-14T22:25:28.244Z,13.80
2022-09-14T22:27:57.670Z,13.73
2022-09-14T22:34:12.740Z,13.78
2022-09-14T22:36:40.453Z,13.38
2022-09-14T22:39:11.151Z,13.48
2022-09-14T22:41:38.823Z,13.53
2022-09-14T22:44:09.882Z,13.30
2022-09-14T22:46:50.501Z,13.37
2022-09-14T22:49:30.954Z,13.19
2022-09-14T22:52:00.703Z,12.95
2022-09-14T22:54:35.373Z,13.09
2022-09-14T22:57:20.334Z,13.48
2022-09-14T22:59:58.715Z,12.97
2022-09-14T23:02:29.972Z,13.20
2022-09-14T23:04:56.710Z,13.25
2022-09-14T23:07:23.623Z,13.41
2022-09-14T23:09:53.164Z,13.19
2022-09-14T23:12:19.707Z,13.20
2022-09-14T23:14:46.192Z,13.31
2022-09-14T23:17:13.099Z,13.47
2022-09-14T23:19:39.640Z,13.64
2022-09-14T23:22:06.173Z,13.42
2022-09-14T23:24:32.745Z,12.95
2022-09-14T23:26:59.236Z,13.32
2022-09-14T23:29:25.844Z,13.25
2022-09-14T23:31:52.409Z,13.32
2022-09-14T23:34:18.928Z,13.72
2022-09-14T23:36:45.576Z,13.57
2022-09-14T23:39:11.941Z,13.42
2022-09-14T23:41:39.299Z,13.17
2022-09-14T23:44:05.824Z,13.07
2022-09-14T23:46:32.474Z,13.40
2022-09-14T23:48:58.989Z,13.22
2022-09-14T23:51:25.672Z,13.57
2022-09-14T23:53:52.137Z,13.52
2022-09-14T23:56:18.655Z,13.29
2022-09-14T23:58:45.926Z,13.39
