createdAt,value
2018-04-29T00:00:47.915Z,4.73
2018-04-29T00:03:15.479Z,5.33
2018-04-29T00:05:43.019Z,4.47
2018-04-29T00:08:10.585Z,4.57
2018-04-29T00:10:38.131Z,4.77
2018-04-29T00:13:05.695Z,6.53
2018-04-29T00:15:33.263Z,4.80
2018-04-29T00:18:00.822Z,4.73
2018-04-29T00:20:28.362Z,5.27
2018-04-29T00:22:55.922Z,3.80
2018-04-29T00:25:23.459Z,4.93
2018-04-29T00:27:51.029Z,4.27
2018-04-29T00:30:18.578Z,4.67
2018-04-29T00:32:46.140Z,4.60
2018-04-29T00:35:13.678Z,5.53
2018-04-29T00:37:41.238Z,4.33
2018-04-29T00:40:09.551Z,4.87
2018-04-29T00:42:37.114Z,4.23
2018-04-29T00:45:04.654Z,5.13
2018-04-29T00:47:32.225Z,6.83
2018-04-29T00:49:59.774Z,7.57
2018-04-29T00:52:27.342Z,7.10
2018-04-29T00:54:54.887Z,5.87
2018-04-29T00:57:22.468Z,5.83
2018-04-29T00:59:50.016Z,5.60
2018-04-29T01:02:17.558Z,5.10
2018-04-29T01:04:45.891Z,5.80
2018-04-29T01:07:13.426Z,5.00
2018-04-29T01:09:40.997Z,4.67
2018-04-29T01:12:09.315Z,5.50
2018-04-29T01:14:36.924Z,5.37
2018-04-29T01:17:04.511Z,4.73
2018-04-29T01:19:32.088Z,5.70
2018-04-29T01:21:59.635Z,5.50
2018-04-29T01:24:27.207Z,5.53
2018-04-29T01:26:54.764Z,5.80
2018-04-29T01:29:22.337Z,5.67
2018-04-29T01:31:49.891Z,6.00
2018-04-29T01:34:17.475Z,5.67
2018-04-29T01:36:45.020Z,5.97
2018-04-29T01:39:12.587Z,6.00
2018-04-29T01:41:40.144Z,6.40
2018-04-29T01:44:08.483Z,6.00
2018-04-29T01:46:36.035Z,6.30
2018-04-29T01:49:03.604Z,6.00
2018-04-29T01:51:31.153Z,6.10
2018-04-29T01:53:59.500Z,5.40
2018-04-29T01:56:27.052Z,6.33
2018-04-29T01:58:54.619Z,5.70
2018-04-29T02:01:22.172Z,6.20
2018-04-29T02:03:49.741Z,6.17
2018-04-29T02:06:17.288Z,5.97
2018-04-29T02:08:44.835Z,5.00
2018-04-29T02:11:12.411Z,6.37
2018-04-29T02:13:39.959Z,5.40
2018-04-29T02:16:07.539Z,6.47
2018-04-29T02:18:35.088Z,6.30
2018-04-29T02:21:02.664Z,5.77
2018-04-29T02:23:30.215Z,6.60
2018-04-29T02:25:57.784Z,6.80
2018-04-29T02:28:25.344Z,6.83
2018-04-29T02:30:53.676Z,6.03
2018-04-29T02:33:21.234Z,6.30
2018-04-29T02:35:48.804Z,6.07
2018-04-29T02:38:16.356Z,6.10
2018-04-29T02:40:44.694Z,5.77
2018-04-29T02:43:12.257Z,6.47
2018-04-29T02:45:39.828Z,5.77
2018-04-29T02:48:07.388Z,5.97
2018-04-29T02:50:34.964Z,5.00
2018-04-29T02:53:02.525Z,6.50
2018-04-29T02:55:30.104Z,6.30
2018-04-29T02:57:57.660Z,7.30
2018-04-29T03:00:25.242Z,7.20
2018-04-29T03:02:52.797Z,7.47
2018-04-29T03:05:20.372Z,8.07
2018-04-29T03:07:47.929Z,8.13
2018-04-29T03:10:15.505Z,8.33
2018-04-29T03:12:43.824Z,7.40
2018-04-29T03:15:11.385Z,7.23
2018-04-29T03:17:38.939Z,7.20
2018-04-29T03:20:07.280Z,7.40
2018-04-29T03:22:35.600Z,7.50
2018-04-29T03:25:03.924Z,6.70
2018-04-29T03:27:31.491Z,6.77
2018-04-29T03:29:59.044Z,8.30
2018-04-29T03:32:27.378Z,7.30
2018-04-29T03:34:54.937Z,8.57
2018-04-29T03:37:22.511Z,7.00
2018-04-29T03:39:50.064Z,7.20
2018-04-29T03:42:17.635Z,7.40
2018-04-29T03:44:45.187Z,7.10
2018-04-29T03:47:13.524Z,7.60
2018-04-29T03:49:41.088Z,7.60
2018-04-29T03:52:08.656Z,7.67
2018-04-29T03:54:36.203Z,7.90
2018-04-29T03:57:15.762Z,7.40
2018-04-29T03:59:55.087Z,7.07
2018-04-29T04:02:34.435Z,7.23
2018-04-29T04:05:01.999Z,8.00
2018-04-29T04:07:29.575Z,8.37
2018-04-29T04:09:58.320Z,8.17
2018-04-29T04:12:25.898Z,7.50
2018-04-29T04:14:53.447Z,9.27
2018-04-29T04:17:21.829Z,8.97
2018-04-29T04:19:49.380Z,8.90
2018-04-29T04:22:16.950Z,8.97
2018-04-29T04:24:44.508Z,9.43
2018-04-29T04:27:12.085Z,8.50
2018-04-29T04:29:39.639Z,8.60
2018-04-29T04:32:07.223Z,7.93
2018-04-29T04:34:34.772Z,8.40
2018-04-29T04:37:02.339Z,9.60
2018-04-29T04:39:29.902Z,8.43
2018-04-29T04:41:57.488Z,7.90
2018-04-29T04:44:25.121Z,7.97
2018-04-29T04:46:52.616Z,7.60
2018-04-29T04:49:20.186Z,7.97
2018-04-29T04:51:47.744Z,7.60
2018-04-29T04:54:16.085Z,7.73
2018-04-29T04:56:43.640Z,8.43
2018-04-29T04:59:11.208Z,7.83
2018-04-29T05:01:38.756Z,7.53
2018-04-29T05:04:07.095Z,8.80
2018-04-29T05:06:35.412Z,8.10
2018-04-29T05:09:02.979Z,7.40
2018-04-29T05:11:30.532Z,7.00
2018-04-29T05:13:58.104Z,7.13
2018-04-29T05:16:26.427Z,7.17
2018-04-29T05:18:54.003Z,7.57
2018-04-29T05:21:22.325Z,7.43
2018-04-29T05:23:49.898Z,7.10
2018-04-29T05:26:17.678Z,8.50
2018-04-29T05:28:45.353Z,8.30
2018-04-29T05:31:12.952Z,7.97
2018-04-29T05:33:40.527Z,8.73
2018-04-29T05:36:08.071Z,8.67
2018-04-29T05:38:35.624Z,7.93
2018-04-29T05:41:03.213Z,9.17
2018-04-29T05:43:30.785Z,8.60
2018-04-29T05:45:58.357Z,8.57
2018-04-29T05:48:25.908Z,7.23
2018-04-29T05:50:53.485Z,8.50
2018-04-29T05:53:21.037Z,7.70
2018-04-29T05:55:49.379Z,8.10
2018-04-29T05:58:16.936Z,8.57
2018-04-29T06:00:44.512Z,8.07
2018-04-29T06:03:12.068Z,8.50
2018-04-29T06:05:39.646Z,9.40
2018-04-29T06:08:07.195Z,8.63
2018-04-29T06:10:35.538Z,9.80
2018-04-29T06:13:03.089Z,8.10
2018-04-29T06:15:30.707Z,8.23
2018-04-29T06:17:59.164Z,8.83
2018-04-29T06:20:26.799Z,8.60
2018-04-29T06:22:55.110Z,8.80
2018-04-29T06:25:22.685Z,9.07
2018-04-29T06:27:50.240Z,9.03
2018-04-29T06:30:17.805Z,9.10
2018-04-29T06:32:45.361Z,7.90
2018-04-29T06:35:13.700Z,8.17
2018-04-29T06:37:41.255Z,8.43
2018-04-29T06:40:08.828Z,8.27
2018-04-29T06:42:36.385Z,9.07
2018-04-29T06:45:03.956Z,8.60
2018-04-29T06:47:31.503Z,8.27
2018-04-29T06:49:59.848Z,8.33
2018-04-29T06:52:27.404Z,7.33
2018-04-29T06:54:54.967Z,7.03
2018-04-29T06:57:22.522Z,7.03
2018-04-29T06:59:50.107Z,7.73
2018-04-29T07:02:17.656Z,6.97
2018-04-29T07:04:46.016Z,7.50
2018-04-29T07:07:13.579Z,6.80
2018-04-29T07:09:41.127Z,7.03
2018-04-29T07:12:08.699Z,6.00
2018-04-29T07:14:36.248Z,6.90
2018-04-29T07:17:03.820Z,7.60
2018-04-29T07:19:32.140Z,6.63
2018-04-29T07:21:59.706Z,6.17
2018-04-29T07:24:27.268Z,6.57
2018-04-29T07:26:54.840Z,7.10
2018-04-29T07:29:22.399Z,6.40
2018-04-29T07:31:49.983Z,6.50
2018-04-29T07:34:17.536Z,5.53
2018-04-29T07:36:45.872Z,7.07
2018-04-29T07:39:13.423Z,6.50
2018-04-29T07:41:40.985Z,6.73
2018-04-29T07:44:08.539Z,5.43
2018-04-29T07:46:36.887Z,6.20
2018-04-29T07:49:04.440Z,6.80
2018-04-29T07:51:32.042Z,6.83
2018-04-29T07:53:59.610Z,5.60
2018-04-29T07:56:27.170Z,6.47
2018-04-29T07:58:54.739Z,6.30
2018-04-29T08:01:22.289Z,5.97
2018-04-29T08:03:49.867Z,5.50
2018-04-29T08:06:17.420Z,4.97
2018-04-29T08:08:44.992Z,4.47
2018-04-29T08:11:12.548Z,4.87
2018-04-29T08:13:40.881Z,4.00
2018-04-29T08:16:08.429Z,3.40
2018-04-29T08:18:36.008Z,3.67
2018-04-29T08:21:03.631Z,3.10
2018-04-29T08:23:31.208Z,3.80
2018-04-29T08:25:58.760Z,5.03
2018-04-29T08:28:26.372Z,3.83
2018-04-29T08:30:53.919Z,2.90
2018-04-29T08:33:21.499Z,3.20
2018-04-29T08:35:49.819Z,2.50
2018-04-29T08:38:17.392Z,2.50
2018-04-29T08:40:44.949Z,2.80
2018-04-29T08:43:12.568Z,3.00
2018-04-29T08:45:40.100Z,3.13
2018-04-29T08:48:07.679Z,2.90
2018-04-29T08:50:35.230Z,3.20
2018-04-29T08:53:03.572Z,2.20
2018-04-29T08:55:31.121Z,3.30
2018-04-29T08:57:58.730Z,3.33
2018-04-29T09:00:26.295Z,2.90
2018-04-29T09:02:53.853Z,1.90
2018-04-29T09:05:21.452Z,3.40
2018-04-29T09:07:49.001Z,2.90
2018-04-29T09:10:16.614Z,3.90
2018-04-29T09:12:44.461Z,6.17
2018-04-29T09:15:12.042Z,5.00
2018-04-29T09:17:39.860Z,4.40
2018-04-29T09:20:07.480Z,3.47
2018-04-29T09:22:35.041Z,3.43
2018-04-29T09:25:02.616Z,4.67
2018-04-29T09:27:30.171Z,4.60
2018-04-29T09:29:57.739Z,3.73
2018-04-29T09:32:25.291Z,4.63
2018-04-29T09:34:52.864Z,4.30
2018-04-29T09:37:20.408Z,4.90
2018-04-29T09:39:47.984Z,3.50
2018-04-29T09:42:16.306Z,4.03
2018-04-29T09:44:43.879Z,4.20
2018-04-29T09:47:11.433Z,4.23
2018-04-29T09:49:39.008Z,3.70
2018-04-29T09:52:07.352Z,4.13
2018-04-29T09:54:35.020Z,3.73
2018-04-29T09:57:02.635Z,4.07
2018-04-29T09:59:30.972Z,4.57
2018-04-29T10:02:02.556Z,3.90
2018-04-29T10:04:30.127Z,4.13
2018-04-29T10:06:58.456Z,3.67
2018-04-29T10:09:26.946Z,3.93
2018-04-29T10:11:54.440Z,3.60
2018-04-29T10:14:25.181Z,3.73
2018-04-29T10:16:52.831Z,3.50
2018-04-29T10:19:20.544Z,4.23
2018-04-29T10:21:48.117Z,4.37
2018-04-29T10:24:15.687Z,4.10
2018-04-29T10:26:43.341Z,4.93
2018-04-29T10:29:10.920Z,4.80
2018-04-29T10:31:38.475Z,4.07
2018-04-29T10:34:06.804Z,4.87
2018-04-29T10:36:34.353Z,2.77
2018-04-29T10:39:01.904Z,3.10
2018-04-29T10:41:30.244Z,3.13
2018-04-29T10:43:57.801Z,2.60
2018-04-29T10:46:25.377Z,2.73
2018-04-29T10:48:52.931Z,3.20
2018-04-29T10:51:20.513Z,3.30
2018-04-29T10:53:48.073Z,2.90
2018-04-29T10:56:15.707Z,3.10
2018-04-29T10:58:43.336Z,3.10
2018-04-29T11:01:10.851Z,2.70
2018-04-29T11:03:38.399Z,3.17
2018-04-29T11:06:05.967Z,2.53
2018-04-29T11:08:33.515Z,2.57
2018-04-29T11:11:01.082Z,3.33
2018-04-29T11:13:28.631Z,2.90
2018-04-29T11:15:56.973Z,3.10
2018-04-29T11:18:24.524Z,3.47
2018-04-29T11:20:52.099Z,2.70
2018-04-29T11:23:19.658Z,2.77
2018-04-29T11:25:47.230Z,2.97
2018-04-29T11:28:14.797Z,3.63
2018-04-29T11:30:42.368Z,2.80
2018-04-29T11:33:09.918Z,2.87
2018-04-29T11:35:38.260Z,2.70
2018-04-29T11:38:05.816Z,2.77
2018-04-29T11:40:33.484Z,2.90
2018-04-29T11:43:00.984Z,2.90
2018-04-29T11:45:29.324Z,3.00
2018-04-29T11:47:56.883Z,2.93
2018-04-29T11:50:25.217Z,2.50
2018-04-29T11:52:52.788Z,2.83
2018-04-29T11:55:20.579Z,2.70
2018-04-29T11:57:48.135Z,3.07
2018-04-29T12:00:15.742Z,2.37
2018-04-29T12:02:44.125Z,2.40
2018-04-29T12:05:11.696Z,3.27
2018-04-29T12:07:39.249Z,2.30
2018-04-29T12:10:06.815Z,2.80
2018-04-29T12:12:34.368Z,3.40
2018-04-29T12:15:01.938Z,2.73
2018-04-29T12:17:29.500Z,2.60
2018-04-29T12:19:57.093Z,3.47
2018-04-29T12:22:24.676Z,4.00
2018-04-29T12:24:52.232Z,3.80
2018-04-29T12:27:19.811Z,3.80
2018-04-29T12:29:47.368Z,3.20
2018-04-29T12:32:14.943Z,3.53
2018-04-29T12:34:42.500Z,4.20
2018-04-29T12:37:10.072Z,3.90
2018-04-29T12:39:37.847Z,4.13
2018-04-29T12:42:05.436Z,3.00
2018-04-29T12:44:32.990Z,3.50
2018-04-29T12:47:00.596Z,3.73
2018-04-29T12:49:28.450Z,3.87
2018-04-29T12:51:56.160Z,3.90
2018-04-29T12:54:23.713Z,4.00
2018-04-29T12:56:52.117Z,3.63
2018-04-29T12:59:19.728Z,3.50
2018-04-29T13:01:47.267Z,4.00
2018-04-29T13:04:14.819Z,3.40
2018-04-29T13:06:42.416Z,3.23
2018-04-29T13:09:09.968Z,3.33
2018-04-29T13:11:37.548Z,3.60
2018-04-29T13:14:05.101Z,3.83
2018-04-29T13:16:32.671Z,3.23
2018-04-29T13:19:00.228Z,3.33
2018-04-29T13:21:27.824Z,3.27
2018-04-29T13:23:55.383Z,2.80
2018-04-29T13:26:22.953Z,2.90
2018-04-29T13:28:50.499Z,3.10
2018-04-29T13:31:18.837Z,2.90
2018-04-29T13:33:46.386Z,3.30
2018-04-29T13:36:13.958Z,3.30
2018-04-29T13:38:41.504Z,3.30
2018-04-29T13:41:09.849Z,2.77
2018-04-29T13:43:37.409Z,3.07
2018-04-29T13:46:04.983Z,3.47
2018-04-29T13:48:32.557Z,3.00
2018-04-29T13:51:00.127Z,2.73
2018-04-29T13:53:27.681Z,3.40
2018-04-29T13:55:55.256Z,2.40
2018-04-29T13:58:22.809Z,2.90
2018-04-29T14:00:50.447Z,3.27
2018-04-29T14:03:17.978Z,2.37
2018-04-29T14:05:45.560Z,2.87
2018-04-29T14:08:13.131Z,2.93
2018-04-29T14:10:40.757Z,3.33
2018-04-29T14:13:08.272Z,3.03
2018-04-29T14:15:35.827Z,2.50
2018-04-29T14:18:03.448Z,3.30
2018-04-29T14:20:30.995Z,2.60
2018-04-29T14:22:58.567Z,3.33
2018-04-29T14:25:26.138Z,3.13
2018-04-29T14:27:53.708Z,2.50
2018-04-29T14:30:21.259Z,2.57
2018-04-29T14:32:48.827Z,2.83
2018-04-29T14:35:16.390Z,2.60
2018-04-29T14:37:43.960Z,2.37
2018-04-29T14:40:11.516Z,2.67
2018-04-29T14:42:39.856Z,3.30
2018-04-29T14:45:07.408Z,2.77
2018-04-29T14:47:34.976Z,2.30
2018-04-29T14:50:02.532Z,2.27
2018-04-29T14:52:30.104Z,2.40
2018-04-29T14:54:57.659Z,2.37
2018-04-29T14:57:26.000Z,2.73
2018-04-29T14:59:53.550Z,2.70
2018-04-29T15:02:21.111Z,2.40
2018-04-29T15:04:48.663Z,2.57
2018-04-29T15:07:17.006Z,2.83
2018-04-29T15:09:44.560Z,2.43
2018-04-29T15:12:12.137Z,2.27
2018-04-29T15:14:39.713Z,2.50
2018-04-29T15:17:07.315Z,2.37
2018-04-29T15:19:46.664Z,2.60
2018-04-29T15:22:14.251Z,2.20
2018-04-29T15:24:41.800Z,2.90
2018-04-29T15:27:10.163Z,2.43
2018-04-29T15:29:38.488Z,2.63
2018-04-29T15:32:06.068Z,2.67
2018-04-29T15:34:33.648Z,2.90
2018-04-29T15:37:01.219Z,2.50
2018-04-29T15:39:28.775Z,2.53
2018-04-29T15:41:56.357Z,2.50
2018-04-29T15:44:23.939Z,2.60
2018-04-29T15:46:51.859Z,2.70
2018-04-29T15:49:19.446Z,2.73
2018-04-29T15:51:47.023Z,3.07
2018-04-29T15:54:14.587Z,2.70
2018-04-29T15:56:42.159Z,2.70
2018-04-29T15:59:09.728Z,3.13
2018-04-29T16:01:37.275Z,2.70
2018-04-29T16:04:04.848Z,2.57
2018-04-29T16:06:32.399Z,2.57
2018-04-29T16:09:00.746Z,3.50
2018-04-29T16:11:28.297Z,3.50
2018-04-29T16:13:55.867Z,2.63
2018-04-29T16:16:23.418Z,2.70
2018-04-29T16:18:51.751Z,2.97
2018-04-29T16:21:19.307Z,2.60
2018-04-29T16:23:46.934Z,2.97
2018-04-29T16:26:15.227Z,2.60
2018-04-29T16:28:43.567Z,2.60
2018-04-29T16:31:11.124Z,3.20
2018-04-29T16:33:38.704Z,3.13
2018-04-29T16:36:06.287Z,3.30
2018-04-29T16:38:33.860Z,2.50
2018-04-29T16:41:01.408Z,2.70
2018-04-29T16:43:29.035Z,2.83
2018-04-29T16:45:56.560Z,2.97
2018-04-29T16:48:24.128Z,2.40
2018-04-29T16:50:51.678Z,2.80
2018-04-29T16:53:19.251Z,2.10
2018-04-29T16:55:46.798Z,2.43
2018-04-29T16:58:14.368Z,2.43
2018-04-29T17:00:41.922Z,3.00
2018-04-29T17:03:09.503Z,2.30
2018-04-29T17:05:37.051Z,2.63
2018-04-29T17:08:04.625Z,2.40
2018-04-29T17:10:32.171Z,2.50
2018-04-29T17:12:59.739Z,2.10
2018-04-29T17:15:27.294Z,2.70
2018-04-29T17:17:54.863Z,3.23
2018-04-29T17:20:22.418Z,2.60
2018-04-29T17:22:49.989Z,2.57
2018-04-29T17:25:18.375Z,3.17
2018-04-29T17:27:45.949Z,3.10
2018-04-29T17:30:14.263Z,3.40
2018-04-29T17:32:41.836Z,3.03
2018-04-29T17:35:09.383Z,3.90
2018-04-29T17:37:37.725Z,3.07
2018-04-29T17:40:05.285Z,4.17
2018-04-29T17:42:32.838Z,3.30
2018-04-29T17:45:01.181Z,4.00
2018-04-29T17:47:28.745Z,3.30
2018-04-29T17:49:56.316Z,3.37
2018-04-29T17:52:23.876Z,5.07
2018-04-29T17:54:51.443Z,3.47
2018-04-29T17:57:19.001Z,4.20
2018-04-29T17:59:46.665Z,3.97
2018-04-29T18:02:14.225Z,3.67
2018-04-29T18:04:42.555Z,3.80
2018-04-29T18:07:10.116Z,4.70
2018-04-29T18:09:37.697Z,3.83
2018-04-29T18:12:05.248Z,3.90
2018-04-29T18:14:32.851Z,5.00
2018-04-29T18:17:00.417Z,4.70
2018-04-29T18:19:27.983Z,4.97
2018-04-29T18:21:55.533Z,4.63
2018-04-29T18:24:23.097Z,4.60
2018-04-29T18:26:50.661Z,4.97
2018-04-29T18:29:18.993Z,5.53
2018-04-29T18:31:46.547Z,5.00
2018-04-29T18:34:14.112Z,4.93
2018-04-29T18:36:41.663Z,5.10
2018-04-29T18:39:09.233Z,5.87
2018-04-29T18:41:37.547Z,4.47
2018-04-29T18:44:05.119Z,5.70
2018-04-29T18:46:32.685Z,6.03
2018-04-29T18:49:00.241Z,6.17
2018-04-29T18:51:27.948Z,6.10
2018-04-29T18:53:55.389Z,6.60
2018-04-29T18:56:22.961Z,6.10
2018-04-29T18:58:50.524Z,7.70
2018-04-29T19:01:18.908Z,7.50
2018-04-29T19:03:46.431Z,5.60
2018-04-29T19:06:13.999Z,7.13
2018-04-29T19:08:41.544Z,7.90
2018-04-29T19:11:09.112Z,7.83
2018-04-29T19:13:36.671Z,6.63
2018-04-29T19:16:05.017Z,7.40
2018-04-29T19:18:32.566Z,7.07
2018-04-29T19:21:00.136Z,7.17
2018-04-29T19:23:27.691Z,7.40
2018-04-29T19:25:55.259Z,7.37
2018-04-29T19:28:22.807Z,7.23
2018-04-29T19:30:50.381Z,8.03
2018-04-29T19:33:17.931Z,8.90
2018-04-29T19:35:45.515Z,6.70
2018-04-29T19:38:13.068Z,7.23
2018-04-29T19:40:40.634Z,7.53
2018-04-29T19:43:08.224Z,7.90
2018-04-29T19:45:35.795Z,8.00
2018-04-29T19:48:03.352Z,9.03
2018-04-29T19:50:30.928Z,7.40
2018-04-29T19:52:58.489Z,7.67
2018-04-29T19:55:26.048Z,7.17
2018-04-29T19:57:53.624Z,8.13
2018-04-29T20:00:21.176Z,6.97
2018-04-29T20:02:48.748Z,8.90
2018-04-29T20:05:16.311Z,8.60
2018-04-29T20:07:43.887Z,8.97
2018-04-29T20:10:11.445Z,9.27
2018-04-29T20:12:39.783Z,8.27
2018-04-29T20:15:07.340Z,8.03
2018-04-29T20:17:34.918Z,8.40
2018-04-29T20:20:02.496Z,7.90
2018-04-29T20:22:30.072Z,8.60
2018-04-29T20:24:57.628Z,8.77
2018-04-29T20:27:25.204Z,9.23
2018-04-29T20:29:52.794Z,8.30
2018-04-29T20:32:51.008Z,7.80
2018-04-29T20:35:18.568Z,8.90
2018-04-29T20:37:46.144Z,7.57
2018-04-29T20:40:13.703Z,8.57
2018-04-29T20:42:41.280Z,7.80
2018-04-29T20:45:08.833Z,7.60
2018-04-29T20:47:36.406Z,8.77
2018-04-29T20:50:03.957Z,7.70
2018-04-29T20:52:31.563Z,7.93
2018-04-29T20:54:59.899Z,8.10
2018-04-29T20:57:27.468Z,8.43
2018-04-29T20:59:55.019Z,8.57
2018-04-29T21:02:22.596Z,8.40
2018-04-29T21:04:50.915Z,6.63
2018-04-29T21:07:18.488Z,7.00
2018-04-29T21:09:46.049Z,8.10
2018-04-29T21:12:13.623Z,7.97
2018-04-29T21:14:41.182Z,8.90
2018-04-29T21:17:09.592Z,7.70
2018-04-29T21:19:37.100Z,8.70
2018-04-29T21:22:04.659Z,8.10
2018-04-29T21:24:32.238Z,7.30
2018-04-29T21:26:59.797Z,8.27
2018-04-29T21:29:27.368Z,8.30
2018-04-29T21:31:54.914Z,8.30
2018-04-29T21:34:22.500Z,7.90
2018-04-29T21:36:50.048Z,8.67
2018-04-29T21:39:18.382Z,7.90
2018-04-29T21:41:45.950Z,8.63
2018-04-29T21:44:13.531Z,8.50
2018-04-29T21:46:41.083Z,7.60
2018-04-29T21:49:08.655Z,7.57
2018-04-29T21:51:36.216Z,8.17
2018-04-29T21:54:03.793Z,8.30
2018-04-29T21:56:31.359Z,8.40
2018-04-29T21:58:58.936Z,8.00
2018-04-29T22:01:26.490Z,7.30
2018-04-29T22:03:54.064Z,8.30
2018-04-29T22:06:21.621Z,8.97
2018-04-29T22:08:49.959Z,9.70
2018-04-29T22:11:17.508Z,9.03
2018-04-29T22:13:45.079Z,9.27
2018-04-29T22:16:12.644Z,7.90
2018-04-29T22:18:40.217Z,8.87
2018-04-29T22:21:07.767Z,8.57
2018-04-29T22:23:36.120Z,9.07
2018-04-29T22:26:03.682Z,10.00
2018-04-29T22:28:31.259Z,9.40
2018-04-29T22:30:58.811Z,9.50
2018-04-29T22:33:26.385Z,9.20
2018-04-29T22:35:53.938Z,8.57
2018-04-29T22:38:21.500Z,8.53
2018-04-29T22:40:49.076Z,11.20
2018-04-29T22:43:16.693Z,8.67
2018-04-29T22:45:44.278Z,9.50
2018-04-29T22:48:12.633Z,9.23
2018-04-29T22:50:40.218Z,8.87
2018-04-29T22:53:07.776Z,9.67
2018-04-29T22:55:35.352Z,9.10
2018-04-29T22:58:02.908Z,10.23
2018-04-29T23:00:30.487Z,9.80
2018-04-29T23:02:58.039Z,10.00
2018-04-29T23:05:25.612Z,9.33
2018-04-29T23:07:53.169Z,9.73
2018-04-29T23:10:21.509Z,9.67
2018-04-29T23:12:49.067Z,10.20
2018-04-29T23:15:16.663Z,10.10
2018-04-29T23:17:44.227Z,9.80
2018-04-29T23:20:11.848Z,10.03
2018-04-29T23:22:40.169Z,8.87
2018-04-29T23:25:07.743Z,9.20
2018-04-29T23:27:35.300Z,9.80
2018-04-29T23:30:02.875Z,9.97
2018-04-29T23:32:30.468Z,10.27
2018-04-29T23:34:58.043Z,10.03
2018-04-29T23:37:25.595Z,9.67
2018-04-29T23:39:53.172Z,8.87
2018-04-29T23:42:20.733Z,10.00
2018-04-29T23:44:48.331Z,9.70
2018-04-29T23:47:15.887Z,10.20
2018-04-29T23:49:43.452Z,9.53
2018-04-29T23:52:11.059Z,9.17
2018-04-29T23:54:38.616Z,9.33
2018-04-29T23:57:06.196Z,9.23
2018-04-29T23:59:33.753Z,10.27
