createdAt,value
2023-03-17T00:01:24.580Z,94835.00
2023-03-17T00:05:24.864Z,94829.00
2023-03-17T00:09:24.827Z,94833.00
2023-03-17T00:13:24.727Z,94829.00
2023-03-17T00:17:24.767Z,94827.00
2023-03-17T00:21:24.721Z,94821.00
2023-03-17T00:25:24.649Z,94813.00
2023-03-17T00:29:24.618Z,94813.00
2023-03-17T00:33:24.600Z,94801.00
2023-03-17T00:37:24.621Z,94799.00
2023-03-17T00:41:24.503Z,94793.00
2023-03-17T00:45:24.502Z,94790.00
2023-03-17T00:49:25.201Z,94793.00
2023-03-17T00:53:24.406Z,94788.00
2023-03-17T00:57:24.320Z,94786.00
2023-03-17T01:01:24.344Z,94788.00
2023-03-17T01:05:24.321Z,94795.00
2023-03-17T01:09:24.309Z,94797.00
2023-03-17T01:13:24.208Z,94792.00
2023-03-17T01:17:24.188Z,94790.00
2023-03-17T01:21:24.155Z,94786.00
2023-03-17T01:25:24.282Z,94778.00
2023-03-17T01:29:24.361Z,94780.00
2023-03-17T01:33:24.349Z,94782.00
2023-03-17T01:37:24.317Z,94776.00
2023-03-17T01:41:24.789Z,94780.00
2023-03-17T01:45:24.382Z,94772.00
2023-03-17T01:49:24.246Z,94764.00
2023-03-17T01:53:24.210Z,94762.00
2023-03-17T01:57:24.241Z,94760.00
2023-03-17T02:01:24.262Z,94760.00
2023-03-17T02:05:24.156Z,94762.00
2023-03-17T02:09:24.114Z,94758.00
2023-03-17T02:13:24.076Z,94756.00
2023-03-17T02:17:24.060Z,94754.00
2023-03-17T02:22:35.864Z,94756.00
2023-03-17T02:26:35.843Z,94760.00
2023-03-17T02:30:35.805Z,94758.00
2023-03-17T02:34:36.073Z,94756.00
2023-03-17T02:38:35.843Z,94754.00
2023-03-17T02:42:36.138Z,94756.00
2023-03-17T02:46:36.102Z,94758.00
2023-03-17T02:50:36.304Z,94762.00
2023-03-17T02:54:36.303Z,94762.00
2023-03-17T02:58:36.499Z,94762.00
2023-03-17T03:02:36.699Z,94760.00
2023-03-17T03:06:36.730Z,94760.00
2023-03-17T03:10:36.830Z,94754.00
2023-03-17T03:14:36.970Z,94754.00
2023-03-17T03:18:36.961Z,94754.00
2023-03-17T03:22:37.101Z,94750.00
2023-03-17T03:26:37.065Z,94758.00
2023-03-17T03:30:37.145Z,94754.00
2023-03-17T03:34:37.228Z,94748.00
2023-03-17T03:38:37.232Z,94756.00
2023-03-17T03:42:37.309Z,94760.00
2023-03-17T03:46:37.398Z,94768.00
2023-03-17T03:50:37.510Z,94762.00
2023-03-17T03:54:37.662Z,94768.00
2023-03-17T03:58:37.774Z,94768.00
2023-03-17T04:02:38.023Z,94766.00
2023-03-17T04:06:38.005Z,94766.00
2023-03-17T04:10:38.058Z,94764.00
2023-03-17T04:14:38.117Z,94760.00
2023-03-17T04:18:38.224Z,94756.00
2023-03-17T04:22:38.354Z,94744.00
2023-03-17T04:26:38.430Z,94731.00
2023-03-17T04:30:38.494Z,94727.00
2023-03-17T04:34:38.565Z,94733.00
2023-03-17T04:38:38.656Z,94738.00
2023-03-17T04:42:38.738Z,94727.00
2023-03-17T04:46:38.869Z,94731.00
2023-03-17T04:50:39.093Z,94737.00
2023-03-17T04:54:39.160Z,94733.00
2023-03-17T04:58:39.432Z,94731.00
2023-03-17T05:02:39.490Z,94733.00
2023-03-17T05:06:39.518Z,94731.00
2023-03-17T05:10:39.722Z,94725.00
2023-03-17T05:14:39.931Z,94715.00
2023-03-17T05:18:40.007Z,94713.00
2023-03-17T05:22:40.089Z,94715.00
2023-03-17T05:26:40.200Z,94713.00
2023-03-17T05:30:40.295Z,94717.00
2023-03-17T05:34:40.457Z,94721.00
2023-03-17T05:38:40.685Z,94725.00
2023-03-17T05:42:40.759Z,94723.00
2023-03-17T05:46:40.833Z,94725.00
2023-03-17T05:50:40.910Z,94729.00
2023-03-17T05:54:40.997Z,94721.00
2023-03-17T05:58:41.167Z,94717.00
2023-03-17T06:02:41.287Z,94719.00
2023-03-17T06:06:41.346Z,94715.00
2023-03-17T06:10:41.429Z,94715.00
2023-03-17T06:14:41.507Z,94715.00
2023-03-17T06:18:41.587Z,94719.00
2023-03-17T06:22:55.278Z,94719.00
2023-03-17T06:26:42.573Z,94721.00
2023-03-17T06:30:42.282Z,94721.00
2023-03-17T06:34:42.062Z,94717.00
2023-03-17T06:38:42.858Z,94715.00
2023-03-17T06:42:41.996Z,94707.00
2023-03-17T06:46:43.158Z,94703.00
2023-03-17T06:50:42.552Z,94701.00
2023-03-17T06:54:44.160Z,94707.00
2023-03-17T06:58:42.882Z,94709.00
2023-03-17T07:02:48.777Z,94707.00
2023-03-17T07:06:42.535Z,94703.00
2023-03-17T07:10:43.553Z,94695.00
2023-03-17T07:14:42.494Z,94703.00
2023-03-17T07:18:42.455Z,94703.00
2023-03-17T07:22:42.848Z,94705.00
2023-03-17T07:26:42.402Z,94705.00
2023-03-17T07:30:42.380Z,94705.00
2023-03-17T07:34:42.803Z,94709.00
2023-03-17T07:38:43.567Z,94703.00
2023-03-17T07:42:42.385Z,94695.00
2023-03-17T07:46:42.263Z,94693.00
2023-03-17T07:50:42.356Z,94693.00
2023-03-17T07:54:43.112Z,94693.00
2023-03-17T07:58:42.490Z,94697.00
2023-03-17T08:02:42.700Z,94691.00
2023-03-17T08:06:43.129Z,94684.00
2023-03-17T08:10:43.534Z,94680.00
2023-03-17T08:14:42.988Z,94668.00
2023-03-17T08:18:43.291Z,94666.00
2023-03-17T08:22:44.102Z,94664.00
2023-03-17T08:26:43.498Z,94670.00
2023-03-17T08:30:43.825Z,94664.00
2023-03-17T08:34:43.875Z,94654.00
2023-03-17T08:38:45.447Z,94641.00
2023-03-17T08:42:44.026Z,94637.00
2023-03-17T08:46:45.129Z,94623.00
2023-03-17T08:50:45.192Z,94621.00
2023-03-17T08:54:44.424Z,94619.00
2023-03-17T08:58:46.980Z,94613.00
2023-03-17T09:02:45.767Z,94605.00
2023-03-17T09:07:01.792Z,94599.00
2023-03-17T09:10:45.893Z,94588.00
2023-03-17T09:14:45.242Z,94578.00
2023-03-17T09:18:45.729Z,94570.00
2023-03-17T09:22:44.877Z,94562.00
2023-03-17T09:26:45.222Z,94560.00
2023-03-17T09:30:45.225Z,94558.00
2023-03-17T09:34:46.329Z,94558.00
2023-03-17T09:38:52.250Z,94556.00
2023-03-17T09:42:45.551Z,94550.00
2023-03-17T09:46:46.877Z,94550.00
2023-03-17T09:50:46.116Z,94535.00
2023-03-17T09:54:45.474Z,94533.00
2023-03-17T09:58:45.440Z,94535.00
2023-03-17T10:02:45.336Z,94521.00
2023-03-17T10:06:45.702Z,94509.00
2023-03-17T10:10:46.711Z,94503.00
2023-03-17T10:14:46.067Z,94503.00
2023-03-17T10:18:45.572Z,94486.00
2023-03-17T10:22:45.556Z,94488.00
2023-03-17T10:26:45.731Z,94482.00
2023-03-17T10:30:46.411Z,94474.00
2023-03-17T10:34:46.323Z,94460.00
2023-03-17T10:38:46.185Z,94456.00
2023-03-17T10:42:46.692Z,94450.00
2023-03-17T10:46:46.518Z,94442.00
2023-03-17T10:50:48.581Z,94439.00
2023-03-17T10:54:46.462Z,94429.00
2023-03-17T10:58:46.631Z,94423.00
2023-03-17T11:02:47.141Z,94415.00
2023-03-17T11:06:46.283Z,94407.00
2023-03-17T11:10:46.292Z,94403.00
2023-03-17T11:14:46.418Z,94394.00
2023-03-17T11:18:46.194Z,94384.00
2023-03-17T11:22:46.171Z,94366.00
2023-03-17T11:26:46.127Z,94360.00
2023-03-17T11:30:46.340Z,94354.00
2023-03-17T11:34:46.711Z,94349.00
2023-03-17T11:38:46.140Z,94339.00
2023-03-17T11:42:45.946Z,94335.00
2023-03-17T11:46:46.097Z,94331.00
2023-03-17T11:50:46.284Z,94325.00
2023-03-17T11:54:46.355Z,94321.00
2023-03-17T11:58:46.683Z,94311.00
2023-03-17T12:02:46.704Z,94309.00
2023-03-17T12:06:46.860Z,94302.00
2023-03-17T12:10:46.926Z,94305.00
2023-03-17T12:14:47.148Z,94298.00
2023-03-17T12:18:47.806Z,94292.00
2023-03-17T12:22:47.374Z,94286.00
2023-03-17T12:26:47.402Z,94282.00
2023-03-17T12:30:47.469Z,94262.00
2023-03-17T12:34:47.606Z,94250.00
2023-03-17T12:38:47.731Z,94254.00
2023-03-17T12:42:47.820Z,94248.00
2023-03-17T12:46:48.058Z,94247.00
2023-03-17T12:50:48.069Z,94237.00
2023-03-17T12:54:48.281Z,94233.00
2023-03-17T12:58:49.129Z,94225.00
2023-03-17T13:02:48.553Z,94225.00
2023-03-17T13:06:48.727Z,94223.00
2023-03-17T13:10:48.786Z,94215.00
2023-03-17T13:14:48.907Z,94203.00
2023-03-17T13:18:49.655Z,94200.00
2023-03-17T13:22:48.943Z,94196.00
2023-03-17T13:26:49.190Z,94194.00
2023-03-17T13:30:49.167Z,94186.00
2023-03-17T13:34:49.268Z,94178.00
2023-03-17T13:39:05.113Z,94174.00
2023-03-17T13:42:50.339Z,94172.00
2023-03-17T13:46:49.812Z,94168.00
2023-03-17T13:50:49.265Z,94164.00
2023-03-17T13:54:49.300Z,94156.00
2023-03-17T13:58:49.414Z,94151.00
2023-03-17T14:02:49.488Z,94153.00
2023-03-17T14:06:49.616Z,94149.00
2023-03-17T14:10:49.795Z,94153.00
2023-03-17T14:14:50.023Z,94145.00
2023-03-17T14:18:50.709Z,94139.00
2023-03-17T14:22:50.229Z,94135.00
2023-03-17T14:26:50.678Z,94127.00
2023-03-17T14:30:50.421Z,94123.00
2023-03-17T14:34:50.470Z,94113.00
2023-03-17T14:38:50.670Z,94111.00
2023-03-17T14:42:50.747Z,94113.00
2023-03-17T14:46:50.787Z,94103.00
2023-03-17T14:50:51.003Z,94107.00
2023-03-17T14:54:51.133Z,94100.00
2023-03-17T14:58:51.442Z,94090.00
2023-03-17T15:02:52.239Z,94088.00
2023-03-17T15:06:51.823Z,94086.00
2023-03-17T15:10:52.248Z,94082.00
2023-03-17T15:14:51.951Z,94082.00
2023-03-17T15:18:52.135Z,94078.00
2023-03-17T15:22:52.306Z,94078.00
2023-03-17T15:26:52.341Z,94074.00
2023-03-17T15:30:52.878Z,94066.00
2023-03-17T15:34:52.542Z,94072.00
2023-03-17T15:38:52.791Z,94070.00
2023-03-17T15:42:52.783Z,94072.00
2023-03-17T15:46:52.871Z,94066.00
2023-03-17T15:50:53.023Z,94070.00
2023-03-17T15:54:53.167Z,94078.00
2023-03-17T15:58:53.337Z,94080.00
2023-03-17T16:02:53.448Z,94080.00
2023-03-17T16:06:53.601Z,94078.00
2023-03-17T16:10:53.722Z,94070.00
2023-03-17T16:14:53.882Z,94072.00
2023-03-17T16:18:54.046Z,94068.00
2023-03-17T16:22:54.220Z,94078.00
2023-03-17T16:26:54.314Z,94086.00
2023-03-17T16:30:54.548Z,94092.00
2023-03-17T16:34:54.665Z,94086.00
2023-03-17T16:38:54.747Z,94086.00
2023-03-17T16:42:54.798Z,94103.00
2023-03-17T16:46:55.057Z,94103.00
2023-03-17T16:50:55.068Z,94111.00
2023-03-17T16:54:55.044Z,94123.00
2023-03-17T16:58:55.210Z,94127.00
2023-03-17T17:02:55.332Z,94129.00
2023-03-17T17:06:55.351Z,94133.00
2023-03-17T17:10:55.532Z,94147.00
2023-03-17T17:14:55.685Z,94143.00
2023-03-17T17:18:55.904Z,94145.00
2023-03-17T17:22:55.974Z,94143.00
2023-03-17T17:26:56.756Z,94147.00
2023-03-17T17:30:56.103Z,94154.00
2023-03-17T17:34:56.814Z,94156.00
2023-03-17T17:38:56.306Z,94154.00
2023-03-17T17:42:56.428Z,94147.00
2023-03-17T17:46:56.644Z,94153.00
2023-03-17T17:50:56.699Z,94160.00
2023-03-17T17:54:56.906Z,94156.00
2023-03-17T17:58:57.044Z,94158.00
2023-03-17T18:02:57.215Z,94168.00
2023-03-17T18:06:57.276Z,94162.00
2023-03-17T18:10:57.464Z,94162.00
2023-03-17T18:14:57.539Z,94164.00
2023-03-17T18:18:57.723Z,94174.00
2023-03-17T18:22:57.792Z,94178.00
2023-03-17T18:26:57.969Z,94172.00
2023-03-17T18:30:58.145Z,94194.00
2023-03-17T18:34:58.327Z,94198.00
2023-03-17T18:38:58.277Z,94190.00
2023-03-17T18:42:58.362Z,94194.00
2023-03-17T18:46:58.452Z,94201.00
2023-03-17T18:50:58.626Z,94209.00
2023-03-17T18:54:58.792Z,94213.00
2023-03-17T18:58:58.876Z,94223.00
2023-03-17T19:02:59.107Z,94229.00
2023-03-17T19:06:59.222Z,94231.00
2023-03-17T19:10:59.312Z,94245.00
2023-03-17T19:14:59.481Z,94243.00
2023-03-17T19:18:59.661Z,94235.00
2023-03-17T19:22:59.825Z,94237.00
2023-03-17T19:27:00.016Z,94227.00
2023-03-17T19:31:00.159Z,94233.00
2023-03-17T19:35:00.275Z,94245.00
2023-03-17T19:39:00.341Z,94235.00
2023-03-17T19:43:00.400Z,94245.00
2023-03-17T19:47:00.595Z,94248.00
2023-03-17T19:51:00.575Z,94258.00
2023-03-17T19:56:01.435Z,94254.00
2023-03-17T20:00:01.471Z,94256.00
2023-03-17T20:04:01.320Z,94258.00
2023-03-17T20:08:01.215Z,94262.00
2023-03-17T20:12:01.123Z,94260.00
2023-03-17T20:16:01.301Z,94262.00
2023-03-17T20:20:01.063Z,94264.00
2023-03-17T20:24:00.996Z,94266.00
2023-03-17T20:28:00.993Z,94270.00
2023-03-17T20:32:00.985Z,94266.00
2023-03-17T20:36:00.991Z,94274.00
2023-03-17T20:40:00.907Z,94266.00
2023-03-17T20:44:00.888Z,94264.00
2023-03-17T20:48:01.998Z,94268.00
2023-03-17T20:52:01.211Z,94266.00
2023-03-17T20:56:02.015Z,94272.00
2023-03-17T21:00:01.624Z,94282.00
2023-03-17T21:04:01.568Z,94286.00
2023-03-17T21:08:01.645Z,94286.00
2023-03-17T21:12:01.728Z,94288.00
2023-03-17T21:16:01.838Z,94290.00
2023-03-17T21:20:01.953Z,94296.00
2023-03-17T21:24:02.228Z,94298.00
2023-03-17T21:28:02.252Z,94300.00
2023-03-17T21:32:02.430Z,94302.00
2023-03-17T21:36:02.688Z,94305.00
2023-03-17T21:40:02.852Z,94303.00
2023-03-17T21:44:03.546Z,94302.00
2023-03-17T21:48:02.980Z,94307.00
2023-03-17T21:52:03.294Z,94315.00
2023-03-17T21:56:03.430Z,94317.00
2023-03-17T22:00:03.511Z,94313.00
2023-03-17T22:04:03.594Z,94321.00
2023-03-17T22:08:04.079Z,94325.00
2023-03-17T22:12:03.869Z,94327.00
2023-03-17T22:16:03.811Z,94331.00
2023-03-17T22:20:04.027Z,94333.00
2023-03-17T22:24:04.169Z,94335.00
2023-03-17T22:28:04.193Z,94341.00
2023-03-17T22:32:04.400Z,94347.00
2023-03-17T22:36:04.353Z,94343.00
2023-03-17T22:40:04.582Z,94341.00
2023-03-17T22:44:05.033Z,94341.00
2023-03-17T22:48:05.643Z,94347.00
2023-03-17T22:52:04.607Z,94352.00
2023-03-17T22:56:04.778Z,94356.00
2023-03-17T23:00:04.879Z,94360.00
2023-03-17T23:04:04.888Z,94372.00
2023-03-17T23:08:04.996Z,94370.00
2023-03-17T23:12:05.173Z,94366.00
2023-03-17T23:16:05.050Z,94370.00
2023-03-17T23:20:05.213Z,94384.00
2023-03-17T23:24:05.367Z,94394.00
2023-03-17T23:28:05.476Z,94395.00
2023-03-17T23:32:06.064Z,94390.00
2023-03-17T23:36:05.721Z,94390.00
2023-03-17T23:40:05.754Z,94388.00
2023-03-17T23:44:05.981Z,94394.00
2023-03-17T23:48:06.042Z,94397.00
2023-03-17T23:52:06.125Z,94407.00
2023-03-17T23:56:06.297Z,94415.00
