createdAt,value
2019-03-06T00:00:33.182Z,0.00
2019-03-06T00:01:33.188Z,0.00
2019-03-06T00:02:33.388Z,0.00
2019-03-06T00:03:33.159Z,0.00
2019-03-06T00:04:33.157Z,0.00
2019-03-06T00:05:33.175Z,0.00
2019-03-06T00:06:33.140Z,0.00
2019-03-06T00:07:33.144Z,0.00
2019-03-06T00:08:33.130Z,0.00
2019-03-06T00:09:33.331Z,0.00
2019-03-06T00:10:33.127Z,0.00
2019-03-06T00:11:33.110Z,0.00
2019-03-06T00:12:33.111Z,0.00
2019-03-06T00:13:33.094Z,0.00
2019-03-06T00:14:33.099Z,0.00
2019-03-06T00:15:33.092Z,0.00
2019-03-06T00:16:33.286Z,0.00
2019-03-06T00:17:33.097Z,0.00
2019-03-06T00:18:33.067Z,0.00
2019-03-06T00:19:33.074Z,0.00
2019-03-06T00:20:33.070Z,0.00
2019-03-06T00:21:33.045Z,0.00
2019-03-06T00:22:33.248Z,0.00
2019-03-06T00:23:33.035Z,0.00
2019-03-06T00:24:33.057Z,0.00
2019-03-06T00:25:33.036Z,0.00
2019-03-06T00:26:33.027Z,0.00
2019-03-06T00:27:33.020Z,0.00
2019-03-06T00:28:33.024Z,0.00
2019-03-06T00:29:33.226Z,0.00
2019-03-06T00:30:33.007Z,0.00
2019-03-06T00:31:32.985Z,0.00
2019-03-06T00:32:32.994Z,0.00
2019-03-06T00:33:32.983Z,0.00
2019-03-06T00:34:33.172Z,0.00
2019-03-06T00:35:32.964Z,0.00
2019-03-06T00:36:32.960Z,0.00
2019-03-06T00:37:32.952Z,0.00
2019-03-06T00:38:33.156Z,0.00
2019-03-06T00:39:32.935Z,0.00
2019-03-06T00:40:32.932Z,0.00
2019-03-06T00:41:33.142Z,0.00
2019-03-06T00:42:32.933Z,0.00
2019-03-06T00:43:32.908Z,0.00
2019-03-06T00:44:32.921Z,0.00
2019-03-06T00:45:32.903Z,0.00
2019-03-06T00:46:32.890Z,0.00
2019-03-06T00:47:32.906Z,0.00
2019-03-06T00:48:32.901Z,0.00
2019-03-06T00:49:32.888Z,0.00
2019-03-06T00:50:32.883Z,0.00
2019-03-06T00:51:33.067Z,0.00
2019-03-06T00:52:32.858Z,0.00
2019-03-06T00:53:32.888Z,0.00
2019-03-06T00:54:33.047Z,0.00
2019-03-06T00:55:32.851Z,0.00
2019-03-06T00:56:32.846Z,0.00
2019-03-06T00:57:32.831Z,0.00
2019-03-06T00:58:32.818Z,0.00
2019-03-06T00:59:32.832Z,0.00
2019-03-06T01:00:32.805Z,0.00
2019-03-06T01:01:32.805Z,0.00
2019-03-06T01:02:32.814Z,0.00
2019-03-06T01:03:32.796Z,0.00
2019-03-06T01:04:32.988Z,0.00
2019-03-06T01:05:32.773Z,0.00
2019-03-06T01:06:32.773Z,0.00
2019-03-06T01:07:32.769Z,0.00
2019-03-06T01:08:32.985Z,0.00
2019-03-06T01:09:32.783Z,0.00
2019-03-06T01:10:32.763Z,0.00
2019-03-06T01:11:32.751Z,0.00
2019-03-06T01:12:32.734Z,0.00
2019-03-06T01:13:32.729Z,0.00
2019-03-06T01:14:32.726Z,0.00
2019-03-06T01:15:32.731Z,0.00
2019-03-06T01:16:32.710Z,0.00
2019-03-06T01:17:32.704Z,0.00
2019-03-06T01:18:32.707Z,0.00
2019-03-06T01:19:32.922Z,0.00
2019-03-06T01:20:32.684Z,0.00
2019-03-06T01:21:32.687Z,0.00
2019-03-06T01:22:32.706Z,0.00
2019-03-06T01:23:32.677Z,0.00
2019-03-06T01:24:32.666Z,0.00
2019-03-06T01:25:32.657Z,0.00
2019-03-06T01:26:32.650Z,0.00
2019-03-06T01:27:32.864Z,0.00
2019-03-06T01:28:32.644Z,0.00
2019-03-06T01:29:32.646Z,0.00
2019-03-06T01:30:32.664Z,0.00
2019-03-06T01:31:32.616Z,0.00
2019-03-06T01:32:32.617Z,0.00
2019-03-06T01:33:32.621Z,0.00
2019-03-06T01:34:32.598Z,0.00
2019-03-06T01:35:32.824Z,0.00
2019-03-06T01:36:32.587Z,0.00
2019-03-06T01:37:32.591Z,0.00
2019-03-06T01:38:32.578Z,0.00
2019-03-06T01:39:32.571Z,0.00
2019-03-06T01:40:32.573Z,0.00
2019-03-06T01:41:32.559Z,0.00
2019-03-06T01:42:32.554Z,0.00
2019-03-06T01:43:32.576Z,0.00
2019-03-06T01:44:32.547Z,0.00
2019-03-06T01:45:32.531Z,0.00
2019-03-06T01:46:32.534Z,0.00
2019-03-06T01:47:32.548Z,0.00
2019-03-06T01:48:32.530Z,0.00
2019-03-06T01:49:32.531Z,0.00
2019-03-06T01:50:32.517Z,0.00
2019-03-06T01:51:32.500Z,0.00
2019-03-06T01:52:32.513Z,0.00
2019-03-06T01:53:32.516Z,0.00
2019-03-06T01:54:32.493Z,0.00
2019-03-06T01:55:32.479Z,0.00
2019-03-06T01:56:32.671Z,0.00
2019-03-06T01:57:32.469Z,0.00
2019-03-06T01:58:32.464Z,0.00
2019-03-06T01:59:32.452Z,0.00
2019-03-06T02:00:32.445Z,0.00
2019-03-06T02:01:32.438Z,0.00
2019-03-06T02:02:32.660Z,0.00
2019-03-06T02:03:32.630Z,0.00
2019-03-06T02:04:32.417Z,0.00
2019-03-06T02:05:32.410Z,0.00
2019-03-06T02:06:32.398Z,0.00
2019-03-06T02:07:32.602Z,0.00
2019-03-06T02:08:32.396Z,0.00
2019-03-06T02:09:32.387Z,0.00
2019-03-06T02:10:32.397Z,0.00
2019-03-06T02:11:32.585Z,0.00
2019-03-06T02:12:32.386Z,0.00
2019-03-06T02:13:32.363Z,0.00
2019-03-06T02:14:32.362Z,0.00
2019-03-06T02:15:32.347Z,0.00
2019-03-06T02:16:32.339Z,0.00
2019-03-06T02:17:32.356Z,0.00
2019-03-06T02:18:32.332Z,0.00
2019-03-06T02:19:32.327Z,0.00
2019-03-06T02:20:32.314Z,0.00
2019-03-06T02:21:32.341Z,0.00
2019-03-06T02:22:32.308Z,0.00
2019-03-06T02:23:32.528Z,0.00
2019-03-06T02:24:32.307Z,0.00
2019-03-06T02:25:32.306Z,0.00
2019-03-06T02:26:32.302Z,0.00
2019-03-06T02:27:32.489Z,0.00
2019-03-06T02:28:32.479Z,0.00
2019-03-06T02:29:32.258Z,0.00
2019-03-06T02:30:32.259Z,0.00
2019-03-06T02:31:32.264Z,0.00
2019-03-06T02:32:32.259Z,0.00
2019-03-06T02:33:32.239Z,0.00
2019-03-06T02:34:32.439Z,0.00
2019-03-06T02:35:32.232Z,0.00
2019-03-06T02:36:32.216Z,0.00
2019-03-06T02:37:32.217Z,0.00
2019-03-06T02:38:32.208Z,0.00
2019-03-06T02:39:32.410Z,0.00
2019-03-06T02:40:32.202Z,0.00
2019-03-06T02:41:32.395Z,0.00
2019-03-06T02:42:32.182Z,0.00
2019-03-06T02:43:32.191Z,0.00
2019-03-06T02:44:32.173Z,0.00
2019-03-06T02:45:32.177Z,0.00
2019-03-06T02:46:32.169Z,0.00
2019-03-06T02:47:32.161Z,0.00
2019-03-06T02:48:32.171Z,0.00
2019-03-06T02:49:32.360Z,0.00
2019-03-06T02:50:32.166Z,0.00
2019-03-06T02:51:32.383Z,0.00
2019-03-06T02:52:32.149Z,0.00
2019-03-06T02:53:32.333Z,0.00
2019-03-06T02:54:32.343Z,0.00
2019-03-06T02:55:32.323Z,0.00
2019-03-06T02:56:32.104Z,0.00
2019-03-06T02:57:32.102Z,0.00
2019-03-06T02:58:32.097Z,0.00
2019-03-06T02:59:32.288Z,0.00
2019-03-06T03:00:32.072Z,0.00
2019-03-06T03:01:32.081Z,0.00
2019-03-06T03:02:32.057Z,0.00
2019-03-06T03:03:32.288Z,0.00
2019-03-06T03:04:32.264Z,0.00
2019-03-06T03:05:32.040Z,0.00
2019-03-06T03:06:32.034Z,0.00
2019-03-06T03:07:32.040Z,0.00
2019-03-06T03:08:32.037Z,0.00
2019-03-06T03:09:32.017Z,0.00
2019-03-06T03:10:32.007Z,0.00
2019-03-06T03:11:32.209Z,0.00
2019-03-06T03:12:32.014Z,0.00
2019-03-06T03:13:31.994Z,0.00
2019-03-06T03:14:31.989Z,0.00
2019-03-06T03:15:31.983Z,0.00
2019-03-06T03:16:31.974Z,0.00
2019-03-06T03:17:31.978Z,0.00
2019-03-06T03:18:31.989Z,0.00
2019-03-06T03:19:31.968Z,0.00
2019-03-06T03:20:31.944Z,0.00
2019-03-06T03:21:31.974Z,0.00
2019-03-06T03:22:31.941Z,0.00
2019-03-06T03:23:31.950Z,0.00
2019-03-06T03:24:32.145Z,0.00
2019-03-06T03:25:31.924Z,0.00
2019-03-06T03:26:31.930Z,0.00
2019-03-06T03:27:31.938Z,0.00
2019-03-06T03:28:31.911Z,0.00
2019-03-06T03:29:31.893Z,0.00
2019-03-06T03:30:31.908Z,0.00
2019-03-06T03:31:32.087Z,0.00
2019-03-06T03:32:31.886Z,0.00
2019-03-06T03:33:31.875Z,0.00
2019-03-06T03:34:31.879Z,0.00
2019-03-06T03:35:32.077Z,0.00
2019-03-06T03:36:32.054Z,0.00
2019-03-06T03:37:32.051Z,0.00
2019-03-06T03:38:31.842Z,0.00
2019-03-06T03:39:32.038Z,0.00
2019-03-06T03:40:31.847Z,0.00
2019-03-06T03:41:31.828Z,0.00
2019-03-06T03:42:31.817Z,0.00
2019-03-06T03:43:31.817Z,0.00
2019-03-06T03:44:31.812Z,0.00
2019-03-06T03:45:31.801Z,0.00
2019-03-06T03:46:31.792Z,0.00
2019-03-06T03:47:31.797Z,0.00
2019-03-06T03:48:31.789Z,0.00
2019-03-06T03:49:31.772Z,0.00
2019-03-06T03:50:31.768Z,0.00
2019-03-06T03:51:31.771Z,0.00
2019-03-06T03:52:31.981Z,0.00
2019-03-06T03:53:31.753Z,0.00
2019-03-06T03:54:31.751Z,0.00
2019-03-06T03:55:31.741Z,0.00
2019-03-06T03:56:31.762Z,0.00
2019-03-06T03:57:31.739Z,0.00
2019-03-06T03:58:31.728Z,0.00
2019-03-06T03:59:31.713Z,0.00
2019-03-06T04:00:31.711Z,0.00
2019-03-06T04:01:31.704Z,0.00
2019-03-06T04:02:31.702Z,0.00
2019-03-06T04:03:31.714Z,0.00
2019-03-06T04:04:31.698Z,0.00
2019-03-06T04:05:31.682Z,0.00
2019-03-06T04:06:31.886Z,0.00
2019-03-06T04:07:31.672Z,0.00
2019-03-06T04:08:31.694Z,0.00
2019-03-06T04:09:31.657Z,0.00
2019-03-06T04:10:31.667Z,0.00
2019-03-06T04:12:34.144Z,0.00
2019-03-06T04:13:31.637Z,0.00
2019-03-06T04:14:31.630Z,0.00
2019-03-06T04:15:31.631Z,0.00
2019-03-06T04:16:31.620Z,0.00
2019-03-06T04:17:31.610Z,0.00
2019-03-06T04:18:31.602Z,0.00
2019-03-06T04:19:31.613Z,0.00
2019-03-06T04:20:31.800Z,0.00
2019-03-06T04:21:31.596Z,0.00
2019-03-06T04:22:31.789Z,0.00
2019-03-06T04:23:31.574Z,0.00
2019-03-06T04:24:31.570Z,0.00
2019-03-06T04:25:31.586Z,0.00
2019-03-06T04:26:31.560Z,0.00
2019-03-06T04:27:31.763Z,0.00
2019-03-06T04:28:31.557Z,0.00
2019-03-06T04:29:31.748Z,0.00
2019-03-06T04:30:31.527Z,0.00
2019-03-06T04:31:31.526Z,0.00
2019-03-06T04:32:31.527Z,0.00
2019-03-06T04:33:31.517Z,0.00
2019-03-06T04:34:31.509Z,0.00
2019-03-06T04:35:31.513Z,0.00
2019-03-06T04:36:31.488Z,0.00
2019-03-06T04:37:31.482Z,0.00
2019-03-06T04:38:31.482Z,0.00
2019-03-06T04:39:31.484Z,0.00
2019-03-06T04:40:31.467Z,0.00
2019-03-06T04:41:31.467Z,0.00
2019-03-06T04:42:31.461Z,0.00
2019-03-06T04:43:31.446Z,0.00
2019-03-06T04:44:31.437Z,0.00
2019-03-06T04:45:31.442Z,0.00
2019-03-06T04:46:31.429Z,0.00
2019-03-06T04:47:31.424Z,0.00
2019-03-06T04:48:31.431Z,0.00
2019-03-06T04:49:31.413Z,0.00
2019-03-06T04:50:31.618Z,0.00
2019-03-06T04:51:31.603Z,0.00
2019-03-06T04:52:31.398Z,0.00
2019-03-06T04:53:31.400Z,0.00
2019-03-06T04:54:31.386Z,0.00
2019-03-06T04:55:31.381Z,0.00
2019-03-06T04:56:31.374Z,0.00
2019-03-06T04:57:31.577Z,0.00
2019-03-06T04:58:31.374Z,0.00
2019-03-06T04:59:31.365Z,0.00
2019-03-06T05:00:31.347Z,0.00
2019-03-06T05:01:31.557Z,0.00
2019-03-06T05:02:31.342Z,0.00
2019-03-06T05:03:31.347Z,0.00
2019-03-06T05:04:31.334Z,0.00
2019-03-06T05:05:31.325Z,0.00
2019-03-06T05:06:31.312Z,0.00
2019-03-06T05:07:31.315Z,0.00
2019-03-06T05:08:31.332Z,0.00
2019-03-06T05:09:31.323Z,0.00
2019-03-06T05:10:31.316Z,0.00
2019-03-06T05:11:31.285Z,0.00
2019-03-06T05:12:31.286Z,0.00
2019-03-06T05:13:31.276Z,0.00
2019-03-06T05:14:31.487Z,0.00
2019-03-06T05:15:31.262Z,0.00
2019-03-06T05:16:31.262Z,0.00
2019-03-06T05:17:31.481Z,0.00
2019-03-06T05:18:31.242Z,0.00
2019-03-06T05:19:31.244Z,0.00
2019-03-06T05:20:31.438Z,0.00
2019-03-06T05:21:31.244Z,0.00
2019-03-06T05:22:31.418Z,0.00
2019-03-06T05:23:31.215Z,0.00
2019-03-06T05:24:31.209Z,0.00
2019-03-06T05:25:31.219Z,0.00
2019-03-06T05:26:31.418Z,0.00
2019-03-06T05:27:31.192Z,0.00
2019-03-06T05:28:31.207Z,0.00
2019-03-06T05:29:31.193Z,0.00
2019-03-06T05:30:31.386Z,0.00
2019-03-06T05:31:31.180Z,0.00
2019-03-06T05:32:31.161Z,0.00
2019-03-06T05:33:31.187Z,0.00
2019-03-06T05:34:31.177Z,0.00
2019-03-06T05:35:31.139Z,0.00
2019-03-06T05:36:31.372Z,0.00
2019-03-06T05:37:31.132Z,0.00
2019-03-06T05:38:31.141Z,0.00
2019-03-06T05:39:31.132Z,0.00
2019-03-06T05:40:31.331Z,0.00
2019-03-06T05:41:31.110Z,0.00
2019-03-06T05:42:31.112Z,0.00
2019-03-06T05:43:31.111Z,0.00
2019-03-06T05:44:31.094Z,0.00
2019-03-06T05:45:31.101Z,0.00
2019-03-06T05:46:31.088Z,0.00
2019-03-06T05:47:31.289Z,0.00
2019-03-06T05:48:31.079Z,0.00
2019-03-06T05:49:31.261Z,0.00
2019-03-06T05:50:31.077Z,0.00
2019-03-06T05:51:31.255Z,0.00
2019-03-06T05:52:31.045Z,0.00
2019-03-06T05:53:31.033Z,0.00
2019-03-06T05:54:31.031Z,0.00
2019-03-06T05:55:31.028Z,0.00
2019-03-06T05:56:31.021Z,0.00
2019-03-06T05:57:31.010Z,0.00
2019-03-06T05:58:31.021Z,0.00
2019-03-06T05:59:31.209Z,0.00
2019-03-06T06:00:31.211Z,0.00
2019-03-06T06:02:31.200Z,0.00
2019-03-06T06:03:30.982Z,0.00
2019-03-06T06:04:30.968Z,0.00
2019-03-06T06:05:31.163Z,0.00
2019-03-06T06:06:30.960Z,0.00
2019-03-06T06:07:31.162Z,0.00
2019-03-06T06:08:31.149Z,0.00
2019-03-06T06:09:30.968Z,0.00
2019-03-06T06:10:31.149Z,0.00
2019-03-06T06:11:30.929Z,0.00
2019-03-06T06:12:30.924Z,0.00
2019-03-06T06:13:31.140Z,0.00
2019-03-06T06:14:30.909Z,0.00
2019-03-06T06:15:30.919Z,0.00
2019-03-06T06:16:31.102Z,0.00
2019-03-06T06:17:30.903Z,0.00
2019-03-06T06:18:30.896Z,0.00
2019-03-06T06:19:30.883Z,0.00
2019-03-06T06:20:30.886Z,0.00
2019-03-06T06:21:30.885Z,0.00
2019-03-06T06:22:30.861Z,0.00
2019-03-06T06:23:30.862Z,0.00
2019-03-06T06:24:30.867Z,0.00
2019-03-06T06:25:30.851Z,0.00
2019-03-06T06:26:30.871Z,0.00
2019-03-06T06:27:30.852Z,0.00
2019-03-06T06:28:30.843Z,0.00
2019-03-06T06:29:31.059Z,0.00
2019-03-06T06:30:31.028Z,0.00
2019-03-06T06:31:30.825Z,0.00
2019-03-06T06:32:32.855Z,0.00
2019-03-06T06:33:30.811Z,0.00
2019-03-06T06:34:30.793Z,0.00
2019-03-06T06:35:31.008Z,0.00
2019-03-06T06:36:30.825Z,0.00
2019-03-06T06:37:30.785Z,0.00
2019-03-06T06:38:30.797Z,0.00
2019-03-06T06:39:30.765Z,0.00
2019-03-06T06:40:30.974Z,0.00
2019-03-06T06:41:30.953Z,0.00
2019-03-06T06:42:30.779Z,5.63
2019-03-06T06:43:30.755Z,5.63
2019-03-06T06:44:30.738Z,5.63
2019-03-06T06:45:30.746Z,5.63
2019-03-06T06:46:30.731Z,5.63
2019-03-06T06:47:30.723Z,5.63
2019-03-06T06:48:30.919Z,5.63
2019-03-06T06:49:30.702Z,5.63
2019-03-06T06:50:30.713Z,5.63
2019-03-06T06:51:30.695Z,5.63
2019-03-06T06:52:30.914Z,5.63
2019-03-06T06:53:30.702Z,5.63
2019-03-06T06:54:30.700Z,5.63
2019-03-06T06:55:30.685Z,5.63
2019-03-06T06:56:30.659Z,5.63
2019-03-06T06:57:30.669Z,11.25
2019-03-06T06:58:31.553Z,11.25
2019-03-06T06:59:30.644Z,11.25
2019-03-06T07:00:30.651Z,11.25
2019-03-06T07:01:30.643Z,11.25
2019-03-06T07:02:30.643Z,11.25
2019-03-06T07:03:30.631Z,16.88
2019-03-06T07:04:30.632Z,16.88
2019-03-06T07:05:30.632Z,16.88
2019-03-06T07:06:30.629Z,22.50
2019-03-06T07:07:30.600Z,22.50
2019-03-06T07:08:30.810Z,22.50
2019-03-06T07:09:30.797Z,22.50
2019-03-06T07:10:30.581Z,28.13
2019-03-06T07:11:30.774Z,28.13
2019-03-06T07:12:30.569Z,28.13
2019-03-06T07:13:30.566Z,28.13
2019-03-06T07:14:30.577Z,28.13
2019-03-06T07:15:30.551Z,22.50
2019-03-06T07:16:30.548Z,22.50
2019-03-06T07:17:30.539Z,22.50
2019-03-06T07:18:30.533Z,22.50
2019-03-06T07:19:30.529Z,16.88
2019-03-06T07:20:30.519Z,16.88
2019-03-06T07:21:30.516Z,22.50
2019-03-06T07:22:30.519Z,22.50
2019-03-06T07:23:30.505Z,16.88
2019-03-06T07:24:30.492Z,16.88
2019-03-06T07:25:30.486Z,16.88
2019-03-06T07:26:30.490Z,16.88
2019-03-06T07:27:30.477Z,16.88
2019-03-06T07:28:30.467Z,16.88
2019-03-06T07:29:30.464Z,16.88
2019-03-06T07:30:30.470Z,16.88
2019-03-06T07:31:30.466Z,16.88
2019-03-06T07:32:30.450Z,16.88
2019-03-06T07:33:30.444Z,16.88
2019-03-06T07:34:30.430Z,16.88
2019-03-06T07:35:30.430Z,16.88
2019-03-06T07:36:30.424Z,22.50
2019-03-06T07:37:30.426Z,22.50
2019-03-06T07:38:30.413Z,28.13
2019-03-06T07:39:32.114Z,33.75
2019-03-06T07:40:30.394Z,33.75
2019-03-06T07:41:30.409Z,33.75
2019-03-06T07:42:30.383Z,33.75
2019-03-06T07:43:30.407Z,33.75
2019-03-06T07:44:30.745Z,39.38
2019-03-06T07:45:30.377Z,45.00
2019-03-06T07:46:30.367Z,45.00
2019-03-06T07:47:30.362Z,50.63
2019-03-06T07:48:30.363Z,56.25
2019-03-06T07:49:30.347Z,61.88
2019-03-06T07:50:30.362Z,56.25
2019-03-06T07:51:31.925Z,50.63
2019-03-06T07:52:30.349Z,50.63
2019-03-06T07:53:30.351Z,45.00
2019-03-06T07:54:30.347Z,39.38
2019-03-06T07:55:30.324Z,39.38
2019-03-06T07:56:30.312Z,33.75
2019-03-06T07:57:30.306Z,28.13
2019-03-06T07:58:30.304Z,28.13
2019-03-06T07:59:30.289Z,28.13
2019-03-06T08:00:30.285Z,28.13
2019-03-06T08:01:30.279Z,33.75
2019-03-06T08:02:30.930Z,33.75
2019-03-06T08:03:30.284Z,39.38
2019-03-06T08:04:30.262Z,45.00
2019-03-06T08:05:30.273Z,50.63
2019-03-06T08:06:30.244Z,50.63
2019-03-06T08:07:30.245Z,61.88
2019-03-06T08:08:30.259Z,67.50
2019-03-06T08:09:30.233Z,78.75
2019-03-06T08:10:30.226Z,73.13
2019-03-06T08:11:30.224Z,67.50
2019-03-06T08:12:30.415Z,67.50
2019-03-06T08:13:30.207Z,61.88
2019-03-06T08:14:30.226Z,61.88
2019-03-06T08:15:30.225Z,61.88
2019-03-06T08:16:30.191Z,56.25
2019-03-06T08:17:30.188Z,56.25
2019-03-06T08:18:30.180Z,50.63
2019-03-06T08:19:30.183Z,56.25
2019-03-06T08:20:30.192Z,56.25
2019-03-06T08:21:30.179Z,61.88
2019-03-06T08:22:30.371Z,73.13
2019-03-06T08:23:30.148Z,78.75
2019-03-06T08:24:30.794Z,84.38
2019-03-06T08:25:30.141Z,84.38
2019-03-06T08:26:30.351Z,90.00
2019-03-06T08:27:30.150Z,90.00
2019-03-06T08:28:30.122Z,90.00
2019-03-06T08:29:30.122Z,95.63
2019-03-06T08:30:30.109Z,95.63
2019-03-06T08:31:30.318Z,95.63
2019-03-06T08:32:30.097Z,95.63
2019-03-06T08:33:30.100Z,95.63
2019-03-06T08:34:30.091Z,90.00
2019-03-06T08:35:30.094Z,90.00
2019-03-06T08:36:30.288Z,90.00
2019-03-06T08:37:30.077Z,90.00
2019-03-06T08:38:30.307Z,90.00
2019-03-06T08:39:30.063Z,90.00
2019-03-06T08:40:30.273Z,90.00
2019-03-06T08:41:30.061Z,90.00
2019-03-06T08:42:30.325Z,90.00
2019-03-06T08:43:30.036Z,90.00
2019-03-06T08:44:30.034Z,90.00
2019-03-06T08:45:30.051Z,90.00
2019-03-06T08:46:30.036Z,84.38
2019-03-06T08:47:30.024Z,84.38
2019-03-06T08:48:30.230Z,84.38
2019-03-06T08:49:30.013Z,84.38
2019-03-06T08:50:30.020Z,84.38
2019-03-06T08:51:30.011Z,84.38
2019-03-06T08:52:30.004Z,84.38
2019-03-06T08:53:29.995Z,84.38
2019-03-06T08:54:30.009Z,90.00
2019-03-06T08:55:30.189Z,84.38
2019-03-06T08:56:29.971Z,90.00
2019-03-06T08:57:29.970Z,90.00
2019-03-06T08:58:29.955Z,90.00
2019-03-06T08:59:29.976Z,84.38
2019-03-06T09:00:30.607Z,78.75
2019-03-06T09:01:29.953Z,73.13
2019-03-06T09:02:29.935Z,73.13
2019-03-06T09:03:29.935Z,78.75
2019-03-06T09:04:29.926Z,84.38
2019-03-06T09:05:31.059Z,78.75
2019-03-06T09:06:30.133Z,73.13
2019-03-06T09:07:29.912Z,73.13
2019-03-06T09:08:29.916Z,67.50
2019-03-06T09:09:29.915Z,61.88
2019-03-06T09:10:29.904Z,61.88
2019-03-06T09:11:30.108Z,56.25
2019-03-06T09:12:29.887Z,56.25
2019-03-06T09:13:29.882Z,56.25
2019-03-06T09:14:29.879Z,56.25
2019-03-06T09:15:29.873Z,61.88
2019-03-06T09:16:29.865Z,67.50
2019-03-06T09:17:29.866Z,73.13
2019-03-06T09:18:30.063Z,78.75
2019-03-06T09:19:30.052Z,84.38
2019-03-06T09:20:36.139Z,90.00
2019-03-06T09:21:29.841Z,90.00
2019-03-06T09:22:29.830Z,90.00
2019-03-06T09:23:30.044Z,84.38
2019-03-06T09:24:29.851Z,90.00
2019-03-06T09:25:30.022Z,90.00
2019-03-06T09:26:29.825Z,90.00
2019-03-06T09:27:29.807Z,84.38
2019-03-06T09:28:30.042Z,84.38
2019-03-06T09:29:29.807Z,78.75
2019-03-06T09:30:30.031Z,78.75
2019-03-06T09:31:29.804Z,73.13
2019-03-06T09:32:29.796Z,78.75
2019-03-06T09:33:29.784Z,78.75
2019-03-06T09:34:29.796Z,78.75
2019-03-06T09:35:29.783Z,73.13
2019-03-06T09:36:29.767Z,78.75
2019-03-06T09:37:29.764Z,73.13
2019-03-06T09:38:29.952Z,67.50
2019-03-06T09:39:29.751Z,61.88
2019-03-06T09:40:29.754Z,61.88
2019-03-06T09:41:29.754Z,61.88
2019-03-06T09:42:29.737Z,67.50
2019-03-06T09:43:29.758Z,67.50
2019-03-06T09:44:29.723Z,78.75
2019-03-06T09:45:29.716Z,84.38
2019-03-06T09:46:29.731Z,84.38
2019-03-06T09:47:29.713Z,84.38
2019-03-06T09:48:29.915Z,84.38
2019-03-06T09:49:29.705Z,84.38
2019-03-06T09:50:29.695Z,73.13
2019-03-06T09:51:29.704Z,67.50
2019-03-06T09:52:29.695Z,67.50
2019-03-06T09:53:29.688Z,73.13
2019-03-06T09:54:29.689Z,73.13
2019-03-06T09:55:29.675Z,73.13
2019-03-06T09:56:29.680Z,78.75
2019-03-06T09:57:29.670Z,78.75
2019-03-06T09:58:29.652Z,84.38
2019-03-06T09:59:29.666Z,95.63
2019-03-06T10:00:29.861Z,90.00
2019-03-06T10:01:29.653Z,84.38
2019-03-06T10:02:29.851Z,78.75
2019-03-06T10:03:29.633Z,73.13
2019-03-06T10:04:29.633Z,78.75
2019-03-06T10:05:29.623Z,84.38
2019-03-06T10:06:29.617Z,90.00
2019-03-06T10:07:29.630Z,90.00
2019-03-06T10:08:29.605Z,90.00
2019-03-06T10:09:29.614Z,90.00
2019-03-06T10:10:29.607Z,90.00
2019-03-06T10:11:29.604Z,90.00
2019-03-06T10:12:29.811Z,95.63
2019-03-06T10:13:29.593Z,95.63
2019-03-06T10:14:29.595Z,95.63
2019-03-06T10:15:29.586Z,95.63
2019-03-06T10:16:29.567Z,90.00
2019-03-06T10:17:30.326Z,84.38
2019-03-06T10:18:29.564Z,78.75
2019-03-06T10:19:29.790Z,73.13
2019-03-06T10:20:29.592Z,73.13
2019-03-06T10:21:29.548Z,73.13
2019-03-06T10:22:29.539Z,78.75
2019-03-06T10:23:29.548Z,78.75
2019-03-06T10:24:29.763Z,78.75
2019-03-06T10:25:30.754Z,78.75
2019-03-06T10:26:29.518Z,78.75
2019-03-06T10:27:29.541Z,73.13
2019-03-06T10:28:29.718Z,67.50
2019-03-06T10:29:29.727Z,61.88
2019-03-06T10:30:29.709Z,61.88
2019-03-06T10:31:29.510Z,61.88
2019-03-06T10:32:29.697Z,67.50
2019-03-06T10:33:29.502Z,67.50
2019-03-06T10:34:29.706Z,67.50
2019-03-06T10:35:29.490Z,67.50
2019-03-06T10:36:29.481Z,67.50
2019-03-06T10:37:29.475Z,67.50
2019-03-06T10:38:29.479Z,73.13
2019-03-06T10:39:29.487Z,67.50
2019-03-06T10:40:29.455Z,73.13
2019-03-06T10:41:29.461Z,73.13
2019-03-06T10:42:29.457Z,67.50
2019-03-06T10:43:29.449Z,67.50
2019-03-06T10:44:30.009Z,67.50
2019-03-06T10:45:29.460Z,67.50
2019-03-06T10:46:29.432Z,67.50
2019-03-06T10:47:29.426Z,67.50
2019-03-06T10:48:29.435Z,67.50
2019-03-06T10:49:29.429Z,67.50
2019-03-06T10:50:30.514Z,67.50
2019-03-06T10:51:31.010Z,67.50
2019-03-06T10:52:29.408Z,67.50
2019-03-06T10:53:29.627Z,67.50
2019-03-06T10:54:29.409Z,67.50
2019-03-06T10:55:29.395Z,67.50
2019-03-06T10:56:29.389Z,67.50
2019-03-06T10:57:29.417Z,61.88
2019-03-06T10:58:29.387Z,56.25
2019-03-06T10:59:29.385Z,45.00
2019-03-06T11:00:29.371Z,45.00
2019-03-06T11:01:29.393Z,45.00
2019-03-06T11:02:29.365Z,45.00
2019-03-06T11:03:29.370Z,45.00
2019-03-06T11:04:29.354Z,45.00
2019-03-06T11:05:29.349Z,45.00
2019-03-06T11:06:29.351Z,50.63
2019-03-06T11:07:29.352Z,50.63
2019-03-06T11:08:29.353Z,56.25
2019-03-06T11:09:29.345Z,56.25
2019-03-06T11:10:29.329Z,56.25
2019-03-06T11:11:29.360Z,61.88
2019-03-06T11:12:29.335Z,61.88
2019-03-06T11:13:29.337Z,61.88
2019-03-06T11:14:29.345Z,61.88
2019-03-06T11:15:29.314Z,61.88
2019-03-06T11:16:30.126Z,67.50
2019-03-06T11:17:29.300Z,67.50
2019-03-06T11:18:29.501Z,67.50
2019-03-06T11:19:29.304Z,67.50
2019-03-06T11:20:29.297Z,61.88
2019-03-06T11:21:29.283Z,56.25
2019-03-06T11:22:29.295Z,56.25
2019-03-06T11:23:29.300Z,56.25
2019-03-06T11:24:29.323Z,50.63
2019-03-06T11:25:29.261Z,50.63
2019-03-06T11:26:29.273Z,50.63
2019-03-06T11:27:29.309Z,45.00
2019-03-06T11:28:29.260Z,45.00
2019-03-06T11:29:29.254Z,45.00
2019-03-06T11:30:29.451Z,50.63
2019-03-06T11:31:29.239Z,50.63
2019-03-06T11:32:29.455Z,45.00
2019-03-06T11:33:29.280Z,50.63
2019-03-06T11:34:29.232Z,45.00
2019-03-06T11:35:29.221Z,45.00
2019-03-06T11:36:29.232Z,45.00
2019-03-06T11:37:29.234Z,45.00
2019-03-06T11:38:29.218Z,45.00
2019-03-06T11:39:29.221Z,45.00
2019-03-06T11:40:29.206Z,45.00
2019-03-06T11:41:29.204Z,45.00
2019-03-06T11:42:29.209Z,45.00
2019-03-06T11:43:29.199Z,45.00
2019-03-06T11:44:29.194Z,50.63
2019-03-06T11:45:29.201Z,50.63
2019-03-06T11:46:29.192Z,56.25
2019-03-06T11:47:29.179Z,56.25
2019-03-06T11:48:29.200Z,61.88
2019-03-06T11:49:29.171Z,67.50
2019-03-06T11:50:29.163Z,67.50
2019-03-06T11:51:29.170Z,67.50
2019-03-06T11:52:29.168Z,67.50
2019-03-06T11:53:29.150Z,67.50
2019-03-06T11:54:29.143Z,61.88
2019-03-06T11:55:29.144Z,67.50
2019-03-06T11:56:29.369Z,56.25
2019-03-06T11:57:29.149Z,50.63
2019-03-06T11:58:29.135Z,50.63
2019-03-06T11:59:29.138Z,45.00
2019-03-06T12:00:29.133Z,45.00
2019-03-06T12:01:29.113Z,45.00
2019-03-06T12:02:29.108Z,45.00
2019-03-06T12:03:29.117Z,45.00
2019-03-06T12:04:29.122Z,50.63
2019-03-06T12:05:29.163Z,50.63
2019-03-06T12:06:29.120Z,50.63
2019-03-06T12:07:29.121Z,45.00
2019-03-06T12:08:29.119Z,45.00
2019-03-06T12:09:29.101Z,45.00
2019-03-06T12:10:29.131Z,39.38
2019-03-06T12:11:29.106Z,39.38
2019-03-06T12:12:29.108Z,39.38
2019-03-06T12:13:29.084Z,39.38
2019-03-06T12:14:29.082Z,39.38
2019-03-06T12:15:29.072Z,39.38
2019-03-06T12:16:29.093Z,33.75
2019-03-06T12:17:29.092Z,33.75
2019-03-06T12:18:29.052Z,33.75
2019-03-06T12:19:29.055Z,28.13
2019-03-06T12:20:29.055Z,28.13
2019-03-06T12:21:29.044Z,28.13
2019-03-06T12:22:29.040Z,33.75
2019-03-06T12:23:29.254Z,33.75
2019-03-06T12:24:29.039Z,33.75
2019-03-06T12:25:29.025Z,33.75
2019-03-06T12:26:29.040Z,39.38
2019-03-06T12:27:29.034Z,45.00
2019-03-06T12:28:29.008Z,45.00
2019-03-06T12:29:29.215Z,45.00
2019-03-06T12:30:29.009Z,45.00
2019-03-06T12:31:29.007Z,45.00
2019-03-06T12:32:28.993Z,45.00
2019-03-06T12:33:28.991Z,45.00
2019-03-06T12:34:29.026Z,45.00
2019-03-06T12:35:29.005Z,45.00
2019-03-06T12:36:28.983Z,45.00
2019-03-06T12:37:29.021Z,45.00
2019-03-06T12:38:28.997Z,45.00
2019-03-06T12:39:28.958Z,45.00
2019-03-06T12:40:28.961Z,45.00
2019-03-06T12:41:28.956Z,45.00
2019-03-06T12:42:28.949Z,50.63
2019-03-06T12:43:28.950Z,50.63
2019-03-06T12:44:28.950Z,50.63
2019-03-06T12:45:28.940Z,50.63
2019-03-06T12:46:28.932Z,50.63
2019-03-06T12:47:28.935Z,50.63
2019-03-06T12:48:28.936Z,50.63
2019-03-06T12:49:28.932Z,45.00
2019-03-06T12:50:28.931Z,45.00
2019-03-06T12:51:28.927Z,45.00
2019-03-06T12:52:30.850Z,45.00
2019-03-06T12:53:28.936Z,39.38
2019-03-06T12:54:28.901Z,39.38
2019-03-06T12:55:28.909Z,39.38
2019-03-06T12:56:28.899Z,45.00
2019-03-06T12:57:28.935Z,45.00
2019-03-06T12:58:29.096Z,39.38
2019-03-06T12:59:28.910Z,39.38
2019-03-06T13:00:28.872Z,39.38
2019-03-06T13:01:28.872Z,33.75
2019-03-06T13:02:28.871Z,33.75
2019-03-06T13:03:28.859Z,33.75
2019-03-06T13:04:28.867Z,33.75
2019-03-06T13:05:28.858Z,33.75
2019-03-06T13:06:28.864Z,33.75
2019-03-06T13:07:28.847Z,39.38
2019-03-06T13:08:28.854Z,33.75